createdAt,value
2018-03-21T00:00:15.063Z,0.00
2018-03-21T00:01:14.935Z,0.00
2018-03-21T00:02:14.964Z,0.00
2018-03-21T00:03:14.890Z,0.00
2018-03-21T00:04:14.904Z,0.00
2018-03-21T00:05:14.845Z,0.00
2018-03-21T00:06:14.823Z,0.00
2018-03-21T00:07:14.795Z,0.00
2018-03-21T00:08:14.827Z,0.00
2018-03-21T00:09:14.754Z,0.00
2018-03-21T00:10:14.729Z,0.00
2018-03-21T00:11:14.710Z,0.00
2018-03-21T00:12:14.685Z,0.00
2018-03-21T00:13:14.663Z,0.00
2018-03-21T00:14:14.639Z,0.00
2018-03-21T00:15:14.614Z,0.00
2018-03-21T00:16:14.593Z,0.00
2018-03-21T00:17:14.575Z,0.00
2018-03-21T00:18:14.545Z,0.00
2018-03-21T00:19:14.521Z,0.00
2018-03-21T00:20:14.506Z,0.00
2018-03-21T00:21:14.477Z,0.00
2018-03-21T00:22:14.455Z,0.00
2018-03-21T00:23:14.433Z,0.00
2018-03-21T00:24:14.407Z,0.00
2018-03-21T00:25:14.387Z,0.00
2018-03-21T00:26:14.364Z,0.00
2018-03-21T00:27:14.340Z,0.00
2018-03-21T00:28:14.322Z,0.00
2018-03-21T00:29:14.295Z,0.00
2018-03-21T00:30:14.275Z,0.00
2018-03-21T00:31:14.250Z,0.00
2018-03-21T00:32:14.224Z,0.00
2018-03-21T00:33:14.202Z,0.00
2018-03-21T00:34:14.179Z,0.00
2018-03-21T00:35:14.155Z,0.00
2018-03-21T00:36:14.132Z,0.00
2018-03-21T00:37:14.114Z,0.00
2018-03-21T00:38:14.089Z,0.00
2018-03-21T00:39:14.075Z,0.00
2018-03-21T00:40:14.042Z,0.00
2018-03-21T00:41:14.018Z,0.00
2018-03-21T00:42:13.995Z,0.00
2018-03-21T00:43:13.971Z,0.00
2018-03-21T00:44:13.949Z,0.00
2018-03-21T00:45:13.923Z,0.00
2018-03-21T00:46:13.901Z,0.00
2018-03-21T00:47:13.881Z,0.00
2018-03-21T00:48:13.854Z,0.00
2018-03-21T00:49:13.834Z,0.00
2018-03-21T00:50:13.811Z,0.00
2018-03-21T00:51:13.783Z,0.00
2018-03-21T00:52:13.765Z,0.00
2018-03-21T00:53:13.742Z,0.00
2018-03-21T00:54:13.719Z,0.00
2018-03-21T00:55:13.696Z,0.00
2018-03-21T00:56:13.672Z,0.00
2018-03-21T00:57:13.648Z,0.00
2018-03-21T00:58:13.630Z,0.00
2018-03-21T00:59:13.607Z,0.00
2018-03-21T01:00:13.575Z,0.00
2018-03-21T01:01:13.566Z,0.00
2018-03-21T01:02:13.534Z,0.00
2018-03-21T01:03:13.515Z,0.00
2018-03-21T01:04:13.485Z,0.00
2018-03-21T01:05:13.466Z,0.00
2018-03-21T01:06:13.447Z,0.00
2018-03-21T01:07:13.415Z,0.00
2018-03-21T01:08:13.395Z,0.00
2018-03-21T01:09:13.419Z,0.00
2018-03-21T01:10:13.345Z,0.00
2018-03-21T01:11:13.323Z,0.00
2018-03-21T01:12:13.305Z,0.00
2018-03-21T01:13:13.279Z,0.00
2018-03-21T01:14:13.256Z,0.00
2018-03-21T01:15:13.237Z,0.00
2018-03-21T01:16:13.204Z,0.00
2018-03-21T01:17:13.189Z,0.00
2018-03-21T01:18:13.160Z,0.00
2018-03-21T01:19:13.143Z,0.00
2018-03-21T01:20:13.114Z,0.00
2018-03-21T01:21:13.143Z,0.00
2018-03-21T01:22:13.068Z,0.00
2018-03-21T01:23:13.045Z,0.00
2018-03-21T01:24:13.021Z,0.00
2018-03-21T01:25:13.058Z,0.00
2018-03-21T01:26:12.974Z,0.00
2018-03-21T01:27:12.954Z,0.00
2018-03-21T01:28:12.937Z,0.00
2018-03-21T01:29:12.906Z,0.00
2018-03-21T01:30:12.886Z,0.00
2018-03-21T01:31:12.858Z,0.00
2018-03-21T01:32:12.835Z,0.00
2018-03-21T01:33:12.815Z,0.00
2018-03-21T01:34:12.789Z,0.00
2018-03-21T01:35:12.765Z,0.00
2018-03-21T01:36:12.744Z,0.00
2018-03-21T01:37:12.719Z,0.00
2018-03-21T01:38:12.703Z,0.00
2018-03-21T01:39:12.671Z,0.00
2018-03-21T01:40:12.654Z,0.00
2018-03-21T01:41:12.630Z,0.00
2018-03-21T01:42:12.604Z,0.00
2018-03-21T01:43:12.585Z,0.00
2018-03-21T01:44:12.556Z,0.00
2018-03-21T01:45:12.539Z,0.00
2018-03-21T01:46:12.511Z,0.00
2018-03-21T01:47:12.490Z,0.00
2018-03-21T01:48:12.464Z,0.00
2018-03-21T01:49:12.442Z,0.00
2018-03-21T01:50:12.418Z,0.00
2018-03-21T01:51:12.394Z,0.00
2018-03-21T01:52:12.370Z,0.00
2018-03-21T01:53:12.346Z,0.00
2018-03-21T01:54:12.328Z,0.00
2018-03-21T01:55:12.303Z,0.00
2018-03-21T01:56:12.282Z,0.00
2018-03-21T01:57:12.256Z,0.00
2018-03-21T01:58:12.231Z,0.00
2018-03-21T01:59:12.213Z,0.00
2018-03-21T02:00:12.189Z,0.00
2018-03-21T02:01:12.161Z,0.00
2018-03-21T02:02:12.138Z,0.00
2018-03-21T02:03:12.113Z,0.00
2018-03-21T02:04:12.092Z,0.00
2018-03-21T02:05:12.071Z,0.00
2018-03-21T02:06:12.044Z,0.00
2018-03-21T02:07:12.020Z,0.00
2018-03-21T02:08:11.997Z,0.00
2018-03-21T02:09:11.973Z,0.00
2018-03-21T02:10:11.950Z,0.00
2018-03-21T02:11:11.932Z,0.00
2018-03-21T02:12:11.904Z,0.00
2018-03-21T02:13:11.885Z,0.00
2018-03-21T02:14:11.863Z,0.00
2018-03-21T02:15:11.835Z,0.00
2018-03-21T02:16:11.814Z,0.00
2018-03-21T02:17:11.788Z,0.00
2018-03-21T02:18:11.775Z,0.00
2018-03-21T02:19:11.738Z,0.00
2018-03-21T02:20:11.720Z,0.00
2018-03-21T02:21:11.694Z,0.00
2018-03-21T02:22:11.672Z,0.00
2018-03-21T02:23:11.648Z,0.00
2018-03-21T02:24:11.624Z,0.00
2018-03-21T02:25:11.601Z,0.00
2018-03-21T02:26:11.577Z,0.00
2018-03-21T02:27:11.554Z,0.00
2018-03-21T02:28:11.530Z,0.00
2018-03-21T02:29:11.510Z,0.00
2018-03-21T02:30:11.486Z,0.00
2018-03-21T02:31:11.466Z,0.00
2018-03-21T02:32:11.435Z,0.00
2018-03-21T02:33:11.414Z,0.00
2018-03-21T02:34:11.392Z,0.00
2018-03-21T02:35:11.372Z,0.00
2018-03-21T02:36:11.358Z,0.00
2018-03-21T02:37:11.326Z,0.00
2018-03-21T02:38:11.297Z,0.00
2018-03-21T02:39:11.277Z,0.00
2018-03-21T02:40:11.257Z,0.00
2018-03-21T02:41:11.227Z,0.00
2018-03-21T02:42:11.211Z,0.00
2018-03-21T02:43:11.182Z,0.00
2018-03-21T02:44:11.156Z,0.00
2018-03-21T02:45:11.134Z,0.00
2018-03-21T02:46:11.113Z,0.00
2018-03-21T02:47:11.087Z,0.00
2018-03-21T02:48:11.066Z,0.00
2018-03-21T02:49:11.041Z,0.00
2018-03-21T02:50:11.019Z,0.00
2018-03-21T02:51:10.995Z,0.00
2018-03-21T02:52:10.972Z,0.00
2018-03-21T02:53:10.951Z,0.00
2018-03-21T02:54:10.930Z,0.00
2018-03-21T02:55:10.899Z,0.00
2018-03-21T02:56:10.880Z,0.00
2018-03-21T02:57:10.853Z,0.00
2018-03-21T02:58:10.832Z,0.00
2018-03-21T02:59:10.809Z,0.00
2018-03-21T03:00:10.782Z,0.00
2018-03-21T03:01:10.764Z,0.00
2018-03-21T03:02:10.734Z,0.00
2018-03-21T03:03:10.717Z,0.00
2018-03-21T03:04:10.694Z,0.00
2018-03-21T03:05:10.666Z,0.00
2018-03-21T03:06:10.651Z,0.00
2018-03-21T03:07:10.622Z,0.00
2018-03-21T03:08:10.594Z,0.00
2018-03-21T03:09:10.576Z,0.00
2018-03-21T03:10:10.556Z,0.00
2018-03-21T03:11:10.528Z,0.00
2018-03-21T03:12:10.499Z,0.00
2018-03-21T03:13:10.477Z,0.00
2018-03-21T03:14:10.457Z,0.00
2018-03-21T03:15:10.429Z,0.00
2018-03-21T03:16:10.409Z,0.00
2018-03-21T03:17:10.384Z,0.00
2018-03-21T03:18:10.361Z,0.00
2018-03-21T03:19:10.336Z,0.00
2018-03-21T03:20:10.311Z,0.00
2018-03-21T03:21:10.292Z,0.00
2018-03-21T03:22:10.268Z,0.00
2018-03-21T03:23:10.251Z,0.00
2018-03-21T03:24:10.221Z,0.00
2018-03-21T03:25:10.203Z,0.00
2018-03-21T03:26:10.172Z,0.00
2018-03-21T03:27:10.151Z,0.00
2018-03-21T03:28:10.127Z,0.00
2018-03-21T03:29:10.101Z,0.00
2018-03-21T03:30:10.086Z,0.00
2018-03-21T03:31:10.054Z,0.00
2018-03-21T03:32:10.031Z,0.00
2018-03-21T03:33:10.015Z,0.00
2018-03-21T03:34:09.985Z,0.00
2018-03-21T03:35:09.962Z,0.00
2018-03-21T03:36:09.942Z,0.00
2018-03-21T03:37:09.916Z,0.00
2018-03-21T03:38:09.894Z,0.00
2018-03-21T03:39:09.869Z,0.00
2018-03-21T03:40:09.844Z,0.00
2018-03-21T03:41:09.821Z,0.00
2018-03-21T03:42:09.842Z,0.00
2018-03-21T03:43:09.773Z,0.00
2018-03-21T03:44:09.767Z,0.00
2018-03-21T03:45:09.726Z,0.00
2018-03-21T03:46:09.701Z,0.00
2018-03-21T03:47:09.680Z,0.00
2018-03-21T03:48:09.654Z,0.00
2018-03-21T03:49:09.631Z,0.00
2018-03-21T03:50:09.613Z,0.00
2018-03-21T03:51:09.584Z,0.00
2018-03-21T03:52:09.563Z,0.00
2018-03-21T03:53:09.538Z,0.00
2018-03-21T03:54:09.511Z,0.00
2018-03-21T03:55:09.494Z,0.00
2018-03-21T03:56:09.466Z,0.00
2018-03-21T03:57:09.441Z,0.00
2018-03-21T03:58:09.423Z,0.00
2018-03-21T03:59:09.404Z,0.00
2018-03-21T04:00:09.377Z,0.00
2018-03-21T04:01:09.349Z,0.00
2018-03-21T04:02:09.324Z,0.00
2018-03-21T04:03:09.300Z,0.00
2018-03-21T04:04:09.275Z,0.00
2018-03-21T04:05:09.266Z,0.00
2018-03-21T04:06:09.236Z,0.00
2018-03-21T04:07:09.208Z,0.00
2018-03-21T04:08:09.183Z,0.00
2018-03-21T04:09:09.161Z,0.00
2018-03-21T04:10:09.140Z,0.00
2018-03-21T04:11:09.112Z,0.00
2018-03-21T04:12:09.092Z,0.00
2018-03-21T04:13:09.064Z,0.00
2018-03-21T04:14:09.044Z,0.00
2018-03-21T04:15:09.023Z,0.00
2018-03-21T04:16:08.994Z,0.00
2018-03-21T04:17:08.973Z,0.00
2018-03-21T04:18:08.952Z,0.00
2018-03-21T04:19:08.927Z,0.00
2018-03-21T04:20:08.899Z,0.00
2018-03-21T04:21:08.874Z,0.00
2018-03-21T04:22:08.850Z,0.00
2018-03-21T04:23:08.884Z,0.00
2018-03-21T04:24:08.810Z,0.00
2018-03-21T04:25:08.782Z,0.00
2018-03-21T04:26:08.760Z,0.00
2018-03-21T04:27:08.738Z,0.00
2018-03-21T04:28:08.714Z,0.00
2018-03-21T04:29:08.689Z,0.00
2018-03-21T04:30:08.664Z,0.00
2018-03-21T04:31:08.638Z,0.00
2018-03-21T04:32:08.617Z,0.00
2018-03-21T04:33:08.602Z,4.00
2018-03-21T04:34:08.595Z,4.00
2018-03-21T04:35:08.542Z,0.00
2018-03-21T04:36:08.523Z,4.00
2018-03-21T04:37:08.498Z,4.00
2018-03-21T04:38:08.474Z,4.00
2018-03-21T04:39:08.452Z,4.00
2018-03-21T04:40:08.427Z,4.00
2018-03-21T04:41:08.404Z,4.00
2018-03-21T04:42:08.379Z,8.00
2018-03-21T04:43:08.359Z,8.00
2018-03-21T04:44:08.334Z,12.00
2018-03-21T04:45:08.309Z,12.00
2018-03-21T04:46:08.284Z,12.00
2018-03-21T04:47:08.261Z,16.00
2018-03-21T04:48:08.240Z,20.00
2018-03-21T04:49:08.218Z,24.00
2018-03-21T04:50:08.191Z,28.00
2018-03-21T04:51:08.169Z,32.00
2018-03-21T04:52:08.143Z,40.00
2018-03-21T04:53:08.123Z,44.00
2018-03-21T04:54:08.096Z,56.00
2018-03-21T04:55:08.074Z,64.00
2018-03-21T04:56:08.046Z,76.00
2018-03-21T04:57:08.027Z,84.00
2018-03-21T04:58:08.000Z,100.00
2018-03-21T04:59:07.979Z,108.00
2018-03-21T05:00:07.951Z,124.00
2018-03-21T05:01:07.933Z,140.00
2018-03-21T05:02:07.907Z,160.00
2018-03-21T05:03:07.881Z,176.00
2018-03-21T05:04:07.856Z,196.00
2018-03-21T05:05:07.834Z,220.00
2018-03-21T05:06:07.814Z,244.00
2018-03-21T05:07:07.788Z,268.00
2018-03-21T05:08:07.764Z,296.00
2018-03-21T05:09:07.742Z,324.00
2018-03-21T05:10:07.717Z,348.00
2018-03-21T05:11:07.698Z,380.00
2018-03-21T05:12:07.672Z,412.00
2018-03-21T05:13:07.657Z,444.00
2018-03-21T05:14:07.625Z,480.00
2018-03-21T05:15:07.602Z,512.00
2018-03-21T05:16:07.575Z,552.00
2018-03-21T05:17:07.554Z,592.00
2018-03-21T05:18:07.527Z,628.00
2018-03-21T05:19:07.506Z,668.00
2018-03-21T05:20:07.480Z,708.00
2018-03-21T05:21:07.458Z,748.00
2018-03-21T05:22:07.434Z,792.00
2018-03-21T05:23:07.409Z,828.00
2018-03-21T05:24:07.386Z,872.00
2018-03-21T05:25:07.364Z,916.00
2018-03-21T05:26:07.338Z,956.00
2018-03-21T05:27:07.313Z,1000.00
2018-03-21T05:28:07.293Z,1040.00
2018-03-21T05:29:07.269Z,1088.00
2018-03-21T05:30:07.254Z,1128.00
2018-03-21T05:31:07.218Z,1172.00
2018-03-21T05:32:07.204Z,1216.00
2018-03-21T05:33:07.173Z,1260.00
2018-03-21T05:34:07.149Z,1304.00
2018-03-21T05:35:07.122Z,1344.00
2018-03-21T05:36:07.104Z,1380.00
2018-03-21T05:37:07.079Z,1420.00
2018-03-21T05:38:07.052Z,1464.00
2018-03-21T05:39:07.030Z,1500.00
2018-03-21T05:40:07.009Z,1540.00
2018-03-21T05:41:06.985Z,1584.00
2018-03-21T05:42:06.956Z,1624.00
2018-03-21T05:43:06.934Z,1668.00
2018-03-21T05:44:06.908Z,1704.00
2018-03-21T05:45:06.888Z,1752.00
2018-03-21T05:46:06.862Z,1792.00
2018-03-21T05:47:06.839Z,1828.00
2018-03-21T05:48:06.871Z,1868.00
2018-03-21T05:49:06.796Z,1904.00
2018-03-21T05:50:06.780Z,1944.00
2018-03-21T05:51:06.747Z,1984.00
2018-03-21T05:52:06.722Z,2028.00
2018-03-21T05:53:06.702Z,2072.00
2018-03-21T05:54:06.672Z,2116.00
2018-03-21T05:55:06.648Z,2148.00
2018-03-21T05:56:06.629Z,2184.00
2018-03-21T05:57:06.601Z,2228.00
2018-03-21T05:58:06.579Z,2268.00
2018-03-21T05:59:06.556Z,2312.00
2018-03-21T06:00:06.535Z,2360.00
2018-03-21T06:01:06.510Z,2400.00
2018-03-21T06:02:06.494Z,2456.00
2018-03-21T06:03:06.461Z,2504.00
2018-03-21T06:04:06.436Z,2544.00
2018-03-21T06:05:06.416Z,2576.00
2018-03-21T06:06:06.393Z,2616.00
2018-03-21T06:07:06.369Z,2652.00
2018-03-21T06:08:06.343Z,2696.00
2018-03-21T06:09:06.327Z,2736.00
2018-03-21T06:10:06.302Z,2776.00
2018-03-21T06:11:06.273Z,2816.00
2018-03-21T06:12:06.259Z,2856.00
2018-03-21T06:13:06.225Z,2888.00
2018-03-21T06:14:06.204Z,2924.00
2018-03-21T06:15:06.181Z,2960.00
2018-03-21T06:16:06.159Z,3000.00
2018-03-21T06:17:06.131Z,3032.00
2018-03-21T06:18:06.116Z,3064.00
2018-03-21T06:19:06.084Z,3104.00
2018-03-21T06:20:06.064Z,3140.00
2018-03-21T06:21:06.040Z,3172.00
2018-03-21T06:22:06.014Z,3216.00
2018-03-21T06:23:05.993Z,3248.00
2018-03-21T06:24:05.971Z,3292.00
2018-03-21T06:25:05.943Z,3332.00
2018-03-21T06:26:05.925Z,3368.00
2018-03-21T06:27:05.907Z,3408.00
2018-03-21T06:28:05.878Z,3444.00
2018-03-21T06:29:05.852Z,3484.00
2018-03-21T06:30:05.834Z,3520.00
2018-03-21T06:31:05.807Z,3556.00
2018-03-21T06:32:05.784Z,3592.00
2018-03-21T06:33:05.762Z,3628.00
2018-03-21T06:34:05.734Z,3664.00
2018-03-21T06:35:05.714Z,3696.00
2018-03-21T06:36:05.695Z,3732.00
2018-03-21T06:37:05.664Z,3772.00
2018-03-21T06:38:05.644Z,3812.00
2018-03-21T06:39:05.620Z,3852.00
2018-03-21T06:40:05.642Z,3896.00
2018-03-21T06:41:05.574Z,3932.00
2018-03-21T06:42:05.575Z,3976.00
2018-03-21T06:43:05.531Z,4012.00
2018-03-21T06:44:05.503Z,4052.00
2018-03-21T06:45:05.486Z,4092.00
2018-03-21T06:46:05.460Z,4128.00
2018-03-21T06:47:05.432Z,4172.00
2018-03-21T06:48:05.412Z,4220.00
2018-03-21T06:49:05.389Z,4256.00
2018-03-21T06:50:05.424Z,4296.00
2018-03-21T06:51:05.345Z,4340.00
2018-03-21T06:52:05.327Z,4380.00
2018-03-21T06:53:05.300Z,4420.00
2018-03-21T06:54:05.274Z,4456.00
2018-03-21T06:55:05.284Z,4488.00
2018-03-21T06:56:05.229Z,4524.00
2018-03-21T06:57:05.207Z,4564.00
2018-03-21T06:58:05.190Z,4600.00
2018-03-21T06:59:05.161Z,4640.00
2018-03-21T07:00:05.140Z,4676.00
2018-03-21T07:01:05.118Z,4724.00
2018-03-21T07:02:05.094Z,4756.00
2018-03-21T07:03:05.076Z,4804.00
2018-03-21T07:04:05.050Z,4844.00
2018-03-21T07:05:05.026Z,4884.00
2018-03-21T07:06:05.005Z,4920.00
2018-03-21T07:07:04.979Z,4960.00
2018-03-21T07:08:04.962Z,5004.00
2018-03-21T07:09:04.935Z,5044.00
2018-03-21T07:10:04.912Z,5068.00
2018-03-21T07:11:04.892Z,5104.00
2018-03-21T07:12:04.865Z,5148.00
2018-03-21T07:13:04.845Z,5188.00
2018-03-21T07:14:04.823Z,5232.00
2018-03-21T07:15:04.798Z,5288.00
2018-03-21T07:16:04.778Z,5320.00
2018-03-21T07:17:04.756Z,5360.00
2018-03-21T07:18:04.734Z,5396.00
2018-03-21T07:19:04.714Z,5440.00
2018-03-21T07:20:04.693Z,5476.00
2018-03-21T07:21:04.669Z,5516.00
2018-03-21T07:22:04.650Z,5564.00
2018-03-21T07:23:04.675Z,5604.00
2018-03-21T07:24:04.611Z,5664.00
2018-03-21T07:25:04.580Z,5708.00
2018-03-21T07:26:04.557Z,5756.00
2018-03-21T07:27:04.533Z,5800.00
2018-03-21T07:28:04.513Z,5840.00
2018-03-21T07:29:04.489Z,5896.00
2018-03-21T07:30:04.470Z,5964.00
2018-03-21T07:31:04.463Z,6052.00
2018-03-21T07:32:04.425Z,6120.00
2018-03-21T07:33:04.408Z,6192.00
2018-03-21T07:34:04.386Z,6268.00
2018-03-21T07:35:04.359Z,6352.00
2018-03-21T07:36:04.344Z,6460.00
2018-03-21T07:37:04.315Z,6548.00
2018-03-21T07:38:04.306Z,6632.00
2018-03-21T07:39:04.397Z,6724.00
2018-03-21T07:40:04.254Z,6812.00
2018-03-21T07:41:04.233Z,6912.00
2018-03-21T07:42:04.208Z,7016.00
2018-03-21T07:43:04.184Z,7120.00
2018-03-21T07:44:04.168Z,7264.00
2018-03-21T07:45:04.147Z,7372.00
2018-03-21T07:46:04.122Z,7476.00
2018-03-21T07:47:04.104Z,7600.00
2018-03-21T07:48:04.095Z,7732.00
2018-03-21T07:49:04.076Z,7884.00
2018-03-21T07:50:04.050Z,8096.00
2018-03-21T07:51:04.021Z,8392.00
2018-03-21T07:52:03.994Z,8688.00
2018-03-21T07:53:03.974Z,8996.00
2018-03-21T07:54:03.953Z,9220.00
2018-03-21T07:55:03.932Z,9448.00
2018-03-21T07:56:03.913Z,9620.00
2018-03-21T07:57:03.896Z,9784.00
2018-03-21T07:58:03.868Z,9904.00
2018-03-21T07:59:03.852Z,10076.00
2018-03-21T08:00:03.838Z,10228.00
2018-03-21T08:01:03.815Z,10124.00
2018-03-21T08:02:03.789Z,9832.00
2018-03-21T08:03:03.821Z,10548.00
2018-03-21T08:04:03.744Z,10608.00
2018-03-21T08:05:03.826Z,10692.00
2018-03-21T08:06:03.720Z,10692.00
2018-03-21T08:07:03.836Z,10756.00
2018-03-21T08:08:03.670Z,10884.00
2018-03-21T08:09:03.649Z,10976.00
2018-03-21T08:10:03.625Z,10952.00
2018-03-21T08:11:03.612Z,11180.00
2018-03-21T08:12:03.590Z,11472.00
2018-03-21T08:13:03.583Z,11616.00
2018-03-21T08:14:03.555Z,11716.00
2018-03-21T08:15:03.536Z,12364.00
2018-03-21T08:16:03.515Z,27968.00
2018-03-21T08:17:03.504Z,60512.00
2018-03-21T08:18:03.483Z,72320.00
2018-03-21T08:19:03.494Z,73568.00
2018-03-21T08:20:03.458Z,73248.00
2018-03-21T08:21:03.546Z,70304.00
2018-03-21T08:22:03.424Z,69024.00
2018-03-21T08:23:03.453Z,73696.00
2018-03-21T08:24:03.393Z,76832.00
2018-03-21T08:25:03.430Z,78304.00
2018-03-21T08:26:03.361Z,78240.00
2018-03-21T08:27:03.346Z,74336.00
2018-03-21T08:28:03.364Z,72704.00
2018-03-21T08:29:03.426Z,74400.00
2018-03-21T08:30:03.315Z,78336.00
2018-03-21T08:31:03.394Z,79488.00
2018-03-21T08:32:03.341Z,76736.00
2018-03-21T08:33:03.296Z,78720.00
2018-03-21T08:34:03.257Z,83712.00
2018-03-21T08:35:03.355Z,85856.00
2018-03-21T08:36:03.237Z,77568.00
2018-03-21T08:37:03.284Z,71968.00
2018-03-21T08:38:03.220Z,76640.00
2018-03-21T08:39:03.212Z,83392.00
2018-03-21T08:40:03.199Z,85824.00
2018-03-21T08:41:03.198Z,81280.00
2018-03-21T08:42:03.181Z,82720.00
2018-03-21T08:43:03.175Z,86432.00
2018-03-21T08:44:03.164Z,88032.00
2018-03-21T08:45:03.156Z,88032.00
2018-03-21T08:46:03.152Z,85888.00
2018-03-21T08:47:03.142Z,84864.00
2018-03-21T08:48:03.134Z,83232.00
2018-03-21T08:49:03.131Z,77920.00
2018-03-21T08:50:03.121Z,56064.00
2018-03-21T08:51:03.112Z,90336.00
2018-03-21T08:52:03.114Z,91616.00
2018-03-21T08:53:03.103Z,91552.00
2018-03-21T08:54:03.100Z,93792.00
2018-03-21T08:55:03.096Z,93984.00
2018-03-21T08:56:03.093Z,95744.00
2018-03-21T08:57:03.079Z,93088.00
2018-03-21T08:58:03.083Z,89856.00
2018-03-21T08:59:03.072Z,89792.00
2018-03-21T09:00:03.067Z,88544.00
2018-03-21T09:01:03.064Z,88960.00
2018-03-21T09:02:03.064Z,90688.00
2018-03-21T09:03:03.054Z,92928.00
2018-03-21T09:04:03.055Z,92000.00
2018-03-21T09:05:03.048Z,94592.00
2018-03-21T09:06:03.053Z,96000.00
2018-03-21T09:07:03.085Z,95296.00
2018-03-21T09:08:03.094Z,97888.00
2018-03-21T09:09:03.047Z,99520.00
2018-03-21T09:10:03.044Z,95744.00
2018-03-21T09:11:03.030Z,94016.00
2018-03-21T09:12:03.132Z,93472.00
2018-03-21T09:13:03.096Z,97760.00
2018-03-21T09:14:03.088Z,99936.00
2018-03-21T09:15:03.034Z,100352.00
2018-03-21T09:16:03.082Z,101952.00
2018-03-21T09:17:03.024Z,100608.00
2018-03-21T09:18:03.075Z,99680.00
2018-03-21T09:19:03.024Z,101056.00
2018-03-21T09:20:03.027Z,104224.00
2018-03-21T09:21:03.022Z,107232.00
2018-03-21T09:22:03.021Z,103584.00
2018-03-21T09:23:03.022Z,101664.00
2018-03-21T09:24:03.019Z,100992.00
2018-03-21T09:25:03.025Z,102432.00
2018-03-21T09:26:03.023Z,102592.00
2018-03-21T09:27:03.060Z,103968.00
2018-03-21T09:28:03.021Z,103392.00
2018-03-21T09:29:03.021Z,102080.00
2018-03-21T09:30:03.028Z,100256.00
2018-03-21T09:31:03.023Z,99200.00
2018-03-21T09:32:03.023Z,100160.00
2018-03-21T09:33:03.199Z,100128.00
2018-03-21T09:34:03.024Z,100832.00
2018-03-21T09:35:03.176Z,101248.00
2018-03-21T09:36:03.027Z,103520.00
2018-03-21T09:37:03.032Z,107168.00
2018-03-21T09:38:03.028Z,106240.00
2018-03-21T09:39:03.057Z,102048.00
2018-03-21T09:40:03.028Z,98144.00
2018-03-21T09:41:03.056Z,93888.00
2018-03-21T09:42:03.031Z,97440.00
2018-03-21T09:43:03.086Z,106592.00
2018-03-21T09:44:03.034Z,116864.00
2018-03-21T09:45:03.037Z,114560.00
2018-03-21T09:46:03.046Z,113088.00
2018-03-21T09:47:03.042Z,111296.00
2018-03-21T09:48:03.043Z,109600.00
2018-03-21T09:49:03.043Z,103456.00
2018-03-21T09:50:03.046Z,104960.00
2018-03-21T09:51:03.044Z,110944.00
2018-03-21T09:52:03.047Z,114368.00
2018-03-21T09:53:03.054Z,116000.00
2018-03-21T09:54:03.051Z,116736.00
2018-03-21T09:55:03.060Z,114304.00
2018-03-21T09:56:03.056Z,110720.00
2018-03-21T09:57:03.059Z,112192.00
2018-03-21T09:58:03.164Z,112128.00
2018-03-21T09:59:03.063Z,116192.00
2018-03-21T10:00:03.196Z,115552.00
2018-03-21T10:01:03.070Z,114528.00
2018-03-21T10:02:03.069Z,112736.00
2018-03-21T10:03:03.073Z,112256.00
2018-03-21T10:04:03.108Z,109696.00
2018-03-21T10:05:03.078Z,110144.00
2018-03-21T10:06:03.129Z,110112.00
2018-03-21T10:07:03.085Z,110496.00
2018-03-21T10:08:03.091Z,111360.00
2018-03-21T10:09:03.096Z,112160.00
2018-03-21T10:10:03.101Z,115168.00
2018-03-21T10:11:03.096Z,115264.00
2018-03-21T10:12:03.104Z,113376.00
2018-03-21T10:13:03.112Z,112192.00
2018-03-21T10:14:03.109Z,113376.00
2018-03-21T10:15:03.112Z,112288.00
2018-03-21T10:16:03.117Z,109728.00
2018-03-21T10:17:03.120Z,103744.00
2018-03-21T10:18:03.119Z,98912.00
2018-03-21T10:19:03.122Z,96160.00
2018-03-21T10:20:03.125Z,94784.00
2018-03-21T10:21:03.131Z,97024.00
2018-03-21T10:22:03.131Z,99200.00
2018-03-21T10:23:03.238Z,96032.00
2018-03-21T10:24:03.136Z,86592.00
2018-03-21T10:25:03.144Z,76032.00
2018-03-21T10:26:03.144Z,70880.00
2018-03-21T10:27:03.198Z,73312.00
2018-03-21T10:28:03.151Z,79936.00
2018-03-21T10:29:03.203Z,87232.00
2018-03-21T10:30:03.173Z,88448.00
2018-03-21T10:31:03.159Z,90496.00
2018-03-21T10:32:03.164Z,90304.00
2018-03-21T10:33:03.166Z,93120.00
2018-03-21T10:34:03.169Z,92288.00
2018-03-21T10:35:03.221Z,92768.00
2018-03-21T10:36:03.173Z,91200.00
2018-03-21T10:37:03.182Z,93984.00
2018-03-21T10:38:03.178Z,101312.00
2018-03-21T10:39:03.181Z,104064.00
2018-03-21T10:40:03.190Z,104480.00
2018-03-21T10:41:03.184Z,107968.00
2018-03-21T10:42:03.190Z,108896.00
2018-03-21T10:43:03.189Z,111168.00
2018-03-21T10:44:03.254Z,111584.00
2018-03-21T10:45:03.229Z,109760.00
2018-03-21T10:46:03.198Z,106464.00
2018-03-21T10:47:03.198Z,104192.00
2018-03-21T10:48:03.200Z,105280.00
2018-03-21T10:49:03.206Z,110816.00
2018-03-21T10:50:03.264Z,112256.00
2018-03-21T10:51:03.208Z,115168.00
2018-03-21T10:52:03.264Z,110432.00
2018-03-21T10:53:03.219Z,105440.00
2018-03-21T10:54:03.312Z,104160.00
2018-03-21T10:55:03.224Z,100224.00
2018-03-21T10:56:03.225Z,103264.00
2018-03-21T10:57:03.228Z,108512.00
2018-03-21T10:58:03.229Z,111200.00
2018-03-21T10:59:03.283Z,112256.00
2018-03-21T11:00:03.238Z,111168.00
2018-03-21T11:01:03.239Z,107040.00
2018-03-21T11:02:03.304Z,108160.00
2018-03-21T11:03:03.245Z,109024.00
2018-03-21T11:04:03.247Z,108704.00
2018-03-21T11:05:03.251Z,112192.00
2018-03-21T11:06:03.254Z,113856.00
2018-03-21T11:07:03.259Z,114304.00
2018-03-21T11:08:03.261Z,116544.00
2018-03-21T11:09:03.417Z,114688.00
2018-03-21T11:10:03.268Z,112160.00
2018-03-21T11:11:03.344Z,110528.00
2018-03-21T11:12:03.274Z,104352.00
2018-03-21T11:13:03.287Z,102496.00
2018-03-21T11:14:03.281Z,111680.00
2018-03-21T11:15:03.286Z,118816.00
2018-03-21T11:16:03.301Z,121344.00
2018-03-21T11:17:03.302Z,124416.00
2018-03-21T11:18:03.301Z,122848.00
2018-03-21T11:19:03.302Z,118656.00
2018-03-21T11:20:03.304Z,114176.00
2018-03-21T11:21:03.319Z,108992.00
2018-03-21T11:22:03.315Z,102048.00
2018-03-21T11:23:03.314Z,96352.00
2018-03-21T11:24:03.320Z,104192.00
2018-03-21T11:25:03.332Z,107456.00
2018-03-21T11:26:03.327Z,101952.00
2018-03-21T11:27:03.332Z,93632.00
2018-03-21T11:28:03.341Z,91328.00
2018-03-21T11:29:03.349Z,93536.00
2018-03-21T11:30:03.425Z,96704.00
2018-03-21T11:31:03.346Z,104352.00
2018-03-21T11:32:03.553Z,101248.00
2018-03-21T11:33:03.354Z,97664.00
2018-03-21T11:34:03.437Z,88640.00
2018-03-21T11:35:03.364Z,78656.00
2018-03-21T11:36:03.414Z,87584.00
2018-03-21T11:37:03.370Z,92864.00
2018-03-21T11:38:03.425Z,94880.00
2018-03-21T11:39:03.430Z,84256.00
2018-03-21T11:40:03.384Z,86112.00
2018-03-21T11:41:03.385Z,87232.00
2018-03-21T11:42:03.388Z,92992.00
2018-03-21T11:43:03.393Z,100608.00
2018-03-21T11:44:03.394Z,105248.00
2018-03-21T11:45:03.448Z,114208.00
2018-03-21T11:46:03.399Z,116544.00
2018-03-21T11:47:03.406Z,119776.00
2018-03-21T11:48:03.405Z,117568.00
2018-03-21T11:49:03.412Z,113440.00
2018-03-21T11:50:03.416Z,87584.00
2018-03-21T11:51:03.420Z,110144.00
2018-03-21T11:52:03.420Z,109344.00
2018-03-21T11:53:03.427Z,108768.00
2018-03-21T11:54:03.425Z,115040.00
2018-03-21T11:55:03.433Z,116800.00
2018-03-21T11:56:03.430Z,118816.00
2018-03-21T11:57:03.503Z,117856.00
2018-03-21T11:58:03.445Z,111936.00
2018-03-21T11:59:03.457Z,105312.00
2018-03-21T12:00:03.444Z,103648.00
2018-03-21T12:01:03.453Z,102976.00
2018-03-21T12:02:03.454Z,98912.00
2018-03-21T12:03:03.504Z,99392.00
2018-03-21T12:04:03.457Z,102656.00
2018-03-21T12:05:03.461Z,106720.00
2018-03-21T12:06:03.468Z,114624.00
2018-03-21T12:07:03.475Z,116896.00
2018-03-21T12:08:03.476Z,120096.00
2018-03-21T12:09:03.474Z,121696.00
2018-03-21T12:10:03.480Z,124480.00
2018-03-21T12:11:03.481Z,121664.00
2018-03-21T12:12:03.484Z,121664.00
2018-03-21T12:13:03.489Z,120864.00
2018-03-21T12:14:03.494Z,121600.00
2018-03-21T12:15:03.495Z,118144.00
2018-03-21T12:16:03.597Z,118400.00
2018-03-21T12:17:03.506Z,119072.00
2018-03-21T12:18:03.510Z,49280.00
2018-03-21T12:19:03.511Z,119040.00
2018-03-21T12:20:03.614Z,118208.00
2018-03-21T12:21:03.522Z,113600.00