createdAt,value
2023-05-20T00:02:10.421Z,81.50
2023-05-20T00:07:10.345Z,81.90
2023-05-20T00:12:10.282Z,82.01
2023-05-20T00:17:10.225Z,82.42
2023-05-20T00:22:10.153Z,82.62
2023-05-20T00:27:10.093Z,82.72
2023-05-20T00:32:10.087Z,82.86
2023-05-20T00:37:09.968Z,83.17
2023-05-20T00:42:09.891Z,83.27
2023-05-20T00:47:09.834Z,83.27
2023-05-20T00:52:09.762Z,83.37
2023-05-20T00:57:09.688Z,83.78
2023-05-20T01:02:09.661Z,83.67
2023-05-20T01:07:09.557Z,83.78
2023-05-20T01:12:09.498Z,83.88
2023-05-20T01:17:09.443Z,84.19
2023-05-20T01:22:09.378Z,84.53
2023-05-20T01:27:09.305Z,84.63
2023-05-20T01:32:09.227Z,84.83
2023-05-20T01:37:09.176Z,84.94
2023-05-20T01:42:09.132Z,85.24
2023-05-20T01:47:09.056Z,85.55
2023-05-20T01:52:08.987Z,85.35
2023-05-20T01:57:08.927Z,85.65
2023-05-20T02:02:08.871Z,86.16
2023-05-20T02:07:08.785Z,86.05
2023-05-20T02:12:08.736Z,86.46
2023-05-20T02:17:08.665Z,86.57
2023-05-20T02:22:08.601Z,86.67
2023-05-20T02:27:08.555Z,86.67
2023-05-20T02:32:08.463Z,86.98
2023-05-20T02:37:08.422Z,87.07
2023-05-20T02:42:08.347Z,87.28
2023-05-20T02:47:08.300Z,87.28
2023-05-20T02:52:08.208Z,87.18
2023-05-20T02:57:08.161Z,87.07
2023-05-20T03:02:08.087Z,87.28
2023-05-20T03:07:08.038Z,87.28
2023-05-20T03:12:07.955Z,87.48
2023-05-20T03:17:07.910Z,87.59
2023-05-20T03:22:07.829Z,87.68
2023-05-20T03:27:07.760Z,87.68
2023-05-20T03:32:09.455Z,87.68
2023-05-20T03:37:07.633Z,87.89
2023-05-20T03:42:07.569Z,87.68
2023-05-20T03:47:07.546Z,87.79
2023-05-20T03:52:07.458Z,88.00
2023-05-20T03:57:07.392Z,87.75
2023-05-20T04:02:07.362Z,88.00
2023-05-20T04:07:07.258Z,88.09
2023-05-20T04:12:07.226Z,87.75
2023-05-20T04:17:07.286Z,87.85
2023-05-20T04:22:07.078Z,87.65
2023-05-20T04:27:07.011Z,87.04
2023-05-20T04:32:07.002Z,87.44
2023-05-20T04:37:06.880Z,87.44
2023-05-20T04:42:06.821Z,87.68
2023-05-20T04:47:06.767Z,88.20
2023-05-20T04:52:06.705Z,88.70
2023-05-20T04:57:06.632Z,88.70
2023-05-20T05:02:06.551Z,89.36
2023-05-20T05:07:06.501Z,89.36
2023-05-20T05:12:06.439Z,88.91
2023-05-20T05:17:06.392Z,89.31
2023-05-20T05:22:06.307Z,89.22
2023-05-20T05:27:06.237Z,89.22
2023-05-20T05:32:06.240Z,89.36
2023-05-20T05:37:06.101Z,89.63
2023-05-20T05:42:06.045Z,89.22
2023-05-20T05:47:06.149Z,88.46
2023-05-20T05:52:05.897Z,87.85
2023-05-20T05:57:06.460Z,87.85
2023-05-20T06:02:05.804Z,87.30
2023-05-20T06:07:05.714Z,86.24
2023-05-20T06:12:05.641Z,86.45
2023-05-20T06:17:05.740Z,86.65
2023-05-20T06:22:05.518Z,86.14
2023-05-20T06:27:05.460Z,85.18
2023-05-20T06:32:05.383Z,84.78
2023-05-20T06:37:05.334Z,84.98
2023-05-20T06:42:05.304Z,85.59
2023-05-20T06:47:05.190Z,85.49
2023-05-20T06:52:05.126Z,84.23
2023-05-20T06:57:05.065Z,84.23
2023-05-20T07:02:05.122Z,84.53
2023-05-20T07:07:04.936Z,84.84
2023-05-20T07:12:04.878Z,85.39
2023-05-20T07:17:04.815Z,85.25
2023-05-20T07:22:04.731Z,85.29
2023-05-20T07:27:04.670Z,85.59
2023-05-20T07:32:04.653Z,85.29
2023-05-20T07:37:04.539Z,84.43
2023-05-20T07:42:04.487Z,84.94
2023-05-20T07:47:04.419Z,84.60
2023-05-20T07:52:04.340Z,84.19
2023-05-20T07:57:04.286Z,83.78
2023-05-20T08:02:04.235Z,83.44
2023-05-20T08:07:04.152Z,83.78
2023-05-20T08:12:04.103Z,83.75
2023-05-20T08:17:04.071Z,83.00
2023-05-20T08:22:03.962Z,81.74
2023-05-20T08:27:03.896Z,81.80
2023-05-20T08:32:03.818Z,80.99
2023-05-20T08:37:03.748Z,79.94
2023-05-20T08:42:03.682Z,81.09
2023-05-20T08:47:03.612Z,81.09
2023-05-20T08:52:03.539Z,81.60
2023-05-20T08:57:03.495Z,80.75
2023-05-20T09:02:03.455Z,80.35
2023-05-20T09:07:03.357Z,79.26
2023-05-20T09:12:03.287Z,77.26
2023-05-20T09:17:03.223Z,76.86
2023-05-20T09:22:03.145Z,77.46
2023-05-20T09:27:03.113Z,75.98
2023-05-20T09:32:03.071Z,72.30
2023-05-20T09:37:02.964Z,69.98
2023-05-20T09:42:03.958Z,71.13
2023-05-20T09:47:02.824Z,71.06
2023-05-20T09:52:02.754Z,69.35
2023-05-20T09:57:02.707Z,67.41
2023-05-20T10:02:02.649Z,66.00
2023-05-20T10:07:02.571Z,66.67
2023-05-20T10:12:02.505Z,67.07
2023-05-20T10:17:02.450Z,68.95
2023-05-20T10:22:02.372Z,67.61
2023-05-20T10:27:02.296Z,65.80
2023-05-20T10:32:02.252Z,67.27
2023-05-20T10:37:02.208Z,66.90
2023-05-20T10:42:02.113Z,65.03
2023-05-20T10:47:23.764Z,65.38
2023-05-20T10:52:03.038Z,65.47
2023-05-20T10:57:01.929Z,67.51
2023-05-20T11:02:01.848Z,68.04
2023-05-20T11:07:01.804Z,68.78
2023-05-20T11:12:01.724Z,66.51
2023-05-20T11:17:01.794Z,67.84
2023-05-20T11:22:01.592Z,68.54
2023-05-20T11:27:01.541Z,68.68
2023-05-20T11:32:01.527Z,68.58
2023-05-20T11:37:01.410Z,67.48
2023-05-20T11:42:01.340Z,67.34
2023-05-20T11:47:01.267Z,67.51
2023-05-20T11:52:01.208Z,66.71
2023-05-20T11:57:01.137Z,67.18
2023-05-20T12:02:01.072Z,66.24
2023-05-20T12:07:01.091Z,66.05
2023-05-20T12:12:00.930Z,65.31
2023-05-20T12:17:00.870Z,65.01
2023-05-20T12:22:00.793Z,66.38
2023-05-20T12:27:00.747Z,66.38
2023-05-20T12:32:00.692Z,66.01
2023-05-20T12:37:00.601Z,65.47
2023-05-20T12:42:00.532Z,65.35
2023-05-20T12:47:00.518Z,64.78
2023-05-20T12:52:03.550Z,64.91
2023-05-20T12:57:00.324Z,65.54
2023-05-20T13:02:00.393Z,66.47
2023-05-20T13:07:00.206Z,66.44
2023-05-20T13:12:00.139Z,65.71
2023-05-20T13:17:00.190Z,66.51
2023-05-20T13:21:59.992Z,66.24
2023-05-20T13:26:59.959Z,67.02
2023-05-20T13:32:01.978Z,66.01
2023-05-20T13:36:59.811Z,65.68
2023-05-20T13:41:59.748Z,66.25
2023-05-20T13:46:59.687Z,65.12
2023-05-20T13:51:59.614Z,65.45
2023-05-20T13:56:59.574Z,66.38
2023-05-20T14:01:59.618Z,65.88
2023-05-20T14:06:59.515Z,66.15
2023-05-20T14:11:59.342Z,66.38
2023-05-20T14:16:59.266Z,66.38
2023-05-20T14:21:59.218Z,66.18
2023-05-20T14:26:59.159Z,66.28
2023-05-20T14:31:59.112Z,65.88
2023-05-20T14:36:59.014Z,66.48
2023-05-20T14:41:58.938Z,66.75
2023-05-20T14:46:58.950Z,66.75
2023-05-20T14:51:58.814Z,66.35
2023-05-20T14:56:58.773Z,65.85
2023-05-20T15:01:58.705Z,65.82
2023-05-20T15:06:58.644Z,65.92
2023-05-20T15:11:58.546Z,66.15
2023-05-20T15:16:58.526Z,65.85
2023-05-20T15:21:58.418Z,66.45
2023-05-20T15:26:58.376Z,65.92
2023-05-20T15:31:58.296Z,65.42
2023-05-20T15:36:58.233Z,65.28
2023-05-20T15:41:58.170Z,65.12
2023-05-20T15:46:58.104Z,65.42
2023-05-20T15:52:03.465Z,64.89
2023-05-20T15:56:57.983Z,65.22
2023-05-20T16:01:57.908Z,65.62
2023-05-20T16:06:57.866Z,65.89
2023-05-20T16:11:57.784Z,65.12
2023-05-20T16:16:57.731Z,65.32
2023-05-20T16:21:57.675Z,65.62
2023-05-20T16:26:57.604Z,65.42
2023-05-20T16:31:57.639Z,65.12
2023-05-20T16:36:57.472Z,64.72
2023-05-20T16:41:57.406Z,64.72
2023-05-20T16:46:57.322Z,64.82
2023-05-20T16:51:57.328Z,65.15
2023-05-20T16:56:57.204Z,65.45
2023-05-20T17:01:57.134Z,65.35
2023-05-20T17:06:57.070Z,65.55
2023-05-20T17:11:56.994Z,65.75
2023-05-20T17:16:56.981Z,66.25
2023-05-20T17:21:56.872Z,66.65
2023-05-20T17:26:56.827Z,66.05
2023-05-20T17:31:56.739Z,66.25
2023-05-20T17:36:56.688Z,66.45
2023-05-20T17:41:56.615Z,66.55
2023-05-20T17:46:56.559Z,66.38
2023-05-20T17:51:56.474Z,66.58
2023-05-20T17:56:56.428Z,66.78
2023-05-20T18:01:56.416Z,66.88
2023-05-20T18:06:56.296Z,67.32
2023-05-20T18:11:56.233Z,67.62
2023-05-20T18:16:56.181Z,67.85
2023-05-20T18:21:56.108Z,68.15
2023-05-20T18:26:56.039Z,68.45
2023-05-20T18:31:56.061Z,68.18
2023-05-20T18:36:55.914Z,68.18
2023-05-20T18:41:55.840Z,68.68
2023-05-20T18:46:55.767Z,68.71
2023-05-20T18:51:55.694Z,69.25
2023-05-20T18:56:55.630Z,69.65
2023-05-20T19:01:55.563Z,70.19
2023-05-20T19:06:55.511Z,70.39
2023-05-20T19:11:55.426Z,70.82
2023-05-20T19:16:55.414Z,71.33
2023-05-20T19:21:55.282Z,71.76
2023-05-20T19:26:55.230Z,72.36
2023-05-20T19:31:55.159Z,72.70
2023-05-20T19:36:55.103Z,72.90
2023-05-20T19:41:55.025Z,73.30
2023-05-20T19:46:54.956Z,73.54
2023-05-20T19:51:54.901Z,73.95
2023-05-20T19:56:54.813Z,74.14
2023-05-20T20:01:54.785Z,74.48
2023-05-20T20:06:54.686Z,74.78
2023-05-20T20:11:54.647Z,75.12
2023-05-20T20:16:54.574Z,75.42
2023-05-20T20:21:54.484Z,75.83
2023-05-20T20:26:54.426Z,76.16
2023-05-20T20:31:54.391Z,76.67
2023-05-20T20:36:54.318Z,77.11
2023-05-20T20:41:54.228Z,77.51
2023-05-20T20:46:54.179Z,78.02
2023-05-20T20:51:54.120Z,78.32
2023-05-20T20:56:54.050Z,78.86
2023-05-20T21:01:54.066Z,79.06
2023-05-20T21:06:54.032Z,79.36
2023-05-20T21:11:54.059Z,79.70
2023-05-20T21:16:54.199Z,80.10
2023-05-20T21:21:54.066Z,80.41
2023-05-20T21:26:54.110Z,80.51
2023-05-20T21:31:54.102Z,81.05
2023-05-20T21:36:53.533Z,81.25
2023-05-20T21:41:53.470Z,81.86
2023-05-20T21:46:53.502Z,82.10
2023-05-20T21:51:53.360Z,82.61
2023-05-20T21:56:53.285Z,82.81
2023-05-20T22:01:53.241Z,83.45
2023-05-20T22:06:53.155Z,83.55
2023-05-20T22:11:53.074Z,83.75
2023-05-20T22:16:53.016Z,83.66
2023-05-20T22:21:52.945Z,84.20
2023-05-20T22:26:52.876Z,84.50
2023-05-20T22:31:52.986Z,84.91
2023-05-20T22:36:52.752Z,85.11
2023-05-20T22:41:52.676Z,85.76
2023-05-20T22:46:52.631Z,86.06
2023-05-20T22:51:52.549Z,86.30
2023-05-20T22:56:52.488Z,86.30
2023-05-20T23:01:52.422Z,86.91
2023-05-20T23:06:52.354Z,87.11
2023-05-20T23:11:52.283Z,87.35
2023-05-20T23:16:52.304Z,87.15
2023-05-20T23:21:52.171Z,87.15
2023-05-20T23:26:52.092Z,87.26
2023-05-20T23:31:52.019Z,87.26
2023-05-20T23:36:51.965Z,87.66
2023-05-20T23:41:51.880Z,88.11
2023-05-20T23:46:51.829Z,88.72
2023-05-20T23:51:51.737Z,88.81
2023-05-20T23:56:51.693Z,89.06
