createdAt,value
2017-05-30T00:01:43.167Z,6.26
2017-05-30T00:04:12.009Z,7.32
2017-05-30T00:06:40.811Z,8.14
2017-05-30T00:09:09.621Z,8.32
2017-05-30T00:11:38.454Z,7.10
2017-05-30T00:14:07.279Z,8.64
2017-05-30T00:16:36.935Z,6.68
2017-05-30T00:19:05.752Z,6.58
2017-05-30T00:21:34.563Z,9.82
2017-05-30T00:24:05.214Z,6.58
2017-05-30T00:26:34.048Z,6.16
2017-05-30T00:29:02.945Z,6.72
2017-05-30T00:31:31.759Z,6.76
2017-05-30T00:34:00.559Z,6.42
2017-05-30T00:36:29.449Z,5.90
2017-05-30T00:38:58.237Z,7.14
2017-05-30T00:41:27.057Z,7.04
2017-05-30T00:43:56.841Z,7.58
2017-05-30T00:46:26.168Z,9.06
2017-05-30T00:48:54.983Z,8.06
2017-05-30T00:51:23.821Z,8.22
2017-05-30T00:53:53.280Z,7.02
2017-05-30T00:56:22.110Z,8.08
2017-05-30T00:58:50.920Z,7.74
2017-05-30T01:01:19.726Z,8.10
2017-05-30T01:03:48.557Z,9.60
2017-05-30T01:06:17.361Z,7.42
2017-05-30T01:08:46.206Z,7.90
2017-05-30T01:11:15.012Z,7.18
2017-05-30T01:13:44.412Z,8.06
2017-05-30T01:16:13.264Z,7.70
2017-05-30T01:18:42.079Z,12.68
2017-05-30T01:21:10.904Z,9.98
2017-05-30T01:23:40.475Z,9.50
2017-05-30T01:26:09.279Z,6.94
2017-05-30T01:28:38.113Z,8.66
2017-05-30T01:31:06.925Z,11.06
2017-05-30T01:33:35.765Z,7.82
2017-05-30T01:36:04.611Z,8.48
2017-05-30T01:38:33.424Z,11.26
2017-05-30T01:41:02.240Z,7.36
2017-05-30T01:43:31.096Z,7.54
2017-05-30T01:45:59.892Z,6.96
2017-05-30T01:48:28.788Z,7.80
2017-05-30T01:50:58.523Z,7.86
2017-05-30T01:53:27.334Z,7.44
2017-05-30T01:55:57.158Z,8.42
2017-05-30T01:58:26.936Z,11.58
2017-05-30T02:00:55.803Z,6.66
2017-05-30T02:03:25.656Z,7.82
2017-05-30T02:05:54.497Z,7.44
2017-05-30T02:08:23.333Z,10.32
2017-05-30T02:10:52.141Z,9.18
2017-05-30T02:13:24.065Z,9.62
2017-05-30T02:15:52.914Z,6.96
2017-05-30T02:18:21.749Z,7.16
2017-05-30T02:20:50.545Z,5.48
2017-05-30T02:23:19.400Z,6.00
2017-05-30T02:25:48.213Z,6.90
2017-05-30T02:28:17.345Z,7.30
2017-05-30T02:30:46.212Z,8.08
2017-05-30T02:33:15.023Z,7.94
2017-05-30T02:35:43.864Z,5.60
2017-05-30T02:38:12.676Z,6.64
2017-05-30T02:40:41.501Z,7.30
2017-05-30T02:43:10.396Z,5.64
2017-05-30T02:45:39.225Z,5.98
2017-05-30T02:48:08.039Z,6.18
2017-05-30T02:50:36.900Z,6.76
2017-05-30T02:53:05.704Z,6.48
2017-05-30T02:55:34.507Z,7.02
2017-05-30T02:58:03.359Z,6.32
2017-05-30T03:00:32.173Z,5.52
2017-05-30T03:03:01.040Z,6.30
2017-05-30T03:05:29.857Z,5.92
2017-05-30T03:07:58.656Z,5.96
2017-05-30T03:10:27.504Z,14.24
2017-05-30T03:12:57.170Z,10.32
2017-05-30T03:15:25.973Z,10.54
2017-05-30T03:17:54.808Z,8.94
2017-05-30T03:20:23.623Z,13.42
2017-05-30T03:22:52.438Z,7.62
2017-05-30T03:25:21.283Z,8.40
2017-05-30T03:27:50.088Z,8.82
2017-05-30T03:30:19.965Z,9.86
2017-05-30T03:32:48.789Z,9.90
2017-05-30T03:35:17.600Z,9.36
2017-05-30T03:37:46.447Z,13.70
2017-05-30T03:40:15.493Z,13.24
2017-05-30T03:42:44.325Z,12.04
2017-05-30T03:45:13.159Z,9.60
2017-05-30T03:47:41.990Z,8.68
2017-05-30T03:50:11.747Z,11.34
2017-05-30T03:52:40.587Z,13.78
2017-05-30T03:55:09.411Z,13.70
2017-05-30T03:57:38.249Z,9.32
2017-05-30T04:00:07.062Z,10.20
2017-05-30T04:02:35.873Z,10.02
2017-05-30T04:05:04.713Z,7.94
2017-05-30T04:07:33.539Z,11.10
2017-05-30T04:10:02.364Z,9.96
2017-05-30T04:12:31.193Z,9.54
2017-05-30T04:15:00.288Z,10.88
2017-05-30T04:17:29.504Z,9.38
2017-05-30T04:19:58.314Z,10.60
2017-05-30T04:22:27.168Z,13.34
2017-05-30T04:24:57.841Z,10.12
2017-05-30T04:27:27.137Z,13.50
2017-05-30T04:29:56.773Z,9.04
2017-05-30T04:32:25.585Z,13.42
2017-05-30T04:34:54.383Z,13.54
2017-05-30T04:37:23.230Z,16.04
2017-05-30T04:39:52.039Z,10.08
2017-05-30T04:42:20.848Z,10.34
2017-05-30T04:44:49.687Z,11.58
2017-05-30T04:47:18.493Z,11.86
2017-05-30T04:49:47.352Z,11.94
2017-05-30T04:52:17.099Z,13.30
2017-05-30T04:54:45.909Z,16.36
2017-05-30T04:57:14.762Z,13.26
2017-05-30T04:59:43.576Z,18.70
2017-05-30T05:02:12.392Z,13.82
2017-05-30T05:04:41.250Z,13.94
2017-05-30T05:07:10.056Z,13.88
2017-05-30T05:09:38.871Z,13.42
2017-05-30T05:12:07.724Z,15.52
2017-05-30T05:14:36.552Z,11.34
2017-05-30T05:17:05.368Z,12.70
2017-05-30T05:19:34.200Z,12.56
2017-05-30T05:22:03.026Z,15.06
2017-05-30T05:24:31.896Z,15.08
2017-05-30T05:27:00.734Z,11.78
2017-05-30T05:29:29.543Z,14.42
2017-05-30T05:31:58.391Z,12.78
2017-05-30T05:34:27.239Z,10.48
2017-05-30T05:36:56.041Z,11.60
2017-05-30T05:39:24.896Z,12.70
2017-05-30T05:41:55.406Z,19.10
2017-05-30T05:44:24.251Z,11.62
2017-05-30T05:46:53.069Z,12.32
2017-05-30T05:49:21.891Z,10.86
2017-05-30T05:51:50.727Z,12.46
2017-05-30T05:54:19.551Z,11.36
2017-05-30T05:56:48.366Z,8.52
2017-05-30T05:59:17.215Z,10.44
2017-05-30T06:01:46.045Z,17.48
2017-05-30T06:04:14.861Z,12.04
2017-05-30T06:06:43.700Z,12.12
2017-05-30T06:09:12.528Z,13.36
2017-05-30T06:11:41.339Z,12.36
2017-05-30T06:14:10.183Z,12.80
2017-05-30T06:16:38.996Z,14.58
2017-05-30T06:19:07.815Z,10.66
2017-05-30T06:21:36.641Z,13.84
2017-05-30T06:24:05.464Z,11.10
2017-05-30T06:26:34.303Z,9.44
2017-05-30T06:29:03.121Z,10.50
2017-05-30T06:31:32.001Z,9.12
2017-05-30T06:34:00.807Z,11.22
2017-05-30T06:36:29.631Z,11.60
2017-05-30T06:38:58.476Z,10.06
2017-05-30T06:41:27.285Z,9.66
2017-05-30T06:43:56.083Z,13.96
2017-05-30T06:46:24.928Z,13.58
2017-05-30T06:48:53.751Z,10.78
2017-05-30T06:51:22.571Z,11.64
2017-05-30T06:53:51.391Z,11.06
2017-05-30T06:56:20.203Z,11.72
2017-05-30T06:58:49.020Z,12.40
2017-05-30T07:01:17.846Z,14.06
2017-05-30T07:03:47.484Z,9.66
2017-05-30T07:06:16.323Z,14.26
2017-05-30T07:08:45.133Z,12.14
2017-05-30T07:11:13.945Z,13.54
2017-05-30T07:13:43.773Z,10.00
2017-05-30T07:16:12.587Z,10.76
2017-05-30T07:18:41.407Z,10.34
2017-05-30T07:21:10.248Z,11.84
2017-05-30T07:23:39.069Z,10.38
2017-05-30T07:26:07.891Z,8.52
2017-05-30T07:28:36.744Z,12.16
2017-05-30T07:31:05.544Z,8.26
2017-05-30T07:33:34.400Z,10.44
2017-05-30T07:36:03.208Z,8.40
2017-05-30T07:38:32.031Z,11.86
2017-05-30T07:41:00.887Z,8.28
2017-05-30T07:43:29.692Z,10.86
2017-05-30T07:45:58.577Z,10.92
2017-05-30T07:48:28.133Z,8.00
2017-05-30T07:50:56.979Z,8.00
2017-05-30T07:53:25.821Z,8.38
2017-05-30T07:55:54.629Z,6.66
2017-05-30T07:58:23.472Z,7.06
2017-05-30T08:00:52.268Z,7.10
2017-05-30T08:03:21.081Z,8.70
2017-05-30T08:05:50.677Z,7.18
2017-05-30T08:08:19.487Z,8.22
2017-05-30T08:10:48.303Z,7.32
2017-05-30T08:13:17.148Z,6.58
2017-05-30T08:15:45.979Z,7.50
2017-05-30T08:18:14.794Z,8.44
2017-05-30T08:20:43.648Z,9.40
2017-05-30T08:23:12.459Z,8.80
2017-05-30T08:25:41.279Z,9.08
2017-05-30T08:28:11.377Z,7.82
2017-05-30T08:30:41.046Z,6.68
2017-05-30T08:33:09.899Z,7.28
2017-05-30T08:35:38.717Z,7.10
2017-05-30T08:38:07.538Z,8.10
2017-05-30T08:40:36.361Z,9.00
2017-05-30T08:43:05.176Z,7.08
2017-05-30T08:45:33.992Z,9.06
2017-05-30T08:48:02.830Z,7.32
2017-05-30T08:50:31.638Z,8.42
2017-05-30T08:53:01.354Z,8.08
2017-05-30T08:55:30.581Z,8.78
2017-05-30T08:57:59.388Z,7.78
2017-05-30T09:00:28.195Z,13.84
2017-05-30T09:02:57.055Z,7.52
2017-05-30T09:05:25.871Z,6.88
2017-05-30T09:07:54.713Z,7.12
2017-05-30T09:10:23.530Z,8.14
2017-05-30T09:12:52.338Z,9.92
2017-05-30T09:15:21.201Z,5.90
2017-05-30T09:17:50.043Z,10.38
2017-05-30T09:20:18.841Z,7.68
2017-05-30T09:22:47.681Z,7.34
2017-05-30T09:25:16.506Z,10.58
2017-05-30T09:27:45.317Z,8.32
2017-05-30T09:30:14.159Z,8.48
2017-05-30T09:32:42.952Z,8.32
2017-05-30T09:37:50.065Z,7.38
2017-05-30T09:40:18.878Z,6.46
2017-05-30T09:42:47.714Z,6.46
2017-05-30T09:45:16.555Z,6.66
2017-05-30T09:47:45.390Z,7.00
2017-05-30T09:50:14.195Z,7.28
2017-05-30T09:52:43.040Z,8.44
2017-05-30T09:55:11.859Z,5.72
2017-05-30T09:57:40.657Z,5.96
2017-05-30T10:00:09.483Z,5.76
2017-05-30T10:02:38.297Z,6.28
2017-05-30T10:05:07.157Z,6.62
2017-05-30T10:07:36.081Z,8.08
2017-05-30T10:10:04.888Z,7.28
2017-05-30T10:12:33.722Z,6.36
2017-05-30T10:15:02.533Z,6.00
2017-05-30T10:17:31.344Z,8.08
2017-05-30T10:20:00.189Z,7.04
2017-05-30T10:22:28.980Z,6.74
2017-05-30T10:24:57.819Z,6.06
2017-05-30T10:27:26.632Z,6.22
2017-05-30T10:29:55.456Z,6.78
2017-05-30T10:32:24.283Z,6.62
2017-05-30T10:34:53.095Z,5.72
2017-05-30T10:37:21.937Z,7.06
2017-05-30T10:39:50.747Z,10.66
2017-05-30T10:42:19.552Z,6.88
2017-05-30T10:44:48.391Z,6.86
2017-05-30T10:47:17.203Z,6.74
2017-05-30T10:49:46.060Z,7.40
2017-05-30T10:52:14.863Z,6.54
2017-05-30T10:54:43.680Z,7.08
2017-05-30T10:57:12.522Z,6.64
2017-05-30T10:59:41.343Z,7.34
2017-05-30T11:02:10.169Z,6.42
2017-05-30T11:04:39.008Z,5.70
2017-05-30T11:07:07.818Z,6.12
2017-05-30T11:09:36.640Z,6.44
2017-05-30T11:12:05.481Z,7.10
2017-05-30T11:14:34.306Z,6.20
2017-05-30T11:17:03.117Z,7.34
2017-05-30T11:19:31.997Z,6.50
2017-05-30T11:22:00.837Z,6.50
2017-05-30T11:24:29.651Z,6.34
2017-05-30T11:26:58.503Z,5.92
2017-05-30T11:29:27.341Z,5.84
2017-05-30T11:31:56.163Z,6.54
2017-05-30T11:34:25.008Z,6.00
2017-05-30T11:36:53.828Z,6.40
2017-05-30T11:39:22.681Z,6.60
2017-05-30T11:41:51.517Z,6.46
2017-05-30T11:44:20.324Z,6.54
2017-05-30T11:46:49.163Z,6.42
2017-05-30T11:49:18.004Z,6.18
2017-05-30T11:51:46.867Z,7.98
2017-05-30T11:54:15.725Z,6.14
2017-05-30T11:56:44.544Z,5.74
2017-05-30T11:59:13.380Z,5.96
2017-05-30T12:01:42.195Z,5.50
2017-05-30T12:04:11.026Z,5.08
2017-05-30T12:06:39.883Z,4.78
2017-05-30T12:09:08.708Z,7.40
2017-05-30T12:11:37.544Z,4.76
2017-05-30T12:14:06.361Z,5.16
2017-05-30T12:16:35.175Z,4.56
2017-05-30T12:19:04.000Z,4.60
2017-05-30T12:21:32.811Z,4.98
2017-05-30T12:24:01.802Z,5.20
2017-05-30T12:26:30.520Z,5.52
2017-05-30T12:28:59.339Z,5.76
2017-05-30T12:31:28.177Z,5.28
2017-05-30T12:33:57.015Z,8.78
2017-05-30T12:36:25.845Z,6.34
2017-05-30T12:38:54.690Z,5.24
2017-05-30T12:41:23.505Z,7.52
2017-05-30T12:43:52.337Z,6.06
2017-05-30T12:46:21.194Z,5.26
2017-05-30T12:48:50.012Z,5.50
2017-05-30T12:51:18.833Z,4.90
2017-05-30T12:53:47.671Z,5.36
2017-05-30T12:56:16.472Z,5.68
2017-05-30T12:58:45.286Z,5.44
2017-05-30T13:01:14.133Z,5.20
2017-05-30T13:03:42.928Z,5.20
2017-05-30T13:06:11.735Z,5.28
2017-05-30T13:08:40.575Z,5.04
2017-05-30T13:11:09.395Z,5.44
2017-05-30T13:13:38.208Z,4.48
2017-05-30T13:16:07.072Z,4.50
2017-05-30T13:18:35.888Z,4.50
2017-05-30T13:21:04.699Z,5.00
2017-05-30T13:23:33.543Z,4.20
2017-05-30T13:26:02.385Z,7.68
2017-05-30T13:28:31.261Z,4.54
2017-05-30T13:31:00.081Z,5.82
2017-05-30T13:33:28.903Z,4.72
2017-05-30T13:35:57.748Z,4.58
2017-05-30T13:38:26.557Z,5.38
2017-05-30T13:40:55.432Z,4.12
2017-05-30T13:43:24.341Z,3.86
2017-05-30T13:45:53.160Z,4.42
2017-05-30T13:48:22.004Z,4.56
2017-05-30T13:50:50.835Z,5.42
2017-05-30T13:53:20.359Z,4.32
2017-05-30T13:55:49.160Z,6.70
2017-05-30T13:58:17.975Z,4.20
2017-05-30T14:00:46.811Z,4.26
2017-05-30T14:03:15.617Z,5.04
2017-05-30T14:05:44.436Z,4.88
2017-05-30T14:08:13.285Z,4.64
2017-05-30T14:10:42.117Z,4.96
2017-05-30T14:13:10.950Z,5.24
2017-05-30T14:15:39.772Z,5.50
2017-05-30T14:18:08.585Z,7.44
2017-05-30T14:20:37.433Z,4.90
2017-05-30T14:23:06.247Z,5.20
2017-05-30T14:25:35.057Z,4.64
2017-05-30T14:28:03.885Z,5.16
2017-05-30T14:30:32.748Z,11.14
2017-05-30T14:33:01.593Z,8.34
2017-05-30T14:35:30.401Z,9.94
2017-05-30T14:37:59.219Z,12.82
2017-05-30T14:40:28.059Z,7.82
2017-05-30T14:42:56.879Z,7.64
2017-05-30T14:45:25.684Z,7.78
2017-05-30T14:47:54.515Z,8.90
2017-05-30T14:50:23.356Z,9.68
2017-05-30T14:52:52.182Z,10.26
2017-05-30T14:55:21.008Z,7.68
2017-05-30T14:57:49.868Z,8.24
2017-05-30T15:00:18.688Z,10.40
2017-05-30T15:02:47.486Z,7.78
2017-05-30T15:05:16.323Z,7.12
2017-05-30T15:07:45.128Z,7.38
2017-05-30T15:10:13.940Z,10.76
2017-05-30T15:12:42.812Z,7.18
2017-05-30T15:15:11.617Z,8.52
2017-05-30T15:17:40.428Z,11.34
2017-05-30T15:20:09.276Z,10.86
2017-05-30T15:22:38.096Z,7.56
2017-05-30T15:25:06.900Z,8.22
2017-05-30T15:27:35.743Z,7.90
2017-05-30T15:30:04.575Z,7.84
2017-05-30T15:32:33.403Z,8.02
2017-05-30T15:35:02.245Z,7.80
2017-05-30T15:37:31.048Z,7.26
2017-05-30T15:39:59.888Z,8.64
2017-05-30T15:42:28.713Z,7.76
2017-05-30T15:44:57.529Z,9.30
2017-05-30T15:47:26.373Z,8.80
2017-05-30T15:49:55.186Z,8.38
2017-05-30T15:52:24.092Z,9.18
2017-05-30T15:54:52.904Z,11.94
2017-05-30T15:57:21.723Z,8.04
2017-05-30T15:59:50.581Z,7.44
2017-05-30T16:02:19.398Z,10.08
2017-05-30T16:04:48.281Z,8.92
2017-05-30T16:07:17.106Z,11.70
2017-05-30T16:09:45.913Z,11.36
2017-05-30T16:12:14.756Z,13.16
2017-05-30T16:14:43.582Z,9.00
2017-05-30T16:17:12.751Z,9.02
2017-05-30T16:19:41.631Z,9.68
2017-05-30T16:22:10.496Z,10.10
2017-05-30T16:24:39.511Z,9.16
2017-05-30T16:27:08.643Z,9.10
2017-05-30T16:29:37.490Z,9.44
2017-05-30T16:32:06.998Z,8.68
2017-05-30T16:34:36.510Z,10.50
2017-05-30T16:37:05.405Z,8.08
2017-05-30T16:39:34.385Z,9.22
2017-05-30T16:42:03.218Z,9.70
2017-05-30T16:44:32.088Z,8.80
2017-05-30T16:47:00.998Z,12.04
2017-05-30T16:49:29.950Z,8.38
2017-05-30T16:51:58.862Z,16.16
2017-05-30T16:54:27.720Z,14.48
2017-05-30T16:56:57.027Z,11.20
2017-05-30T16:59:25.841Z,9.86
2017-05-30T17:01:54.643Z,15.56
2017-05-30T17:04:26.521Z,10.14
2017-05-30T17:06:55.354Z,11.10
2017-05-30T17:09:24.195Z,12.80
2017-05-30T17:11:53.016Z,10.86
2017-05-30T17:14:21.836Z,9.84
2017-05-30T17:16:50.680Z,9.54
2017-05-30T17:19:19.482Z,11.96
2017-05-30T17:21:48.329Z,14.76
2017-05-30T17:24:17.144Z,11.86
2017-05-30T17:26:45.951Z,9.56
2017-05-30T17:29:14.796Z,7.90
2017-05-30T17:31:43.616Z,7.88
2017-05-30T17:34:12.574Z,8.90
2017-05-30T17:36:41.585Z,9.06
2017-05-30T17:39:10.412Z,9.16
2017-05-30T17:41:39.286Z,8.60
2017-05-30T17:44:09.401Z,10.34
2017-05-30T17:46:38.591Z,10.36
2017-05-30T17:49:07.454Z,9.74
2017-05-30T17:51:36.332Z,8.46
2017-05-30T17:54:05.245Z,7.90
2017-05-30T17:56:34.049Z,8.20
2017-05-30T17:59:02.937Z,7.46
2017-05-30T18:01:31.760Z,7.52
2017-05-30T18:04:00.889Z,7.20
2017-05-30T18:06:30.057Z,7.56
2017-05-30T18:08:58.932Z,8.16
2017-05-30T18:11:27.755Z,7.34
2017-05-30T18:13:56.613Z,6.94
2017-05-30T18:16:25.437Z,6.16
2017-05-30T18:18:54.854Z,8.52
2017-05-30T18:21:23.736Z,5.64
2017-05-30T18:23:53.397Z,6.98
2017-05-30T18:26:22.424Z,5.88
2017-05-30T18:28:51.324Z,6.32
2017-05-30T18:31:20.239Z,6.10
2017-05-30T18:33:49.117Z,7.14
2017-05-30T18:36:18.278Z,7.24
2017-05-30T18:38:47.282Z,6.22
2017-05-30T18:41:16.125Z,7.04
2017-05-30T18:43:44.939Z,5.94
2017-05-30T18:46:14.073Z,7.86
2017-05-30T18:48:43.117Z,6.62
2017-05-30T18:51:12.002Z,5.82
2017-05-30T18:53:40.908Z,7.24
2017-05-30T18:56:09.938Z,6.56
2017-05-30T18:58:38.911Z,5.72
2017-05-30T19:01:07.729Z,5.82
2017-05-30T19:03:36.601Z,5.70
2017-05-30T19:06:05.424Z,8.40
2017-05-30T19:08:34.338Z,5.74
2017-05-30T19:11:03.184Z,5.14
2017-05-30T19:13:32.016Z,6.44
2017-05-30T19:16:00.864Z,6.08
2017-05-30T19:18:29.689Z,5.82
2017-05-30T19:20:58.514Z,5.60
2017-05-30T19:23:27.415Z,6.90
2017-05-30T19:25:56.223Z,7.22
2017-05-30T19:28:25.024Z,7.24
2017-05-30T19:30:53.869Z,5.92
2017-05-30T19:33:22.704Z,8.86
2017-05-30T19:35:51.514Z,5.68
2017-05-30T19:38:20.352Z,7.86
2017-05-30T19:40:49.186Z,6.72
2017-05-30T19:43:18.092Z,6.56
2017-05-30T19:45:46.909Z,7.48
2017-05-30T19:48:15.750Z,7.92
2017-05-30T19:50:44.637Z,6.50
2017-05-30T19:53:13.477Z,9.14
2017-05-30T19:55:42.282Z,7.98
2017-05-30T19:58:11.133Z,8.66
2017-05-30T20:00:39.956Z,6.44
2017-05-30T20:03:10.031Z,6.80
2017-05-30T20:05:39.959Z,7.02
2017-05-30T20:08:10.023Z,7.44
2017-05-30T20:10:40.268Z,7.66
2017-05-30T20:13:09.301Z,7.78
2017-05-30T20:15:38.764Z,6.64
2017-05-30T20:18:08.079Z,7.10
2017-05-30T20:20:36.926Z,7.92
2017-05-30T20:23:05.738Z,7.82
2017-05-30T20:25:34.554Z,7.76
2017-05-30T20:28:03.404Z,10.22
2017-05-30T20:30:32.256Z,7.22
2017-05-30T20:33:01.113Z,9.06
2017-05-30T20:35:29.966Z,7.46
2017-05-30T20:37:58.788Z,12.38
2017-05-30T20:40:27.735Z,9.00
2017-05-30T20:42:56.550Z,7.74
2017-05-30T20:45:25.475Z,8.70
2017-05-30T20:47:54.288Z,8.30
2017-05-30T20:50:23.112Z,8.24
2017-05-30T20:52:51.954Z,8.52
2017-05-30T20:55:20.783Z,8.18
2017-05-30T20:57:49.607Z,8.94
2017-05-30T21:00:18.436Z,9.84
2017-05-30T21:02:47.288Z,7.52
2017-05-30T21:05:16.139Z,8.12
2017-05-30T21:07:44.964Z,9.96
2017-05-30T21:10:13.780Z,9.54
2017-05-30T21:12:42.609Z,9.54
2017-05-30T21:15:11.440Z,7.98
2017-05-30T21:17:40.286Z,8.40
2017-05-30T21:20:09.097Z,9.78
2017-05-30T21:22:37.905Z,9.76
2017-05-30T21:25:06.755Z,9.72
2017-05-30T21:27:35.580Z,10.64
2017-05-30T21:30:04.423Z,8.00
2017-05-30T21:32:33.243Z,10.18
2017-05-30T21:35:02.051Z,7.60
2017-05-30T21:37:30.918Z,9.64
2017-05-30T21:39:59.743Z,8.92
2017-05-30T21:42:28.550Z,9.96
2017-05-30T21:44:57.410Z,8.30
2017-05-30T21:47:26.221Z,9.24
2017-05-30T21:49:55.037Z,9.72
2017-05-30T21:52:23.880Z,9.50
2017-05-30T21:54:52.686Z,9.34
2017-05-30T21:57:21.489Z,8.44
2017-05-30T21:59:50.308Z,9.50
2017-05-30T22:02:19.117Z,9.86
2017-05-30T22:04:47.953Z,8.66
2017-05-30T22:07:16.765Z,9.08
2017-05-30T22:09:45.578Z,7.86
2017-05-30T22:12:14.415Z,8.20
2017-05-30T22:14:43.217Z,11.78
2017-05-30T22:17:12.058Z,8.74
2017-05-30T22:19:40.884Z,8.60
2017-05-30T22:22:09.694Z,7.64
2017-05-30T22:24:38.561Z,11.52
2017-05-30T22:27:07.395Z,10.18
2017-05-30T22:29:36.213Z,9.80
2017-05-30T22:32:05.044Z,10.66
2017-05-30T22:34:33.872Z,8.78
2017-05-30T22:37:02.713Z,8.82
2017-05-30T22:39:31.528Z,9.12
2017-05-30T22:42:00.338Z,8.92
2017-05-30T22:44:29.176Z,9.24
2017-05-30T22:46:57.980Z,13.96
2017-05-30T22:49:26.799Z,19.42
2017-05-30T22:51:55.637Z,9.90
2017-05-30T22:54:24.448Z,9.26
2017-05-30T22:56:53.288Z,9.82
2017-05-30T22:59:22.120Z,9.22
2017-05-30T23:01:50.924Z,9.90
2017-05-30T23:04:19.765Z,8.80
2017-05-30T23:06:48.576Z,9.00
2017-05-30T23:09:17.425Z,12.54
2017-05-30T23:11:46.232Z,8.82
2017-05-30T23:14:15.029Z,9.52
2017-05-30T23:16:43.918Z,10.04
2017-05-30T23:19:12.677Z,10.26
2017-05-30T23:21:41.532Z,9.58
2017-05-30T23:24:10.356Z,8.72
2017-05-30T23:26:39.173Z,12.30
2017-05-30T23:29:08.017Z,11.04
2017-05-30T23:31:36.824Z,9.78
2017-05-30T23:34:05.628Z,10.44
2017-05-30T23:36:34.470Z,10.10
2017-05-30T23:39:03.296Z,9.42
2017-05-30T23:41:32.113Z,12.34
2017-05-30T23:44:00.963Z,9.80
2017-05-30T23:46:29.844Z,8.98
2017-05-30T23:48:58.654Z,11.04
2017-05-30T23:51:27.497Z,9.74
2017-05-30T23:53:56.313Z,9.22
2017-05-30T23:56:25.118Z,13.90
2017-05-30T23:58:53.958Z,11.58
