createdAt,value
2018-02-16T00:00:55.357Z,38.60
2018-02-16T00:03:23.560Z,38.50
2018-02-16T00:05:50.997Z,41.63
2018-02-16T00:08:18.428Z,41.43
2018-02-16T00:10:45.870Z,42.87
2018-02-16T00:13:13.280Z,39.80
2018-02-16T00:15:41.467Z,36.73
2018-02-16T00:18:08.896Z,37.40
2018-02-16T00:20:36.324Z,42.40
2018-02-16T00:23:04.516Z,40.57
2018-02-16T00:25:31.955Z,37.63
2018-02-16T00:27:59.371Z,34.87
2018-02-16T00:30:27.568Z,36.77
2018-02-16T00:32:55.005Z,36.77
2018-02-16T00:35:22.430Z,34.13
2018-02-16T00:37:49.855Z,36.40
2018-02-16T00:40:18.065Z,36.20
2018-02-16T00:42:45.505Z,40.53
2018-02-16T00:45:12.923Z,37.13
2018-02-16T00:47:40.374Z,40.00
2018-02-16T00:50:07.831Z,35.33
2018-02-16T00:52:35.553Z,36.20
2018-02-16T00:55:02.982Z,33.57
2018-02-16T00:57:30.424Z,32.67
2018-02-16T00:59:57.848Z,34.73
2018-02-16T01:02:26.039Z,36.87
2018-02-16T01:04:53.500Z,35.97
2018-02-16T01:07:20.927Z,31.30
2018-02-16T01:09:48.358Z,31.03
2018-02-16T01:12:15.800Z,30.13
2018-02-16T01:14:43.233Z,28.90
2018-02-16T01:17:10.669Z,30.97
2018-02-16T01:19:38.091Z,31.50
2018-02-16T01:22:06.287Z,32.23
2018-02-16T01:24:33.760Z,31.17
2018-02-16T01:27:01.181Z,29.77
2018-02-16T01:29:28.599Z,28.27
2018-02-16T01:31:56.041Z,27.77
2018-02-16T01:34:23.472Z,24.90
2018-02-16T01:36:50.909Z,27.27
2018-02-16T01:39:19.100Z,25.80
2018-02-16T01:41:46.519Z,28.27
2018-02-16T01:44:13.953Z,26.13
2018-02-16T01:46:42.152Z,24.83
2018-02-16T01:49:09.596Z,24.27
2018-02-16T01:51:37.021Z,23.23
2018-02-16T01:54:04.493Z,26.87
2018-02-16T01:56:31.916Z,29.80
2018-02-16T01:58:59.343Z,28.30
2018-02-16T02:01:26.768Z,23.53
2018-02-16T02:03:54.199Z,22.77
2018-02-16T02:06:22.398Z,22.17
2018-02-16T02:08:49.852Z,22.67
2018-02-16T02:11:17.280Z,22.40
2018-02-16T02:13:44.724Z,23.17
2018-02-16T02:16:12.139Z,22.30
2018-02-16T02:18:39.575Z,21.47
2018-02-16T02:21:07.004Z,20.70
2018-02-16T02:23:35.192Z,20.70
2018-02-16T02:26:02.628Z,20.30
2018-02-16T02:28:30.052Z,20.40
2018-02-16T02:30:58.243Z,19.30
2018-02-16T02:33:25.672Z,18.63
2018-02-16T02:35:53.095Z,18.40
2018-02-16T02:38:20.540Z,17.37
2018-02-16T02:40:47.972Z,17.07
2018-02-16T02:43:16.177Z,14.03
2018-02-16T02:45:43.636Z,13.30
2018-02-16T02:48:11.111Z,10.63
2018-02-16T02:50:39.308Z,10.83
2018-02-16T02:53:06.736Z,10.70
2018-02-16T02:55:34.184Z,10.30
2018-02-16T02:58:01.620Z,8.97
2018-02-16T03:00:29.056Z,10.90
2018-02-16T03:02:56.482Z,9.63
2018-02-16T03:05:24.656Z,9.60
2018-02-16T03:07:52.095Z,8.77
2018-02-16T03:10:19.581Z,9.63
2018-02-16T03:12:47.000Z,6.90
2018-02-16T03:15:14.420Z,7.77
2018-02-16T03:17:41.845Z,7.87
2018-02-16T03:20:10.035Z,8.13
2018-02-16T03:22:37.455Z,8.43
2018-02-16T03:25:04.876Z,7.90
2018-02-16T03:27:33.060Z,7.43
2018-02-16T03:30:00.507Z,7.00
2018-02-16T03:32:27.930Z,5.00
2018-02-16T03:34:56.117Z,4.60
2018-02-16T03:37:23.535Z,4.23
2018-02-16T03:39:50.956Z,3.50
2018-02-16T03:42:19.141Z,4.27
2018-02-16T03:44:46.573Z,3.50
2018-02-16T03:47:14.776Z,3.53
2018-02-16T03:49:42.195Z,3.53
2018-02-16T03:52:09.624Z,2.97
2018-02-16T03:54:37.055Z,3.67
2018-02-16T03:57:05.277Z,3.23
2018-02-16T03:59:32.708Z,3.10
2018-02-16T04:02:00.156Z,3.63
2018-02-16T04:04:27.588Z,3.73
2018-02-16T04:06:55.008Z,3.50
2018-02-16T04:09:22.424Z,2.80
2018-02-16T04:11:50.613Z,3.20
2018-02-16T04:14:18.044Z,3.07
2018-02-16T04:16:45.472Z,3.10
2018-02-16T04:19:12.904Z,3.47
2018-02-16T04:21:41.085Z,3.00
2018-02-16T04:24:08.515Z,2.77
2018-02-16T04:26:35.952Z,3.10
2018-02-16T04:29:03.372Z,3.40
2018-02-16T04:31:30.796Z,2.87
2018-02-16T04:33:58.218Z,2.97
2018-02-16T04:36:25.628Z,3.27
2018-02-16T04:38:53.052Z,2.80
2018-02-16T04:41:21.259Z,2.93
2018-02-16T04:43:48.707Z,3.00
2018-02-16T04:46:16.140Z,3.07
2018-02-16T04:48:43.585Z,3.20
2018-02-16T04:51:11.011Z,3.37
2018-02-16T04:53:38.420Z,3.40
2018-02-16T04:56:06.603Z,3.40
2018-02-16T04:58:34.061Z,3.37
2018-02-16T05:01:01.501Z,3.20
2018-02-16T05:03:28.942Z,3.20
2018-02-16T05:05:56.376Z,3.40
2018-02-16T05:08:23.784Z,3.63
2018-02-16T05:10:51.996Z,3.87
2018-02-16T05:13:19.426Z,4.23
2018-02-16T05:15:46.868Z,3.90
2018-02-16T05:18:14.312Z,3.90
2018-02-16T05:20:41.749Z,4.00
2018-02-16T05:23:09.179Z,4.30
2018-02-16T05:25:36.601Z,4.27
2018-02-16T05:28:04.030Z,4.77
2018-02-16T05:30:32.220Z,4.27
2018-02-16T05:32:59.660Z,4.10
2018-02-16T05:35:27.074Z,4.63
2018-02-16T05:37:55.287Z,4.83
2018-02-16T05:40:22.713Z,5.43
2018-02-16T05:42:50.132Z,6.13
2018-02-16T05:45:17.564Z,5.47
2018-02-16T05:47:45.757Z,5.13
2018-02-16T05:50:13.167Z,5.20
2018-02-16T05:52:40.596Z,5.77
2018-02-16T05:55:08.791Z,5.60
2018-02-16T05:57:36.233Z,5.33
2018-02-16T06:00:03.644Z,7.33
2018-02-16T06:02:31.832Z,4.37
2018-02-16T06:04:59.243Z,4.37
2018-02-16T06:07:26.681Z,4.93
2018-02-16T06:09:54.872Z,5.17
2018-02-16T06:12:22.318Z,5.60
2018-02-16T06:14:49.750Z,4.63
2018-02-16T06:17:17.158Z,5.03
2018-02-16T06:19:45.341Z,4.50
2018-02-16T06:22:12.768Z,6.37
2018-02-16T06:24:40.200Z,4.93
2018-02-16T06:27:08.385Z,5.23
2018-02-16T06:29:35.827Z,4.87
2018-02-16T06:32:03.271Z,6.33
2018-02-16T06:34:30.720Z,6.13
2018-02-16T06:36:58.191Z,6.00
2018-02-16T06:39:25.611Z,6.40
2018-02-16T06:41:53.032Z,6.87
2018-02-16T06:44:20.461Z,7.00
2018-02-16T06:46:47.952Z,7.43
2018-02-16T06:49:15.380Z,7.80
2018-02-16T06:51:42.824Z,7.13
2018-02-16T06:54:10.254Z,7.37
2018-02-16T06:56:37.668Z,7.57
2018-02-16T06:59:05.088Z,6.63
2018-02-16T07:01:33.329Z,7.33
2018-02-16T07:04:00.760Z,7.53
2018-02-16T07:06:28.181Z,7.60
2018-02-16T07:08:55.610Z,7.57
2018-02-16T07:11:23.033Z,8.43
2018-02-16T07:13:51.229Z,7.93
2018-02-16T07:16:18.691Z,8.50
2018-02-16T07:18:46.110Z,8.43
2018-02-16T07:21:13.540Z,8.07
2018-02-16T07:23:40.976Z,8.60
2018-02-16T07:26:08.403Z,9.00
2018-02-16T07:28:35.830Z,9.17
2018-02-16T07:31:04.084Z,9.00
2018-02-16T07:33:31.464Z,9.00
2018-02-16T07:35:58.884Z,9.60
2018-02-16T07:38:26.308Z,8.93
2018-02-16T07:40:54.496Z,9.07
2018-02-16T07:43:21.920Z,9.67
2018-02-16T07:45:49.357Z,9.43
2018-02-16T07:48:16.778Z,8.47
2018-02-16T07:50:44.957Z,9.13
2018-02-16T07:53:13.162Z,7.73
2018-02-16T07:55:40.579Z,7.90
2018-02-16T07:58:07.995Z,8.73
2018-02-16T08:00:36.191Z,8.40
2018-02-16T08:03:03.608Z,9.33
2018-02-16T08:05:31.048Z,8.27
2018-02-16T08:07:59.223Z,7.93
2018-02-16T08:10:26.644Z,8.20
2018-02-16T08:12:54.832Z,8.67
2018-02-16T08:15:22.297Z,8.27
2018-02-16T08:17:49.715Z,7.00
2018-02-16T08:20:17.140Z,6.70
2018-02-16T08:22:44.563Z,6.97
2018-02-16T08:25:12.765Z,7.07
2018-02-16T08:27:40.215Z,7.07
2018-02-16T08:30:07.643Z,7.73
2018-02-16T08:32:35.067Z,7.73
2018-02-16T08:35:02.485Z,8.73
2018-02-16T08:37:30.676Z,8.87
2018-02-16T08:39:58.108Z,8.30
2018-02-16T08:42:25.547Z,8.63
2018-02-16T08:44:52.967Z,7.20
2018-02-16T08:47:21.164Z,6.70
2018-02-16T08:49:48.626Z,6.97
2018-02-16T08:52:16.048Z,7.33
2018-02-16T08:54:43.512Z,6.93
2018-02-16T08:57:10.945Z,6.10
2018-02-16T08:59:38.364Z,7.83
2018-02-16T09:02:05.779Z,6.17
2018-02-16T09:04:33.977Z,5.47
2018-02-16T09:07:01.393Z,5.13
2018-02-16T09:09:28.812Z,4.97
2018-02-16T09:11:57.032Z,4.13
2018-02-16T09:14:24.500Z,5.10
2018-02-16T09:16:51.880Z,4.90
2018-02-16T09:19:19.300Z,4.00
2018-02-16T09:21:47.490Z,4.07
2018-02-16T09:24:14.899Z,4.00
2018-02-16T09:26:43.093Z,4.80
2018-02-16T09:29:10.509Z,4.20
2018-02-16T09:31:37.940Z,3.70
2018-02-16T09:34:06.128Z,4.00
2018-02-16T09:36:33.561Z,4.27
2018-02-16T09:39:02.842Z,4.00
2018-02-16T09:41:30.260Z,3.53
2018-02-16T09:43:58.438Z,3.50
2018-02-16T09:46:25.868Z,3.53
2018-02-16T09:48:54.052Z,4.27
2018-02-16T09:51:21.496Z,3.43
2018-02-16T09:53:48.963Z,3.40
2018-02-16T09:56:16.380Z,3.00
2018-02-16T09:58:43.803Z,3.20
2018-02-16T10:01:11.980Z,3.00
2018-02-16T10:03:39.404Z,3.07
2018-02-16T10:06:06.813Z,2.80
2018-02-16T10:08:34.243Z,3.00
2018-02-16T10:11:02.427Z,2.37
2018-02-16T10:13:30.613Z,3.43
2018-02-16T10:15:58.038Z,2.83
2018-02-16T10:18:26.228Z,2.77
2018-02-16T10:20:53.643Z,3.20
2018-02-16T10:23:21.068Z,3.20
2018-02-16T10:25:49.255Z,2.40
2018-02-16T10:28:16.676Z,3.20
2018-02-16T10:30:44.864Z,2.70
2018-02-16T10:33:12.284Z,3.43
2018-02-16T10:35:39.699Z,3.30
2018-02-16T10:38:07.130Z,3.23
2018-02-16T10:40:34.548Z,3.23
2018-02-16T10:43:01.967Z,3.33
2018-02-16T10:45:29.392Z,2.90
2018-02-16T10:47:56.820Z,3.50
2018-02-16T10:50:25.028Z,3.10
2018-02-16T10:52:52.476Z,2.90
2018-02-16T10:55:19.892Z,3.60
2018-02-16T10:57:47.323Z,3.63
2018-02-16T11:00:14.740Z,3.20
2018-02-16T11:02:48.760Z,3.23
2018-02-16T11:05:16.179Z,3.17
2018-02-16T11:07:49.287Z,3.50
2018-02-16T11:10:16.853Z,2.83
2018-02-16T11:12:44.264Z,2.73
2018-02-16T11:15:11.696Z,3.73
2018-02-16T11:17:39.112Z,3.20
2018-02-16T11:20:07.299Z,3.63
2018-02-16T11:22:34.723Z,2.90
2018-02-16T11:25:02.921Z,3.07
2018-02-16T11:27:30.331Z,3.37
2018-02-16T11:29:57.763Z,2.90
2018-02-16T11:32:25.951Z,3.00
2018-02-16T11:34:53.368Z,2.80
2018-02-16T11:37:21.552Z,2.83
2018-02-16T11:39:48.968Z,2.80
2018-02-16T11:42:17.164Z,2.70
2018-02-16T11:44:44.596Z,2.87
2018-02-16T11:47:12.015Z,2.90
2018-02-16T11:49:39.441Z,3.03
2018-02-16T11:52:07.639Z,2.87
2018-02-16T11:54:35.060Z,3.20
2018-02-16T11:57:02.486Z,2.70
2018-02-16T11:59:30.671Z,2.77
2018-02-16T12:01:58.100Z,2.90
2018-02-16T12:04:26.300Z,2.63
2018-02-16T12:06:53.724Z,2.13
2018-02-16T12:09:21.175Z,2.67
2018-02-16T12:11:48.595Z,2.27
2018-02-16T12:14:16.030Z,2.23
2018-02-16T12:16:43.449Z,2.47
2018-02-16T12:19:11.631Z,2.60
2018-02-16T12:21:39.229Z,2.90
2018-02-16T12:24:06.627Z,2.70
2018-02-16T12:26:34.052Z,2.70
2018-02-16T12:29:01.472Z,2.50
2018-02-16T12:31:29.662Z,1.97
2018-02-16T12:33:57.083Z,2.60
2018-02-16T12:36:25.272Z,2.60
2018-02-16T12:38:52.691Z,2.70
2018-02-16T12:41:20.172Z,2.47
2018-02-16T12:43:47.597Z,3.03
2018-02-16T12:46:15.024Z,2.50
2018-02-16T12:48:43.216Z,2.43
2018-02-16T12:51:10.642Z,2.80
2018-02-16T12:53:38.060Z,2.53
2018-02-16T12:56:05.491Z,2.70
2018-02-16T12:58:33.692Z,2.97
2018-02-16T13:01:01.092Z,3.10
2018-02-16T13:03:29.277Z,2.60
2018-02-16T13:05:56.699Z,3.30
2018-02-16T13:08:24.278Z,2.90
2018-02-16T13:10:51.724Z,2.90
2018-02-16T13:13:19.133Z,3.17
2018-02-16T13:15:46.573Z,2.90
2018-02-16T13:18:13.999Z,2.87
2018-02-16T13:20:42.183Z,2.43
2018-02-16T13:23:09.603Z,2.53
2018-02-16T13:25:37.788Z,2.70
2018-02-16T13:28:05.555Z,2.80
2018-02-16T13:30:32.979Z,2.57
2018-02-16T13:33:00.399Z,2.80
2018-02-16T13:35:27.815Z,2.40
2018-02-16T13:37:56.040Z,2.50
2018-02-16T13:40:23.455Z,2.57
2018-02-16T13:42:50.877Z,3.00
2018-02-16T13:45:18.297Z,2.80
2018-02-16T13:47:45.716Z,2.97
2018-02-16T13:50:13.151Z,3.00
2018-02-16T13:52:40.573Z,2.53
2018-02-16T13:55:08.004Z,3.07
2018-02-16T13:57:35.429Z,3.00
2018-02-16T14:00:02.847Z,3.27
2018-02-16T14:02:31.040Z,3.30
2018-02-16T14:04:58.451Z,3.07
2018-02-16T14:07:26.631Z,3.07
2018-02-16T14:09:54.052Z,3.03
2018-02-16T14:12:22.249Z,2.93
2018-02-16T14:14:49.712Z,3.20
2018-02-16T14:17:17.135Z,2.90
2018-02-16T14:19:44.564Z,2.87
2018-02-16T14:22:11.995Z,2.63
2018-02-16T14:24:40.181Z,2.70
2018-02-16T14:27:07.604Z,2.40
2018-02-16T14:29:35.027Z,2.73
2018-02-16T14:32:03.232Z,2.80
2018-02-16T14:34:30.654Z,2.50
2018-02-16T14:36:58.071Z,2.50
2018-02-16T14:39:26.317Z,2.80
2018-02-16T14:41:53.735Z,2.77
2018-02-16T14:44:21.146Z,2.67
2018-02-16T14:46:48.565Z,3.17
2018-02-16T14:49:15.987Z,2.97
2018-02-16T14:51:44.175Z,2.53
2018-02-16T14:54:11.651Z,3.27
2018-02-16T14:56:39.067Z,3.13
2018-02-16T14:59:06.496Z,2.80
2018-02-16T15:01:33.920Z,3.43
2018-02-16T15:04:02.124Z,4.10
2018-02-16T15:06:29.536Z,3.60
2018-02-16T15:08:56.960Z,3.50
2018-02-16T15:11:25.152Z,3.47
2018-02-16T15:13:52.575Z,3.30
2018-02-16T15:16:20.000Z,3.03
2018-02-16T15:18:48.193Z,3.10
2018-02-16T15:21:15.620Z,2.80
2018-02-16T15:23:43.058Z,3.30
2018-02-16T15:26:10.482Z,2.80
2018-02-16T15:28:38.671Z,2.47
2018-02-16T15:31:06.136Z,2.80
2018-02-16T15:33:33.532Z,2.77
2018-02-16T15:36:00.951Z,2.83
2018-02-16T15:38:29.167Z,2.90
2018-02-16T15:40:56.608Z,3.00
2018-02-16T15:43:24.030Z,2.73
2018-02-16T15:45:51.452Z,2.87
2018-02-16T15:48:18.941Z,3.00
2018-02-16T15:50:46.363Z,3.07
2018-02-16T15:53:13.787Z,3.20
2018-02-16T15:55:41.211Z,3.23
2018-02-16T15:58:09.403Z,3.30
2018-02-16T16:00:36.811Z,2.50
2018-02-16T16:03:05.027Z,2.97
2018-02-16T16:05:32.447Z,2.90
2018-02-16T16:07:59.855Z,3.10
2018-02-16T16:10:28.044Z,3.20
2018-02-16T16:12:55.471Z,3.33
2018-02-16T16:15:22.887Z,2.97
2018-02-16T16:17:51.067Z,3.47
2018-02-16T16:20:18.551Z,3.33
2018-02-16T16:22:45.984Z,3.00
2018-02-16T16:25:13.404Z,3.20
2018-02-16T16:27:40.862Z,3.73
2018-02-16T16:30:09.040Z,3.53
2018-02-16T16:32:36.459Z,3.20
2018-02-16T16:35:03.889Z,3.27
2018-02-16T16:37:31.300Z,3.33
2018-02-16T16:39:59.501Z,3.97
2018-02-16T16:42:26.924Z,3.53
2018-02-16T16:44:54.346Z,3.53
2018-02-16T16:47:22.527Z,3.90
2018-02-16T16:49:49.978Z,6.13
2018-02-16T16:52:17.396Z,5.93
2018-02-16T16:54:44.820Z,4.83
2018-02-16T16:57:12.999Z,5.10
2018-02-16T16:59:40.428Z,4.70
2018-02-16T17:02:08.623Z,4.40
2018-02-16T17:04:36.039Z,5.60
2018-02-16T17:07:03.524Z,4.70
2018-02-16T17:09:30.943Z,4.20
2018-02-16T17:11:58.370Z,4.87
2018-02-16T17:14:25.779Z,4.43
2018-02-16T17:16:53.968Z,6.00
2018-02-16T17:19:21.392Z,11.63
2018-02-16T17:21:49.591Z,8.17
2018-02-16T17:24:17.008Z,5.87
2018-02-16T17:26:44.431Z,4.90
2018-02-16T17:29:12.630Z,4.60
2018-02-16T17:31:40.054Z,4.83
2018-02-16T17:34:07.470Z,5.13
2018-02-16T17:36:35.672Z,6.43
2018-02-16T17:39:03.079Z,6.20
2018-02-16T17:41:31.276Z,5.73
2018-02-16T17:43:58.708Z,5.57
2018-02-16T17:46:26.137Z,5.47
2018-02-16T17:48:53.584Z,6.03
2018-02-16T17:51:21.019Z,6.57
2018-02-16T17:53:48.436Z,6.20
2018-02-16T17:56:16.642Z,6.23
2018-02-16T17:58:44.064Z,5.63
2018-02-16T18:01:11.502Z,6.20
2018-02-16T18:03:38.973Z,6.60
2018-02-16T18:06:06.365Z,6.37
2018-02-16T18:08:34.556Z,7.20
2018-02-16T18:11:01.983Z,6.50
2018-02-16T18:13:29.432Z,7.03
2018-02-16T18:15:56.844Z,6.23
2018-02-16T18:18:25.063Z,7.83
2018-02-16T18:20:52.484Z,8.03
2018-02-16T18:23:19.903Z,7.87
2018-02-16T18:25:47.324Z,12.53
2018-02-16T18:28:15.523Z,11.00
2018-02-16T18:30:42.952Z,8.07
2018-02-16T18:33:10.388Z,8.53
2018-02-16T18:35:38.563Z,8.47
2018-02-16T18:38:05.986Z,9.30
2018-02-16T18:40:33.403Z,9.03
2018-02-16T18:43:00.843Z,9.70
2018-02-16T18:45:29.031Z,9.97
2018-02-16T18:47:56.469Z,10.20
2018-02-16T18:50:24.644Z,10.30
2018-02-16T18:52:52.084Z,10.17
2018-02-16T18:55:19.532Z,9.33
2018-02-16T18:57:46.953Z,9.73
2018-02-16T19:00:14.375Z,9.00
2018-02-16T19:02:42.587Z,9.60
2018-02-16T19:05:10.007Z,10.03
2018-02-16T19:07:37.556Z,10.13
2018-02-16T19:10:04.980Z,10.00
2018-02-16T19:12:32.418Z,10.57
2018-02-16T19:14:59.859Z,10.03
2018-02-16T19:17:27.292Z,11.53
2018-02-16T19:19:55.480Z,10.63
2018-02-16T19:22:22.933Z,11.87
2018-02-16T19:24:51.741Z,11.97
2018-02-16T19:27:19.191Z,11.97
2018-02-16T19:29:46.663Z,12.63
2018-02-16T19:32:15.822Z,11.83
2018-02-16T19:34:43.285Z,12.63
2018-02-16T19:37:10.801Z,13.27
2018-02-16T19:39:38.282Z,12.87
2018-02-16T19:42:05.727Z,13.27
2018-02-16T19:44:33.213Z,13.93
2018-02-16T19:47:02.529Z,14.20
2018-02-16T19:49:30.028Z,14.87
2018-02-16T19:51:59.353Z,24.33
2018-02-16T19:54:27.629Z,28.07
2018-02-16T19:56:57.345Z,18.53
2018-02-16T19:59:24.890Z,14.57
2018-02-16T20:01:53.701Z,14.77
2018-02-16T20:04:21.952Z,14.53
2018-02-16T20:06:50.833Z,15.27
2018-02-16T20:09:19.990Z,17.57
2018-02-16T20:11:48.526Z,19.60
2018-02-16T20:14:17.828Z,20.57
2018-02-16T20:16:46.146Z,18.63
2018-02-16T20:19:14.227Z,20.70
2018-02-16T20:21:42.014Z,30.67
2018-02-16T20:24:10.422Z,32.27
2018-02-16T20:26:38.669Z,24.10
2018-02-16T20:29:08.365Z,18.47
2018-02-16T20:31:35.819Z,18.50
2018-02-16T20:34:04.390Z,19.67
2018-02-16T20:36:31.887Z,21.17
2018-02-16T20:39:00.221Z,21.00
2018-02-16T20:41:28.772Z,22.23
2018-02-16T20:43:57.000Z,25.60
2018-02-16T20:46:24.665Z,27.27
2018-02-16T20:48:52.081Z,25.77
2018-02-16T20:51:19.551Z,22.90
2018-02-16T20:53:48.311Z,27.53
2018-02-16T20:56:15.760Z,28.33
2018-02-16T20:58:43.987Z,27.77
2018-02-16T21:01:11.454Z,28.23
2018-02-16T21:03:38.891Z,25.13
2018-02-16T21:06:07.257Z,22.83
2018-02-16T21:08:35.645Z,22.83
2018-02-16T21:11:03.862Z,19.17
2018-02-16T21:13:31.302Z,21.27
2018-02-16T21:15:58.761Z,23.53
2018-02-16T21:18:27.016Z,23.17
2018-02-16T21:20:55.228Z,25.47
2018-02-16T21:23:22.702Z,20.33
2018-02-16T21:25:50.700Z,20.40
2018-02-16T21:28:18.163Z,21.57
2018-02-16T21:30:45.611Z,20.93
2018-02-16T21:33:13.402Z,19.40
2018-02-16T21:35:41.225Z,24.40
2018-02-16T21:38:08.692Z,22.57
2018-02-16T21:40:36.115Z,20.13
2018-02-16T21:43:03.556Z,23.47
2018-02-16T21:45:30.987Z,28.43
2018-02-16T21:47:58.425Z,20.50
2018-02-16T21:50:26.661Z,21.07
2018-02-16T21:52:54.860Z,22.63
2018-02-16T21:55:22.277Z,21.17
2018-02-16T21:57:49.704Z,22.47
2018-02-16T22:00:17.901Z,24.87
2018-02-16T22:02:45.324Z,38.13
2018-02-16T22:05:12.768Z,47.20
2018-02-16T22:07:40.226Z,36.33
2018-02-16T22:10:07.652Z,33.43
2018-02-16T22:12:35.080Z,30.83
2018-02-16T22:15:02.510Z,31.50
2018-02-16T22:17:30.698Z,36.47
2018-02-16T22:19:58.138Z,37.87
2018-02-16T22:22:25.604Z,34.23
2018-02-16T22:24:53.015Z,31.43
2018-02-16T22:27:20.444Z,33.87
2018-02-16T22:29:48.643Z,27.30
2018-02-16T22:32:16.065Z,26.53
2018-02-16T22:34:43.527Z,24.83
2018-02-16T22:37:10.957Z,30.43
2018-02-16T22:39:38.383Z,26.60
2018-02-16T22:42:05.799Z,24.20
2018-02-16T22:44:34.011Z,28.13
2018-02-16T22:47:01.448Z,28.10
2018-02-16T22:49:28.875Z,31.80
2018-02-16T22:51:56.296Z,28.60
2018-02-16T22:54:24.957Z,32.50
2018-02-16T22:56:53.131Z,34.30
2018-02-16T22:59:20.568Z,29.93
2018-02-16T23:01:47.992Z,27.53
2018-02-16T23:04:16.185Z,31.30
2018-02-16T23:06:43.615Z,34.93
2018-02-16T23:09:11.048Z,28.87
2018-02-16T23:11:39.246Z,31.37
2018-02-16T23:14:06.679Z,31.37
2018-02-16T23:16:34.107Z,37.57
2018-02-16T23:19:01.536Z,32.70
2018-02-16T23:21:28.955Z,33.00
2018-02-16T23:23:57.157Z,32.47
2018-02-16T23:26:24.719Z,28.93
2018-02-16T23:28:52.135Z,30.10
2018-02-16T23:31:19.568Z,27.90
2018-02-16T23:33:46.996Z,27.03
2018-02-16T23:36:14.427Z,29.43
2018-02-16T23:38:42.615Z,30.60
2018-02-16T23:41:10.039Z,28.73
2018-02-16T23:43:37.476Z,32.07
2018-02-16T23:46:04.911Z,38.73
2018-02-16T23:48:32.329Z,37.30
2018-02-16T23:50:59.752Z,36.30
2018-02-16T23:53:27.180Z,30.53
2018-02-16T23:55:55.376Z,29.30
2018-02-16T23:58:22.796Z,31.93
