createdAt,value
2023-02-08T00:00:13.563Z,25.00
2023-02-08T00:03:02.748Z,10.00
2023-02-08T00:05:32.558Z,24.70
2023-02-08T00:08:01.548Z,28.80
2023-02-08T00:10:30.459Z,36.30
2023-02-08T00:12:59.999Z,22.10
2023-02-08T00:15:30.083Z,8.30
2023-02-08T00:17:59.048Z,15.00
2023-02-08T00:20:28.373Z,16.80
2023-02-08T00:22:57.279Z,16.30
2023-02-08T00:25:26.142Z,6.80
2023-02-08T00:27:54.819Z,13.70
2023-02-08T00:30:24.577Z,11.40
2023-02-08T00:32:53.611Z,10.10
2023-02-08T00:35:23.646Z,12.80
2023-02-08T00:37:52.723Z,13.30
2023-02-08T00:40:22.739Z,16.10
2023-02-08T00:42:51.836Z,14.60
2023-02-08T00:45:21.792Z,10.40
2023-02-08T00:47:50.632Z,10.10
2023-02-08T00:50:19.514Z,10.30
2023-02-08T00:52:49.594Z,7.00
2023-02-08T00:55:18.662Z,6.10
2023-02-08T00:57:47.855Z,7.00
2023-02-08T01:00:16.869Z,8.30
2023-02-08T01:02:46.904Z,8.30
2023-02-08T01:05:17.135Z,7.50
2023-02-08T01:07:46.484Z,7.50
2023-02-08T01:10:15.849Z,7.00
2023-02-08T01:12:44.850Z,6.60
2023-02-08T01:15:13.981Z,5.50
2023-02-08T01:17:42.781Z,5.70
2023-02-08T01:20:12.274Z,6.20
2023-02-08T01:22:40.936Z,6.80
2023-02-08T01:25:10.005Z,6.20
2023-02-08T01:27:39.653Z,5.80
2023-02-08T01:30:10.458Z,5.60
2023-02-08T01:32:40.474Z,5.80
2023-02-08T01:35:09.798Z,5.70
2023-02-08T01:37:38.600Z,5.20
2023-02-08T01:40:08.237Z,5.20
2023-02-08T01:42:37.392Z,5.10
2023-02-08T01:45:23.515Z,5.40
2023-02-08T01:48:35.390Z,5.30
2023-02-08T01:51:19.542Z,5.40
2023-02-08T01:53:53.282Z,5.70
2023-02-08T01:56:30.128Z,6.20
2023-02-08T01:59:02.412Z,7.80
2023-02-08T02:01:32.356Z,7.50
2023-02-08T02:04:05.469Z,6.50
2023-02-08T02:06:38.849Z,6.20
2023-02-08T02:09:32.224Z,5.60
2023-02-08T02:12:02.611Z,5.50
2023-02-08T02:14:31.452Z,5.40
2023-02-08T02:17:01.641Z,5.40
2023-02-08T02:20:07.381Z,5.40
2023-02-08T02:22:55.563Z,5.60
2023-02-08T02:25:41.047Z,5.70
2023-02-08T02:28:32.110Z,5.60
2023-02-08T02:31:38.302Z,4.80
2023-02-08T02:34:18.971Z,5.20
2023-02-08T02:36:53.904Z,5.30
2023-02-08T02:39:38.573Z,5.30
2023-02-08T02:42:32.027Z,5.50
2023-02-08T02:45:04.433Z,5.70
2023-02-08T02:47:40.785Z,5.60
2023-02-08T02:50:44.032Z,5.90
2023-02-08T02:53:25.459Z,5.90
2023-02-08T02:56:01.487Z,4.70
2023-02-08T02:58:33.610Z,5.00
2023-02-08T03:01:03.174Z,4.70
2023-02-08T03:03:34.597Z,4.90
2023-02-08T03:06:11.673Z,5.30
2023-02-08T03:09:26.209Z,5.10
2023-02-08T03:12:04.775Z,5.10
2023-02-08T03:14:57.051Z,5.30
2023-02-08T03:17:35.713Z,4.70
2023-02-08T03:20:09.955Z,4.60
2023-02-08T03:23:07.876Z,4.70
2023-02-08T03:25:46.174Z,5.00
2023-02-08T03:28:23.185Z,5.40
2023-02-08T03:31:08.727Z,5.20
2023-02-08T03:33:51.919Z,5.50
2023-02-08T03:36:48.903Z,4.70
2023-02-08T03:39:24.020Z,4.70
2023-02-08T03:41:57.611Z,4.80
2023-02-08T03:44:34.579Z,5.00
2023-02-08T03:47:18.704Z,5.20
2023-02-08T03:49:52.839Z,5.00
2023-02-08T03:52:23.726Z,4.80
2023-02-08T03:54:58.313Z,5.00
2023-02-08T03:57:32.157Z,4.10
2023-02-08T04:00:12.635Z,4.50
2023-02-08T04:02:52.544Z,4.60
2023-02-08T04:05:22.715Z,5.00
2023-02-08T04:07:52.589Z,5.10
2023-02-08T04:10:21.791Z,5.20
2023-02-08T04:12:50.942Z,5.00
2023-02-08T04:15:19.984Z,4.80
2023-02-08T04:17:48.668Z,5.10
2023-02-08T04:20:17.607Z,5.30
2023-02-08T04:22:46.408Z,5.20
2023-02-08T04:25:15.538Z,5.70
2023-02-08T04:27:44.641Z,5.30
2023-02-08T04:30:14.414Z,4.80
2023-02-08T04:32:43.212Z,5.40
2023-02-08T04:35:12.030Z,5.40
2023-02-08T04:37:40.863Z,5.30
2023-02-08T04:40:10.715Z,5.60
2023-02-08T04:42:39.561Z,5.50
2023-02-08T04:45:09.237Z,5.10
2023-02-08T04:47:38.001Z,5.00
2023-02-08T04:50:07.511Z,5.00
2023-02-08T04:52:36.331Z,5.30
2023-02-08T04:55:05.757Z,5.70
2023-02-08T04:57:35.321Z,5.60
2023-02-08T05:00:04.552Z,5.20
2023-02-08T05:02:33.371Z,4.90
2023-02-08T05:05:02.140Z,5.40
2023-02-08T05:07:31.397Z,5.30
2023-02-08T05:10:00.252Z,5.30
2023-02-08T05:12:29.196Z,5.80
2023-02-08T05:14:58.148Z,5.80
2023-02-08T05:17:27.093Z,5.40
2023-02-08T05:19:56.120Z,5.20
2023-02-08T05:22:24.823Z,5.60
2023-02-08T05:24:53.846Z,6.40
2023-02-08T05:27:22.738Z,5.80
2023-02-08T05:29:51.882Z,5.90
2023-02-08T05:32:21.145Z,5.40
2023-02-08T05:34:50.485Z,5.20
2023-02-08T05:37:19.232Z,6.00
2023-02-08T05:39:47.925Z,5.50
2023-02-08T05:42:17.327Z,5.90
2023-02-08T05:44:46.297Z,6.00
2023-02-08T05:47:15.549Z,5.30
2023-02-08T05:49:44.675Z,5.10
2023-02-08T05:52:13.790Z,5.60
2023-02-08T05:54:42.807Z,5.60
2023-02-08T05:57:11.815Z,5.90
2023-02-08T05:59:41.220Z,5.70
2023-02-08T06:02:10.319Z,5.40
2023-02-08T06:04:39.405Z,5.20
2023-02-08T06:07:08.436Z,5.40
2023-02-08T06:09:37.451Z,5.30
2023-02-08T06:12:07.712Z,5.60
2023-02-08T06:14:36.973Z,5.80
2023-02-08T06:17:06.342Z,5.10
2023-02-08T06:19:35.232Z,4.90
2023-02-08T06:22:04.369Z,5.50
2023-02-08T06:24:33.256Z,5.60
2023-02-08T06:27:02.155Z,5.70
2023-02-08T06:29:30.997Z,5.90
2023-02-08T06:31:59.712Z,5.50
2023-02-08T06:34:28.472Z,5.20
2023-02-08T06:36:57.675Z,5.80
2023-02-08T06:39:26.729Z,5.40
2023-02-08T06:41:55.515Z,5.70
2023-02-08T06:44:25.267Z,6.30
2023-02-08T06:46:54.482Z,5.80
2023-02-08T06:49:23.487Z,5.60
2023-02-08T06:51:52.352Z,6.20
2023-02-08T06:54:21.120Z,6.00
2023-02-08T06:56:49.929Z,7.70
2023-02-08T06:59:19.492Z,8.80
2023-02-08T07:01:48.780Z,6.70
2023-02-08T07:04:17.795Z,6.00
2023-02-08T07:06:50.257Z,6.80
2023-02-08T07:09:19.213Z,6.60
2023-02-08T07:11:47.995Z,6.30
2023-02-08T07:14:17.354Z,8.80
2023-02-08T07:16:47.200Z,8.30
2023-02-08T07:19:16.861Z,26.50
2023-02-08T07:21:45.929Z,13.70
2023-02-08T07:24:15.089Z,9.60
2023-02-08T07:26:44.036Z,7.40
2023-02-08T07:29:13.267Z,11.50
2023-02-08T07:31:42.239Z,12.90
2023-02-08T07:34:10.951Z,13.40
2023-02-08T07:36:39.928Z,7.10
2023-02-08T07:39:08.821Z,6.30
2023-02-08T07:41:37.614Z,7.30
2023-02-08T07:44:07.006Z,6.30
2023-02-08T07:46:35.995Z,6.90
2023-02-08T07:49:05.207Z,6.40
2023-02-08T07:51:33.912Z,6.30
2023-02-08T07:54:02.956Z,6.20
2023-02-08T07:56:31.775Z,6.70
2023-02-08T07:59:00.466Z,6.30
2023-02-08T08:01:29.642Z,6.20
2023-02-08T08:03:58.793Z,6.60
2023-02-08T08:06:29.361Z,6.50
2023-02-08T08:08:58.779Z,6.00
2023-02-08T08:11:27.760Z,6.60
2023-02-08T08:13:57.105Z,6.40
2023-02-08T08:16:26.442Z,6.50
2023-02-08T08:18:55.630Z,6.60
2023-02-08T08:21:25.487Z,6.80
2023-02-08T08:23:56.014Z,6.50
2023-02-08T08:26:25.429Z,7.10
2023-02-08T08:28:55.053Z,7.80
2023-02-08T08:31:24.364Z,8.10
2023-02-08T08:33:54.002Z,7.80
2023-02-08T08:36:23.238Z,7.50
2023-02-08T08:38:52.547Z,5.70
2023-02-08T08:41:25.070Z,5.20
2023-02-08T08:43:57.303Z,5.30
2023-02-08T08:46:26.350Z,5.60
2023-02-08T08:48:55.909Z,4.40
2023-02-08T08:51:24.547Z,4.40
2023-02-08T08:53:53.249Z,4.40
2023-02-08T08:56:22.104Z,4.60
2023-02-08T08:58:50.811Z,4.30
2023-02-08T09:01:19.524Z,4.60
2023-02-08T09:03:48.624Z,4.00
2023-02-08T09:06:17.827Z,4.10
2023-02-08T09:08:46.752Z,4.00
2023-02-08T09:11:17.363Z,3.90
2023-02-08T09:13:46.409Z,3.70
2023-02-08T09:16:17.547Z,3.60
2023-02-08T09:18:46.953Z,3.60
2023-02-08T09:21:21.902Z,3.80
2023-02-08T09:23:51.577Z,4.40
2023-02-08T09:26:22.847Z,17.10
2023-02-08T09:28:52.283Z,5.50
2023-02-08T09:31:23.928Z,6.00
2023-02-08T09:33:56.369Z,3.60
2023-02-08T09:36:27.807Z,3.90
2023-02-08T09:39:01.208Z,3.50
2023-02-08T09:41:48.969Z,4.10
2023-02-08T09:44:43.663Z,3.20
2023-02-08T09:47:36.992Z,3.10
2023-02-08T09:50:12.620Z,18.70
2023-02-08T09:52:44.760Z,4.20
2023-02-08T09:55:20.467Z,3.20
2023-02-08T09:57:54.868Z,3.90
2023-02-08T10:00:52.280Z,3.70
2023-02-08T10:03:29.175Z,3.90
2023-02-08T10:05:59.450Z,4.00
2023-02-08T10:08:35.264Z,4.10
2023-02-08T10:11:16.473Z,4.90
2023-02-08T10:14:42.454Z,3.30
2023-02-08T10:17:51.576Z,4.10
2023-02-08T10:20:28.212Z,3.60
2023-02-08T10:23:22.618Z,4.40
2023-02-08T10:26:10.725Z,4.00
2023-02-08T10:29:08.083Z,3.50
2023-02-08T10:31:55.818Z,3.40
2023-02-08T10:34:47.454Z,3.40
2023-02-08T10:37:20.842Z,4.10
2023-02-08T10:39:51.414Z,3.40
2023-02-08T10:42:23.639Z,3.50
2023-02-08T10:45:18.886Z,3.30
2023-02-08T10:48:02.636Z,3.60
2023-02-08T10:50:37.252Z,3.20
2023-02-08T10:53:07.788Z,3.30
2023-02-08T10:55:44.186Z,3.00
2023-02-08T10:58:23.246Z,3.20
2023-02-08T11:00:55.345Z,4.30
2023-02-08T11:03:28.636Z,3.10
2023-02-08T11:05:58.842Z,3.40
2023-02-08T11:08:29.311Z,3.50
2023-02-08T11:11:04.978Z,3.20
2023-02-08T11:13:38.835Z,3.60
2023-02-08T11:16:20.791Z,3.60
2023-02-08T11:18:54.601Z,3.30
2023-02-08T11:21:30.017Z,3.60
2023-02-08T11:24:01.538Z,3.10
2023-02-08T11:26:41.172Z,4.90
2023-02-08T11:29:21.548Z,9.70
2023-02-08T11:31:58.015Z,3.00
2023-02-08T11:34:35.126Z,2.70
2023-02-08T11:37:16.129Z,3.00
2023-02-08T11:39:55.049Z,3.20
2023-02-08T11:42:44.645Z,3.00
2023-02-08T11:45:23.992Z,3.40
2023-02-08T11:47:54.989Z,3.80
2023-02-08T11:50:30.575Z,4.10
2023-02-08T11:53:02.869Z,6.60
2023-02-08T11:55:34.849Z,3.80
2023-02-08T11:58:24.610Z,3.50
2023-02-08T12:01:08.142Z,3.30
2023-02-08T12:03:40.522Z,5.50
2023-02-08T12:06:34.145Z,7.90
2023-02-08T12:09:25.112Z,5.40
2023-02-08T12:12:34.214Z,4.80
2023-02-08T12:15:17.652Z,4.10
2023-02-08T12:18:22.458Z,3.50
2023-02-08T12:21:07.215Z,3.70
2023-02-08T12:23:44.828Z,4.50
2023-02-08T12:26:19.741Z,5.30
2023-02-08T12:29:11.397Z,4.40
2023-02-08T12:31:57.068Z,3.40
2023-02-08T12:34:29.339Z,4.20
2023-02-08T12:37:22.718Z,3.40
2023-02-08T12:40:13.454Z,3.40
2023-02-08T12:43:04.462Z,3.80
2023-02-08T12:45:52.562Z,5.30
2023-02-08T12:48:52.845Z,3.80
2023-02-08T12:51:35.942Z,3.50
2023-02-08T12:54:32.386Z,4.80
2023-02-08T12:57:03.873Z,4.10
2023-02-08T12:59:42.453Z,4.20
2023-02-08T13:02:31.555Z,5.10
2023-02-08T13:05:07.571Z,5.30
2023-02-08T13:07:43.584Z,5.00
2023-02-08T13:10:35.656Z,4.60
2023-02-08T13:13:16.721Z,4.90
2023-02-08T13:16:09.968Z,3.80
2023-02-08T13:18:46.799Z,3.80
2023-02-08T13:21:21.443Z,4.50
2023-02-08T13:23:53.082Z,5.30
2023-02-08T13:26:29.313Z,4.20
2023-02-08T13:29:02.028Z,4.50
2023-02-08T13:31:39.591Z,4.40
2023-02-08T13:34:18.571Z,3.90
2023-02-08T13:37:08.946Z,3.70
2023-02-08T13:39:47.264Z,6.60
2023-02-08T13:42:28.283Z,5.10
2023-02-08T13:44:59.610Z,5.40
2023-02-08T13:47:33.109Z,4.40
2023-02-08T13:50:24.235Z,4.40
2023-02-08T13:52:54.414Z,4.30
2023-02-08T13:55:29.488Z,4.40
2023-02-08T13:58:04.597Z,5.00
2023-02-08T14:00:37.470Z,4.90
2023-02-08T14:03:34.857Z,4.90
2023-02-08T14:06:18.308Z,6.70
2023-02-08T14:08:48.161Z,4.60
2023-02-08T14:11:43.323Z,4.40
2023-02-08T14:14:24.870Z,4.50
2023-02-08T14:17:27.257Z,5.80
2023-02-08T14:20:05.035Z,5.70
2023-02-08T14:22:49.807Z,4.50
2023-02-08T14:25:23.295Z,4.50
2023-02-08T14:27:58.315Z,4.40
2023-02-08T14:30:33.458Z,4.10
2023-02-08T14:33:10.299Z,5.00
2023-02-08T14:35:43.912Z,5.00
2023-02-08T14:38:20.446Z,4.60
2023-02-08T14:40:59.081Z,4.50
2023-02-08T14:43:40.944Z,6.60
2023-02-08T14:46:45.669Z,4.60
2023-02-08T14:49:18.094Z,5.20
2023-02-08T14:51:57.696Z,4.30
2023-02-08T14:54:42.451Z,4.70
2023-02-08T14:57:37.014Z,4.50
2023-02-08T15:00:22.487Z,4.40
2023-02-08T15:02:53.620Z,4.40
2023-02-08T15:05:29.820Z,5.90
2023-02-08T15:08:02.249Z,4.60
2023-02-08T15:10:35.539Z,4.10
2023-02-08T15:13:08.657Z,3.90
2023-02-08T15:15:45.447Z,4.90
2023-02-08T15:18:24.795Z,3.90
2023-02-08T15:21:18.776Z,4.00
2023-02-08T15:24:05.511Z,3.80
2023-02-08T15:26:35.838Z,4.40
2023-02-08T15:29:24.644Z,4.10
2023-02-08T15:31:58.191Z,3.70
2023-02-08T15:34:27.549Z,5.10
2023-02-08T15:36:57.620Z,4.40
2023-02-08T15:39:40.214Z,4.00
2023-02-08T15:42:23.589Z,4.20
2023-02-08T15:44:53.834Z,4.60
2023-02-08T15:47:32.993Z,4.30
2023-02-08T15:50:09.640Z,4.70
2023-02-08T15:52:38.692Z,4.20
2023-02-08T15:55:10.870Z,4.80
2023-02-08T15:57:48.194Z,4.50
2023-02-08T16:00:26.987Z,5.30
2023-02-08T16:03:18.998Z,5.30
2023-02-08T16:05:57.797Z,5.50
2023-02-08T16:08:31.386Z,4.80
2023-02-08T16:11:16.281Z,4.30
2023-02-08T16:13:52.305Z,6.00
2023-02-08T16:16:27.731Z,6.60
2023-02-08T16:19:32.091Z,6.10
2023-02-08T16:22:13.832Z,5.60
2023-02-08T16:24:43.603Z,6.00
2023-02-08T16:27:25.193Z,5.60
2023-02-08T16:29:55.671Z,6.50
2023-02-08T16:32:40.044Z,6.50
2023-02-08T16:35:26.274Z,7.50
2023-02-08T16:38:02.842Z,5.30
2023-02-08T16:40:49.518Z,6.10
2023-02-08T16:43:32.808Z,5.60
2023-02-08T16:46:12.694Z,6.60
2023-02-08T16:48:49.719Z,6.40
2023-02-08T16:51:27.862Z,6.60
2023-02-08T16:54:03.192Z,5.50
2023-02-08T16:56:36.355Z,6.50
2023-02-08T16:59:06.752Z,6.00
2023-02-08T17:01:38.804Z,5.80
2023-02-08T17:04:08.271Z,6.10
2023-02-08T17:06:39.299Z,6.30
2023-02-08T17:09:13.093Z,6.30
2023-02-08T17:11:42.315Z,6.40
2023-02-08T17:14:11.888Z,6.80
2023-02-08T17:16:41.822Z,5.80
2023-02-08T17:19:17.833Z,7.60
2023-02-08T17:21:47.087Z,6.70
2023-02-08T17:24:18.282Z,6.60
2023-02-08T17:26:48.043Z,5.80
2023-02-08T17:29:18.525Z,6.60
2023-02-08T17:31:49.019Z,6.60
2023-02-08T17:34:19.298Z,8.90
2023-02-08T17:36:49.386Z,6.80
2023-02-08T17:39:19.717Z,7.10
2023-02-08T17:41:49.261Z,7.00
2023-02-08T17:44:19.594Z,6.20
2023-02-08T17:46:49.480Z,6.00
2023-02-08T17:49:18.932Z,6.60
2023-02-08T17:51:48.178Z,8.00
2023-02-08T17:54:17.419Z,7.10
2023-02-08T17:56:46.331Z,4.90
2023-02-08T17:59:15.463Z,5.70
2023-02-08T18:01:46.247Z,6.70
2023-02-08T18:04:15.887Z,5.80
2023-02-08T18:06:45.028Z,5.20
2023-02-08T18:09:14.685Z,5.40
2023-02-08T18:11:45.166Z,4.90
2023-02-08T18:14:14.896Z,5.10
2023-02-08T18:16:43.905Z,5.00
2023-02-08T18:19:13.113Z,4.90
2023-02-08T18:21:43.812Z,5.20
2023-02-08T18:24:13.251Z,5.10
2023-02-08T18:26:43.779Z,5.30
2023-02-08T18:29:13.779Z,5.10
2023-02-08T18:31:43.567Z,5.40
2023-02-08T18:34:13.712Z,5.40
2023-02-08T18:36:44.081Z,4.90
2023-02-08T18:39:23.650Z,5.40
2023-02-08T18:41:53.854Z,5.00
2023-02-08T18:44:24.271Z,5.10
2023-02-08T18:46:53.506Z,5.00
2023-02-08T18:49:22.828Z,5.30
2023-02-08T18:51:52.914Z,5.80
2023-02-08T18:54:23.814Z,6.00
2023-02-08T18:56:57.318Z,6.10
2023-02-08T18:59:26.701Z,6.70
2023-02-08T19:01:56.449Z,7.30
2023-02-08T19:04:26.574Z,6.70
2023-02-08T19:06:56.265Z,6.80
2023-02-08T19:09:26.384Z,6.90
2023-02-08T19:11:56.947Z,6.70
2023-02-08T19:14:26.896Z,6.90
2023-02-08T19:16:56.698Z,6.60
2023-02-08T19:19:28.008Z,6.90
2023-02-08T19:21:57.570Z,7.10
2023-02-08T19:24:26.651Z,6.60
2023-02-08T19:26:56.335Z,6.80
2023-02-08T19:29:26.205Z,7.30
2023-02-08T19:31:58.146Z,7.30
2023-02-08T19:34:28.940Z,7.40
2023-02-08T19:36:58.549Z,7.70
2023-02-08T19:39:28.998Z,8.10
2023-02-08T19:42:00.565Z,8.60
2023-02-08T19:44:31.286Z,8.30
2023-02-08T19:47:02.100Z,8.80
2023-02-08T19:49:31.813Z,7.40
2023-02-08T19:52:01.363Z,7.40
2023-02-08T19:54:30.902Z,7.60
2023-02-08T19:57:01.008Z,10.40
2023-02-08T19:59:35.520Z,9.10
2023-02-08T20:02:07.066Z,9.90
2023-02-08T20:04:36.299Z,10.00
2023-02-08T20:07:06.720Z,9.70
2023-02-08T20:09:36.278Z,10.50
2023-02-08T20:12:06.945Z,10.30
2023-02-08T20:14:36.815Z,10.30
2023-02-08T20:17:06.221Z,10.10
2023-02-08T20:19:39.266Z,9.60
2023-02-08T20:22:08.707Z,9.80
2023-02-08T20:24:38.461Z,10.20
2023-02-08T20:27:09.992Z,9.70
2023-02-08T20:29:40.934Z,9.00
2023-02-08T20:32:10.403Z,9.70
2023-02-08T20:34:47.319Z,9.20
2023-02-08T20:37:24.030Z,10.20
2023-02-08T20:39:54.779Z,11.60
2023-02-08T20:42:24.211Z,10.10
2023-02-08T20:44:54.133Z,11.30
2023-02-08T20:47:23.930Z,11.40
2023-02-08T20:49:53.354Z,9.70
2023-02-08T20:52:23.943Z,9.30
2023-02-08T20:54:53.587Z,9.50
2023-02-08T20:57:22.977Z,9.70
2023-02-08T20:59:53.608Z,9.90
2023-02-08T21:02:24.586Z,10.10
2023-02-08T21:04:54.141Z,10.70
2023-02-08T21:07:24.195Z,12.20
2023-02-08T21:09:53.689Z,15.60
2023-02-08T21:12:23.136Z,12.80
2023-02-08T21:14:52.818Z,13.10
2023-02-08T21:17:22.082Z,13.10
2023-02-08T21:19:51.261Z,13.20
2023-02-08T21:22:21.094Z,13.80
2023-02-08T21:24:50.454Z,13.10
2023-02-08T21:27:19.838Z,11.80
2023-02-08T21:29:52.261Z,11.80
2023-02-08T21:32:21.598Z,11.00
2023-02-08T21:34:51.424Z,13.20
2023-02-08T21:37:20.854Z,12.00
2023-02-08T21:39:50.854Z,12.80
2023-02-08T21:42:20.357Z,24.90
2023-02-08T21:44:51.756Z,40.70
2023-02-08T21:47:22.131Z,36.70
2023-02-08T21:50:11.155Z,23.20
2023-02-08T21:53:00.016Z,24.80
2023-02-08T21:55:30.028Z,16.40
2023-02-08T21:58:00.409Z,14.80
2023-02-08T22:00:32.195Z,34.20
2023-02-08T22:03:02.433Z,19.00
2023-02-08T22:05:51.312Z,15.30
2023-02-08T22:08:20.911Z,16.30
2023-02-08T22:10:58.359Z,12.10
2023-02-08T22:13:28.569Z,10.80
2023-02-08T22:15:59.442Z,10.00
2023-02-08T22:18:29.472Z,10.40
2023-02-08T22:20:59.263Z,9.20
2023-02-08T22:23:29.768Z,9.60
2023-02-08T22:25:59.110Z,9.30
2023-02-08T22:28:29.198Z,9.10
2023-02-08T22:30:58.925Z,10.50
2023-02-08T22:33:31.717Z,12.20
2023-02-08T22:36:01.652Z,10.70
2023-02-08T22:38:31.860Z,11.00
2023-02-08T22:41:01.081Z,9.40
2023-02-08T22:43:30.380Z,9.50
2023-02-08T22:46:00.744Z,9.40
2023-02-08T22:48:30.763Z,10.50
2023-02-08T22:51:00.963Z,10.80
2023-02-08T22:53:30.805Z,10.50
2023-02-08T22:56:00.324Z,9.30
2023-02-08T22:58:30.182Z,8.30
2023-02-08T23:00:59.697Z,9.40
2023-02-08T23:03:30.050Z,11.10
2023-02-08T23:05:59.100Z,11.70
2023-02-08T23:08:28.193Z,10.60
2023-02-08T23:11:02.308Z,8.80
2023-02-08T23:13:32.656Z,9.50
2023-02-08T23:16:01.764Z,9.10
2023-02-08T23:18:31.077Z,9.30
2023-02-08T23:21:06.806Z,9.20
2023-02-08T23:23:36.667Z,8.90
2023-02-08T23:26:10.823Z,9.40
2023-02-08T23:28:40.147Z,10.40
2023-02-08T23:31:11.788Z,10.00
2023-02-08T23:33:40.987Z,10.00
2023-02-08T23:36:13.459Z,9.40
2023-02-08T23:38:43.606Z,9.10
2023-02-08T23:41:20.738Z,9.20
2023-02-08T23:43:51.700Z,8.10
2023-02-08T23:46:27.028Z,14.00
2023-02-08T23:48:56.580Z,13.40
2023-02-08T23:51:27.014Z,14.10
2023-02-08T23:53:56.310Z,8.80
2023-02-08T23:56:29.940Z,10.50
2023-02-08T23:59:00.111Z,26.00
