createdAt,value
2022-10-21T00:00:34.342Z,94605.75
2022-10-21T00:01:31.044Z,94584.91
2022-10-21T00:02:27.684Z,94569.38
2022-10-21T00:03:25.558Z,94601.38
2022-10-21T00:04:22.116Z,94601.56
2022-10-21T00:05:18.845Z,94573.63
2022-10-21T00:06:15.410Z,94569.69
2022-10-21T00:07:12.007Z,94608.53
2022-10-21T00:08:08.607Z,94584.97
2022-10-21T00:09:05.246Z,94564.59
2022-10-21T00:10:03.308Z,94605.09
2022-10-21T00:11:02.373Z,94601.69
2022-10-21T00:11:59.002Z,94605.41
2022-10-21T00:12:55.568Z,94595.81
2022-10-21T00:13:52.179Z,94604.16
2022-10-21T00:14:50.001Z,94602.16
2022-10-21T00:16:01.531Z,94606.09
2022-10-21T00:16:59.286Z,94597.84
2022-10-21T00:17:55.839Z,94595.63
2022-10-21T00:18:52.442Z,94580.19
2022-10-21T00:19:49.202Z,94572.75
2022-10-21T00:20:45.766Z,94589.03
2022-10-21T00:21:42.596Z,94584.13
2022-10-21T00:22:39.735Z,94568.34
2022-10-21T00:23:36.752Z,94599.53
2022-10-21T00:24:33.448Z,94596.09
2022-10-21T00:25:30.309Z,94572.72
2022-10-21T00:26:26.977Z,94531.06
2022-10-21T00:27:23.588Z,94583.72
2022-10-21T00:28:20.147Z,94587.84
2022-10-21T00:29:16.781Z,94580.97
2022-10-21T00:30:13.885Z,94597.56
2022-10-21T00:31:12.858Z,94590.13
2022-10-21T00:32:09.478Z,94593.53
2022-10-21T00:33:06.000Z,94594.69
2022-10-21T00:34:02.668Z,94599.19
2022-10-21T00:34:59.331Z,94594.97
2022-10-21T00:35:58.227Z,94591.06
2022-10-21T00:36:54.808Z,94588.81
2022-10-21T00:37:51.360Z,94586.94
2022-10-21T00:38:48.793Z,94575.09
2022-10-21T00:39:45.536Z,94591.66
2022-10-21T00:40:42.099Z,94596.66
2022-10-21T00:41:38.721Z,94572.72
2022-10-21T00:42:42.232Z,94560.75
2022-10-21T00:44:01.571Z,94541.44
2022-10-21T00:45:07.336Z,94587.59
2022-10-21T00:46:07.224Z,94564.13
2022-10-21T00:47:10.640Z,94586.06
2022-10-21T00:48:20.030Z,94587.25
2022-10-21T00:49:21.672Z,94594.53
2022-10-21T00:50:37.458Z,94586.47
2022-10-21T00:51:37.645Z,94579.41
2022-10-21T00:52:35.103Z,94586.28
2022-10-21T00:53:33.451Z,94584.41
2022-10-21T00:54:31.473Z,94561.38
2022-10-21T00:55:32.906Z,94580.88
2022-10-21T00:56:33.852Z,94585.84
2022-10-21T00:57:33.991Z,94588.81
2022-10-21T00:58:32.162Z,94566.94
2022-10-21T00:59:34.495Z,94577.44
2022-10-21T01:00:31.240Z,94580.28
2022-10-21T01:01:28.087Z,94576.88
2022-10-21T01:02:24.736Z,94584.41
2022-10-21T01:03:22.771Z,94583.75
2022-10-21T01:04:19.555Z,94577.03
2022-10-21T01:05:17.464Z,94580.03
2022-10-21T01:06:16.001Z,94583.47
2022-10-21T01:07:12.740Z,94582.41
2022-10-21T01:08:09.305Z,94578.13
2022-10-21T01:09:06.507Z,94547.72
2022-10-21T01:10:04.260Z,94573.53
2022-10-21T01:11:02.027Z,94543.00
2022-10-21T01:12:01.792Z,94564.59
2022-10-21T01:13:15.691Z,94575.66
2022-10-21T01:14:23.129Z,94575.03
2022-10-21T01:15:29.420Z,94576.19
2022-10-21T01:16:53.139Z,94580.22
2022-10-21T01:18:16.086Z,94567.88
2022-10-21T01:19:18.467Z,94577.03
2022-10-21T01:20:31.738Z,94534.78
2022-10-21T01:22:13.211Z,94571.25
2022-10-21T01:23:31.126Z,94576.81
2022-10-21T01:24:36.628Z,94575.91
2022-10-21T01:26:04.227Z,94575.19
2022-10-21T01:27:12.961Z,94575.06
2022-10-21T01:28:43.521Z,94577.28
2022-10-21T01:29:40.024Z,94579.31
2022-10-21T01:30:42.770Z,94583.91
2022-10-21T01:32:14.268Z,94576.31
2022-10-21T01:33:28.154Z,94580.09
2022-10-21T01:34:42.497Z,94577.63
2022-10-21T01:36:09.321Z,94583.81
2022-10-21T01:37:14.702Z,94581.84
2022-10-21T01:38:24.115Z,94589.16
2022-10-21T01:39:28.224Z,94505.97
2022-10-21T01:40:34.766Z,94580.16
2022-10-21T01:41:47.334Z,94564.81
2022-10-21T01:42:58.128Z,94555.91
2022-10-21T01:44:03.529Z,94583.88
2022-10-21T01:45:03.559Z,94583.38
2022-10-21T01:46:11.626Z,94527.97
2022-10-21T01:47:20.498Z,94589.59
2022-10-21T01:48:27.699Z,94578.25
2022-10-21T01:49:36.629Z,94588.69
2022-10-21T01:50:47.731Z,94571.69
2022-10-21T01:51:44.782Z,94585.13
2022-10-21T01:52:45.091Z,94588.31
2022-10-21T01:53:51.986Z,94585.22
2022-10-21T01:54:55.059Z,94587.09
2022-10-21T01:55:52.207Z,94581.69
2022-10-21T01:56:50.794Z,94580.06
2022-10-21T01:57:54.362Z,94589.22
2022-10-21T01:58:53.172Z,94590.53
2022-10-21T01:59:51.460Z,94583.69
2022-10-21T02:00:51.166Z,94574.63
2022-10-21T02:01:49.359Z,94591.06
2022-10-21T02:02:48.582Z,94587.16
2022-10-21T02:03:48.774Z,94580.28
2022-10-21T02:04:47.802Z,94590.38
2022-10-21T02:05:44.391Z,94571.09
2022-10-21T02:06:41.142Z,94585.16
2022-10-21T02:07:37.698Z,94591.69
2022-10-21T02:08:34.635Z,94574.69
2022-10-21T02:10:40.347Z,94588.59
2022-10-21T02:11:39.028Z,94594.69
2022-10-21T02:12:37.438Z,94593.19
2022-10-21T02:13:42.050Z,94592.91
2022-10-21T02:14:45.243Z,94590.19
2022-10-21T02:15:43.213Z,94585.00
2022-10-21T02:16:40.519Z,94588.75
2022-10-21T02:17:40.121Z,94591.22
2022-10-21T02:18:36.765Z,94587.50
2022-10-21T02:19:33.562Z,94564.53
2022-10-21T02:20:35.024Z,94597.41
2022-10-21T02:21:36.609Z,94567.44
2022-10-21T02:22:34.408Z,94569.38
2022-10-21T02:23:55.638Z,94591.94
2022-10-21T02:24:57.272Z,94591.41
2022-10-21T02:25:53.868Z,94596.22
2022-10-21T02:26:50.541Z,94590.13
2022-10-21T02:27:48.251Z,94598.03
2022-10-21T02:28:44.860Z,94596.69
2022-10-21T02:29:44.437Z,94589.28
2022-10-21T02:31:15.102Z,94595.50
2022-10-21T02:32:27.061Z,94595.69
2022-10-21T02:33:33.385Z,94562.34
2022-10-21T02:34:52.915Z,94593.34
2022-10-21T02:36:07.144Z,94599.31
2022-10-21T02:37:09.321Z,94603.09
2022-10-21T02:38:33.279Z,94602.00
2022-10-21T02:39:39.591Z,94577.97
2022-10-21T02:40:47.013Z,94599.28
2022-10-21T02:41:44.357Z,94595.09
2022-10-21T02:42:47.393Z,94593.94
2022-10-21T02:43:51.464Z,94596.94
2022-10-21T02:44:48.467Z,94603.44
2022-10-21T02:45:48.986Z,94600.53
2022-10-21T02:46:48.050Z,94580.88
2022-10-21T02:47:45.022Z,94556.63
2022-10-21T02:48:45.391Z,94572.16
2022-10-21T02:49:44.275Z,94595.06
2022-10-21T02:50:41.008Z,94597.03
2022-10-21T02:51:37.820Z,94597.44
2022-10-21T02:52:34.428Z,94596.09
2022-10-21T02:53:31.288Z,94597.94
2022-10-21T02:54:27.808Z,94596.34
2022-10-21T02:55:25.422Z,94603.63
2022-10-21T02:56:22.111Z,94600.34
2022-10-21T02:57:18.749Z,94606.66
2022-10-21T02:58:15.345Z,94604.19
2022-10-21T02:59:11.979Z,94606.94
2022-10-21T03:00:09.060Z,94601.44
2022-10-21T03:01:05.853Z,94605.38
2022-10-21T03:02:02.776Z,94609.44
2022-10-21T03:02:59.386Z,94549.00
2022-10-21T03:03:56.068Z,94604.72
2022-10-21T03:04:52.639Z,94604.13
2022-10-21T03:05:49.678Z,94604.81
2022-10-21T03:06:46.239Z,94610.41
2022-10-21T03:07:42.838Z,94572.06
2022-10-21T03:08:39.453Z,94608.81
2022-10-21T03:09:36.050Z,94605.78
2022-10-21T03:10:32.695Z,94607.13
2022-10-21T03:11:29.259Z,94610.63
2022-10-21T03:12:25.849Z,94615.91
2022-10-21T03:13:22.901Z,94610.41
2022-10-21T03:14:19.464Z,94604.53
2022-10-21T03:15:16.828Z,94579.41
2022-10-21T03:16:13.507Z,94612.47
2022-10-21T03:17:10.100Z,94616.69
2022-10-21T03:18:06.726Z,94597.25
2022-10-21T03:19:03.311Z,94587.34
2022-10-21T03:19:59.895Z,94612.38
2022-10-21T03:20:56.554Z,94610.03
2022-10-21T03:21:53.215Z,94611.19
2022-10-21T03:22:49.811Z,94570.63
2022-10-21T03:23:46.374Z,94602.28
2022-10-21T03:24:43.089Z,94526.59
2022-10-21T03:25:39.708Z,94579.91
2022-10-21T03:26:36.287Z,94612.88
2022-10-21T03:27:34.188Z,94601.56
2022-10-21T03:28:30.771Z,94606.09
2022-10-21T03:29:27.365Z,94610.50
2022-10-21T03:30:23.959Z,94606.47
2022-10-21T03:31:23.292Z,94611.88
2022-10-21T03:32:19.954Z,94606.59
2022-10-21T03:33:16.585Z,94484.16
2022-10-21T03:34:13.146Z,94598.31
2022-10-21T03:35:10.124Z,94609.41
2022-10-21T03:36:07.196Z,94612.00
2022-10-21T03:37:03.855Z,94583.25
2022-10-21T03:38:00.443Z,94599.88
2022-10-21T03:38:57.178Z,94608.25
2022-10-21T03:39:53.735Z,94611.00
2022-10-21T03:40:51.346Z,94601.88
2022-10-21T03:41:47.916Z,94611.78
2022-10-21T03:42:44.538Z,94620.13
2022-10-21T03:43:41.210Z,94611.47
2022-10-21T03:44:37.793Z,94616.75
2022-10-21T03:45:34.415Z,94616.41
2022-10-21T03:46:31.010Z,94614.03
2022-10-21T03:47:27.621Z,94613.06
2022-10-21T03:48:24.209Z,94587.38
2022-10-21T03:49:21.641Z,94573.16
2022-10-21T03:50:23.746Z,94607.88
2022-10-21T03:51:22.009Z,94613.34
2022-10-21T03:52:18.629Z,94610.41
2022-10-21T03:53:37.942Z,94617.47
2022-10-21T03:54:32.019Z,94602.44
2022-10-21T03:55:28.630Z,94585.78
2022-10-21T03:56:25.288Z,94612.78
2022-10-21T03:57:21.944Z,94579.41
2022-10-21T03:58:18.654Z,94619.84
2022-10-21T03:59:15.307Z,94616.06
2022-10-21T04:01:14.416Z,94618.53
2022-10-21T04:02:11.128Z,94615.81
2022-10-21T04:03:07.913Z,94581.19
2022-10-21T04:04:04.608Z,94585.09
2022-10-21T04:05:01.314Z,94618.25
2022-10-21T04:05:58.091Z,94631.28
2022-10-21T04:06:54.648Z,94619.25
2022-10-21T04:07:53.142Z,94620.91
2022-10-21T04:08:50.238Z,94616.19
2022-10-21T04:09:47.166Z,94617.50
2022-10-21T04:10:45.606Z,94573.63
2022-10-21T04:11:42.810Z,94611.78
2022-10-21T04:12:39.668Z,94615.72
2022-10-21T04:13:36.644Z,94626.06
2022-10-21T04:14:33.328Z,94611.84
2022-10-21T04:15:30.107Z,94623.91
2022-10-21T04:16:26.810Z,94627.53
2022-10-21T04:17:23.372Z,94529.50
2022-10-21T04:18:19.984Z,94616.44
2022-10-21T04:19:18.733Z,94621.03
2022-10-21T04:20:15.313Z,94615.19
2022-10-21T04:21:12.576Z,94585.59
2022-10-21T04:22:09.264Z,94617.97
2022-10-21T04:23:05.917Z,94609.66
2022-10-21T04:24:02.581Z,94615.53
2022-10-21T04:25:00.970Z,94611.72
2022-10-21T04:26:00.648Z,94544.72
2022-10-21T04:26:57.289Z,94606.84
2022-10-21T04:27:53.940Z,94559.28
2022-10-21T04:28:50.603Z,94607.22
2022-10-21T04:29:47.176Z,94579.81
2022-10-21T04:30:43.742Z,94612.25
2022-10-21T04:31:40.377Z,94616.56
2022-10-21T04:32:37.325Z,94604.75
2022-10-21T04:33:34.352Z,94612.13
2022-10-21T04:34:31.047Z,94611.78
2022-10-21T04:35:28.389Z,94605.34
2022-10-21T04:36:25.008Z,94612.50
2022-10-21T04:37:21.678Z,94605.28
2022-10-21T04:38:18.250Z,94607.28
2022-10-21T04:39:14.811Z,94602.69
2022-10-21T04:40:11.695Z,94608.47
2022-10-21T04:41:08.343Z,94607.81
2022-10-21T04:42:04.962Z,94588.31
2022-10-21T04:43:02.503Z,94606.22
2022-10-21T04:43:59.138Z,94614.16
2022-10-21T04:44:55.774Z,94612.53
2022-10-21T04:45:53.222Z,94619.31
2022-10-21T04:46:50.050Z,94600.69
2022-10-21T04:47:46.631Z,94557.84
2022-10-21T04:48:43.786Z,94618.09
2022-10-21T04:49:40.499Z,94582.16
2022-10-21T04:50:37.154Z,94612.25
2022-10-21T04:51:35.210Z,94615.94
2022-10-21T04:52:32.920Z,94606.66
2022-10-21T04:53:29.540Z,94618.06
2022-10-21T04:54:26.116Z,94610.88
2022-10-21T04:55:22.762Z,94604.75
2022-10-21T04:56:19.387Z,94600.91
2022-10-21T04:57:16.050Z,94564.91
2022-10-21T04:58:12.644Z,94605.69
2022-10-21T04:59:09.663Z,94577.75
2022-10-21T05:00:07.808Z,94582.00
2022-10-21T05:01:04.734Z,94538.31
2022-10-21T05:03:03.713Z,94555.31
2022-10-21T05:04:00.345Z,94607.66
2022-10-21T05:04:57.158Z,94589.41
2022-10-21T05:05:54.067Z,94607.59
2022-10-21T05:06:50.646Z,94619.78
2022-10-21T05:07:47.223Z,94620.31
2022-10-21T05:08:43.874Z,94611.72
2022-10-21T05:09:40.621Z,94606.25
2022-10-21T05:10:37.197Z,94620.75
2022-10-21T05:11:33.778Z,94619.19
2022-10-21T05:12:30.396Z,94619.97
2022-10-21T05:13:30.228Z,94594.44
2022-10-21T05:14:26.849Z,94582.91
2022-10-21T05:15:25.014Z,94589.88
2022-10-21T05:16:21.708Z,94621.50
2022-10-21T05:17:18.271Z,94611.16
2022-10-21T05:18:14.887Z,94625.22
2022-10-21T05:19:12.078Z,94621.22
2022-10-21T05:20:09.130Z,94603.47
2022-10-21T05:21:05.883Z,94581.56
2022-10-21T05:22:02.441Z,94619.47
2022-10-21T05:22:59.021Z,94624.06
2022-10-21T05:23:55.635Z,94556.00
2022-10-21T05:24:52.233Z,94624.78
2022-10-21T05:25:50.597Z,94607.53
2022-10-21T05:26:47.155Z,94631.09
2022-10-21T05:27:44.448Z,94631.97
2022-10-21T05:28:41.056Z,94594.50
2022-10-21T05:29:37.708Z,94629.34
2022-10-21T05:30:34.373Z,94609.34
2022-10-21T05:31:30.972Z,94630.31
2022-10-21T05:32:27.549Z,94631.50
2022-10-21T05:33:24.220Z,94625.22
2022-10-21T05:34:23.559Z,94632.97
2022-10-21T05:35:20.177Z,94634.63
2022-10-21T05:36:18.474Z,94599.06
2022-10-21T05:37:17.118Z,94631.63
2022-10-21T05:38:13.675Z,94633.38
2022-10-21T05:39:11.608Z,94637.31
2022-10-21T05:40:08.555Z,94643.47
2022-10-21T05:41:05.467Z,94635.22
2022-10-21T05:42:02.268Z,94639.78
2022-10-21T05:42:58.912Z,94637.38
2022-10-21T05:43:55.534Z,94644.56
2022-10-21T05:44:52.115Z,94594.81
2022-10-21T05:45:48.793Z,94644.66
2022-10-21T05:46:45.363Z,94592.84
2022-10-21T05:47:42.174Z,94647.97
2022-10-21T05:48:38.877Z,94642.88
2022-10-21T05:49:35.509Z,94609.41
2022-10-21T05:50:32.146Z,94658.28
2022-10-21T05:51:28.802Z,94646.25
2022-10-21T05:52:25.459Z,94642.19
2022-10-21T05:53:26.454Z,94648.16
2022-10-21T05:54:23.137Z,94614.13
2022-10-21T05:55:19.776Z,94652.00
2022-10-21T05:56:16.398Z,94647.19
2022-10-21T05:57:13.083Z,94650.88
2022-10-21T05:58:09.783Z,94635.13
2022-10-21T05:59:09.328Z,94652.91
2022-10-21T06:00:07.504Z,94651.63
2022-10-21T06:01:04.263Z,94657.56
2022-10-21T06:02:00.883Z,94651.72
2022-10-21T06:02:57.434Z,94648.69
2022-10-21T06:03:54.010Z,94653.28
2022-10-21T06:04:50.568Z,94660.63
2022-10-21T06:05:47.164Z,94648.44
2022-10-21T06:06:43.998Z,94652.78
2022-10-21T06:07:41.065Z,94633.03
2022-10-21T06:08:41.918Z,94620.91
2022-10-21T06:09:38.595Z,94663.22
2022-10-21T06:10:35.407Z,94673.06
2022-10-21T06:11:32.213Z,94647.88
2022-10-21T06:12:28.859Z,94646.44
2022-10-21T06:13:25.465Z,94590.69
2022-10-21T06:14:22.068Z,94605.97
2022-10-21T06:15:20.730Z,94668.81
2022-10-21T06:16:17.755Z,94666.16
2022-10-21T06:17:14.352Z,94676.63
2022-10-21T06:18:10.936Z,94672.91
2022-10-21T06:19:07.536Z,94673.25
2022-10-21T06:20:04.524Z,94675.91
2022-10-21T06:21:01.099Z,94672.97
2022-10-21T06:21:58.455Z,94690.38
2022-10-21T06:22:55.131Z,94650.44
2022-10-21T06:23:54.944Z,94624.00
2022-10-21T06:24:51.548Z,94667.66
2022-10-21T06:25:57.715Z,94681.16
2022-10-21T06:26:54.381Z,94684.91
2022-10-21T06:27:52.267Z,94649.81
2022-10-21T06:28:49.103Z,94639.63
2022-10-21T06:29:46.188Z,94679.59
2022-10-21T06:30:42.793Z,94678.22
2022-10-21T06:31:39.415Z,94680.03
2022-10-21T06:32:36.098Z,94668.88
2022-10-21T06:33:32.922Z,94669.25
2022-10-21T06:34:29.557Z,94685.41
2022-10-21T06:35:26.331Z,94688.09
2022-10-21T06:36:23.031Z,94683.59
2022-10-21T06:37:20.894Z,94689.56
2022-10-21T06:38:18.726Z,94691.38
2022-10-21T06:39:16.583Z,94687.78
2022-10-21T06:40:17.845Z,94692.22
2022-10-21T06:41:15.580Z,94680.41
2022-10-21T06:42:13.799Z,94677.75
2022-10-21T06:43:11.002Z,94675.63
2022-10-21T06:44:07.609Z,94686.75
2022-10-21T06:45:04.611Z,94689.72
2022-10-21T06:46:02.651Z,94665.63
2022-10-21T06:46:59.214Z,94693.66
2022-10-21T06:47:55.970Z,94696.22
2022-10-21T06:48:52.855Z,94699.31
2022-10-21T06:49:49.490Z,94694.19
2022-10-21T06:50:46.137Z,94696.84
2022-10-21T06:51:42.939Z,94696.72
2022-10-21T06:52:40.330Z,94702.69
2022-10-21T06:53:39.177Z,94699.53
2022-10-21T06:54:36.255Z,94700.19
2022-10-21T06:55:32.949Z,94701.13
2022-10-21T06:56:29.769Z,94660.41
2022-10-21T06:57:27.854Z,94695.34
2022-10-21T06:58:24.483Z,94693.16
2022-10-21T06:59:21.006Z,94680.91
2022-10-21T07:00:17.959Z,94702.41
2022-10-21T07:01:33.835Z,94702.25
2022-10-21T07:02:36.265Z,94690.50
2022-10-21T07:03:33.000Z,94702.38
2022-10-21T07:04:29.763Z,94703.78
2022-10-21T07:05:26.423Z,94674.97
2022-10-21T07:06:23.100Z,94703.66
2022-10-21T07:07:20.206Z,94706.13
2022-10-21T07:08:18.035Z,94710.69
2022-10-21T07:09:17.125Z,94700.84
2022-10-21T07:10:13.737Z,94701.94
2022-10-21T07:11:12.559Z,94647.28
2022-10-21T07:12:09.248Z,94706.00
2022-10-21T07:13:06.041Z,94693.16
2022-10-21T07:14:02.625Z,94693.97
2022-10-21T07:14:59.843Z,94668.75
2022-10-21T07:16:05.518Z,94682.97
2022-10-21T07:17:02.202Z,94709.59
2022-10-21T07:18:01.024Z,94704.28
2022-10-21T07:18:58.366Z,94705.22
2022-10-21T07:19:54.931Z,94708.34
2022-10-21T07:20:51.966Z,94679.69
2022-10-21T07:21:48.645Z,94699.75
2022-10-21T07:22:45.308Z,94706.16
2022-10-21T07:23:42.855Z,94705.69
2022-10-21T07:24:39.511Z,94699.72
2022-10-21T07:25:36.343Z,94715.84
2022-10-21T07:26:34.680Z,94705.59
2022-10-21T07:27:31.373Z,94710.94
2022-10-21T07:28:27.966Z,94710.81
2022-10-21T07:29:24.532Z,94656.78
2022-10-21T07:30:24.262Z,94713.00
2022-10-21T07:31:21.928Z,94706.94
2022-10-21T07:32:18.541Z,94703.81
2022-10-21T07:33:15.479Z,94706.13
2022-10-21T07:34:13.032Z,94715.19
2022-10-21T07:35:09.753Z,94676.69
2022-10-21T07:36:13.299Z,94713.66
2022-10-21T07:37:09.903Z,94710.44
2022-10-21T07:38:06.973Z,94714.84
2022-10-21T07:39:07.602Z,94701.50
2022-10-21T07:40:05.812Z,94698.63
2022-10-21T07:41:03.364Z,94688.13
2022-10-21T07:41:59.906Z,94704.47
2022-10-21T07:42:57.436Z,94697.69
2022-10-21T07:43:54.503Z,94702.25
2022-10-21T07:44:53.242Z,94700.75
2022-10-21T07:45:50.058Z,94695.84
2022-10-21T07:46:48.583Z,94662.94
2022-10-21T07:47:45.174Z,94705.31
2022-10-21T07:48:42.060Z,94698.19
2022-10-21T07:49:38.725Z,94703.94
2022-10-21T07:50:35.873Z,94706.19
2022-10-21T07:51:32.507Z,94701.88
2022-10-21T07:52:29.076Z,94694.78
2022-10-21T07:53:26.411Z,94704.88
2022-10-21T07:54:23.113Z,94704.34
2022-10-21T07:55:19.799Z,94705.16
2022-10-21T07:56:20.000Z,94696.94
2022-10-21T07:57:16.547Z,94709.06
2022-10-21T07:58:13.167Z,94674.59
2022-10-21T07:59:13.022Z,94705.75
2022-10-21T08:00:11.667Z,94709.19
2022-10-21T08:01:10.296Z,94639.78
2022-10-21T08:02:07.117Z,94700.34
2022-10-21T08:03:03.783Z,94680.31
2022-10-21T08:04:00.461Z,94698.38
2022-10-21T08:04:57.031Z,94703.66
2022-10-21T08:05:54.504Z,94714.41
2022-10-21T08:06:51.086Z,94698.00
2022-10-21T08:07:48.043Z,94704.13
2022-10-21T08:08:45.513Z,94700.59
2022-10-21T08:09:42.120Z,94704.13
2022-10-21T08:10:41.923Z,94684.63
2022-10-21T08:11:39.125Z,94647.50
2022-10-21T08:12:35.897Z,94708.75
2022-10-21T08:13:33.481Z,94683.84
2022-10-21T08:14:30.137Z,94660.88
2022-10-21T08:15:26.737Z,94697.94
2022-10-21T08:16:23.668Z,94698.94
2022-10-21T08:17:20.297Z,94694.81
2022-10-21T08:18:18.230Z,94700.47
2022-10-21T08:19:20.002Z,94700.50
2022-10-21T08:20:16.714Z,94700.91
2022-10-21T08:21:13.841Z,94686.28
2022-10-21T08:22:10.490Z,94695.25
2022-10-21T08:23:07.997Z,94673.50
2022-10-21T08:24:05.520Z,94701.78
2022-10-21T08:25:02.145Z,94702.56
2022-10-21T08:26:03.045Z,94698.34
2022-10-21T08:26:59.968Z,94693.03
2022-10-21T08:27:56.944Z,94665.28
2022-10-21T08:28:53.673Z,94674.25
2022-10-21T08:29:50.548Z,94660.81
2022-10-21T08:30:47.242Z,94647.56
2022-10-21T08:31:44.048Z,94696.09
2022-10-21T08:32:40.909Z,94696.13
2022-10-21T08:33:38.559Z,94701.66
2022-10-21T08:34:35.191Z,94694.78
2022-10-21T08:35:31.929Z,94690.03
2022-10-21T08:36:28.527Z,94693.06
2022-10-21T08:37:25.754Z,94690.16
2022-10-21T08:38:22.484Z,94655.75
2022-10-21T08:39:19.076Z,94691.06
2022-10-21T08:40:16.380Z,94698.91
2022-10-21T08:41:31.163Z,94690.34
2022-10-21T08:42:28.061Z,94665.03
2022-10-21T08:43:28.824Z,94683.66
2022-10-21T08:44:40.020Z,94692.13
2022-10-21T08:45:46.352Z,94693.81
2022-10-21T08:46:47.323Z,94687.31
2022-10-21T08:47:52.367Z,94682.91
2022-10-21T08:48:54.021Z,94684.53
2022-10-21T08:49:56.447Z,94685.09
2022-10-21T08:50:56.831Z,94665.44
2022-10-21T08:52:04.632Z,94681.50
2022-10-21T08:53:35.624Z,94683.50
2022-10-21T08:54:59.337Z,94686.19
2022-10-21T08:56:02.615Z,94687.53
2022-10-21T08:57:00.541Z,94652.84
2022-10-21T08:57:57.215Z,94680.56
2022-10-21T08:58:54.840Z,94664.03
2022-10-21T08:59:51.522Z,94667.84
2022-10-21T09:00:58.927Z,94627.06
2022-10-21T09:02:12.360Z,94672.97
2022-10-21T09:03:23.557Z,94674.22
2022-10-21T09:04:43.978Z,94673.25
2022-10-21T09:05:59.198Z,94673.78
2022-10-21T09:06:59.524Z,94606.22
2022-10-21T09:08:04.660Z,94665.06
2022-10-21T09:09:10.008Z,94638.13
2022-10-21T09:10:51.419Z,94653.16
2022-10-21T09:12:06.375Z,94662.06
2022-10-21T09:13:21.731Z,94651.03
2022-10-21T09:14:39.281Z,94657.03
2022-10-21T09:15:57.635Z,94654.84
2022-10-21T09:17:09.467Z,94642.56
2022-10-21T09:18:09.180Z,94649.31
2022-10-21T09:19:32.094Z,94646.75
2022-10-21T09:20:50.141Z,94650.72
2022-10-21T09:22:16.409Z,94624.66
2022-10-21T09:23:40.360Z,94645.75
2022-10-21T09:24:52.657Z,94646.38
2022-10-21T09:26:00.049Z,94641.25
2022-10-21T09:26:57.211Z,94639.97
2022-10-21T09:27:56.847Z,94640.38
2022-10-21T09:28:53.985Z,94593.44
2022-10-21T09:29:56.816Z,94618.38
2022-10-21T09:30:55.222Z,94625.66
2022-10-21T09:31:57.238Z,94632.66
2022-10-21T09:32:59.879Z,94633.81
2022-10-21T09:34:02.587Z,94634.41
2022-10-21T09:35:20.844Z,94638.63
2022-10-21T09:36:36.636Z,94598.03
2022-10-21T09:37:38.498Z,94625.69
2022-10-21T09:39:08.093Z,94629.47
2022-10-21T09:40:22.221Z,94625.63
2022-10-21T09:41:23.252Z,94604.16
2022-10-21T09:42:42.260Z,94633.09
2022-10-21T09:43:37.218Z,94631.22
2022-10-21T09:44:33.877Z,94637.94
2022-10-21T09:45:30.403Z,94636.03
2022-10-21T09:46:27.052Z,94635.72
2022-10-21T09:47:24.827Z,94638.22
2022-10-21T09:48:55.081Z,94647.41
2022-10-21T09:50:13.810Z,94644.88
2022-10-21T09:51:13.595Z,94618.28
2022-10-21T09:52:11.573Z,94641.19
2022-10-21T09:53:33.389Z,94643.13
2022-10-21T09:54:34.110Z,94639.59
2022-10-21T09:55:31.882Z,94615.03
2022-10-21T09:56:36.054Z,94648.75
2022-10-21T09:58:04.338Z,94649.91
2022-10-21T09:59:08.626Z,94647.13
2022-10-21T10:00:08.268Z,94638.13
2022-10-21T10:01:07.912Z,94643.13
2022-10-21T10:02:15.827Z,94639.94
2022-10-21T10:03:12.911Z,94634.22
2022-10-21T10:04:33.751Z,94643.50
2022-10-21T10:05:35.435Z,94644.09
2022-10-21T10:06:40.784Z,94640.81
2022-10-21T10:07:37.632Z,94636.22
2022-10-21T10:08:36.712Z,94635.63
2022-10-21T10:09:34.615Z,94612.50
2022-10-21T10:10:34.651Z,94639.19
2022-10-21T10:11:31.314Z,94633.69
2022-10-21T10:12:29.106Z,94636.28
2022-10-21T10:13:27.320Z,94611.94
2022-10-21T10:14:31.331Z,94635.25
2022-10-21T10:15:36.345Z,94626.94
2022-10-21T10:16:33.351Z,94630.75
2022-10-21T10:17:34.167Z,94625.81
2022-10-21T10:18:30.792Z,94627.56
2022-10-21T10:19:28.694Z,94617.69
2022-10-21T10:20:25.410Z,94577.69
2022-10-21T10:21:22.674Z,94619.22
2022-10-21T10:22:19.286Z,94582.28
2022-10-21T10:23:19.824Z,94597.09
2022-10-21T10:24:29.444Z,94616.81
2022-10-21T10:25:34.656Z,94610.97
2022-10-21T10:26:38.323Z,94614.69
2022-10-21T10:27:35.565Z,94576.34
2022-10-21T10:28:32.381Z,94614.28
2022-10-21T10:29:29.319Z,94613.47
2022-10-21T10:30:35.454Z,94621.28
2022-10-21T10:31:35.164Z,94615.94
2022-10-21T10:32:35.378Z,94565.38
2022-10-21T10:33:35.889Z,94611.00
2022-10-21T10:34:35.591Z,94613.44
2022-10-21T10:35:35.859Z,94606.13
2022-10-21T10:36:38.520Z,94589.44
2022-10-21T10:37:37.839Z,94607.56
2022-10-21T10:38:38.869Z,94610.59
2022-10-21T10:39:39.492Z,94565.69
2022-10-21T10:40:42.311Z,94601.84
2022-10-21T10:41:41.187Z,94597.22
2022-10-21T10:42:44.444Z,94594.09
2022-10-21T10:43:48.055Z,94575.13
2022-10-21T10:44:45.468Z,94550.13
2022-10-21T10:46:10.312Z,94581.06
2022-10-21T10:47:17.803Z,94579.53
2022-10-21T10:48:22.981Z,94568.84
2022-10-21T10:49:22.627Z,94575.59
2022-10-21T10:50:37.819Z,94573.19
2022-10-21T10:51:36.196Z,94579.25
2022-10-21T10:52:33.194Z,94572.22
2022-10-21T10:53:38.431Z,94572.84
2022-10-21T10:54:35.311Z,94561.63
2022-10-21T10:55:33.612Z,94563.13
2022-10-21T10:56:48.927Z,94513.06
2022-10-21T10:57:59.239Z,94565.19
2022-10-21T10:59:18.391Z,94563.94
2022-10-21T11:00:23.944Z,94565.00
2022-10-21T11:01:35.564Z,94562.84
2022-10-21T11:02:54.023Z,94552.75
2022-10-21T11:04:06.294Z,94557.31
2022-10-21T11:05:27.712Z,94549.09
2022-10-21T11:06:34.344Z,94528.19
2022-10-21T11:07:44.271Z,94552.22
2022-10-21T11:08:50.278Z,94518.28
2022-10-21T11:09:49.340Z,94550.59
2022-10-21T11:10:50.584Z,94544.75
2022-10-21T11:11:51.213Z,94542.97
2022-10-21T11:12:47.868Z,94544.25
2022-10-21T11:13:44.594Z,94538.19
2022-10-21T11:14:41.260Z,94490.13
2022-10-21T11:15:44.466Z,94491.44
2022-10-21T11:17:09.255Z,94537.84
2022-10-21T11:18:25.384Z,94535.81
2022-10-21T11:19:39.754Z,94539.13
2022-10-21T11:20:47.658Z,94517.66
2022-10-21T11:21:54.619Z,94541.34
2022-10-21T11:23:37.653Z,94512.13
2022-10-21T11:24:52.974Z,94534.09
2022-10-21T11:26:00.972Z,94528.88
2022-10-21T11:27:04.664Z,94527.97
2022-10-21T11:28:16.840Z,94526.78
2022-10-21T11:29:34.443Z,94526.81
2022-10-21T11:30:46.891Z,94524.91
2022-10-21T11:32:14.239Z,94528.66
2022-10-21T11:33:43.306Z,94520.97
2022-10-21T11:34:54.570Z,94503.84
2022-10-21T11:35:57.695Z,94520.00
2022-10-21T11:37:13.112Z,94509.66
2022-10-21T11:38:23.536Z,94507.53
2022-10-21T11:39:28.937Z,94519.97
2022-10-21T11:40:28.419Z,94512.94
2022-10-21T11:41:39.055Z,94508.66
2022-10-21T11:42:42.519Z,94515.06
2022-10-21T11:43:57.093Z,94514.44
2022-10-21T11:45:11.969Z,94514.72
2022-10-21T11:46:14.834Z,94511.34
2022-10-21T11:47:32.070Z,94504.75
2022-10-21T11:48:39.675Z,94500.00
2022-10-21T11:50:14.073Z,94511.00
2022-10-21T11:51:19.603Z,94507.31
2022-10-21T11:52:19.003Z,94497.19
2022-10-21T11:53:32.231Z,94488.97
2022-10-21T11:55:03.917Z,94494.38
2022-10-21T11:56:15.621Z,94492.28
2022-10-21T11:57:34.721Z,94491.16
2022-10-21T11:58:50.062Z,94492.00
2022-10-21T11:59:57.957Z,94485.69