createdAt,value
2022-11-29T00:00:03.077Z,1.7
2022-11-29T00:10:00.288Z,1.7
2022-11-29T00:20:00.275Z,1.7
2022-11-29T00:30:00.281Z,1.6
2022-11-29T00:40:00.252Z,1.6
2022-11-29T00:50:00.267Z,1.6
2022-11-29T01:00:00.408Z,1.6
2022-11-29T01:10:00.321Z,1.5
2022-11-29T01:20:00.241Z,1.5
2022-11-29T01:30:00.237Z,1.5
2022-11-29T01:40:00.261Z,1.4
2022-11-29T01:50:00.281Z,1.5
2022-11-29T02:00:00.324Z,1.4
2022-11-29T02:10:00.776Z,1.4
2022-11-29T02:20:00.338Z,1.4
2022-11-29T02:30:00.277Z,1.4
2022-11-29T02:40:00.267Z,1.4
2022-11-29T02:50:00.271Z,1.4
2022-11-29T03:00:00.297Z,1.3
2022-11-29T03:10:00.244Z,1.3
2022-11-29T03:20:00.255Z,1.3
2022-11-29T03:30:00.269Z,1.3
2022-11-29T03:40:00.311Z,1.3
2022-11-29T03:50:00.248Z,1.3
2022-11-29T04:00:00.508Z,1.3
2022-11-29T04:10:00.237Z,1.3
2022-11-29T04:20:00.286Z,1.2
2022-11-29T04:30:00.272Z,1.2
2022-11-29T04:40:00.275Z,1.1
2022-11-29T04:50:00.272Z,1.1
2022-11-29T05:00:00.374Z,1.2
2022-11-29T05:10:00.312Z,1.2
2022-11-29T05:20:00.272Z,1.2
2022-11-29T05:30:00.248Z,1.2
2022-11-29T05:40:00.262Z,1.2
2022-11-29T05:50:00.271Z,1.3
2022-11-29T06:00:00.441Z,1.3
2022-11-29T06:10:01.758Z,1.3
2022-11-29T06:20:00.263Z,1.3
2022-11-29T06:30:00.289Z,1.3
2022-11-29T06:40:00.236Z,1.3
2022-11-29T06:50:00.242Z,1.3
2022-11-29T07:00:00.326Z,1.3
2022-11-29T07:10:00.243Z,1.4
2022-11-29T07:20:00.447Z,1.4
2022-11-29T07:30:00.251Z,1.4
2022-11-29T07:40:00.262Z,1.5
2022-11-29T07:50:00.224Z,1.5
2022-11-29T08:00:00.293Z,1.6
2022-11-29T08:10:00.247Z,1.6
2022-11-29T08:20:03.990Z,1.6
2022-11-29T08:30:00.287Z,1.7
2022-11-29T08:40:00.243Z,1.7
2022-11-29T08:50:00.278Z,1.8
2022-11-29T09:00:00.347Z,1.8
2022-11-29T09:10:00.272Z,1.8
2022-11-29T09:20:00.259Z,1.9
2022-11-29T09:30:00.251Z,2.0
2022-11-29T09:40:00.284Z,2.0
2022-11-29T09:50:00.260Z,2.0
2022-11-29T10:00:00.358Z,2.1
2022-11-29T10:10:00.264Z,2.1
2022-11-29T10:20:00.285Z,2.1
2022-11-29T10:30:00.278Z,2.1
2022-11-29T10:40:00.243Z,2.1
2022-11-29T10:50:00.261Z,2.1
2022-11-29T11:00:00.353Z,2.2
2022-11-29T11:10:00.282Z,2.2
2022-11-29T11:20:00.293Z,2.2
2022-11-29T11:30:00.272Z,2.2
2022-11-29T11:40:00.376Z,2.2
2022-11-29T11:50:00.299Z,2.2
2022-11-29T12:00:05.148Z,2.1
2022-11-29T12:10:00.324Z,2.1
2022-11-29T12:20:00.285Z,2.1
2022-11-29T12:30:00.308Z,2.1
2022-11-29T12:40:00.252Z,2.2
2022-11-29T12:50:00.285Z,2.2
2022-11-29T13:00:00.427Z,2.2
2022-11-29T13:10:00.272Z,2.2
2022-11-29T13:20:00.362Z,2.2
2022-11-29T13:30:00.289Z,2.3
2022-11-29T13:40:00.340Z,2.3
2022-11-29T13:50:00.279Z,2.3
2022-11-29T14:00:00.292Z,2.3
2022-11-29T14:10:00.299Z,2.4
2022-11-29T14:20:00.294Z,2.4
2022-11-29T14:30:00.358Z,2.4
2022-11-29T14:40:00.276Z,2.4
2022-11-29T14:50:00.249Z,2.4
2022-11-29T15:00:00.337Z,2.4
2022-11-29T15:10:00.279Z,2.4
2022-11-29T15:20:00.303Z,2.3
2022-11-29T15:30:00.352Z,2.3
2022-11-29T15:40:00.405Z,2.3
2022-11-29T15:50:00.351Z,2.2
2022-11-29T16:00:00.387Z,2.3
2022-11-29T16:10:00.340Z,2.3
2022-11-29T16:20:00.382Z,2.2
2022-11-29T16:30:00.466Z,2.2
2022-11-29T16:40:00.267Z,2.2
2022-11-29T16:50:00.277Z,2.2
2022-11-29T17:00:00.288Z,2.1
2022-11-29T17:10:00.223Z,2.0
2022-11-29T17:20:00.262Z,2.0
2022-11-29T17:30:00.321Z,1.9
2022-11-29T17:40:00.574Z,1.9
2022-11-29T17:50:00.286Z,1.9
2022-11-29T18:00:00.278Z,1.8
2022-11-29T18:10:00.294Z,1.8
2022-11-29T18:20:00.291Z,1.8
2022-11-29T18:30:00.369Z,1.8
2022-11-29T18:40:00.404Z,1.8
2022-11-29T18:50:00.275Z,1.7
2022-11-29T19:00:00.254Z,1.7
2022-11-29T19:10:00.275Z,1.7
2022-11-29T19:20:00.261Z,1.6
2022-11-29T19:30:00.297Z,1.6
2022-11-29T19:40:00.266Z,1.6
2022-11-29T19:50:02.436Z,1.6
2022-11-29T20:00:00.301Z,1.6
2022-11-29T20:10:00.282Z,1.5
2022-11-29T20:20:00.442Z,1.5
2022-11-29T20:30:00.353Z,1.5
2022-11-29T20:40:00.324Z,1.4
2022-11-29T20:50:00.288Z,1.4
2022-11-29T21:00:00.254Z,1.5
2022-11-29T21:10:01.479Z,1.5
2022-11-29T21:20:00.282Z,1.6
2022-11-29T21:30:00.314Z,1.6
2022-11-29T21:40:00.248Z,1.5
2022-11-29T21:50:00.236Z,1.5
2022-11-29T22:00:00.258Z,1.5
2022-11-29T22:10:00.254Z,1.5
2022-11-29T22:20:00.252Z,1.6
2022-11-29T22:30:00.305Z,1.6
2022-11-29T22:40:00.265Z,1.6
2022-11-29T22:50:00.377Z,1.6
2022-11-29T23:00:00.278Z,1.6
2022-11-29T23:10:00.257Z,1.7
2022-11-29T23:20:00.260Z,1.7
2022-11-29T23:30:00.309Z,1.7
2022-11-29T23:40:00.253Z,1.7
2022-11-29T23:50:00.242Z,1.7
