createdAt,value
2019-02-19T00:01:05.403Z,247.43
2019-02-19T00:03:35.800Z,244.90
2019-02-19T00:06:05.973Z,233.53
2019-02-19T00:08:36.309Z,235.77
2019-02-19T00:11:06.473Z,230.13
2019-02-19T00:13:36.662Z,243.43
2019-02-19T00:16:06.881Z,223.20
2019-02-19T00:18:37.174Z,267.90
2019-02-19T00:21:07.393Z,237.27
2019-02-19T00:23:37.681Z,223.33
2019-02-19T00:26:18.217Z,220.03
2019-02-19T00:28:48.483Z,241.80
2019-02-19T00:31:18.739Z,217.47
2019-02-19T00:33:48.999Z,246.50
2019-02-19T00:36:19.287Z,243.47
2019-02-19T00:38:49.430Z,245.80
2019-02-19T00:41:19.622Z,247.77
2019-02-19T00:43:49.962Z,221.37
2019-02-19T00:46:20.337Z,200.70
2019-02-19T00:48:50.629Z,218.13
2019-02-19T00:51:20.882Z,229.23
2019-02-19T00:53:51.113Z,254.93
2019-02-19T00:56:21.370Z,274.17
2019-02-19T00:58:51.567Z,290.00
2019-02-19T01:01:21.931Z,383.40
2019-02-19T01:03:52.353Z,460.37
2019-02-19T01:06:22.535Z,432.77
2019-02-19T01:08:52.774Z,372.80
2019-02-19T01:11:23.087Z,343.27
2019-02-19T01:13:53.918Z,329.50
2019-02-19T01:16:24.318Z,338.70
2019-02-19T01:18:54.553Z,323.13
2019-02-19T01:21:25.761Z,332.83
2019-02-19T01:23:56.009Z,388.37
2019-02-19T01:26:26.234Z,364.83
2019-02-19T01:28:58.268Z,485.97
2019-02-19T01:31:28.349Z,531.80
2019-02-19T01:33:58.593Z,562.83
2019-02-19T01:36:28.843Z,522.33
2019-02-19T01:38:59.134Z,516.50
2019-02-19T01:41:29.341Z,443.50
2019-02-19T01:43:59.558Z,334.43
2019-02-19T01:46:29.785Z,329.13
2019-02-19T01:49:00.026Z,287.33
2019-02-19T01:51:30.260Z,292.33
2019-02-19T01:54:00.481Z,326.37
2019-02-19T01:56:30.706Z,334.67
2019-02-19T01:59:01.930Z,320.87
2019-02-19T02:01:32.348Z,305.30
2019-02-19T02:04:02.505Z,338.33
2019-02-19T02:06:32.826Z,325.10
2019-02-19T02:09:05.315Z,342.67
2019-02-19T02:11:37.213Z,337.43
2019-02-19T02:14:07.445Z,331.83
2019-02-19T02:16:37.646Z,310.03
2019-02-19T02:19:08.040Z,441.10
2019-02-19T02:21:38.258Z,464.47
2019-02-19T02:24:08.490Z,381.20
2019-02-19T02:26:38.662Z,352.53
2019-02-19T02:29:08.859Z,417.03
2019-02-19T02:31:39.001Z,396.67
2019-02-19T02:34:09.213Z,342.13
2019-02-19T02:36:39.561Z,302.03
2019-02-19T02:39:09.706Z,253.43
2019-02-19T02:41:39.993Z,281.27
2019-02-19T02:44:10.139Z,297.90
2019-02-19T02:46:40.403Z,257.03
2019-02-19T02:49:10.710Z,279.23
2019-02-19T02:51:40.885Z,280.07
2019-02-19T02:54:11.099Z,287.03
2019-02-19T02:56:41.325Z,303.40
2019-02-19T02:59:11.605Z,302.80
2019-02-19T03:01:41.818Z,271.17
2019-02-19T03:04:11.966Z,271.27
2019-02-19T03:07:08.129Z,271.13
2019-02-19T03:09:38.446Z,305.00
2019-02-19T03:12:08.686Z,292.67
2019-02-19T03:14:38.841Z,304.47
2019-02-19T03:17:09.088Z,323.90
2019-02-19T03:19:39.237Z,356.70
2019-02-19T03:22:09.386Z,376.67
2019-02-19T03:24:39.572Z,322.27
2019-02-19T03:27:09.748Z,300.83
2019-02-19T03:29:40.082Z,286.30
2019-02-19T03:32:10.238Z,293.73
2019-02-19T03:34:40.472Z,250.73
2019-02-19T03:37:10.773Z,248.17
2019-02-19T03:39:41.077Z,247.43
2019-02-19T03:42:11.330Z,295.07
2019-02-19T03:44:42.534Z,284.43
2019-02-19T03:47:12.806Z,283.47
2019-02-19T03:49:43.209Z,282.40
2019-02-19T03:52:13.370Z,252.90
2019-02-19T03:54:43.645Z,270.07
2019-02-19T03:57:13.825Z,271.00
2019-02-19T03:59:43.990Z,294.40
2019-02-19T04:02:14.496Z,283.23
2019-02-19T04:04:44.742Z,287.57
2019-02-19T04:07:14.975Z,321.27
2019-02-19T04:09:45.262Z,310.00
2019-02-19T04:12:15.507Z,293.97
2019-02-19T04:14:45.773Z,347.03
2019-02-19T04:17:15.963Z,352.70
2019-02-19T04:19:46.197Z,320.83
2019-02-19T04:22:16.453Z,297.60
2019-02-19T04:24:46.678Z,273.20
2019-02-19T04:27:16.895Z,328.00
2019-02-19T04:29:47.106Z,320.20
2019-02-19T04:32:17.358Z,316.57
2019-02-19T04:34:47.533Z,333.30
2019-02-19T04:37:17.811Z,310.57
2019-02-19T04:39:48.161Z,262.67
2019-02-19T04:42:18.382Z,296.40
2019-02-19T04:44:48.645Z,262.83
2019-02-19T04:47:18.946Z,266.73
2019-02-19T04:49:49.264Z,293.27
2019-02-19T04:52:19.583Z,334.43
2019-02-19T04:54:49.789Z,343.57
2019-02-19T04:57:19.938Z,359.07
2019-02-19T04:59:50.093Z,362.43
2019-02-19T05:02:20.641Z,323.83
2019-02-19T05:04:50.805Z,333.17
2019-02-19T05:07:21.221Z,338.20
2019-02-19T05:09:51.410Z,356.83
2019-02-19T05:12:21.595Z,400.10
2019-02-19T05:14:52.081Z,377.33
2019-02-19T05:17:22.354Z,406.53
2019-02-19T05:19:52.508Z,328.10
2019-02-19T05:22:22.777Z,388.37
2019-02-19T05:24:52.951Z,353.03
2019-02-19T05:27:23.188Z,316.57
2019-02-19T05:29:53.461Z,309.97
2019-02-19T05:32:23.681Z,314.60
2019-02-19T05:34:53.910Z,302.53
2019-02-19T05:37:24.149Z,290.73
2019-02-19T05:39:54.497Z,333.47
2019-02-19T05:42:24.694Z,373.87
2019-02-19T05:44:54.979Z,481.17
2019-02-19T05:47:25.297Z,381.83
2019-02-19T05:49:55.520Z,364.37
2019-02-19T05:52:25.833Z,391.50
2019-02-19T05:54:55.987Z,366.17
2019-02-19T05:57:26.260Z,344.90
2019-02-19T05:59:56.509Z,332.03
2019-02-19T06:02:26.789Z,393.67
2019-02-19T06:04:56.971Z,352.43
2019-02-19T06:07:27.127Z,399.37
2019-02-19T06:09:57.482Z,383.30
2019-02-19T06:12:27.752Z,364.40
2019-02-19T06:14:57.891Z,343.77
2019-02-19T06:17:28.183Z,324.13
2019-02-19T06:19:58.319Z,291.40
2019-02-19T06:22:28.644Z,288.90
2019-02-19T06:24:58.934Z,299.30
2019-02-19T06:27:29.098Z,297.70
2019-02-19T06:29:59.269Z,292.17
2019-02-19T06:32:30.551Z,285.77
2019-02-19T06:35:00.739Z,280.77
2019-02-19T06:37:31.067Z,271.60
2019-02-19T06:40:01.287Z,274.90
2019-02-19T06:42:31.462Z,269.63
2019-02-19T06:45:01.669Z,261.70
2019-02-19T06:47:31.929Z,240.70
2019-02-19T06:50:02.114Z,240.47
2019-02-19T06:52:32.262Z,253.17
2019-02-19T06:55:02.607Z,227.90
2019-02-19T06:57:32.922Z,215.93
2019-02-19T07:00:03.322Z,227.30
2019-02-19T07:02:44.058Z,206.90
2019-02-19T07:05:19.031Z,201.60
2019-02-19T07:07:49.183Z,191.67
2019-02-19T07:10:19.335Z,195.60
2019-02-19T07:12:49.587Z,177.07
2019-02-19T07:15:19.862Z,165.63
2019-02-19T07:17:50.051Z,167.30
2019-02-19T07:20:20.397Z,168.40
2019-02-19T07:22:50.605Z,145.17
2019-02-19T07:25:20.906Z,147.33
2019-02-19T07:27:51.223Z,142.23
2019-02-19T07:30:21.461Z,133.93
2019-02-19T07:32:51.728Z,145.87
2019-02-19T07:35:21.942Z,132.13
2019-02-19T07:37:53.349Z,134.90
2019-02-19T07:40:23.490Z,130.63
2019-02-19T07:42:53.749Z,121.60
2019-02-19T07:45:23.961Z,125.73
2019-02-19T07:47:54.167Z,111.50
2019-02-19T07:50:24.328Z,114.93
2019-02-19T07:52:54.587Z,107.17
2019-02-19T07:55:24.745Z,109.27
2019-02-19T07:57:54.998Z,99.90
2019-02-19T08:00:25.215Z,108.07
2019-02-19T08:02:55.467Z,97.70
2019-02-19T08:05:25.764Z,95.23
2019-02-19T08:07:56.435Z,98.63
2019-02-19T08:10:26.709Z,107.40
2019-02-19T08:12:56.876Z,101.33
2019-02-19T08:15:27.052Z,93.63
2019-02-19T08:17:57.306Z,91.10
2019-02-19T08:20:27.574Z,94.83
2019-02-19T08:22:57.781Z,85.83
2019-02-19T08:25:28.154Z,100.60
2019-02-19T08:27:58.310Z,89.77
2019-02-19T08:30:28.481Z,83.63
2019-02-19T08:32:58.707Z,86.13
2019-02-19T08:35:28.927Z,92.57
2019-02-19T08:37:59.223Z,86.63
2019-02-19T08:40:29.445Z,74.83
2019-02-19T08:42:59.641Z,82.07
2019-02-19T08:45:29.813Z,81.07
2019-02-19T08:48:00.099Z,77.50
2019-02-19T08:50:30.279Z,75.00
2019-02-19T08:53:00.490Z,78.87
2019-02-19T08:55:30.656Z,79.53
2019-02-19T08:58:00.864Z,71.93
2019-02-19T09:00:31.240Z,67.53
2019-02-19T09:03:01.473Z,65.83
2019-02-19T09:05:31.689Z,66.27
2019-02-19T09:08:01.836Z,66.70
2019-02-19T09:10:32.065Z,66.77
2019-02-19T09:13:02.278Z,66.60
2019-02-19T09:15:32.615Z,74.60
2019-02-19T09:18:02.803Z,66.67
2019-02-19T09:20:33.262Z,66.27
2019-02-19T09:23:03.558Z,59.53
2019-02-19T09:25:33.775Z,60.80
2019-02-19T09:28:04.068Z,62.23
2019-02-19T09:30:34.265Z,61.80
2019-02-19T09:33:04.470Z,71.17
2019-02-19T09:35:34.704Z,63.13
2019-02-19T09:38:04.970Z,62.30
2019-02-19T09:40:35.182Z,61.73
2019-02-19T09:43:05.422Z,73.73
2019-02-19T09:45:35.615Z,60.93
2019-02-19T09:48:05.895Z,61.10
2019-02-19T09:50:36.037Z,63.93
2019-02-19T09:53:06.369Z,62.93
2019-02-19T09:55:36.590Z,61.13
2019-02-19T09:58:06.842Z,60.67
2019-02-19T10:00:37.226Z,58.23
2019-02-19T10:03:07.607Z,62.60
2019-02-19T10:05:37.923Z,50.77
2019-02-19T10:08:08.089Z,52.20
2019-02-19T10:10:38.245Z,57.57
2019-02-19T10:13:08.424Z,56.40
2019-02-19T10:15:38.709Z,53.03
2019-02-19T10:18:10.477Z,54.47
2019-02-19T10:20:40.905Z,62.20
2019-02-19T10:23:11.403Z,57.40
2019-02-19T10:25:41.550Z,59.47
2019-02-19T10:28:11.744Z,56.17
2019-02-19T10:30:41.933Z,53.47
2019-02-19T10:33:12.142Z,53.83
2019-02-19T10:35:42.410Z,51.60
2019-02-19T10:38:12.741Z,50.87
2019-02-19T10:40:43.080Z,46.57
2019-02-19T10:43:13.330Z,49.63
2019-02-19T10:45:43.524Z,43.73
2019-02-19T10:48:18.985Z,48.43
2019-02-19T10:50:45.709Z,50.93
2019-02-19T10:53:15.931Z,46.97
2019-02-19T10:55:46.158Z,46.30
2019-02-19T10:58:22.576Z,45.57
2019-02-19T11:00:48.382Z,48.37
2019-02-19T11:03:20.206Z,47.97
2019-02-19T11:05:50.458Z,44.27
2019-02-19T11:08:20.636Z,41.33
2019-02-19T11:10:51.016Z,43.07
2019-02-19T11:13:21.505Z,40.53
2019-02-19T11:15:51.671Z,44.40
2019-02-19T11:18:28.224Z,47.40
2019-02-19T11:20:53.897Z,42.70
2019-02-19T11:23:24.148Z,43.53
2019-02-19T11:25:54.281Z,46.07
2019-02-19T11:28:24.534Z,38.30
2019-02-19T11:30:54.711Z,39.17
2019-02-19T11:33:25.101Z,37.73
2019-02-19T11:35:55.270Z,41.90
2019-02-19T11:38:25.449Z,45.43
2019-02-19T11:40:55.634Z,37.03
2019-02-19T11:43:25.945Z,37.50
2019-02-19T11:45:56.198Z,37.10
2019-02-19T11:48:26.425Z,39.77
2019-02-19T11:50:56.711Z,39.30
2019-02-19T11:53:26.953Z,39.43
2019-02-19T11:55:57.216Z,39.70
2019-02-19T11:58:27.450Z,39.23
2019-02-19T12:01:00.298Z,37.23
2019-02-19T12:03:31.423Z,40.10
2019-02-19T12:06:01.669Z,37.27
2019-02-19T12:08:38.896Z,34.90
2019-02-19T12:11:03.754Z,37.87
2019-02-19T12:13:33.946Z,36.90
2019-02-19T12:16:04.138Z,39.87
2019-02-19T12:18:34.402Z,37.00
2019-02-19T12:21:04.587Z,38.07
2019-02-19T12:23:34.970Z,37.33
2019-02-19T12:26:05.203Z,32.73
2019-02-19T12:28:35.610Z,36.80
2019-02-19T12:31:06.017Z,34.47
2019-02-19T12:33:36.275Z,36.83
2019-02-19T12:36:06.550Z,37.63
2019-02-19T12:38:36.779Z,38.30
2019-02-19T12:41:07.112Z,40.23
2019-02-19T12:43:37.802Z,36.43
2019-02-19T12:46:08.050Z,34.27
2019-02-19T12:48:38.214Z,41.27
2019-02-19T12:51:08.598Z,37.13
2019-02-19T12:53:38.941Z,35.80
2019-02-19T12:56:09.130Z,36.83
2019-02-19T12:58:39.355Z,33.80
2019-02-19T13:01:09.669Z,32.47
2019-02-19T13:03:40.722Z,33.40
2019-02-19T13:06:10.938Z,29.03
2019-02-19T13:08:41.164Z,29.97
2019-02-19T13:11:11.342Z,36.63
2019-02-19T13:13:41.941Z,33.67
2019-02-19T13:16:12.146Z,33.17
2019-02-19T13:18:42.334Z,33.63
2019-02-19T13:21:12.638Z,32.63
2019-02-19T13:23:42.914Z,37.57
2019-02-19T13:26:13.121Z,33.73
2019-02-19T13:28:43.331Z,34.20
2019-02-19T13:31:13.503Z,33.77
2019-02-19T13:33:43.835Z,39.40
2019-02-19T13:36:14.049Z,32.83
2019-02-19T13:38:44.213Z,33.60
2019-02-19T13:41:14.353Z,37.77
2019-02-19T13:43:44.671Z,32.00
2019-02-19T13:46:14.841Z,35.00
2019-02-19T13:48:45.042Z,32.27
2019-02-19T13:51:15.357Z,31.50
2019-02-19T13:54:19.730Z,32.60
2019-02-19T13:56:49.929Z,35.40
2019-02-19T13:59:20.199Z,37.23
2019-02-19T14:01:50.388Z,35.93
2019-02-19T14:04:20.698Z,32.77
2019-02-19T14:06:50.883Z,39.30
2019-02-19T14:09:21.095Z,34.60
2019-02-19T14:11:51.280Z,40.70
2019-02-19T14:14:38.773Z,38.17
2019-02-19T14:17:12.124Z,41.83
2019-02-19T14:19:45.211Z,42.93
2019-02-19T14:22:38.838Z,46.50
2019-02-19T14:25:34.027Z,41.60
2019-02-19T14:28:25.926Z,42.27
2019-02-19T14:31:13.442Z,46.43
2019-02-19T14:34:14.794Z,43.73
2019-02-19T14:37:03.933Z,47.57
2019-02-19T14:39:53.182Z,42.60
2019-02-19T14:42:45.450Z,47.43
2019-02-19T14:45:22.539Z,40.87
2019-02-19T14:48:10.100Z,40.67
2019-02-19T14:50:56.010Z,47.37
2019-02-19T14:53:47.710Z,35.23
2019-02-19T14:56:51.919Z,40.90
2019-02-19T14:59:39.855Z,45.70
2019-02-19T15:02:31.819Z,40.50
2019-02-19T15:05:32.886Z,42.07
2019-02-19T15:08:22.904Z,38.07
2019-02-19T15:11:15.221Z,44.40
2019-02-19T15:14:03.131Z,42.17
2019-02-19T15:16:44.221Z,44.27
2019-02-19T15:19:25.455Z,42.93
2019-02-19T15:22:14.670Z,45.50
2019-02-19T15:24:52.631Z,47.47
2019-02-19T15:27:29.754Z,46.60
2019-02-19T15:30:22.065Z,44.43
2019-02-19T15:32:58.929Z,44.77
2019-02-19T15:35:46.890Z,39.70
2019-02-19T15:38:38.814Z,47.10
2019-02-19T15:41:16.202Z,48.43
2019-02-19T15:43:58.413Z,46.10
2019-02-19T15:46:36.736Z,45.53
2019-02-19T15:49:28.460Z,52.93
2019-02-19T15:52:11.490Z,44.07
2019-02-19T15:54:55.726Z,52.03
2019-02-19T15:57:37.318Z,44.17
2019-02-19T16:00:25.142Z,46.23
2019-02-19T16:03:03.513Z,48.93
2019-02-19T16:05:54.066Z,45.73
2019-02-19T16:08:35.840Z,48.93
2019-02-19T16:11:18.560Z,44.50
2019-02-19T16:14:03.960Z,45.07
2019-02-19T16:16:53.190Z,47.57
2019-02-19T16:19:32.669Z,50.00
2019-02-19T16:22:21.868Z,47.70
2019-02-19T16:25:23.097Z,50.60
2019-02-19T16:28:02.190Z,47.53
2019-02-19T16:30:57.343Z,48.43
2019-02-19T16:33:38.621Z,53.30
2019-02-19T16:36:30.809Z,53.07
2019-02-19T16:39:50.778Z,52.23
2019-02-19T16:42:35.267Z,46.23
2019-02-19T16:45:24.346Z,49.07
2019-02-19T16:48:31.605Z,54.93
2019-02-19T16:51:16.899Z,54.87
2019-02-19T16:54:17.651Z,61.70
2019-02-19T16:57:06.750Z,85.47
2019-02-19T16:59:48.858Z,87.07
2019-02-19T17:02:36.535Z,58.53
2019-02-19T17:05:27.933Z,57.47
2019-02-19T17:08:10.677Z,55.30
2019-02-19T17:11:06.446Z,55.63
2019-02-19T17:13:59.232Z,50.87
2019-02-19T17:16:48.728Z,54.50
2019-02-19T17:19:49.154Z,52.13
2019-02-19T17:22:34.117Z,50.87
2019-02-19T17:25:16.611Z,52.63
2019-02-19T17:28:11.582Z,56.53
2019-02-19T17:31:00.765Z,55.27
2019-02-19T17:33:41.054Z,51.63
2019-02-19T17:36:17.295Z,57.00
2019-02-19T17:39:15.649Z,53.17
2019-02-19T17:42:10.863Z,47.40
2019-02-19T17:45:09.373Z,53.23
2019-02-19T17:48:10.387Z,51.37
2019-02-19T17:50:49.426Z,57.77
2019-02-19T17:53:51.596Z,62.50
2019-02-19T17:56:40.754Z,52.63
2019-02-19T17:59:29.924Z,52.70
2019-02-19T18:02:19.179Z,51.57
2019-02-19T18:05:14.183Z,57.27
2019-02-19T18:08:21.185Z,45.23
2019-02-19T18:11:05.964Z,57.87
2019-02-19T18:13:49.914Z,56.00
2019-02-19T18:16:51.321Z,56.60
2019-02-19T18:19:21.526Z,57.80
2019-02-19T18:21:51.782Z,58.63
2019-02-19T18:24:22.006Z,58.80
2019-02-19T18:26:52.295Z,63.13
2019-02-19T18:29:22.510Z,58.77
2019-02-19T18:31:52.755Z,58.80
2019-02-19T18:34:22.903Z,63.23
2019-02-19T18:36:53.075Z,57.50
2019-02-19T18:39:23.301Z,54.57
2019-02-19T18:41:53.626Z,60.47
2019-02-19T18:44:23.772Z,57.43
2019-02-19T18:46:54.084Z,60.03
2019-02-19T18:49:25.326Z,63.47
2019-02-19T18:51:55.782Z,61.33
2019-02-19T18:54:26.033Z,66.83
2019-02-19T18:56:57.343Z,62.57
2019-02-19T18:59:27.890Z,64.87
2019-02-19T19:01:58.308Z,71.27
2019-02-19T19:04:28.659Z,64.27
2019-02-19T19:06:58.830Z,68.37
2019-02-19T19:09:29.213Z,73.43
2019-02-19T19:12:01.060Z,63.93
2019-02-19T19:14:31.209Z,68.50
2019-02-19T19:17:01.466Z,64.60
2019-02-19T19:19:31.703Z,65.97
2019-02-19T19:22:01.988Z,59.63
2019-02-19T19:24:32.171Z,63.23
2019-02-19T19:27:02.338Z,62.20
2019-02-19T19:29:32.700Z,74.67
2019-02-19T19:32:03.037Z,73.93
2019-02-19T19:34:33.315Z,71.23
2019-02-19T19:37:08.431Z,66.50
2019-02-19T19:39:38.867Z,69.90
2019-02-19T19:42:09.120Z,70.17
2019-02-19T19:44:39.543Z,64.93
2019-02-19T19:47:10.942Z,63.63
2019-02-19T19:49:41.527Z,64.37
2019-02-19T19:52:11.793Z,73.23
2019-02-19T19:54:42.033Z,61.77
2019-02-19T19:57:15.038Z,60.23
2019-02-19T19:59:45.292Z,56.93
2019-02-19T20:02:17.885Z,52.63
2019-02-19T20:04:47.518Z,49.87
2019-02-19T20:07:17.751Z,52.03
2019-02-19T20:09:47.938Z,51.37
2019-02-19T20:12:18.158Z,53.77
2019-02-19T20:14:48.351Z,55.43
2019-02-19T20:17:18.549Z,57.27
2019-02-19T20:19:53.730Z,59.33
2019-02-19T20:22:24.082Z,57.03
2019-02-19T20:24:54.482Z,62.80
2019-02-19T20:27:24.671Z,61.23
2019-02-19T20:29:54.991Z,60.13
2019-02-19T20:32:25.255Z,60.33
2019-02-19T20:34:55.781Z,65.47
2019-02-19T20:37:26.428Z,67.07
2019-02-19T20:39:57.180Z,64.83
2019-02-19T20:42:27.514Z,66.10
2019-02-19T20:44:58.848Z,59.13
2019-02-19T20:47:29.126Z,64.77
2019-02-19T20:49:59.348Z,65.83
2019-02-19T20:52:29.621Z,65.73
2019-02-19T20:54:59.792Z,69.27
2019-02-19T20:57:30.043Z,66.10
2019-02-19T21:00:00.345Z,65.03
2019-02-19T21:02:30.812Z,64.30
2019-02-19T21:05:01.359Z,63.73
2019-02-19T21:07:32.915Z,70.80
2019-02-19T21:10:04.327Z,65.43
2019-02-19T21:12:36.139Z,64.60
2019-02-19T21:15:06.702Z,63.60
2019-02-19T21:17:37.202Z,66.67
2019-02-19T21:20:09.038Z,62.93
2019-02-19T21:22:39.774Z,68.93
2019-02-19T21:25:11.601Z,62.67
2019-02-19T21:27:42.056Z,64.57
2019-02-19T21:30:12.610Z,68.63
2019-02-19T21:32:42.994Z,64.87
2019-02-19T21:35:13.302Z,67.20
2019-02-19T21:37:43.539Z,60.13
2019-02-19T21:40:13.967Z,62.67
2019-02-19T21:42:44.306Z,57.03
2019-02-19T21:45:14.677Z,61.63
2019-02-19T21:47:45.042Z,57.97
2019-02-19T21:50:15.927Z,56.50
2019-02-19T21:52:46.697Z,55.70
2019-02-19T21:55:17.855Z,61.23
2019-02-19T21:57:48.113Z,56.43
2019-02-19T22:00:21.437Z,58.90
2019-02-19T22:02:53.265Z,52.83
2019-02-19T22:05:23.502Z,54.60
2019-02-19T22:07:53.835Z,57.83
2019-02-19T22:10:24.951Z,48.30
2019-02-19T22:12:55.417Z,57.03
2019-02-19T22:15:25.797Z,48.97
2019-02-19T22:17:56.208Z,49.20
2019-02-19T22:20:41.837Z,53.73
2019-02-19T22:23:12.282Z,58.87
2019-02-19T22:25:42.654Z,59.97
2019-02-19T22:28:13.959Z,50.23
2019-02-19T22:30:44.418Z,50.90
2019-02-19T22:33:14.795Z,55.77
2019-02-19T22:35:44.913Z,49.20
2019-02-19T22:38:15.106Z,47.90
2019-02-19T22:40:45.289Z,52.20
2019-02-19T22:43:15.501Z,55.50
2019-02-19T22:45:45.692Z,51.00
2019-02-19T22:48:16.072Z,56.83
2019-02-19T22:50:46.348Z,55.70
2019-02-19T22:53:53.192Z,55.37
2019-02-19T22:56:43.072Z,57.57
2019-02-19T22:59:13.281Z,55.80
2019-02-19T23:02:07.141Z,61.53
2019-02-19T23:04:37.517Z,55.27
2019-02-19T23:07:07.883Z,59.37
2019-02-19T23:09:38.281Z,63.27
2019-02-19T23:12:08.433Z,59.47
2019-02-19T23:14:40.321Z,64.50
2019-02-19T23:17:10.549Z,62.00
2019-02-19T23:19:40.716Z,62.27
2019-02-19T23:22:10.853Z,64.17
2019-02-19T23:24:41.005Z,63.73
2019-02-19T23:27:11.153Z,62.70
2019-02-19T23:29:41.505Z,61.90
2019-02-19T23:32:11.784Z,63.80
2019-02-19T23:34:42.994Z,62.13
2019-02-19T23:37:18.572Z,63.77
2019-02-19T23:39:48.723Z,54.77
2019-02-19T23:42:18.983Z,58.50
2019-02-19T23:44:49.059Z,62.87
2019-02-19T23:47:19.297Z,64.07
2019-02-19T23:49:49.509Z,58.83
2019-02-19T23:52:19.961Z,56.27
2019-02-19T23:54:50.057Z,61.70
2019-02-19T23:57:20.316Z,58.77
2019-02-19T23:59:50.493Z,58.63
