createdAt,value
2023-04-07T00:02:16.928Z,6.53
2023-04-07T00:04:44.062Z,6.85
2023-04-07T00:07:11.318Z,6.53
2023-04-07T00:09:38.498Z,6.75
2023-04-07T00:12:05.796Z,6.75
2023-04-07T00:14:32.965Z,7.05
2023-04-07T00:17:00.029Z,6.28
2023-04-07T00:19:27.271Z,6.68
2023-04-07T00:21:54.585Z,6.90
2023-04-07T00:24:31.545Z,6.38
2023-04-07T00:27:02.319Z,6.03
2023-04-07T00:29:29.368Z,6.60
2023-04-07T00:31:56.484Z,6.20
2023-04-07T00:34:23.592Z,6.28
2023-04-07T00:36:53.566Z,6.53
2023-04-07T00:39:21.569Z,6.60
2023-04-07T00:41:48.738Z,11.73
2023-04-07T00:44:16.321Z,12.15
2023-04-07T00:46:43.578Z,12.00
2023-04-07T00:49:11.478Z,13.43
2023-04-07T00:51:38.772Z,12.55
2023-04-07T00:54:06.407Z,12.43
2023-04-07T00:56:33.732Z,11.82
2023-04-07T00:59:00.939Z,10.98
2023-04-07T01:01:36.337Z,10.45
2023-04-07T01:04:13.119Z,11.15
2023-04-07T01:06:48.226Z,12.77
2023-04-07T01:09:35.539Z,14.02
2023-04-07T01:12:23.771Z,16.45
2023-04-07T01:14:54.554Z,16.45
2023-04-07T01:17:24.072Z,16.98
2023-04-07T01:19:59.515Z,16.83
2023-04-07T01:22:33.876Z,17.92
2023-04-07T01:25:22.623Z,18.13
2023-04-07T01:28:06.924Z,14.93
2023-04-07T01:30:38.348Z,16.92
2023-04-07T01:33:07.254Z,18.52
2023-04-07T01:35:36.525Z,15.35
2023-04-07T01:38:04.996Z,10.65
2023-04-07T01:40:35.625Z,9.77
2023-04-07T01:43:03.442Z,9.85
2023-04-07T01:45:32.300Z,7.32
2023-04-07T01:48:01.317Z,7.07
2023-04-07T01:50:30.120Z,6.93
2023-04-07T01:52:57.735Z,6.15
2023-04-07T01:55:26.286Z,5.93
2023-04-07T01:57:56.541Z,5.20
2023-04-07T02:00:23.717Z,5.10
2023-04-07T02:02:55.979Z,5.82
2023-04-07T02:05:23.730Z,5.38
2023-04-07T02:07:58.406Z,5.20
2023-04-07T02:10:28.390Z,4.80
2023-04-07T02:12:57.328Z,5.60
2023-04-07T02:15:26.074Z,5.47
2023-04-07T02:17:54.634Z,5.10
2023-04-07T02:20:23.111Z,5.05
2023-04-07T02:22:50.344Z,5.68
2023-04-07T02:25:27.487Z,5.72
2023-04-07T02:27:55.927Z,7.20
2023-04-07T02:30:23.670Z,7.57
2023-04-07T02:32:51.015Z,8.50
2023-04-07T02:35:18.410Z,9.07
2023-04-07T02:37:46.990Z,8.90
2023-04-07T02:40:14.633Z,8.90
2023-04-07T02:42:42.188Z,9.32
2023-04-07T02:45:10.398Z,9.20
2023-04-07T02:47:38.742Z,8.45
2023-04-07T02:50:06.627Z,7.43
2023-04-07T02:52:33.697Z,7.25
2023-04-07T02:55:01.461Z,6.70
2023-04-07T02:57:28.567Z,6.30
2023-04-07T02:59:58.190Z,7.72
2023-04-07T03:02:25.917Z,8.77
2023-04-07T03:04:53.362Z,9.45
2023-04-07T03:07:20.715Z,8.55
2023-04-07T03:09:47.774Z,7.32
2023-04-07T03:12:14.768Z,7.55
2023-04-07T03:14:42.079Z,7.82
2023-04-07T03:17:09.235Z,6.28
2023-04-07T03:19:36.708Z,6.65
2023-04-07T03:22:03.904Z,6.53
2023-04-07T03:24:31.504Z,5.75
2023-04-07T03:26:58.610Z,5.85
2023-04-07T03:29:25.968Z,7.05
2023-04-07T03:31:53.073Z,7.07
2023-04-07T03:34:20.086Z,8.13
2023-04-07T03:36:47.120Z,9.05
2023-04-07T03:39:14.361Z,7.63
2023-04-07T03:41:41.499Z,7.32
2023-04-07T03:44:09.268Z,7.75
2023-04-07T03:46:36.372Z,6.75
2023-04-07T03:49:03.673Z,7.03
2023-04-07T03:51:31.488Z,7.40
2023-04-07T03:53:58.534Z,7.03
2023-04-07T03:56:27.929Z,7.70
2023-04-07T03:58:56.418Z,7.05
2023-04-07T04:01:23.667Z,7.53
2023-04-07T04:03:52.027Z,9.50
2023-04-07T04:06:19.323Z,9.45
2023-04-07T04:08:46.358Z,9.00
2023-04-07T04:11:13.523Z,9.27
2023-04-07T04:13:40.520Z,9.68
2023-04-07T04:16:08.166Z,10.05
2023-04-07T04:18:35.283Z,10.38
2023-04-07T04:21:02.357Z,10.65
2023-04-07T04:23:29.484Z,10.48
2023-04-07T04:25:57.116Z,11.40
2023-04-07T04:28:24.259Z,11.57
2023-04-07T04:30:51.265Z,12.25
2023-04-07T04:33:18.356Z,12.00
2023-04-07T04:35:46.734Z,11.30
2023-04-07T04:38:13.820Z,12.57
2023-04-07T04:40:40.933Z,13.77
2023-04-07T04:43:09.612Z,14.13
2023-04-07T04:45:37.027Z,14.55
2023-04-07T04:48:04.281Z,15.05
2023-04-07T04:50:31.461Z,15.90
2023-04-07T04:52:58.551Z,16.33
2023-04-07T04:55:25.847Z,17.60
2023-04-07T04:57:52.891Z,14.77
2023-04-07T05:00:20.587Z,13.52
2023-04-07T05:02:48.558Z,13.27
2023-04-07T05:05:16.154Z,13.75
2023-04-07T05:07:43.347Z,12.88
2023-04-07T05:10:10.671Z,15.95
2023-04-07T05:12:37.977Z,16.58
2023-04-07T05:15:05.519Z,15.68
2023-04-07T05:17:32.637Z,18.40
2023-04-07T05:19:59.691Z,26.55
2023-04-07T05:22:26.727Z,23.83
2023-04-07T05:24:53.831Z,23.65
2023-04-07T05:27:21.296Z,21.63
2023-04-07T05:29:48.333Z,19.33
2023-04-07T05:32:15.661Z,15.82
2023-04-07T05:34:42.829Z,15.18
2023-04-07T05:37:09.889Z,15.73
2023-04-07T05:39:36.964Z,17.65
2023-04-07T05:42:04.316Z,16.17
2023-04-07T05:44:31.342Z,16.10
2023-04-07T05:46:58.414Z,15.48
2023-04-07T05:49:25.799Z,14.85
2023-04-07T05:51:52.833Z,14.10
2023-04-07T05:54:19.948Z,11.55
2023-04-07T05:56:47.146Z,11.98
2023-04-07T05:59:14.197Z,10.52
2023-04-07T06:01:41.389Z,8.55
2023-04-07T06:04:08.638Z,7.78
2023-04-07T06:06:35.850Z,9.65
2023-04-07T06:09:03.051Z,11.43
2023-04-07T06:11:30.482Z,11.73
2023-04-07T06:13:57.583Z,15.20
2023-04-07T06:16:24.594Z,16.35
2023-04-07T06:18:51.594Z,14.50
2023-04-07T06:21:18.765Z,12.77
2023-04-07T06:23:45.893Z,12.10
2023-04-07T06:26:13.378Z,12.48
2023-04-07T06:28:40.582Z,13.25
2023-04-07T06:31:09.119Z,14.02
2023-04-07T06:33:36.495Z,16.58
2023-04-07T06:36:03.722Z,16.50
2023-04-07T06:38:31.793Z,18.63
2023-04-07T06:40:58.868Z,15.63
2023-04-07T06:43:26.061Z,15.02
2023-04-07T06:45:53.145Z,14.52
2023-04-07T06:48:20.560Z,13.30
2023-04-07T06:50:50.107Z,14.10
2023-04-07T06:53:17.238Z,13.10
2023-04-07T06:55:44.357Z,13.95
2023-04-07T06:58:11.710Z,13.95
2023-04-07T07:00:39.129Z,13.30
2023-04-07T07:03:06.827Z,14.00
2023-04-07T07:05:34.221Z,13.68
2023-04-07T07:08:01.422Z,14.23
2023-04-07T07:10:28.501Z,13.15
2023-04-07T07:12:55.681Z,12.75
2023-04-07T07:15:22.944Z,13.30
2023-04-07T07:17:50.066Z,13.75
2023-04-07T07:20:17.223Z,13.73
2023-04-07T07:22:44.269Z,13.40
2023-04-07T07:25:11.460Z,13.40
2023-04-07T07:27:38.586Z,14.57
2023-04-07T07:30:06.779Z,14.30
2023-04-07T07:32:33.986Z,14.70
2023-04-07T07:35:01.525Z,15.05
2023-04-07T07:37:29.094Z,14.38
2023-04-07T07:39:56.709Z,14.50
2023-04-07T07:42:23.957Z,14.80
2023-04-07T07:44:51.175Z,14.48
2023-04-07T07:47:18.400Z,13.90
2023-04-07T07:49:45.528Z,13.57
2023-04-07T07:52:12.674Z,14.23
2023-04-07T07:54:40.575Z,13.52
2023-04-07T07:57:07.720Z,12.40
2023-04-07T07:59:35.015Z,12.02
2023-04-07T08:02:02.318Z,13.30
2023-04-07T08:04:29.602Z,12.88
2023-04-07T08:06:57.384Z,13.25
2023-04-07T08:09:24.790Z,12.60
2023-04-07T08:11:52.730Z,11.43
2023-04-07T08:14:20.076Z,11.27
2023-04-07T08:16:47.874Z,11.55
2023-04-07T08:19:15.053Z,10.60
2023-04-07T08:21:42.278Z,10.75
2023-04-07T08:24:10.597Z,10.05
2023-04-07T08:26:38.501Z,11.50
2023-04-07T08:29:06.552Z,10.40
2023-04-07T08:31:34.335Z,9.48
2023-04-07T08:34:02.691Z,8.90
2023-04-07T08:36:30.653Z,8.80
2023-04-07T08:38:59.257Z,8.07
2023-04-07T08:41:41.404Z,9.07
2023-04-07T08:44:09.742Z,8.30
2023-04-07T08:46:40.883Z,9.27
2023-04-07T08:49:16.646Z,5.60
2023-04-07T08:51:48.582Z,5.90
2023-04-07T08:54:19.409Z,7.40
2023-04-07T08:56:46.858Z,7.72
2023-04-07T08:59:21.165Z,7.70
2023-04-07T09:01:49.231Z,7.90
2023-04-07T09:04:17.019Z,8.38
2023-04-07T09:06:44.269Z,8.10
2023-04-07T09:09:11.475Z,8.60
2023-04-07T09:11:40.738Z,8.65
2023-04-07T09:14:07.986Z,8.90
2023-04-07T09:16:36.228Z,8.35
2023-04-07T09:19:03.376Z,7.97
2023-04-07T09:21:50.261Z,7.97
2023-04-07T09:24:28.449Z,8.20
2023-04-07T09:27:12.364Z,8.35
2023-04-07T09:29:42.168Z,7.47
2023-04-07T09:32:10.003Z,7.47
2023-04-07T09:34:41.027Z,7.78
2023-04-07T09:37:11.988Z,7.63
2023-04-07T09:39:53.733Z,7.65
2023-04-07T09:42:21.727Z,8.45
2023-04-07T09:44:48.974Z,7.75
2023-04-07T09:47:16.246Z,8.75
2023-04-07T09:49:54.285Z,8.40
2023-04-07T09:52:46.730Z,8.38
2023-04-07T09:55:16.222Z,8.38
2023-04-07T09:57:46.009Z,9.18
2023-04-07T10:00:13.848Z,9.90
2023-04-07T10:02:42.535Z,9.70
2023-04-07T10:05:14.825Z,8.52
2023-04-07T10:07:43.909Z,9.10
2023-04-07T10:10:11.576Z,7.97
2023-04-07T10:12:39.904Z,8.63
2023-04-07T10:15:09.268Z,9.73
2023-04-07T10:17:40.183Z,8.82
2023-04-07T10:20:10.611Z,8.95
2023-04-07T10:22:41.559Z,9.02
2023-04-07T10:25:14.787Z,9.60
2023-04-07T10:27:54.458Z,9.25
2023-04-07T10:30:27.308Z,9.23
2023-04-07T10:32:55.853Z,9.60
2023-04-07T10:35:23.916Z,8.80
2023-04-07T10:38:14.224Z,8.65
2023-04-07T10:40:43.129Z,8.68
2023-04-07T10:43:15.155Z,8.88
2023-04-07T10:45:54.504Z,8.30
2023-04-07T10:48:22.084Z,6.93
2023-04-07T10:51:16.663Z,6.82
2023-04-07T10:54:20.194Z,6.63
2023-04-07T10:57:14.828Z,7.07
2023-04-07T11:00:02.863Z,6.93
2023-04-07T11:02:30.339Z,7.03
2023-04-07T11:04:57.665Z,6.68
2023-04-07T11:07:47.300Z,5.45
2023-04-07T11:10:16.595Z,5.95
2023-04-07T11:12:44.541Z,6.93
2023-04-07T11:15:19.373Z,6.82
2023-04-07T11:17:46.829Z,6.07
2023-04-07T11:20:13.935Z,5.30
2023-04-07T11:22:41.147Z,6.13
2023-04-07T11:25:22.077Z,5.95
2023-04-07T11:27:49.657Z,5.50
2023-04-07T11:30:18.361Z,6.43
2023-04-07T11:32:49.455Z,6.18
2023-04-07T11:35:16.711Z,6.60
2023-04-07T11:37:44.094Z,6.78
2023-04-07T11:40:11.896Z,6.60
2023-04-07T11:42:40.213Z,7.93
2023-04-07T11:45:17.701Z,7.40
2023-04-07T11:47:44.980Z,6.47
2023-04-07T11:50:13.829Z,7.63
2023-04-07T11:52:46.155Z,7.90
2023-04-07T11:55:22.400Z,7.25
2023-04-07T11:57:52.089Z,7.47
2023-04-07T12:00:20.454Z,7.63
2023-04-07T12:02:47.870Z,7.20
2023-04-07T12:05:15.194Z,7.45
2023-04-07T12:07:54.136Z,7.53
2023-04-07T12:10:22.814Z,7.45
2023-04-07T12:12:50.195Z,8.18
2023-04-07T12:15:17.405Z,7.50
2023-04-07T12:17:48.706Z,7.90
2023-04-07T12:20:16.642Z,8.45
2023-04-07T12:22:43.835Z,7.68
2023-04-07T12:25:11.057Z,8.25
2023-04-07T12:27:43.286Z,7.85
2023-04-07T12:30:13.199Z,7.30
2023-04-07T12:32:40.767Z,6.93
2023-04-07T12:35:08.067Z,7.47
2023-04-07T12:37:35.208Z,7.32
2023-04-07T12:40:02.403Z,6.43
2023-04-07T12:42:29.520Z,7.15
2023-04-07T12:44:57.008Z,6.80
2023-04-07T12:47:24.236Z,6.90
2023-04-07T12:49:51.452Z,7.20
2023-04-07T12:52:18.565Z,6.80
2023-04-07T12:54:45.778Z,6.90
2023-04-07T12:57:13.310Z,6.88
2023-04-07T12:59:40.836Z,6.40
2023-04-07T13:02:08.965Z,6.65
2023-04-07T13:04:37.567Z,6.65
2023-04-07T13:07:04.707Z,5.90
2023-04-07T13:09:31.807Z,6.00
2023-04-07T13:11:58.963Z,6.25
2023-04-07T13:14:26.172Z,6.45
2023-04-07T13:16:53.741Z,6.88
2023-04-07T13:19:20.840Z,5.55
2023-04-07T13:21:48.471Z,5.65
2023-04-07T13:24:15.998Z,6.45
2023-04-07T13:26:43.387Z,6.28
2023-04-07T13:29:10.667Z,6.55
2023-04-07T13:31:37.833Z,6.63
2023-04-07T13:34:04.996Z,6.32
2023-04-07T13:36:32.181Z,6.28
2023-04-07T13:38:59.799Z,5.53
2023-04-07T13:41:26.923Z,5.68
2023-04-07T13:43:54.167Z,6.03
2023-04-07T13:46:28.430Z,6.70
2023-04-07T13:48:57.130Z,6.53
2023-04-07T13:51:24.458Z,6.90
2023-04-07T13:53:51.749Z,7.50
2023-04-07T13:56:19.051Z,8.13
2023-04-07T13:58:46.255Z,9.88
2023-04-07T14:01:13.349Z,8.65
2023-04-07T14:03:40.541Z,9.05
2023-04-07T14:06:07.615Z,8.93
2023-04-07T14:08:34.704Z,8.50
2023-04-07T14:11:02.867Z,9.10
2023-04-07T14:13:29.915Z,9.25
2023-04-07T14:15:57.072Z,8.45
2023-04-07T14:18:24.762Z,8.65
2023-04-07T14:20:51.933Z,7.70
2023-04-07T14:23:33.780Z,6.82
2023-04-07T14:26:04.024Z,6.93
2023-04-07T14:28:31.184Z,6.90
2023-04-07T14:30:58.213Z,7.53
2023-04-07T14:33:26.276Z,7.30
2023-04-07T14:35:53.459Z,7.55
2023-04-07T14:38:24.492Z,7.22
2023-04-07T14:40:52.955Z,7.15
2023-04-07T14:43:20.054Z,6.80
2023-04-07T14:45:47.187Z,7.10
2023-04-07T14:48:14.299Z,7.57
2023-04-07T14:50:41.443Z,7.78
2023-04-07T14:53:08.905Z,8.05
2023-04-07T14:55:36.543Z,8.10
2023-04-07T14:58:03.721Z,7.85
2023-04-07T15:00:30.860Z,7.57
2023-04-07T15:02:58.052Z,7.75
2023-04-07T15:05:28.072Z,7.68
2023-04-07T15:07:55.694Z,8.75
2023-04-07T15:10:22.940Z,7.70
2023-04-07T15:12:50.681Z,8.32
2023-04-07T15:15:18.222Z,8.05
2023-04-07T15:17:45.584Z,7.50
2023-04-07T15:20:13.366Z,6.03
2023-04-07T15:22:40.832Z,6.35
2023-04-07T15:25:08.898Z,6.60
2023-04-07T15:27:36.142Z,6.25
2023-04-07T15:30:03.815Z,6.55
2023-04-07T15:32:32.085Z,6.40
2023-04-07T15:34:59.310Z,5.78
2023-04-07T15:37:26.797Z,6.07
2023-04-07T15:39:53.914Z,6.07
2023-04-07T15:42:21.102Z,5.95
2023-04-07T15:44:48.276Z,5.60
2023-04-07T15:47:15.456Z,5.45
2023-04-07T15:49:42.567Z,5.53
2023-04-07T15:52:12.108Z,4.82
2023-04-07T15:54:39.346Z,5.05
2023-04-07T15:57:06.438Z,5.68
2023-04-07T15:59:36.249Z,5.25
2023-04-07T16:02:03.720Z,5.00
2023-04-07T16:04:31.340Z,6.15
2023-04-07T16:06:58.527Z,5.25
2023-04-07T16:09:26.550Z,4.97
2023-04-07T16:11:54.986Z,5.00
2023-04-07T16:14:22.300Z,4.68
2023-04-07T16:16:51.986Z,4.28
2023-04-07T16:19:21.042Z,4.28
2023-04-07T16:21:48.178Z,4.32
2023-04-07T16:24:15.343Z,3.97
2023-04-07T16:26:42.696Z,3.97
2023-04-07T16:29:09.820Z,5.90
2023-04-07T16:31:38.547Z,5.50
2023-04-07T16:34:05.730Z,5.50
2023-04-07T16:36:32.756Z,6.00
2023-04-07T16:38:59.823Z,4.68
2023-04-07T16:41:27.913Z,5.03
2023-04-07T16:43:55.513Z,4.93
2023-04-07T16:46:26.273Z,5.13
2023-04-07T16:48:53.391Z,4.78
2023-04-07T16:51:21.842Z,4.80
2023-04-07T16:53:49.497Z,4.82
2023-04-07T16:56:24.313Z,4.13
2023-04-07T16:58:51.929Z,3.63
2023-04-07T17:01:19.859Z,4.15
2023-04-07T17:03:49.128Z,3.97
2023-04-07T17:06:16.699Z,4.00
2023-04-07T17:08:44.174Z,3.90
2023-04-07T17:11:13.785Z,3.75
2023-04-07T17:13:41.135Z,4.97
2023-04-07T17:16:14.152Z,4.72
2023-04-07T17:21:08.366Z,4.85
2023-04-07T17:23:35.499Z,5.20
2023-04-07T17:26:02.655Z,5.63
2023-04-07T17:28:30.358Z,6.38
2023-04-07T17:30:58.772Z,6.25
2023-04-07T17:33:26.322Z,6.80
2023-04-07T17:35:53.489Z,10.02
2023-04-07T17:38:20.788Z,12.57
2023-04-07T17:40:48.010Z,12.30
2023-04-07T17:43:15.869Z,9.45
2023-04-07T17:45:43.018Z,9.50
2023-04-07T17:48:12.183Z,9.75
2023-04-07T17:50:39.532Z,10.30
2023-04-07T17:53:06.688Z,9.93
2023-04-07T17:55:33.957Z,9.45
2023-04-07T17:58:02.264Z,8.25
2023-04-07T18:00:29.945Z,8.20
2023-04-07T18:02:57.792Z,7.70
2023-04-07T18:05:26.102Z,7.65
2023-04-07T18:07:54.860Z,7.22
2023-04-07T18:10:22.208Z,8.07
2023-04-07T18:12:49.281Z,8.93
2023-04-07T18:15:16.356Z,8.93
2023-04-07T18:17:43.523Z,8.98
2023-04-07T18:20:11.736Z,7.60
2023-04-07T18:22:38.823Z,7.68
2023-04-07T18:25:07.333Z,7.50
2023-04-07T18:27:34.482Z,8.57
2023-04-07T18:30:01.467Z,9.48
2023-04-07T18:32:28.633Z,9.20
2023-04-07T18:34:56.091Z,7.75
2023-04-07T18:37:23.105Z,9.27
2023-04-07T18:39:50.516Z,9.05
2023-04-07T18:42:17.820Z,9.13
2023-04-07T18:44:44.972Z,9.27
2023-04-07T18:47:12.198Z,8.68
2023-04-07T18:49:39.923Z,9.23
2023-04-07T18:52:08.680Z,9.88
2023-04-07T18:54:35.965Z,11.68
2023-04-07T18:57:03.847Z,11.85
2023-04-07T18:59:31.677Z,9.88
2023-04-07T19:01:58.950Z,12.75
2023-04-07T19:04:26.497Z,14.40
2023-04-07T19:06:54.705Z,13.95
2023-04-07T19:09:21.945Z,15.70
2023-04-07T19:11:49.130Z,17.20
2023-04-07T19:14:16.230Z,17.85
2023-04-07T19:16:44.622Z,27.80
2023-04-07T19:19:13.354Z,29.55
2023-04-07T19:21:41.510Z,22.63
2023-04-07T19:24:08.770Z,18.75
2023-04-07T19:26:36.105Z,17.48
2023-04-07T19:29:05.306Z,14.60
2023-04-07T19:31:33.684Z,13.27
2023-04-07T19:34:01.121Z,12.57
2023-04-07T19:36:29.744Z,12.75
2023-04-07T19:38:57.260Z,13.88
2023-04-07T19:41:24.477Z,11.90
2023-04-07T19:43:51.844Z,11.23
2023-04-07T19:46:19.007Z,9.95
2023-04-07T19:48:46.383Z,9.82
2023-04-07T19:51:13.780Z,8.18
2023-04-07T19:53:41.041Z,7.82
2023-04-07T19:56:08.244Z,8.02
2023-04-07T19:58:41.257Z,12.20
2023-04-07T20:01:17.050Z,13.48
2023-04-07T20:03:44.998Z,13.85
2023-04-07T20:06:15.577Z,13.73
2023-04-07T20:08:44.453Z,14.50
2023-04-07T20:11:13.136Z,13.57
2023-04-07T20:13:41.897Z,12.77
2023-04-07T20:16:10.115Z,14.13
2023-04-07T20:18:37.466Z,17.35
2023-04-07T20:21:09.699Z,23.30
2023-04-07T20:23:40.695Z,21.35
2023-04-07T20:26:10.412Z,26.83
2023-04-07T20:28:37.767Z,25.67
2023-04-07T20:31:04.928Z,26.40
2023-04-07T20:33:32.064Z,21.50
2023-04-07T20:35:59.490Z,23.10
2023-04-07T20:38:26.649Z,24.58
2023-04-07T20:40:53.801Z,23.20
2023-04-07T20:43:23.763Z,22.83
2023-04-07T20:45:52.324Z,24.67
2023-04-07T20:48:25.875Z,29.08
2023-04-07T20:50:53.167Z,24.13
2023-04-07T20:53:20.960Z,24.25
2023-04-07T20:55:48.563Z,22.83
2023-04-07T20:58:16.731Z,22.20
2023-04-07T21:00:43.921Z,22.45
2023-04-07T21:03:11.162Z,21.88
2023-04-07T21:05:38.525Z,21.80
2023-04-07T21:08:09.560Z,22.13
2023-04-07T21:10:40.616Z,21.27
2023-04-07T21:13:07.609Z,22.17
2023-04-07T21:15:37.819Z,21.25
2023-04-07T21:18:05.194Z,20.25
2023-04-07T21:20:33.145Z,20.33
2023-04-07T21:23:00.552Z,20.38
2023-04-07T21:25:27.853Z,22.23
2023-04-07T21:27:55.690Z,21.88
2023-04-07T21:30:24.593Z,19.98
2023-04-07T21:32:51.907Z,31.88
2023-04-07T21:35:20.783Z,28.50
2023-04-07T21:37:47.997Z,29.20
2023-04-07T21:40:15.989Z,26.52
2023-04-07T21:42:43.599Z,23.73
2023-04-07T21:45:11.903Z,22.48
2023-04-07T21:47:39.462Z,18.88
2023-04-07T21:50:07.923Z,17.90
2023-04-07T21:52:35.033Z,17.63
2023-04-07T21:55:03.924Z,16.35
2023-04-07T21:57:31.353Z,14.52
2023-04-07T21:59:58.418Z,14.65
2023-04-07T22:02:25.458Z,11.82
2023-04-07T22:04:52.684Z,13.10
2023-04-07T22:07:19.816Z,13.55
2023-04-07T22:09:47.233Z,13.35
2023-04-07T22:12:14.337Z,12.55
2023-04-07T22:14:41.386Z,10.85
2023-04-07T22:17:08.459Z,10.75
2023-04-07T22:19:35.791Z,12.68
2023-04-07T22:22:02.994Z,13.30
2023-04-07T22:24:30.145Z,12.88
2023-04-07T22:26:57.412Z,13.10
2023-04-07T22:29:24.806Z,13.52
2023-04-07T22:31:52.271Z,12.90
2023-04-07T22:34:19.903Z,13.88
2023-04-07T22:36:47.060Z,12.60
2023-04-07T22:39:14.183Z,13.40
2023-04-07T22:41:41.387Z,14.02
2023-04-07T22:44:08.484Z,14.30
2023-04-07T22:46:35.721Z,13.90
2023-04-07T22:49:03.104Z,14.65
2023-04-07T22:51:30.132Z,14.20
2023-04-07T22:53:57.456Z,14.75
2023-04-07T22:56:24.833Z,14.93
2023-04-07T22:58:52.177Z,14.68
2023-04-07T23:01:19.423Z,14.20
2023-04-07T23:03:47.190Z,14.25
2023-04-07T23:06:14.283Z,15.10
2023-04-07T23:08:41.452Z,15.15
2023-04-07T23:11:11.554Z,12.68
2023-04-07T23:13:38.780Z,15.00
2023-04-07T23:16:06.535Z,14.02
2023-04-07T23:18:33.889Z,14.82
2023-04-07T23:21:01.250Z,14.07
2023-04-07T23:23:28.293Z,14.23
2023-04-07T23:25:55.652Z,14.93
2023-04-07T23:28:22.689Z,13.80
2023-04-07T23:30:49.862Z,15.82
2023-04-07T23:33:16.920Z,15.27
2023-04-07T23:35:44.014Z,14.27
2023-04-07T23:38:11.173Z,15.45
2023-04-07T23:40:38.385Z,14.40
2023-04-07T23:43:05.556Z,13.57
2023-04-07T23:45:32.797Z,14.73
2023-04-07T23:47:59.998Z,14.30
2023-04-07T23:50:28.014Z,14.73
2023-04-07T23:52:56.433Z,13.63
2023-04-07T23:55:23.794Z,15.20
2023-04-07T23:57:50.806Z,14.95
