createdAt,value
2017-09-09T00:02:22.191Z,6.90
2017-09-09T00:04:48.846Z,6.60
2017-09-09T00:07:15.493Z,6.97
2017-09-09T00:09:42.140Z,7.40
2017-09-09T00:12:08.816Z,6.20
2017-09-09T00:14:35.459Z,7.17
2017-09-09T00:17:02.112Z,7.00
2017-09-09T00:19:28.753Z,7.50
2017-09-09T00:21:55.627Z,7.07
2017-09-09T00:24:22.330Z,7.20
2017-09-09T00:26:48.996Z,7.40
2017-09-09T00:29:15.705Z,7.67
2017-09-09T00:31:42.352Z,7.57
2017-09-09T00:34:08.989Z,6.73
2017-09-09T00:36:35.657Z,8.30
2017-09-09T00:39:02.300Z,7.33
2017-09-09T00:41:28.965Z,7.20
2017-09-09T00:43:55.605Z,7.97
2017-09-09T00:46:22.284Z,7.40
2017-09-09T00:48:48.935Z,7.30
2017-09-09T00:51:15.587Z,7.80
2017-09-09T00:53:42.253Z,8.33
2017-09-09T00:56:08.907Z,6.10
2017-09-09T00:58:35.584Z,6.60
2017-09-09T01:01:02.238Z,7.13
2017-09-09T01:03:28.884Z,7.37
2017-09-09T01:05:55.553Z,7.60
2017-09-09T01:08:22.208Z,9.03
2017-09-09T01:10:48.872Z,8.43
2017-09-09T01:13:15.545Z,11.07
2017-09-09T01:15:42.202Z,10.30
2017-09-09T01:18:08.844Z,9.70
2017-09-09T01:20:35.921Z,9.50
2017-09-09T01:23:02.566Z,9.50
2017-09-09T01:25:29.217Z,11.10
2017-09-09T01:27:55.937Z,8.10
2017-09-09T01:30:22.601Z,9.07
2017-09-09T01:32:49.251Z,9.70
2017-09-09T01:35:15.912Z,9.60
2017-09-09T01:37:42.555Z,8.40
2017-09-09T01:40:09.229Z,10.47
2017-09-09T01:42:35.912Z,10.90
2017-09-09T01:45:02.579Z,11.90
2017-09-09T01:47:29.224Z,12.97
2017-09-09T01:49:55.869Z,12.00
2017-09-09T01:52:22.536Z,13.10
2017-09-09T01:54:49.187Z,11.57
2017-09-09T01:57:15.872Z,11.17
2017-09-09T01:59:42.513Z,8.67
2017-09-09T02:02:09.169Z,10.27
2017-09-09T02:04:35.845Z,12.23
2017-09-09T02:07:02.496Z,12.00
2017-09-09T02:09:29.173Z,11.83
2017-09-09T02:11:55.824Z,11.57
2017-09-09T02:14:23.585Z,11.87
2017-09-09T02:16:50.252Z,13.00
2017-09-09T02:19:16.903Z,11.13
2017-09-09T02:21:43.568Z,9.20
2017-09-09T02:24:10.240Z,8.93
2017-09-09T02:26:36.904Z,10.80
2017-09-09T02:29:03.561Z,9.80
2017-09-09T02:31:30.257Z,11.47
2017-09-09T02:33:56.902Z,10.57
2017-09-09T02:36:23.549Z,10.63
2017-09-09T02:38:50.227Z,11.90
2017-09-09T02:41:16.880Z,10.60
2017-09-09T02:43:43.549Z,10.13
2017-09-09T02:46:10.197Z,9.70
2017-09-09T02:48:36.844Z,10.27
2017-09-09T02:51:03.533Z,10.43
2017-09-09T02:53:30.211Z,8.97
2017-09-09T02:55:56.879Z,9.87
2017-09-09T02:58:23.521Z,9.20
2017-09-09T03:00:50.165Z,10.40
2017-09-09T03:03:16.839Z,8.93
2017-09-09T03:05:43.504Z,8.97
2017-09-09T03:08:10.151Z,10.00
2017-09-09T03:10:36.831Z,9.77
2017-09-09T03:13:03.502Z,8.73
2017-09-09T03:15:30.160Z,9.50
2017-09-09T03:17:57.136Z,9.83
2017-09-09T03:20:23.784Z,10.47
2017-09-09T03:22:50.431Z,9.33
2017-09-09T03:25:17.117Z,11.80
2017-09-09T03:27:43.788Z,10.40
2017-09-09T03:30:10.453Z,12.90
2017-09-09T03:32:37.128Z,12.60
2017-09-09T03:35:03.801Z,13.23
2017-09-09T03:37:30.476Z,12.90
2017-09-09T03:39:57.126Z,10.83
2017-09-09T03:42:23.804Z,11.10
2017-09-09T03:44:50.493Z,12.17
2017-09-09T03:47:17.429Z,12.90
2017-09-09T03:49:44.128Z,13.27
2017-09-09T03:52:10.801Z,11.13
2017-09-09T03:54:37.466Z,11.33
2017-09-09T04:03:46.663Z,13.77
2017-09-09T04:06:13.332Z,12.40
2017-09-09T04:08:40.004Z,12.37
2017-09-09T04:11:06.654Z,15.10
2017-09-09T04:13:33.323Z,20.57
2017-09-09T04:15:59.992Z,23.80
2017-09-09T04:18:26.639Z,19.43
2017-09-09T04:20:53.311Z,22.43
2017-09-09T04:23:19.985Z,19.23
2017-09-09T04:25:46.631Z,23.30
2017-09-09T04:28:13.319Z,25.90
2017-09-09T04:30:39.960Z,23.40
2017-09-09T04:33:06.657Z,22.60
2017-09-09T04:35:33.312Z,24.07
2017-09-09T04:37:59.956Z,23.90
2017-09-09T04:40:26.623Z,26.37
2017-09-09T04:42:53.267Z,23.30
2017-09-09T04:45:19.940Z,17.67
2017-09-09T04:47:46.586Z,29.30
2017-09-09T04:50:13.285Z,25.93
2017-09-09T04:52:39.932Z,21.20
2017-09-09T04:55:06.580Z,18.73
2017-09-09T04:57:33.250Z,16.87
2017-09-09T04:59:59.933Z,15.27
2017-09-09T05:02:26.581Z,15.40
2017-09-09T05:04:53.233Z,14.80
2017-09-09T05:07:19.910Z,14.70
2017-09-09T05:09:46.556Z,14.10
2017-09-09T05:12:13.236Z,15.10
2017-09-09T05:14:39.915Z,13.53
2017-09-09T05:17:06.557Z,14.60
2017-09-09T05:19:33.232Z,14.40
2017-09-09T05:22:00.164Z,15.50
2017-09-09T05:24:26.816Z,15.87
2017-09-09T05:26:53.458Z,14.23
2017-09-09T05:29:20.142Z,13.37
2017-09-09T05:31:46.788Z,12.07
2017-09-09T05:34:13.788Z,9.47
2017-09-09T05:36:40.433Z,9.90
2017-09-09T05:39:07.081Z,10.37
2017-09-09T05:41:33.784Z,9.40
2017-09-09T05:44:00.435Z,12.10
2017-09-09T05:46:27.080Z,14.50
2017-09-09T05:48:53.753Z,12.67
2017-09-09T05:51:20.428Z,13.27
2017-09-09T05:53:47.120Z,14.07
2017-09-09T05:56:13.768Z,14.57
2017-09-09T05:58:40.459Z,15.30
2017-09-09T06:01:07.149Z,15.83
2017-09-09T06:03:33.827Z,18.10
2017-09-09T06:06:00.485Z,18.17
2017-09-09T06:08:27.124Z,19.10
2017-09-09T06:10:53.793Z,18.33
2017-09-09T06:13:20.449Z,16.70
2017-09-09T06:15:47.125Z,18.43
2017-09-09T06:18:13.813Z,17.00
2017-09-09T06:20:40.460Z,13.47
2017-09-09T06:23:07.113Z,13.00
2017-09-09T06:25:33.798Z,9.43
2017-09-09T06:28:00.442Z,9.33
2017-09-09T06:30:27.084Z,10.20
2017-09-09T06:32:53.791Z,9.30
2017-09-09T06:35:20.424Z,7.17
2017-09-09T06:37:47.067Z,9.47
2017-09-09T06:40:13.744Z,8.20
2017-09-09T06:42:40.397Z,9.03
2017-09-09T06:45:07.055Z,9.23
2017-09-09T06:47:33.720Z,8.40
2017-09-09T06:50:00.363Z,8.50
2017-09-09T06:52:27.032Z,9.60
2017-09-09T06:54:53.676Z,9.07
2017-09-09T06:57:20.312Z,8.20
2017-09-09T06:59:46.985Z,8.33
2017-09-09T07:02:13.633Z,9.60
2017-09-09T07:04:40.308Z,9.77
2017-09-09T07:07:06.955Z,11.20
2017-09-09T07:09:33.601Z,10.60
2017-09-09T07:12:00.544Z,10.60
2017-09-09T07:14:27.188Z,9.20
2017-09-09T07:16:53.828Z,8.20
2017-09-09T07:19:20.493Z,8.40
2017-09-09T07:21:47.152Z,9.20
2017-09-09T07:24:13.796Z,9.10
2017-09-09T07:26:40.491Z,8.17
2017-09-09T07:29:07.138Z,7.73
2017-09-09T07:31:33.815Z,10.17
2017-09-09T07:34:00.495Z,8.27
2017-09-09T07:36:27.136Z,8.20
2017-09-09T07:38:53.801Z,7.63
2017-09-09T07:41:20.451Z,7.07
2017-09-09T07:43:47.124Z,7.37
2017-09-09T07:46:13.760Z,7.23
2017-09-09T07:48:40.432Z,7.00
2017-09-09T07:51:07.072Z,6.50
2017-09-09T07:53:33.714Z,7.20
2017-09-09T07:56:00.364Z,6.43
2017-09-09T07:58:27.004Z,8.77
2017-09-09T08:00:53.660Z,7.27
2017-09-09T08:03:20.324Z,7.00
2017-09-09T08:05:46.956Z,7.33
2017-09-09T08:08:13.629Z,6.27
2017-09-09T08:10:40.279Z,6.53
2017-09-09T08:13:06.950Z,5.33
2017-09-09T08:15:33.616Z,6.30
2017-09-09T08:18:00.264Z,7.33
2017-09-09T08:20:26.935Z,7.03
2017-09-09T08:22:53.606Z,8.23
2017-09-09T08:25:20.285Z,7.93
2017-09-09T08:27:46.920Z,7.60
2017-09-09T08:30:13.554Z,6.40
2017-09-09T08:32:40.232Z,7.10
2017-09-09T08:35:06.872Z,6.23
2017-09-09T08:37:33.520Z,6.50
2017-09-09T08:40:00.188Z,6.47
2017-09-09T08:42:26.855Z,5.07
2017-09-09T08:44:53.901Z,6.90
2017-09-09T08:47:20.539Z,6.20
2017-09-09T08:49:47.179Z,7.20
2017-09-09T08:52:13.831Z,6.77
2017-09-09T08:54:40.475Z,5.93
2017-09-09T08:57:07.113Z,6.83
2017-09-09T08:59:33.800Z,6.37
2017-09-09T09:02:00.471Z,6.07
2017-09-09T09:04:27.113Z,6.40
2017-09-09T09:06:53.760Z,6.50
2017-09-09T09:09:20.427Z,6.70
2017-09-09T09:11:47.083Z,6.80
2017-09-09T09:14:13.731Z,6.50
2017-09-09T09:16:40.394Z,7.80
2017-09-09T09:19:07.036Z,7.40
2017-09-09T09:21:33.699Z,6.20
2017-09-09T09:24:00.339Z,7.13
2017-09-09T09:26:27.019Z,7.47
2017-09-09T09:28:53.661Z,7.10
2017-09-09T09:31:20.305Z,7.37
2017-09-09T09:33:46.971Z,8.37
2017-09-09T09:36:13.630Z,8.13
2017-09-09T09:38:40.313Z,8.10
2017-09-09T09:41:06.985Z,7.13
2017-09-09T09:43:33.641Z,8.10
2017-09-09T09:46:00.292Z,8.80
2017-09-09T09:48:26.953Z,7.83
2017-09-09T09:50:53.635Z,8.20
2017-09-09T09:53:20.280Z,7.23
2017-09-09T10:02:29.489Z,13.20
2017-09-09T10:04:56.515Z,13.30
2017-09-09T10:07:24.323Z,13.50
2017-09-09T10:09:52.926Z,16.23
2017-09-09T10:12:21.723Z,14.60
2017-09-09T10:14:48.504Z,12.00
2017-09-09T10:17:15.154Z,7.77
2017-09-09T10:19:41.808Z,6.50
2017-09-09T10:22:08.576Z,6.00
2017-09-09T10:24:37.136Z,6.40
2017-09-09T10:27:03.775Z,6.00
2017-09-09T10:29:30.435Z,6.00
2017-09-09T10:31:57.092Z,5.77
2017-09-09T10:34:23.731Z,6.00
2017-09-09T10:36:50.397Z,5.77
2017-09-09T10:39:17.041Z,8.00
2017-09-09T10:41:43.705Z,6.60
2017-09-09T10:44:10.366Z,6.20
2017-09-09T10:46:37.024Z,5.70
2017-09-09T10:49:03.664Z,5.63
2017-09-09T10:51:30.333Z,6.63
2017-09-09T10:53:56.997Z,5.50
2017-09-09T10:56:23.635Z,6.20
2017-09-09T10:58:50.309Z,5.43
2017-09-09T11:01:16.965Z,5.67
2017-09-09T11:03:43.607Z,5.50
2017-09-09T11:06:10.275Z,6.30
2017-09-09T11:08:36.944Z,4.97
2017-09-09T11:11:03.679Z,6.37
2017-09-09T11:13:30.320Z,4.90
2017-09-09T11:15:56.979Z,7.23
2017-09-09T11:18:23.651Z,7.07
2017-09-09T11:20:50.312Z,5.97
2017-09-09T11:23:16.984Z,6.37
2017-09-09T11:25:43.632Z,7.27
2017-09-09T11:28:10.400Z,6.67
2017-09-09T11:30:37.044Z,6.60
2017-09-09T11:33:03.695Z,7.80
2017-09-09T11:35:30.356Z,6.53
2017-09-09T11:37:56.996Z,7.70
2017-09-09T11:40:23.659Z,7.10
2017-09-09T11:42:50.346Z,7.93
2017-09-09T11:45:16.988Z,7.70
2017-09-09T11:47:43.639Z,7.07
2017-09-09T11:50:10.275Z,9.03
2017-09-09T11:52:36.961Z,9.50
2017-09-09T11:55:03.625Z,9.17
2017-09-09T11:57:30.272Z,8.70
2017-09-09T11:59:57.041Z,8.63
2017-09-09T12:02:23.693Z,10.33
2017-09-09T12:04:50.335Z,9.40
2017-09-09T12:07:17.009Z,9.63
2017-09-09T12:09:43.645Z,8.60
2017-09-09T12:12:10.279Z,7.13
2017-09-09T12:14:37.165Z,7.37
2017-09-09T12:17:03.820Z,8.23
2017-09-09T12:19:30.473Z,8.97
2017-09-09T12:21:57.164Z,8.10
2017-09-09T12:24:24.129Z,9.55
2017-09-09T12:26:50.786Z,7.90
2017-09-09T12:29:17.420Z,8.40
2017-09-09T12:31:44.100Z,8.80
2017-09-09T12:34:10.739Z,7.93
2017-09-09T12:36:37.413Z,8.10
2017-09-09T12:45:46.431Z,7.57
2017-09-09T12:48:13.352Z,7.30
2017-09-09T12:50:39.993Z,6.97
2017-09-09T12:53:06.644Z,8.63
2017-09-09T12:55:33.308Z,8.20
2017-09-09T12:57:59.956Z,6.90
2017-09-09T13:00:26.627Z,7.20
2017-09-09T13:02:53.264Z,6.53
2017-09-09T13:05:19.928Z,7.23
2017-09-09T13:07:46.564Z,7.40
2017-09-09T13:10:13.224Z,7.20
2017-09-09T13:12:40.276Z,7.70
2017-09-09T13:15:06.919Z,7.73
2017-09-09T13:17:33.559Z,7.63
2017-09-09T13:20:00.224Z,6.93
2017-09-09T13:22:26.884Z,8.10
2017-09-09T13:24:53.519Z,7.03
2017-09-09T13:27:20.190Z,7.90
2017-09-09T13:29:46.860Z,10.80
2017-09-09T13:32:13.521Z,7.53
2017-09-09T13:34:40.162Z,7.60
2017-09-09T13:37:06.799Z,8.20
2017-09-09T13:39:33.460Z,6.73
2017-09-09T13:42:00.104Z,8.10
2017-09-09T13:44:26.868Z,8.63
2017-09-09T13:46:53.507Z,9.43
2017-09-09T13:49:20.155Z,7.53
2017-09-09T13:51:46.820Z,7.63
2017-09-09T13:54:13.468Z,7.50
2017-09-09T13:56:40.118Z,8.83
2017-09-09T13:59:06.784Z,8.80
2017-09-09T14:01:33.812Z,8.27
2017-09-09T14:04:00.464Z,7.67
2017-09-09T14:06:27.096Z,8.70
2017-09-09T14:08:54.755Z,9.77
2017-09-09T14:11:21.409Z,8.80
2017-09-09T14:13:48.057Z,8.27
2017-09-09T14:16:14.830Z,9.23
2017-09-09T14:18:41.472Z,8.13
2017-09-09T14:21:08.124Z,8.80
2017-09-09T14:23:34.784Z,7.97
2017-09-09T14:26:01.416Z,7.70
2017-09-09T14:28:28.078Z,9.33
2017-09-09T14:30:54.752Z,7.23
2017-09-09T14:33:21.401Z,9.20
2017-09-09T14:35:48.053Z,7.13
2017-09-09T14:38:14.731Z,8.37
2017-09-09T14:40:41.396Z,8.67
2017-09-09T14:43:08.063Z,7.13
2017-09-09T14:45:34.780Z,8.50
2017-09-09T14:48:01.436Z,7.90
2017-09-09T14:50:28.113Z,7.10
2017-09-09T14:52:54.772Z,8.23
2017-09-09T14:55:21.444Z,8.37
2017-09-09T14:57:48.099Z,7.90
2017-09-09T15:00:14.768Z,8.30
2017-09-09T15:02:41.431Z,8.80
2017-09-09T15:05:08.109Z,8.53
2017-09-09T15:07:34.749Z,8.50
2017-09-09T15:10:01.415Z,9.13
2017-09-09T15:12:28.056Z,8.70
2017-09-09T15:14:54.700Z,7.33
2017-09-09T15:17:21.363Z,7.00
2017-09-09T15:19:48.021Z,8.60
2017-09-09T15:22:14.798Z,9.03
2017-09-09T15:24:41.441Z,9.90
2017-09-09T15:27:08.089Z,8.53
2017-09-09T15:29:34.768Z,9.70
2017-09-09T15:32:01.422Z,8.33
2017-09-09T15:34:28.066Z,8.63
2017-09-09T15:36:54.736Z,7.93
2017-09-09T15:39:21.394Z,9.50
2017-09-09T15:41:48.033Z,8.10
2017-09-09T15:44:14.709Z,7.87
2017-09-09T15:46:41.351Z,8.10
2017-09-09T15:49:08.002Z,8.90
2017-09-09T15:51:34.701Z,9.27
2017-09-09T15:54:01.348Z,9.27
2017-09-09T15:56:27.990Z,8.57
2017-09-09T15:58:54.669Z,7.87
2017-09-09T16:01:21.431Z,7.93
2017-09-09T16:03:48.068Z,8.17
2017-09-09T16:06:14.711Z,9.00
2017-09-09T16:08:41.377Z,8.50
2017-09-09T16:11:08.028Z,8.50
2017-09-09T16:13:34.692Z,9.33
2017-09-09T16:16:01.333Z,8.33
2017-09-09T16:18:27.972Z,8.33
2017-09-09T16:20:54.656Z,8.00
2017-09-09T16:23:21.297Z,7.93
2017-09-09T16:25:47.940Z,7.73
2017-09-09T16:28:14.606Z,7.63
2017-09-09T16:30:41.253Z,7.90
2017-09-09T16:33:07.932Z,8.40
2017-09-09T16:35:34.581Z,8.20
2017-09-09T16:38:01.225Z,8.30
2017-09-09T16:40:27.885Z,7.00
2017-09-09T16:42:54.524Z,7.03
2017-09-09T16:45:21.403Z,8.20
2017-09-09T16:47:48.044Z,9.90
2017-09-09T16:50:14.682Z,7.50
2017-09-09T16:52:41.352Z,8.10
2017-09-09T16:55:08.024Z,7.67
2017-09-09T16:57:34.668Z,7.90
2017-09-09T17:00:01.305Z,7.23
2017-09-09T17:02:27.965Z,7.50
2017-09-09T17:04:54.609Z,7.10
2017-09-09T17:07:21.275Z,6.70
2017-09-09T17:09:47.929Z,7.40
2017-09-09T17:12:14.591Z,7.00
2017-09-09T17:14:41.503Z,7.20
2017-09-09T17:17:08.180Z,6.30
2017-09-09T17:19:34.828Z,6.50
2017-09-09T17:22:01.467Z,6.93
2017-09-09T17:24:28.137Z,6.33
2017-09-09T17:26:54.776Z,6.80
2017-09-09T17:29:21.453Z,7.03
2017-09-09T17:31:48.098Z,6.27
2017-09-09T17:34:14.739Z,6.23
2017-09-09T17:36:41.425Z,6.23
2017-09-09T17:39:08.060Z,5.90
2017-09-09T17:41:34.701Z,5.50
2017-09-09T17:44:01.366Z,6.97
2017-09-09T17:46:28.005Z,5.87
2017-09-09T17:48:54.645Z,5.73
2017-09-09T17:51:21.310Z,5.57
2017-09-09T17:53:47.967Z,5.90
2017-09-09T17:56:14.648Z,5.97
2017-09-09T17:58:41.290Z,5.73
2017-09-09T18:01:07.930Z,5.43
2017-09-09T18:03:34.596Z,6.10
2017-09-09T18:06:01.234Z,6.53
2017-09-09T18:08:27.893Z,6.30
2017-09-09T18:10:54.534Z,4.47
2017-09-09T18:13:21.173Z,4.30
2017-09-09T18:15:47.836Z,5.70
2017-09-09T18:18:14.492Z,4.97
2017-09-09T18:20:41.157Z,5.50
2017-09-09T18:23:07.821Z,4.87
2017-09-09T18:25:34.459Z,5.20
2017-09-09T18:28:01.120Z,4.73
2017-09-09T18:30:27.772Z,5.20
2017-09-09T18:32:54.412Z,4.80
2017-09-09T18:35:21.081Z,4.67
2017-09-09T18:37:47.720Z,4.50
2017-09-09T18:40:14.476Z,4.37
2017-09-09T18:42:41.115Z,4.30
2017-09-09T18:45:07.761Z,4.57
2017-09-09T18:47:34.434Z,4.40
2017-09-09T18:50:01.078Z,4.70
2017-09-09T18:52:27.733Z,3.90
2017-09-09T18:54:54.389Z,4.53
2017-09-09T18:57:21.024Z,5.07
2017-09-09T18:59:47.664Z,4.17
2017-09-09T19:02:14.349Z,4.43
2017-09-09T19:04:41.024Z,4.03
2017-09-09T19:07:07.669Z,4.97
2017-09-09T19:09:34.336Z,3.80
2017-09-09T19:12:00.970Z,4.50
2017-09-09T19:14:27.635Z,4.47
2017-09-09T19:16:54.280Z,4.40
2017-09-09T19:19:20.916Z,4.80
2017-09-09T19:21:47.585Z,5.20
2017-09-09T19:24:14.225Z,4.77
2017-09-09T19:26:40.861Z,5.30
2017-09-09T19:29:07.650Z,5.50
2017-09-09T19:31:34.312Z,4.60
2017-09-09T19:34:00.952Z,4.93
2017-09-09T19:36:27.636Z,4.93
2017-09-09T19:38:54.285Z,4.40
2017-09-09T19:41:20.941Z,5.10
2017-09-09T19:43:47.612Z,4.40
2017-09-09T19:46:14.286Z,4.70
2017-09-09T19:48:40.929Z,4.63
2017-09-09T19:51:07.572Z,3.93
2017-09-09T19:53:34.240Z,4.60
2017-09-09T19:56:00.892Z,4.60
2017-09-09T19:58:27.550Z,3.90
2017-09-09T20:00:54.219Z,3.63
2017-09-09T20:03:20.873Z,3.90
2017-09-09T20:05:47.537Z,3.97
2017-09-09T20:08:14.502Z,4.57
2017-09-09T20:10:41.474Z,3.23
2017-09-09T20:13:08.113Z,4.90
2017-09-09T20:15:34.812Z,3.13
2017-09-09T20:18:01.476Z,3.50
2017-09-09T20:20:28.448Z,3.40
2017-09-09T20:22:55.092Z,2.63
2017-09-09T20:25:21.727Z,3.43
2017-09-09T20:27:48.392Z,3.77
2017-09-09T20:30:15.031Z,3.53
2017-09-09T20:32:41.672Z,3.97
2017-09-09T20:35:08.585Z,3.13
2017-09-09T20:37:35.220Z,2.43
2017-09-09T20:40:01.861Z,3.20
2017-09-09T20:42:28.520Z,3.27
2017-09-09T20:44:55.160Z,6.40
2017-09-09T20:47:21.824Z,3.00
2017-09-09T20:49:48.473Z,3.20
2017-09-09T20:52:15.164Z,2.90
2017-09-09T20:54:41.804Z,3.20
2017-09-09T20:57:08.448Z,3.20
2017-09-09T20:59:35.123Z,3.53
2017-09-09T21:02:01.769Z,3.30
2017-09-09T21:04:28.428Z,3.67
2017-09-09T21:06:55.090Z,3.63
2017-09-09T21:09:21.979Z,3.10
2017-09-09T21:11:48.621Z,3.50
2017-09-09T21:14:15.263Z,3.17
2017-09-09T21:16:41.921Z,3.67
2017-09-09T21:19:08.565Z,3.50
2017-09-09T21:21:35.580Z,3.00
2017-09-09T21:24:02.235Z,3.13
2017-09-09T21:26:28.874Z,3.50
2017-09-09T21:28:55.814Z,4.03
2017-09-09T21:31:22.458Z,3.80
2017-09-09T21:33:49.102Z,4.07
2017-09-09T21:36:15.764Z,5.10
2017-09-09T21:38:42.398Z,3.20
2017-09-09T21:41:09.036Z,4.20
2017-09-09T21:43:35.701Z,4.70
2017-09-09T21:46:02.337Z,3.90
2017-09-09T21:48:28.991Z,4.10
2017-09-09T21:50:55.899Z,4.30
2017-09-09T21:53:22.544Z,3.80
2017-09-09T21:55:49.192Z,3.53
2017-09-09T21:58:15.876Z,5.50
2017-09-09T22:00:42.524Z,3.57
2017-09-09T22:03:09.161Z,4.37
2017-09-09T22:05:35.821Z,4.43
2017-09-09T22:08:02.474Z,4.23
2017-09-09T22:10:29.132Z,4.20
2017-09-09T22:12:55.796Z,4.40
2017-09-09T22:15:22.461Z,4.17
2017-09-09T22:17:49.096Z,3.40
2017-09-09T22:20:15.757Z,5.40
2017-09-09T22:22:42.400Z,3.30
2017-09-09T22:25:09.056Z,3.80
2017-09-09T22:27:35.712Z,3.80
2017-09-09T22:30:02.378Z,3.63
2017-09-09T22:32:29.016Z,3.73
2017-09-09T22:34:55.689Z,4.17
2017-09-09T22:37:22.324Z,3.50
2017-09-09T22:39:48.960Z,4.37
2017-09-09T22:42:15.962Z,4.10
2017-09-09T22:44:42.601Z,3.63
2017-09-09T22:47:09.243Z,4.20
2017-09-09T22:49:35.899Z,4.43
2017-09-09T22:52:02.528Z,3.63
2017-09-09T22:54:29.192Z,3.63
2017-09-09T22:56:55.829Z,4.37
2017-09-09T22:59:22.483Z,3.73
2017-09-09T23:01:49.128Z,3.67
2017-09-09T23:04:15.792Z,3.80
2017-09-09T23:06:42.436Z,4.53
2017-09-09T23:09:09.092Z,4.97
2017-09-09T23:11:35.727Z,3.73
2017-09-09T23:14:02.397Z,4.03
2017-09-09T23:16:29.036Z,3.90
2017-09-09T23:18:55.695Z,3.27
2017-09-09T23:21:22.336Z,3.20
2017-09-09T23:23:48.978Z,4.33
2017-09-09T23:26:15.641Z,2.70
2017-09-09T23:28:42.275Z,3.83
2017-09-09T23:31:08.956Z,4.20
2017-09-09T23:33:35.592Z,2.63
2017-09-09T23:36:02.236Z,3.33
2017-09-09T23:38:28.897Z,3.53
2017-09-09T23:40:55.560Z,3.90
2017-09-09T23:43:22.237Z,3.40
2017-09-09T23:45:48.880Z,3.80
2017-09-09T23:48:15.516Z,3.80
2017-09-09T23:50:42.417Z,4.00
2017-09-09T23:53:09.050Z,3.87
2017-09-09T23:55:35.689Z,4.43
2017-09-09T23:58:02.349Z,4.00
