createdAt,value
2023-02-28T00:14:56.064Z,62
2023-02-28T00:35:02.236Z,63
2023-02-28T00:40:03.411Z,63
2023-02-28T00:55:08.923Z,64
2023-02-28T01:00:10.150Z,63
2023-02-28T01:05:12.025Z,64
2023-02-28T01:10:13.632Z,64
2023-02-28T01:15:15.354Z,64
2023-02-28T01:30:20.286Z,65
2023-02-28T01:35:22.400Z,65
2023-02-28T01:40:24.096Z,65
2023-02-28T01:45:25.739Z,65
2023-02-28T01:50:27.165Z,65
2023-02-28T01:55:28.331Z,66
2023-02-28T02:00:30.190Z,66
2023-02-28T02:05:32.044Z,66
2023-02-28T02:10:33.772Z,65
2023-02-28T02:15:35.623Z,66
2023-02-28T02:20:37.292Z,66
2023-02-28T02:25:39.394Z,66
2023-02-28T02:30:40.854Z,66
2023-02-28T02:35:42.420Z,66
2023-02-28T02:40:43.630Z,66
2023-02-28T02:45:45.389Z,67
2023-02-28T02:50:47.287Z,67
2023-02-28T02:55:48.766Z,67
2023-02-28T03:00:50.718Z,67
2023-02-28T03:05:52.281Z,67
2023-02-28T03:10:53.598Z,67
2023-02-28T03:15:55.232Z,68
2023-02-28T03:20:56.704Z,68
2023-02-28T03:25:58.242Z,68
2023-02-28T03:31:00.278Z,68
2023-02-28T03:36:01.637Z,68
2023-02-28T03:41:03.655Z,68
2023-02-28T03:46:05.052Z,68
2023-02-28T03:51:11.193Z,68
2023-02-28T03:56:07.524Z,68
2023-02-28T04:01:09.573Z,68
2023-02-28T04:06:10.984Z,69
2023-02-28T04:11:12.924Z,68
2023-02-28T04:16:24.658Z,68
2023-02-28T04:21:16.535Z,68
2023-02-28T04:26:17.973Z,68
2023-02-28T04:31:19.868Z,68
2023-02-28T04:36:21.744Z,68
2023-02-28T04:41:23.286Z,68
2023-02-28T04:46:24.756Z,68
2023-02-28T04:51:25.988Z,68
2023-02-28T04:51:32.334Z,67
2023-02-28T04:56:33.565Z,67
2023-02-28T05:01:35.188Z,67
2023-02-28T05:06:36.947Z,67
2023-02-28T05:11:38.704Z,68
2023-02-28T05:16:40.084Z,68
2023-02-28T05:21:41.685Z,67
2023-02-28T05:26:43.230Z,67
2023-02-28T05:31:44.752Z,68
2023-02-28T05:36:46.561Z,67
2023-02-28T05:41:53.444Z,67
2023-02-28T05:46:49.691Z,67
2023-02-28T05:51:50.892Z,68
2023-02-28T05:56:52.171Z,68
2023-02-28T06:01:53.531Z,67
2023-02-28T06:06:55.274Z,67
2023-02-28T06:11:57.180Z,67
2023-02-28T06:16:59.267Z,67
2023-02-28T06:22:00.197Z,67
2023-02-28T06:27:02.043Z,67
2023-02-28T06:32:03.934Z,68
2023-02-28T06:37:05.477Z,68
2023-02-28T06:42:06.818Z,68
2023-02-28T06:47:08.772Z,68
2023-02-28T06:52:10.915Z,68
2023-02-28T06:57:12.701Z,68
2023-02-28T07:02:14.371Z,67
2023-02-28T07:07:15.727Z,67
2023-02-28T07:12:17.275Z,67
2023-02-28T07:17:18.624Z,67
2023-02-28T07:22:19.975Z,67
2023-02-28T07:27:21.788Z,67
2023-02-28T07:32:23.633Z,67
2023-02-28T07:37:25.116Z,66
2023-02-28T07:42:26.807Z,66
2023-02-28T07:47:28.909Z,66
2023-02-28T07:52:30.224Z,66
2023-02-28T07:57:34.549Z,66
2023-02-28T08:02:32.728Z,66
2023-02-28T08:07:34.493Z,66
2023-02-28T08:12:36.205Z,66
2023-02-28T08:17:38.185Z,65
2023-02-28T08:22:40.135Z,64
2023-02-28T08:27:42.215Z,64
2023-02-28T08:32:43.763Z,63
2023-02-28T08:37:45.551Z,63
2023-02-28T08:42:47.752Z,63
2023-02-28T08:47:49.545Z,63
2023-02-28T08:52:51.153Z,63
2023-02-28T08:57:52.921Z,62
2023-02-28T09:02:54.755Z,61
2023-02-28T09:07:56.770Z,60
2023-02-28T09:12:58.019Z,60
2023-02-28T09:17:59.987Z,60
2023-02-28T09:23:01.491Z,59
2023-02-28T09:28:03.076Z,59
2023-02-28T09:33:04.440Z,58
2023-02-28T09:38:05.854Z,58
2023-02-28T09:43:07.248Z,58
2023-02-28T09:48:08.833Z,57
2023-02-28T09:53:10.774Z,57
2023-02-28T09:58:12.639Z,54
2023-02-28T10:03:14.682Z,53
2023-02-28T10:08:16.011Z,53
2023-02-28T10:13:17.909Z,53
2023-02-28T10:18:19.623Z,51
2023-02-28T10:23:21.458Z,48
2023-02-28T10:28:23.284Z,46
2023-02-28T10:33:25.274Z,45
2023-02-28T10:38:27.071Z,44
2023-02-28T10:43:28.995Z,44
2023-02-28T10:48:30.698Z,43
2023-02-28T10:53:32.927Z,43
2023-02-28T10:58:33.856Z,44
2023-02-28T11:03:35.951Z,44
2023-02-28T11:08:37.674Z,42
2023-02-28T11:13:39.585Z,44
2023-02-28T11:18:41.208Z,43
2023-02-28T11:23:42.336Z,43
2023-02-28T11:28:43.649Z,44
2023-02-28T11:33:45.948Z,44
2023-02-28T11:38:47.694Z,44
2023-02-28T11:43:49.748Z,43
2023-02-28T11:48:51.503Z,44
2023-02-28T11:53:53.327Z,46
2023-02-28T11:58:54.896Z,46
2023-02-28T12:03:56.278Z,48
2023-02-28T12:08:58.061Z,48
2023-02-28T12:14:00.121Z,49
2023-02-28T12:19:01.701Z,49
2023-02-28T12:24:03.479Z,50
2023-02-28T12:29:10.484Z,51
2023-02-28T12:34:07.184Z,50
2023-02-28T12:39:14.028Z,50
2023-02-28T12:44:10.372Z,50
2023-02-28T12:49:12.413Z,50
2023-02-28T12:54:13.869Z,50
2023-02-28T12:59:16.011Z,50
2023-02-28T13:04:17.630Z,50
2023-02-28T13:09:19.543Z,51
2023-02-28T13:14:20.809Z,51
2023-02-28T13:19:22.012Z,51
2023-02-28T13:24:23.405Z,51
2023-02-28T13:29:25.559Z,51
2023-02-28T13:34:26.761Z,52
2023-02-28T13:39:28.775Z,51
2023-02-28T13:44:30.110Z,50
2023-02-28T13:49:31.739Z,50
2023-02-28T13:54:33.363Z,50
2023-02-28T13:59:34.841Z,50
2023-02-28T14:04:36.964Z,50
2023-02-28T14:09:38.868Z,50
2023-02-28T14:14:45.622Z,50
2023-02-28T14:19:41.801Z,49
2023-02-28T14:24:43.870Z,49
2023-02-28T14:29:45.587Z,50
2023-02-28T14:34:47.059Z,50
2023-02-28T14:54:52.981Z,51
2023-02-28T15:09:57.908Z,51
2023-02-28T15:14:59.318Z,51
2023-02-28T15:20:01.158Z,51
2023-02-28T15:25:03.173Z,52
2023-02-28T15:30:04.820Z,51
2023-02-28T15:40:07.686Z,52
2023-02-28T15:45:09.742Z,52
2023-02-28T15:50:11.845Z,52
2023-02-28T15:55:13.937Z,51
2023-02-28T16:00:15.894Z,52
2023-02-28T16:10:19.295Z,52
2023-02-28T16:15:21.396Z,53
2023-02-28T16:20:27.755Z,53
2023-02-28T16:25:24.516Z,53
2023-02-28T16:30:26.443Z,54
2023-02-28T16:35:28.072Z,54
2023-02-28T16:40:30.173Z,54
2023-02-28T16:45:31.487Z,54
2023-02-28T16:50:32.925Z,54
2023-02-28T16:55:34.200Z,54
2023-02-28T17:00:35.786Z,54
2023-02-28T17:05:42.192Z,55
2023-02-28T17:10:39.284Z,55
2023-02-28T17:15:40.827Z,55
2023-02-28T17:20:42.659Z,56
2023-02-28T17:25:44.898Z,56
2023-02-28T17:30:48.603Z,57
2023-02-28T17:35:53.963Z,56
2023-02-28T17:40:50.690Z,56
2023-02-28T17:45:52.739Z,56
2023-02-28T17:50:54.151Z,56
2023-02-28T17:55:56.069Z,56
2023-02-28T18:00:57.748Z,56
2023-02-28T18:05:59.298Z,56
2023-02-28T18:11:01.601Z,56
2023-02-28T18:16:02.102Z,57
2023-02-28T18:21:03.891Z,57
2023-02-28T18:26:05.764Z,58
2023-02-28T18:31:12.058Z,58
2023-02-28T18:36:08.487Z,58
2023-02-28T18:41:10.482Z,58
2023-02-28T18:46:11.718Z,58
2023-02-28T18:51:13.000Z,58
2023-02-28T18:56:14.381Z,58
2023-02-28T19:01:16.230Z,59
2023-02-28T19:06:17.484Z,59
2023-02-28T19:11:19.391Z,59
2023-02-28T19:16:21.370Z,59
2023-02-28T19:21:22.898Z,59
2023-02-28T19:26:25.120Z,59
2023-02-28T19:31:26.470Z,60
2023-02-28T19:36:28.521Z,60
2023-02-28T19:41:29.404Z,61
2023-02-28T19:46:31.187Z,62
2023-02-28T19:51:33.073Z,62
2023-02-28T19:56:39.475Z,62
2023-02-28T20:01:36.113Z,62
2023-02-28T20:06:37.210Z,63
2023-02-28T20:11:38.723Z,63
2023-02-28T20:16:40.894Z,63
2023-02-28T20:21:42.749Z,63
2023-02-28T20:26:43.966Z,63
2023-02-28T20:31:45.416Z,63
2023-02-28T20:36:47.382Z,63
2023-02-28T20:41:48.992Z,63
2023-02-28T20:46:50.565Z,64
2023-02-28T20:51:52.240Z,64
2023-02-28T20:56:53.665Z,63
2023-02-28T21:01:57.552Z,63
2023-02-28T21:06:56.581Z,63
2023-02-28T21:11:58.019Z,64
2023-02-28T21:16:59.498Z,63
2023-02-28T21:22:01.191Z,64
2023-02-28T21:27:02.505Z,64
2023-02-28T21:32:04.716Z,64
2023-02-28T21:37:07.386Z,64
2023-02-28T21:42:14.307Z,64
2023-02-28T21:47:16.210Z,64
2023-02-28T21:52:17.830Z,64
2023-02-28T21:57:18.968Z,64
2023-02-28T22:02:21.029Z,64
2023-02-28T22:07:22.871Z,64
2023-02-28T22:12:24.395Z,64
2023-02-28T22:17:25.727Z,64
2023-02-28T22:22:27.750Z,64
2023-02-28T22:27:29.028Z,64
2023-02-28T22:32:30.683Z,64
2023-02-28T22:37:32.719Z,64
2023-02-28T22:42:34.326Z,64
2023-02-28T22:47:36.490Z,65
2023-02-28T22:52:37.733Z,65
2023-02-28T22:57:39.474Z,65
2023-02-28T23:12:44.839Z,65
2023-02-28T23:17:46.602Z,65
2023-02-28T23:22:48.134Z,65
2023-02-28T23:27:50.267Z,65
2023-02-28T23:32:52.122Z,65
2023-02-28T23:37:53.798Z,65
2023-02-28T23:42:55.058Z,65
2023-02-28T23:47:56.924Z,65
2023-02-28T23:52:58.926Z,65
2023-02-28T23:58:00.703Z,65
