createdAt,value
2022-09-17T00:00:22.125Z,100784.25
2022-09-17T00:02:25.533Z,100775.47
2022-09-17T00:04:27.973Z,100781.72
2022-09-17T00:06:30.474Z,100778.25
2022-09-17T00:08:33.578Z,100783.59
2022-09-17T00:10:39.878Z,100787.16
2022-09-17T00:12:41.623Z,100781.94
2022-09-17T00:14:43.093Z,100775.81
2022-09-17T00:16:46.766Z,100781.16
2022-09-17T00:18:48.202Z,100791.78
2022-09-17T00:20:49.726Z,100784.75
2022-09-17T00:22:51.163Z,100784.81
2022-09-17T00:24:52.691Z,100789.19
2022-09-17T00:26:54.210Z,100790.97
2022-09-17T00:28:57.295Z,100789.22
2022-09-17T00:30:58.852Z,100793.59
2022-09-17T00:33:00.351Z,100792.78
2022-09-17T00:35:01.823Z,100792.78
2022-09-17T00:37:03.259Z,100800.72
2022-09-17T00:39:06.881Z,100789.28
2022-09-17T00:41:08.632Z,100803.41
2022-09-17T00:43:12.344Z,100795.47
2022-09-17T00:45:14.385Z,100800.81
2022-09-17T00:47:20.963Z,100793.81
2022-09-17T00:49:29.087Z,100802.63
2022-09-17T00:51:45.523Z,100795.63
2022-09-17T00:53:47.286Z,100798.38
2022-09-17T00:55:56.054Z,100796.59
2022-09-17T00:58:01.362Z,100805.44
2022-09-17T01:00:07.106Z,100803.59
2022-09-17T01:02:09.031Z,100810.66
2022-09-17T01:04:17.909Z,100814.22
2022-09-17T01:06:22.722Z,100807.34
2022-09-17T01:08:34.663Z,100807.25
2022-09-17T01:11:04.652Z,100814.34
2022-09-17T01:13:15.278Z,100824.88
2022-09-17T01:15:55.017Z,100816.13
2022-09-17T01:18:15.406Z,100822.28
2022-09-17T01:20:31.765Z,100814.34
2022-09-17T01:22:58.159Z,100818.72
2022-09-17T01:25:17.623Z,100823.25
2022-09-17T01:27:56.560Z,100810.03
2022-09-17T01:30:16.262Z,100820.56
2022-09-17T01:32:21.456Z,100813.53
2022-09-17T01:34:37.481Z,100826.78
2022-09-17T01:36:55.920Z,100825.94
2022-09-17T01:39:03.482Z,100824.16
2022-09-17T01:41:24.087Z,100833.84
2022-09-17T01:43:34.390Z,100825.13
2022-09-17T01:45:44.881Z,100832.16
2022-09-17T01:47:58.495Z,100837.50
2022-09-17T01:50:17.571Z,100838.41
2022-09-17T01:52:20.727Z,100834.88
2022-09-17T01:54:32.432Z,100843.66
2022-09-17T01:56:39.887Z,100847.16
2022-09-17T01:58:48.289Z,100844.53
2022-09-17T02:00:59.689Z,100848.06
2022-09-17T02:03:04.823Z,100843.69
2022-09-17T02:05:16.115Z,100850.81
2022-09-17T02:07:22.923Z,100848.22
2022-09-17T02:09:30.017Z,100852.63
2022-09-17T02:11:37.142Z,100850.03
2022-09-17T02:13:48.282Z,100851.81
2022-09-17T02:16:02.361Z,100863.22
2022-09-17T02:18:18.171Z,100858.88
2022-09-17T02:20:26.963Z,100858.03
2022-09-17T02:22:52.525Z,100857.09
2022-09-17T02:25:14.844Z,100857.13
2022-09-17T02:27:34.799Z,100855.31
2022-09-17T02:29:39.922Z,100857.03
2022-09-17T02:31:42.486Z,100854.41
2022-09-17T02:33:50.240Z,100856.09
2022-09-17T02:35:52.216Z,100859.53
2022-09-17T02:37:53.760Z,100853.41
2022-09-17T02:39:55.946Z,100859.53
2022-09-17T02:42:23.271Z,100860.41
2022-09-17T02:44:55.745Z,100863.97
2022-09-17T02:47:29.860Z,100866.66
2022-09-17T02:49:46.144Z,100865.78
2022-09-17T02:51:53.767Z,100868.44
2022-09-17T02:54:16.356Z,100864.91
2022-09-17T02:56:34.046Z,100860.50
2022-09-17T02:58:45.747Z,100864.06
2022-09-17T03:00:48.030Z,100863.19
2022-09-17T03:03:04.201Z,100864.91
2022-09-17T03:05:08.325Z,100859.63
2022-09-17T03:07:12.032Z,100864.06
2022-09-17T03:09:16.410Z,100869.34
2022-09-17T03:11:18.174Z,100875.53
2022-09-17T03:13:19.999Z,100878.25
2022-09-17T03:15:21.683Z,100874.75
2022-09-17T03:17:23.222Z,100873.06
2022-09-17T03:19:24.730Z,100861.69
2022-09-17T03:21:26.551Z,100863.50
2022-09-17T03:23:28.176Z,100862.69
2022-09-17T03:25:29.596Z,100859.28
2022-09-17T03:27:31.044Z,100857.59
2022-09-17T03:29:33.438Z,100860.28
2022-09-17T03:31:35.045Z,100862.97
2022-09-17T03:33:36.662Z,100856.91
2022-09-17T03:35:38.201Z,100860.44
2022-09-17T03:37:39.669Z,100859.63
2022-09-17T03:39:41.129Z,100847.38
2022-09-17T03:41:42.565Z,100853.63
2022-09-17T03:43:44.008Z,100860.75
2022-09-17T03:45:45.439Z,100851.06
2022-09-17T03:47:46.849Z,100859.03
2022-09-17T03:49:48.349Z,100864.34
2022-09-17T03:51:50.045Z,100859.97
2022-09-17T03:53:51.488Z,100858.25
2022-09-17T03:55:53.222Z,100867.06
2022-09-17T03:57:56.057Z,100862.75
2022-09-17T03:59:57.530Z,100860.19
2022-09-17T04:01:59.113Z,100865.47
2022-09-17T04:04:00.781Z,100866.38
2022-09-17T04:06:02.413Z,100866.38
2022-09-17T04:08:03.849Z,100860.28
2022-09-17T04:10:05.845Z,100865.59
2022-09-17T04:12:07.310Z,100869.16
2022-09-17T04:14:08.725Z,100873.59
2022-09-17T04:16:10.217Z,100870.06
2022-09-17T04:18:12.323Z,100875.31
2022-09-17T04:20:13.799Z,100873.56
2022-09-17T04:22:15.251Z,100881.47
2022-09-17T04:24:16.681Z,100877.97
2022-09-17T04:26:18.140Z,100880.59
2022-09-17T04:28:19.643Z,100883.19
2022-09-17T04:30:21.206Z,100885.84
2022-09-17T04:32:22.664Z,100881.47
2022-09-17T04:34:24.108Z,100886.75
2022-09-17T04:36:25.597Z,100886.78
2022-09-17T04:38:27.084Z,100887.69
2022-09-17T04:40:29.561Z,100893.00
2022-09-17T04:42:31.032Z,100897.44
2022-09-17T04:44:32.519Z,100895.72
2022-09-17T04:46:34.140Z,100892.22
2022-09-17T04:48:35.614Z,100902.81
2022-09-17T04:50:37.054Z,100890.50
2022-09-17T04:52:43.143Z,100898.47
2022-09-17T04:54:44.576Z,100901.88
2022-09-17T04:56:46.046Z,100906.28
2022-09-17T04:58:47.541Z,100902.78
2022-09-17T05:00:48.991Z,100894.00
2022-09-17T05:02:53.585Z,100899.28
2022-09-17T05:04:56.852Z,100894.00
2022-09-17T05:06:58.377Z,100907.16
2022-09-17T05:09:00.127Z,100911.66
2022-09-17T05:11:01.930Z,100909.91
2022-09-17T05:13:03.472Z,100916.09
2022-09-17T05:15:05.488Z,100922.28
2022-09-17T05:17:06.979Z,100918.00
2022-09-17T05:19:08.447Z,100921.63
2022-09-17T05:21:09.876Z,100923.38
2022-09-17T05:23:11.362Z,100921.66
2022-09-17T05:25:14.953Z,100912.00
2022-09-17T05:27:16.506Z,100919.09
2022-09-17T05:29:17.925Z,100914.69
2022-09-17T05:31:19.388Z,100920.00
2022-09-17T05:33:21.179Z,100924.41
2022-09-17T05:35:22.611Z,100929.72
2022-09-17T05:37:24.068Z,100929.72
2022-09-17T05:39:25.521Z,100927.13
2022-09-17T05:41:26.982Z,100929.72
2022-09-17T05:43:28.435Z,100926.25
2022-09-17T05:45:30.533Z,100932.56
2022-09-17T05:47:32.013Z,100929.94
2022-09-17T05:49:33.458Z,100929.13
2022-09-17T05:51:34.898Z,100924.78
2022-09-17T05:53:36.389Z,100924.88
2022-09-17T05:55:38.178Z,100927.56
2022-09-17T05:57:39.643Z,100923.25
2022-09-17T05:59:41.069Z,100920.63
2022-09-17T06:01:42.731Z,100917.97
2022-09-17T06:03:44.293Z,100924.09
2022-09-17T06:05:58.328Z,100922.25
2022-09-17T06:07:59.916Z,100926.59
2022-09-17T06:10:01.339Z,100928.38
2022-09-17T06:12:03.864Z,100927.50
2022-09-17T06:14:05.405Z,100924.00
2022-09-17T06:16:06.964Z,100922.19
2022-09-17T06:18:08.509Z,100926.44
2022-09-17T06:20:10.204Z,100926.38
2022-09-17T06:22:11.762Z,100928.16
2022-09-17T06:24:13.373Z,100934.28
2022-09-17T06:26:15.314Z,100926.34
2022-09-17T06:28:16.760Z,100928.94
2022-09-17T06:30:18.402Z,100929.75
2022-09-17T06:32:19.849Z,100927.94
2022-09-17T06:34:21.280Z,100933.16
2022-09-17T06:36:22.778Z,100929.66
2022-09-17T06:38:24.290Z,100933.09
2022-09-17T06:40:26.178Z,100930.47
2022-09-17T06:42:28.654Z,100930.34
2022-09-17T06:44:30.104Z,100935.59
2022-09-17T06:46:31.644Z,100929.34
2022-09-17T06:48:34.785Z,100937.16
2022-09-17T06:50:39.409Z,100944.09
2022-09-17T06:52:51.326Z,100938.69
2022-09-17T06:54:52.789Z,100935.06
2022-09-17T06:56:54.207Z,100932.34
2022-09-17T06:58:55.650Z,100932.31
2022-09-17T07:01:01.360Z,100934.91
2022-09-17T07:03:03.077Z,100938.38
2022-09-17T07:05:05.430Z,100934.75
2022-09-17T07:07:06.894Z,100934.59
2022-09-17T07:09:11.108Z,100936.19
2022-09-17T07:11:13.544Z,100931.69
2022-09-17T07:13:15.310Z,100938.66
2022-09-17T07:15:17.093Z,100936.75
2022-09-17T07:17:18.556Z,100944.44
2022-09-17T07:19:20.015Z,100935.41
2022-09-17T07:21:21.459Z,100944.84
2022-09-17T07:23:28.256Z,100942.13
2022-09-17T07:25:29.717Z,100937.66
2022-09-17T07:27:32.488Z,100947.31
2022-09-17T07:29:33.932Z,100945.63
2022-09-17T07:31:35.409Z,100949.19
2022-09-17T07:33:37.809Z,100944.75
2022-09-17T07:35:39.234Z,100950.06
2022-09-17T07:37:40.668Z,100949.88
2022-09-17T07:39:42.751Z,100943.53
2022-09-17T07:41:44.169Z,100945.91
2022-09-17T07:43:45.722Z,100934.34
2022-09-17T07:45:47.164Z,100952.56
2022-09-17T07:47:48.591Z,100936.41
2022-09-17T07:49:50.038Z,100935.31
2022-09-17T07:51:51.731Z,100943.88
2022-09-17T07:53:58.167Z,100942.72
2022-09-17T07:56:00.737Z,100936.34
2022-09-17T07:58:02.152Z,100932.63
2022-09-17T08:00:04.388Z,100927.97
2022-09-17T08:02:12.323Z,100932.13
2022-09-17T08:04:14.394Z,100931.16
2022-09-17T08:06:18.408Z,100938.91
2022-09-17T08:08:21.390Z,100940.53
2022-09-17T08:10:23.451Z,100936.84
2022-09-17T08:12:24.872Z,100940.22
2022-09-17T08:14:29.677Z,100932.16
2022-09-17T08:16:31.644Z,100934.66
2022-09-17T08:18:34.362Z,100935.31
2022-09-17T08:20:35.813Z,100923.41
2022-09-17T08:22:37.461Z,100928.50
2022-09-17T08:24:38.916Z,100924.75
2022-09-17T08:26:41.185Z,100927.03
2022-09-17T08:28:47.809Z,100924.16
2022-09-17T08:30:50.478Z,100915.22
2022-09-17T08:32:56.005Z,100916.03
2022-09-17T08:34:58.395Z,100929.97
2022-09-17T08:36:59.919Z,100921.97
2022-09-17T08:39:01.624Z,100929.06
2022-09-17T08:41:03.142Z,100929.97
2022-09-17T08:43:04.718Z,100942.41
2022-09-17T08:45:14.159Z,100939.19
2022-09-17T08:47:48.158Z,100931.16
2022-09-17T08:49:56.839Z,100941.56
2022-09-17T08:52:02.870Z,100946.63
2022-09-17T08:54:42.503Z,100939.81
2022-09-17T08:56:47.993Z,100943.59
2022-09-17T08:59:16.456Z,100940.19
2022-09-17T09:01:43.451Z,100934.00
2022-09-17T09:04:03.067Z,100925.88
2022-09-17T09:06:10.474Z,100936.16
2022-09-17T09:08:24.610Z,100942.03
2022-09-17T09:10:31.177Z,100942.03
2022-09-17T09:12:36.704Z,100937.72
2022-09-17T09:14:56.008Z,100949.38
2022-09-17T09:16:57.924Z,100961.00
2022-09-17T09:19:34.031Z,100962.09
2022-09-17T09:21:44.324Z,100981.69
2022-09-17T09:23:48.836Z,100994.16
2022-09-17T09:26:21.136Z,100990.31
2022-09-17T09:29:05.875Z,100967.06
2022-09-17T09:31:55.071Z,100960.19
2022-09-17T09:33:57.701Z,100970.97
2022-09-17T09:35:59.745Z,100973.91
2022-09-17T09:38:31.449Z,100992.47
2022-09-17T09:40:48.718Z,101004.09
2022-09-17T09:42:53.592Z,101004.03
2022-09-17T09:45:04.799Z,101005.81
2022-09-17T09:47:20.608Z,100999.50
2022-09-17T09:49:24.958Z,100991.63
2022-09-17T09:52:23.573Z,100990.81
2022-09-17T09:54:49.730Z,100996.88
2022-09-17T09:56:59.009Z,100990.69
2022-09-17T09:59:01.319Z,100997.75
2022-09-17T10:01:15.630Z,100998.59
2022-09-17T10:03:21.166Z,100996.91
2022-09-17T10:05:23.949Z,100991.72
2022-09-17T10:07:25.394Z,101000.53
2022-09-17T10:09:27.822Z,100998.72
2022-09-17T10:11:33.111Z,100998.69
2022-09-17T10:13:36.769Z,100997.78
2022-09-17T10:15:38.304Z,100995.06
2022-09-17T10:17:39.877Z,100996.75
2022-09-17T10:19:42.541Z,100991.59
2022-09-17T10:21:44.443Z,101002.19
2022-09-17T10:23:46.480Z,100992.50
2022-09-17T10:25:49.088Z,100990.88
2022-09-17T10:27:50.832Z,100979.56
2022-09-17T10:30:17.173Z,100984.94
2022-09-17T10:32:21.019Z,100972.66
2022-09-17T10:34:22.423Z,100971.75
2022-09-17T10:36:44.130Z,100958.63
2022-09-17T10:38:46.488Z,100963.78
2022-09-17T10:40:48.042Z,100964.66
2022-09-17T10:42:51.219Z,100959.41
2022-09-17T10:44:57.310Z,100960.22
2022-09-17T10:47:05.520Z,100966.50
2022-09-17T10:49:22.348Z,100970.16
2022-09-17T10:51:25.388Z,100961.50
2022-09-17T10:53:27.384Z,100970.34
2022-09-17T10:55:37.211Z,100967.72
2022-09-17T10:57:50.960Z,100974.00
2022-09-17T11:00:04.658Z,100990.75
2022-09-17T11:02:24.387Z,100974.16
2022-09-17T11:04:32.726Z,100966.16
2022-09-17T11:06:52.155Z,100960.88
2022-09-17T11:09:20.825Z,100961.81
2022-09-17T11:11:58.002Z,100969.03
2022-09-17T11:14:08.773Z,100962.09
2022-09-17T11:16:37.553Z,100951.66
2022-09-17T11:19:22.865Z,100944.72
2022-09-17T11:21:56.731Z,100933.34
2022-09-17T11:24:07.450Z,100936.03
2022-09-17T11:26:32.105Z,100925.47
2022-09-17T11:28:33.539Z,100929.84
2022-09-17T11:31:00.717Z,100932.47
2022-09-17T11:33:21.080Z,100933.38
2022-09-17T11:36:04.386Z,100942.97
2022-09-17T11:38:20.200Z,100955.13
2022-09-17T11:40:30.212Z,100959.41
2022-09-17T11:42:38.856Z,100965.53
2022-09-17T11:44:51.733Z,100951.41
2022-09-17T11:47:05.665Z,100941.69
2022-09-17T11:49:30.195Z,100934.69
2022-09-17T11:51:36.973Z,100940.78
2022-09-17T11:53:47.537Z,100946.03
2022-09-17T11:55:55.724Z,100933.72
2022-09-17T11:58:02.827Z,100938.06
2022-09-17T12:00:25.168Z,100932.69
2022-09-17T12:02:32.696Z,100928.09
2022-09-17T12:04:49.940Z,100924.44
2022-09-17T12:07:02.661Z,100919.13
2022-09-17T12:09:15.257Z,100910.22
2022-09-17T12:11:26.705Z,100910.88
2022-09-17T12:13:34.069Z,100907.19
2022-09-17T12:15:39.210Z,100905.25
2022-09-17T12:18:03.859Z,100894.50
2022-09-17T12:20:34.363Z,100898.63
2022-09-17T12:22:41.342Z,100890.66
2022-09-17T12:24:43.186Z,100885.19
2022-09-17T12:26:49.997Z,100891.19
2022-09-17T12:28:54.599Z,100884.06
2022-09-17T12:31:05.864Z,100887.41
2022-09-17T12:33:19.137Z,100884.63
2022-09-17T12:36:03.401Z,100894.16
2022-09-17T12:38:51.299Z,100893.94
2022-09-17T12:41:09.256Z,100893.84
2022-09-17T12:43:33.759Z,100889.31
2022-09-17T12:46:00.310Z,100900.41
2022-09-17T12:48:08.359Z,100882.63
2022-09-17T12:50:39.448Z,100887.56
2022-09-17T12:53:07.155Z,100889.88
2022-09-17T12:55:24.784Z,100889.75
2022-09-17T12:57:40.994Z,100877.31
2022-09-17T12:59:52.717Z,100874.44
2022-09-17T13:02:12.813Z,100870.78
2022-09-17T13:04:43.651Z,100863.69
2022-09-17T13:07:17.876Z,100864.41
2022-09-17T13:10:03.759Z,100867.06
2022-09-17T13:12:22.154Z,100869.59
2022-09-17T13:14:56.483Z,100857.34
2022-09-17T13:17:16.600Z,100860.84
2022-09-17T13:19:33.791Z,100856.09
2022-09-17T13:21:58.662Z,100853.06
2022-09-17T13:24:00.793Z,100849.13
2022-09-17T13:26:05.712Z,100850.31
2022-09-17T13:28:11.646Z,100840.16
2022-09-17T13:30:18.300Z,100839.94
2022-09-17T13:32:35.007Z,100832.81
2022-09-17T13:34:36.546Z,100834.53
2022-09-17T13:36:51.316Z,100830.03
2022-09-17T13:38:52.897Z,100844.25
2022-09-17T13:41:18.926Z,100833.72
2022-09-17T13:43:26.561Z,100849.50
2022-09-17T13:45:28.375Z,100852.16
2022-09-17T13:47:38.922Z,100872.47
2022-09-17T13:49:50.711Z,100857.63
2022-09-17T13:51:53.463Z,100870.34
2022-09-17T13:53:56.596Z,100862.84
2022-09-17T13:56:01.034Z,100866.69
2022-09-17T13:58:23.483Z,100874.09
2022-09-17T14:01:04.053Z,100868.22
2022-09-17T14:03:34.865Z,100871.97
2022-09-17T14:05:36.839Z,100876.41
2022-09-17T14:07:47.401Z,100878.03
2022-09-17T14:09:56.270Z,100865.50
2022-09-17T14:11:57.721Z,100872.41
2022-09-17T14:14:04.971Z,100875.72
2022-09-17T14:16:25.351Z,100873.72
2022-09-17T14:18:26.813Z,100865.59
2022-09-17T14:20:29.935Z,100879.72
2022-09-17T14:22:31.388Z,100881.59
2022-09-17T14:24:58.759Z,100893.22
2022-09-17T14:27:14.398Z,100897.38
2022-09-17T14:30:04.309Z,100912.19
2022-09-17T14:32:07.253Z,100905.63
2022-09-17T14:34:19.918Z,100901.47
2022-09-17T14:36:22.792Z,100898.09
2022-09-17T14:38:47.191Z,100908.94
2022-09-17T14:41:09.356Z,100898.34
2022-09-17T14:43:19.711Z,100902.72
2022-09-17T14:45:26.188Z,100906.28
2022-09-17T14:47:27.679Z,100917.72
2022-09-17T14:49:36.583Z,100903.69
2022-09-17T14:51:40.228Z,100903.59
2022-09-17T14:53:41.675Z,100905.31
2022-09-17T14:55:44.746Z,100906.13
2022-09-17T14:57:51.673Z,100906.94
2022-09-17T14:59:56.022Z,100891.91
2022-09-17T15:01:57.852Z,100897.91
2022-09-17T15:04:14.352Z,100895.13
2022-09-17T15:06:22.829Z,100889.72
2022-09-17T15:08:28.877Z,100891.28
2022-09-17T15:10:30.993Z,100896.38
2022-09-17T15:12:32.487Z,100901.44
2022-09-17T15:14:38.017Z,100901.25
2022-09-17T15:16:46.551Z,100899.41
2022-09-17T15:18:51.020Z,100899.31
2022-09-17T15:20:54.791Z,100902.72
2022-09-17T15:23:15.292Z,100903.53
2022-09-17T15:25:23.759Z,100905.22
2022-09-17T15:27:36.320Z,100909.53
2022-09-17T15:29:43.031Z,100906.81
2022-09-17T15:31:44.551Z,100904.13
2022-09-17T15:33:47.493Z,100905.84
2022-09-17T15:36:01.128Z,100905.78
2022-09-17T15:38:22.896Z,100917.19
2022-09-17T15:40:27.958Z,100912.88
2022-09-17T15:42:30.966Z,100918.16
2022-09-17T15:44:32.835Z,100912.88
2022-09-17T15:46:34.364Z,100904.97
2022-09-17T15:48:38.525Z,100905.91
2022-09-17T15:50:54.614Z,100908.59
2022-09-17T15:53:05.359Z,100909.53
2022-09-17T15:55:31.046Z,100904.31
2022-09-17T15:57:33.081Z,100900.78
2022-09-17T15:59:35.252Z,100900.75
2022-09-17T16:01:36.770Z,100912.16
2022-09-17T16:03:38.389Z,100912.97
2022-09-17T16:05:47.094Z,100919.03
2022-09-17T16:07:48.421Z,100921.72
2022-09-17T16:09:52.553Z,100921.53
2022-09-17T16:11:54.266Z,100927.63
2022-09-17T16:13:57.801Z,100935.41
2022-09-17T16:15:59.382Z,100934.53
2022-09-17T16:18:00.842Z,100927.41
2022-09-17T16:20:28.618Z,100926.56
2022-09-17T16:22:30.110Z,100929.19
2022-09-17T16:24:31.936Z,100938.88
2022-09-17T16:26:35.718Z,100947.56
2022-09-17T16:28:37.260Z,100952.88
2022-09-17T16:30:41.414Z,100958.97
2022-09-17T16:32:43.023Z,100976.59
2022-09-17T16:34:44.482Z,100972.31
2022-09-17T16:36:45.976Z,100967.34
2022-09-17T16:38:47.394Z,100968.59
2022-09-17T16:40:48.880Z,100972.59
2022-09-17T16:42:50.529Z,100980.06
2022-09-17T16:44:51.937Z,100981.31
2022-09-17T16:46:53.515Z,100983.31
2022-09-17T16:48:54.995Z,100981.81
2022-09-17T16:50:56.442Z,100985.47
2022-09-17T16:53:01.498Z,100975.97
2022-09-17T16:55:06.724Z,100982.28
2022-09-17T16:57:08.153Z,100982.31
2022-09-17T16:59:09.630Z,100982.31
2022-09-17T17:01:14.122Z,100983.19
2022-09-17T17:03:15.891Z,100985.81
2022-09-17T17:05:17.333Z,100986.66
2022-09-17T17:07:18.789Z,100986.59
2022-09-17T17:09:20.220Z,100992.72
2022-09-17T17:11:21.761Z,100995.31
2022-09-17T17:13:23.235Z,101002.31
2022-09-17T17:15:25.017Z,101004.00
2022-09-17T17:17:26.524Z,100997.81
2022-09-17T17:19:29.331Z,100999.53
2022-09-17T17:21:30.772Z,100997.78
2022-09-17T17:23:32.329Z,100994.25
2022-09-17T17:25:34.579Z,101002.16
2022-09-17T17:27:36.461Z,100996.03
2022-09-17T17:29:38.025Z,101006.66
2022-09-17T17:31:39.512Z,101004.09
2022-09-17T17:33:41.068Z,101011.16
2022-09-17T17:35:42.799Z,101004.97
2022-09-17T17:37:44.319Z,101001.47
2022-09-17T17:39:45.781Z,101011.16
2022-09-17T17:41:51.522Z,101025.25
2022-09-17T17:43:54.555Z,101013.88
2022-09-17T17:45:55.974Z,101026.22
2022-09-17T17:47:57.590Z,101027.13
2022-09-17T17:49:59.154Z,101022.84
2022-09-17T17:52:00.782Z,101006.06
2022-09-17T17:54:02.280Z,101022.94
2022-09-17T17:56:06.726Z,101007.16
2022-09-17T17:58:08.150Z,101016.03
2022-09-17T18:00:12.301Z,101011.72
2022-09-17T18:02:13.853Z,101007.38
2022-09-17T18:04:15.579Z,101012.72
2022-09-17T18:06:17.055Z,101021.56
2022-09-17T18:08:19.222Z,101022.44
2022-09-17T18:10:20.922Z,101020.69
2022-09-17T18:12:26.685Z,101019.78
2022-09-17T18:14:28.510Z,101029.44
2022-09-17T18:16:30.132Z,101030.31
2022-09-17T18:18:42.153Z,101031.09
2022-09-17T18:20:45.887Z,101031.91
2022-09-17T18:22:47.380Z,101030.13
2022-09-17T18:24:48.828Z,101040.66
2022-09-17T18:26:50.244Z,101043.31
2022-09-17T18:28:52.397Z,101039.69
2022-09-17T18:30:54.593Z,101051.09
2022-09-17T18:32:56.047Z,101042.31
2022-09-17T18:34:57.499Z,101046.72
2022-09-17T18:36:58.925Z,101049.38
2022-09-17T18:39:56.481Z,101049.41
2022-09-17T18:41:24.523Z,101054.75
2022-09-17T18:43:25.976Z,101046.84
2022-09-17T18:45:27.456Z,101052.19
2022-09-17T18:47:28.902Z,101048.63
2022-09-17T18:49:30.333Z,101049.53
2022-09-17T18:51:32.137Z,101055.69
2022-09-17T18:53:36.712Z,101055.69
2022-09-17T18:55:38.144Z,101055.75
2022-09-17T18:57:39.596Z,101056.66
2022-09-17T18:59:41.061Z,101055.78
2022-09-17T19:01:42.541Z,101060.19
2022-09-17T19:03:44.247Z,101066.41
2022-09-17T19:05:45.678Z,101069.03
2022-09-17T19:07:47.636Z,101068.16
2022-09-17T19:09:49.100Z,101070.81
2022-09-17T19:11:50.553Z,101077.91
2022-09-17T19:13:52.163Z,101072.63
2022-09-17T19:15:59.475Z,101081.47
2022-09-17T19:18:01.005Z,101080.66
2022-09-17T19:20:04.053Z,101083.28
2022-09-17T19:22:07.845Z,101087.81
2022-09-17T19:24:09.709Z,101092.31
2022-09-17T19:26:13.673Z,101088.84
2022-09-17T19:28:15.164Z,101090.69
2022-09-17T19:30:16.668Z,101085.44
2022-09-17T19:32:18.084Z,101089.88
2022-09-17T19:34:19.550Z,101083.75
2022-09-17T19:36:21.571Z,101094.38
2022-09-17T19:38:25.631Z,101091.81
2022-09-17T19:40:28.652Z,101084.81
2022-09-17T19:42:30.284Z,101084.88
2022-09-17T19:44:31.803Z,101091.94
2022-09-17T19:46:33.312Z,101094.59
2022-09-17T19:48:38.093Z,101092.00
2022-09-17T19:50:39.587Z,101101.69
2022-09-17T19:52:41.242Z,101109.66
2022-09-17T19:54:42.698Z,101097.38
2022-09-17T19:56:44.161Z,101107.94
2022-09-17T19:58:46.429Z,101099.13
2022-09-17T20:00:47.896Z,101097.38
2022-09-17T20:02:50.102Z,101099.09
2022-09-17T20:04:51.580Z,101104.38
2022-09-17T20:06:53.037Z,101094.75
2022-09-17T20:08:54.753Z,101093.84
2022-09-17T20:10:56.563Z,101098.22
2022-09-17T20:12:58.731Z,101100.00
2022-09-17T20:15:00.151Z,101103.50
2022-09-17T20:17:01.627Z,101105.31
2022-09-17T20:19:06.051Z,101101.81
2022-09-17T20:21:09.365Z,101102.78
2022-09-17T20:23:10.814Z,101108.09
2022-09-17T20:25:12.291Z,101105.53
2022-09-17T20:27:13.727Z,101102.09
2022-09-17T20:29:15.327Z,101102.19
2022-09-17T20:31:20.531Z,101108.38
2022-09-17T20:33:24.150Z,101108.47
2022-09-17T20:35:25.858Z,101104.13
2022-09-17T20:38:08.327Z,101115.56
2022-09-17T20:39:50.024Z,101115.59
2022-09-17T20:41:51.501Z,101109.47
2022-09-17T20:43:53.648Z,101114.75
2022-09-17T20:45:55.658Z,101118.28
2022-09-17T20:47:57.712Z,101119.19
2022-09-17T20:49:59.137Z,101119.22
2022-09-17T20:52:00.582Z,101125.44
2022-09-17T20:54:02.407Z,101118.44
2022-09-17T20:56:16.372Z,101121.06
2022-09-17T20:58:20.058Z,101129.03
2022-09-17T21:00:21.706Z,101121.13
2022-09-17T21:02:23.274Z,101122.91
2022-09-17T21:04:27.078Z,101131.75
2022-09-17T21:06:31.372Z,101122.09
2022-09-17T21:08:33.133Z,101116.91
2022-09-17T21:10:34.686Z,101120.47
2022-09-17T21:12:36.106Z,101124.06
2022-09-17T21:14:38.168Z,101116.22
2022-09-17T21:16:39.690Z,101118.91
2022-09-17T21:18:42.044Z,101115.47
2022-09-17T21:20:43.578Z,101121.72
2022-09-17T21:22:45.074Z,101117.38
2022-09-17T21:24:46.593Z,101125.38
2022-09-17T21:26:49.718Z,101122.81
2022-09-17T21:28:54.267Z,101114.91
2022-09-17T21:31:02.698Z,101120.25
2022-09-17T21:33:04.291Z,101115.09
2022-09-17T21:35:06.043Z,101120.44
2022-09-17T21:37:07.540Z,101119.56
2022-09-17T21:39:14.891Z,101125.75
2022-09-17T21:41:16.388Z,101122.28
2022-09-17T21:43:17.880Z,101123.19
2022-09-17T21:45:19.389Z,101115.28
2022-09-17T21:47:20.805Z,101117.97
2022-09-17T21:49:22.231Z,101119.72
2022-09-17T21:51:30.447Z,101118.00
2022-09-17T21:53:32.641Z,101122.47
2022-09-17T21:55:34.166Z,101122.47
2022-09-17T21:57:35.725Z,101121.56
2022-09-17T21:59:37.156Z,101125.94
2022-09-17T22:01:50.642Z,101125.94
2022-09-17T22:03:53.864Z,101127.66
2022-09-17T22:06:00.536Z,101138.19
2022-09-17T22:08:02.208Z,101135.53
2022-09-17T22:10:03.876Z,101137.31
2022-09-17T22:12:06.473Z,101130.25
2022-09-17T22:14:12.225Z,101137.25
2022-09-17T22:16:13.883Z,101135.56
2022-09-17T22:18:15.375Z,101138.19
2022-09-17T22:20:16.928Z,101141.75
2022-09-17T22:22:18.397Z,101137.34
2022-09-17T22:24:21.576Z,101142.59
2022-09-17T22:26:25.368Z,101145.22
2022-09-17T22:28:27.366Z,101140.81
2022-09-17T22:30:28.794Z,101141.72
2022-09-17T22:32:30.233Z,101146.13
2022-09-17T22:34:31.762Z,101147.00
2022-09-17T22:36:33.198Z,101140.84
2022-09-17T22:38:35.008Z,101151.38
2022-09-17T22:40:37.055Z,101145.25
2022-09-17T22:42:38.514Z,101146.97
2022-09-17T22:44:41.019Z,101137.34
2022-09-17T22:46:42.659Z,101146.94
2022-09-17T22:48:44.201Z,101153.13
2022-09-17T22:50:52.929Z,101153.09
2022-09-17T22:52:54.385Z,101156.56
2022-09-17T22:54:55.798Z,101158.31
2022-09-17T22:56:57.320Z,101158.22
2022-09-17T22:58:59.193Z,101156.44
2022-09-17T23:01:13.368Z,101152.03
2022-09-17T23:03:14.834Z,101154.63
2022-09-17T23:05:16.412Z,101146.75
2022-09-17T23:07:17.837Z,101154.63
2022-09-17T23:09:19.248Z,101143.25
2022-09-17T23:11:29.225Z,101142.38
2022-09-17T23:13:31.089Z,101135.38
2022-09-17T23:15:33.011Z,101141.50
2022-09-17T23:17:35.592Z,101138.84
2022-09-17T23:19:37.288Z,101133.53
2022-09-17T23:21:39.024Z,101130.91
2022-09-17T23:23:41.929Z,101115.97
2022-09-17T23:25:43.338Z,101126.44
2022-09-17T23:27:44.834Z,101121.16
2022-09-17T23:29:46.360Z,101128.19
2022-09-17T23:31:47.980Z,101130.81
2022-09-17T23:33:50.466Z,101129.94
2022-09-17T23:35:51.969Z,101132.56
2022-09-17T23:37:53.429Z,101130.78
2022-09-17T23:39:55.553Z,101139.56
2022-09-17T23:41:57.047Z,101134.28
2022-09-17T23:44:00.993Z,101153.66
2022-09-17T23:46:02.557Z,101148.38
2022-09-17T23:48:04.167Z,101151.03
2022-09-17T23:50:06.290Z,101148.38
2022-09-17T23:52:07.720Z,101154.53
2022-09-17T23:54:09.888Z,101140.47
2022-09-17T23:56:13.859Z,101135.19
2022-09-17T23:58:16.395Z,101133.47
