createdAt,value
2017-09-27T00:00:58.222Z,83.70
2017-09-27T00:03:25.922Z,83.60
2017-09-27T00:05:53.578Z,84.10
2017-09-27T00:08:21.261Z,84.00
2017-09-27T00:10:49.003Z,84.30
2017-09-27T00:13:16.757Z,85.40
2017-09-27T00:15:44.503Z,84.80
2017-09-27T00:18:12.251Z,85.20
2017-09-27T00:20:39.997Z,85.50
2017-09-27T00:23:07.646Z,85.20
2017-09-27T00:25:35.389Z,85.20
2017-09-27T00:28:03.136Z,85.10
2017-09-27T00:30:30.807Z,85.10
2017-09-27T00:32:58.528Z,85.20
2017-09-27T00:35:26.204Z,85.10
2017-09-27T00:37:53.932Z,85.10
2017-09-27T00:40:21.642Z,85.10
2017-09-27T00:42:49.312Z,85.00
2017-09-27T00:45:17.063Z,85.20
2017-09-27T00:47:44.809Z,85.20
2017-09-27T00:50:12.556Z,85.20
2017-09-27T00:52:40.251Z,85.40
2017-09-27T00:55:08.042Z,85.30
2017-09-27T00:57:35.798Z,85.30
2017-09-27T01:00:03.488Z,85.00
2017-09-27T01:02:31.298Z,85.00
2017-09-27T01:04:59.040Z,84.70
2017-09-27T01:07:26.787Z,84.50
2017-09-27T01:09:54.537Z,84.60
2017-09-27T01:12:22.284Z,84.50
2017-09-27T01:14:50.029Z,84.70
2017-09-27T01:17:17.731Z,84.90
2017-09-27T01:19:45.424Z,84.90
2017-09-27T01:22:13.274Z,84.70
2017-09-27T01:24:41.067Z,84.70
2017-09-27T01:27:08.748Z,84.90
2017-09-27T01:29:36.462Z,85.00
2017-09-27T01:32:04.606Z,85.10
2017-09-27T01:34:32.417Z,85.20
2017-09-27T01:37:00.160Z,85.10
2017-09-27T01:39:27.975Z,84.90
2017-09-27T01:41:55.703Z,84.60
2017-09-27T01:44:23.922Z,85.20
2017-09-27T01:46:51.784Z,85.20
2017-09-27T01:49:19.511Z,85.10
2017-09-27T01:51:47.220Z,85.10
2017-09-27T01:54:14.995Z,85.20
2017-09-27T01:56:42.727Z,85.20
2017-09-27T01:59:10.507Z,85.20
2017-09-27T02:01:38.357Z,84.70
2017-09-27T02:04:06.055Z,84.90
2017-09-27T02:06:33.954Z,85.30
2017-09-27T02:09:01.795Z,85.50
2017-09-27T02:11:29.550Z,86.00
2017-09-27T02:13:57.215Z,86.10
2017-09-27T02:16:24.945Z,86.00
2017-09-27T02:18:52.693Z,86.40
2017-09-27T02:21:20.343Z,86.60
2017-09-27T02:23:48.057Z,86.50
2017-09-27T02:26:15.702Z,86.50
2017-09-27T02:28:43.375Z,86.30
2017-09-27T02:31:11.079Z,86.50
2017-09-27T02:33:38.723Z,86.50
2017-09-27T02:36:06.411Z,86.90
2017-09-27T02:38:34.362Z,87.20
2017-09-27T02:41:02.023Z,86.80
2017-09-27T02:43:29.663Z,86.90
2017-09-27T02:45:57.366Z,87.10
2017-09-27T02:48:25.010Z,87.30
2017-09-27T02:50:52.664Z,87.20
2017-09-27T02:53:20.542Z,87.00
2017-09-27T02:55:48.186Z,87.10
2017-09-27T02:58:15.933Z,87.00
2017-09-27T03:00:43.638Z,86.80
2017-09-27T03:03:11.324Z,86.30
2017-09-27T03:05:38.983Z,85.60
2017-09-27T03:08:07.098Z,86.40
2017-09-27T03:10:34.731Z,86.40
2017-09-27T03:13:02.379Z,86.30
2017-09-27T03:15:30.099Z,86.40
2017-09-27T03:17:57.759Z,86.20
2017-09-27T03:20:25.407Z,86.80
2017-09-27T03:22:53.178Z,86.70
2017-09-27T03:25:20.951Z,86.80
2017-09-27T03:27:48.657Z,86.90
2017-09-27T03:30:16.445Z,86.80
2017-09-27T03:32:44.191Z,87.00
2017-09-27T03:35:12.042Z,87.40
2017-09-27T03:37:40.083Z,87.60
2017-09-27T03:40:07.841Z,87.90
2017-09-27T03:42:35.491Z,88.00
2017-09-27T03:45:03.238Z,88.00
2017-09-27T03:47:30.981Z,88.60
2017-09-27T03:49:58.638Z,87.90
2017-09-27T03:52:26.351Z,88.00
2017-09-27T03:54:54.022Z,88.40
2017-09-27T03:57:21.768Z,89.20
2017-09-27T03:59:49.619Z,88.90
2017-09-27T04:02:17.275Z,88.70
2017-09-27T04:04:45.011Z,88.70
2017-09-27T04:07:12.748Z,88.90
2017-09-27T04:09:40.504Z,88.50
2017-09-27T04:12:08.160Z,88.70
2017-09-27T04:14:35.870Z,88.80
2017-09-27T04:17:03.540Z,88.40
2017-09-27T04:19:31.287Z,88.00
2017-09-27T04:21:59.138Z,87.80
2017-09-27T04:24:26.884Z,87.80
2017-09-27T04:26:54.634Z,87.90
2017-09-27T04:29:22.339Z,88.00
2017-09-27T04:31:50.004Z,87.90
2017-09-27T04:34:17.708Z,87.70
2017-09-27T04:36:45.522Z,87.90
2017-09-27T04:39:13.174Z,87.90
2017-09-27T04:41:40.913Z,87.80
2017-09-27T04:44:08.623Z,87.90
2017-09-27T04:46:36.282Z,87.90
2017-09-27T04:49:03.939Z,88.10
2017-09-27T04:51:31.700Z,87.90
2017-09-27T04:53:59.350Z,87.80
2017-09-27T04:56:27.089Z,88.10
2017-09-27T04:58:54.791Z,88.30
2017-09-27T05:01:22.483Z,88.70
2017-09-27T05:03:50.232Z,88.90
2017-09-27T05:06:18.172Z,89.60
2017-09-27T05:08:45.831Z,89.40
2017-09-27T05:11:13.574Z,89.40
2017-09-27T05:13:41.731Z,89.70
2017-09-27T05:16:09.479Z,89.40
2017-09-27T05:18:37.176Z,89.30
2017-09-27T05:21:04.973Z,89.40
2017-09-27T05:23:32.623Z,89.30
2017-09-27T05:26:00.364Z,89.20
2017-09-27T05:28:28.202Z,88.90
2017-09-27T05:30:55.965Z,88.80
2017-09-27T05:33:23.623Z,88.90
2017-09-27T05:35:51.322Z,88.50
2017-09-27T05:38:19.001Z,88.60
2017-09-27T05:40:46.659Z,88.70
2017-09-27T05:43:14.479Z,88.40
2017-09-27T05:45:42.772Z,88.40
2017-09-27T05:48:10.827Z,88.40
2017-09-27T05:50:38.944Z,87.90
2017-09-27T05:53:06.712Z,87.90
2017-09-27T05:55:34.366Z,87.50
2017-09-27T05:58:02.106Z,86.90
2017-09-27T06:00:29.851Z,86.20
2017-09-27T06:02:57.599Z,85.50
2017-09-27T06:05:25.451Z,85.20
2017-09-27T06:07:53.199Z,84.70
2017-09-27T06:10:20.946Z,84.90
2017-09-27T06:12:48.693Z,84.90
2017-09-27T06:15:16.445Z,84.60
2017-09-27T06:17:44.103Z,84.30
2017-09-27T06:20:11.835Z,83.70
2017-09-27T06:22:39.491Z,82.90
2017-09-27T06:25:07.143Z,82.30
2017-09-27T06:27:35.585Z,82.00
2017-09-27T06:30:03.240Z,82.00
2017-09-27T06:32:30.895Z,82.50
2017-09-27T06:34:58.621Z,81.60
2017-09-27T06:37:26.278Z,82.00
2017-09-27T06:39:54.018Z,81.80
2017-09-27T06:42:21.790Z,82.10
2017-09-27T06:44:49.843Z,81.50
2017-09-27T06:47:17.976Z,80.80
2017-09-27T06:49:45.675Z,80.80
2017-09-27T06:52:13.332Z,80.40
2017-09-27T06:54:41.270Z,81.10
2017-09-27T06:57:09.067Z,81.80
2017-09-27T06:59:36.721Z,82.70
2017-09-27T07:02:04.460Z,82.80
2017-09-27T07:04:32.205Z,83.30
2017-09-27T07:06:59.854Z,83.60
2017-09-27T07:09:27.597Z,83.60
2017-09-27T07:11:55.450Z,83.30
2017-09-27T07:14:23.112Z,82.70
2017-09-27T07:16:50.767Z,82.80
2017-09-27T07:19:18.590Z,81.90
2017-09-27T07:21:46.336Z,81.20
2017-09-27T07:24:14.004Z,81.60
2017-09-27T07:26:42.241Z,79.50
2017-09-27T07:29:10.000Z,79.50
2017-09-27T07:31:37.734Z,78.40
2017-09-27T07:34:05.585Z,79.20
2017-09-27T07:36:33.247Z,78.60
2017-09-27T07:39:00.977Z,77.80
2017-09-27T07:41:28.728Z,77.30
2017-09-27T07:43:56.376Z,77.80
2017-09-27T07:46:24.035Z,78.90
2017-09-27T07:48:52.172Z,79.70
2017-09-27T07:51:19.840Z,79.80
2017-09-27T07:53:47.883Z,80.50
2017-09-27T07:56:15.687Z,80.40
2017-09-27T07:58:43.468Z,80.40
2017-09-27T08:01:11.144Z,80.30
2017-09-27T08:03:39.680Z,79.70
2017-09-27T08:06:07.459Z,79.70
2017-09-27T08:08:35.583Z,79.40
2017-09-27T08:11:03.399Z,79.30
2017-09-27T08:13:31.052Z,79.80
2017-09-27T08:15:58.704Z,80.40
2017-09-27T08:18:26.425Z,80.40
2017-09-27T08:20:54.118Z,80.20
2017-09-27T08:23:21.866Z,80.60
2017-09-27T08:25:49.613Z,80.70
2017-09-27T08:28:17.274Z,80.30
2017-09-27T08:30:44.931Z,80.30
2017-09-27T08:33:13.160Z,80.60
2017-09-27T08:35:40.814Z,80.60
2017-09-27T08:38:08.553Z,79.50
2017-09-27T08:40:36.267Z,80.00
2017-09-27T08:43:04.256Z,79.40
2017-09-27T08:45:31.908Z,78.80
2017-09-27T08:47:59.599Z,78.00
2017-09-27T08:50:27.287Z,78.60
2017-09-27T08:52:55.073Z,78.60
2017-09-27T08:55:23.166Z,77.20
2017-09-27T08:57:50.824Z,77.20
2017-09-27T09:00:18.479Z,76.20
2017-09-27T09:02:46.264Z,76.70
2017-09-27T09:05:14.389Z,76.50
2017-09-27T09:07:42.055Z,76.50
2017-09-27T09:10:10.243Z,77.40
2017-09-27T09:12:37.938Z,77.30
2017-09-27T09:15:05.686Z,77.60
2017-09-27T09:17:33.432Z,77.10
2017-09-27T09:20:01.085Z,77.20
2017-09-27T09:22:28.733Z,76.60
2017-09-27T09:24:56.445Z,76.40
2017-09-27T09:27:24.096Z,76.90
2017-09-27T09:29:51.751Z,77.50
2017-09-27T09:32:19.464Z,78.00
2017-09-27T09:34:47.154Z,77.50
2017-09-27T09:37:14.819Z,77.90
2017-09-27T09:39:43.365Z,76.60
2017-09-27T09:42:11.112Z,76.60
2017-09-27T09:44:38.858Z,76.90
2017-09-27T09:47:06.574Z,77.20
2017-09-27T09:49:34.218Z,76.90
2017-09-27T09:52:01.894Z,75.50
2017-09-27T09:54:29.595Z,74.40
2017-09-27T09:56:57.244Z,73.70
2017-09-27T09:59:24.934Z,73.10
2017-09-27T10:01:52.640Z,72.80
2017-09-27T10:04:20.310Z,71.10
2017-09-27T10:06:47.956Z,71.30
2017-09-27T10:09:15.719Z,70.90
2017-09-27T10:11:43.467Z,70.90
2017-09-27T10:14:11.213Z,69.20
2017-09-27T10:16:38.964Z,69.80
2017-09-27T10:19:06.707Z,69.20
2017-09-27T10:21:34.350Z,70.30
2017-09-27T10:24:02.202Z,69.00
2017-09-27T10:26:29.851Z,68.60
2017-09-27T10:28:57.594Z,68.30
2017-09-27T10:31:25.344Z,66.80
2017-09-27T10:33:52.987Z,66.60
2017-09-27T10:36:20.736Z,67.20
2017-09-27T10:38:48.459Z,66.00
2017-09-27T10:41:16.107Z,67.10
2017-09-27T10:43:43.751Z,68.20
2017-09-27T10:46:11.535Z,68.10
2017-09-27T10:48:39.183Z,69.10
2017-09-27T10:51:06.832Z,69.80
2017-09-27T10:53:35.170Z,69.60
2017-09-27T10:56:02.917Z,69.60
2017-09-27T10:58:30.579Z,68.90
2017-09-27T11:00:58.275Z,68.80
2017-09-27T11:03:26.143Z,68.00
2017-09-27T11:05:53.789Z,67.60
2017-09-27T11:08:21.613Z,66.70
2017-09-27T11:10:49.301Z,66.40
2017-09-27T11:13:17.016Z,67.00
2017-09-27T11:15:44.711Z,66.80
2017-09-27T11:18:12.440Z,66.30
2017-09-27T11:20:40.095Z,65.30
2017-09-27T11:23:07.933Z,65.90
2017-09-27T11:25:35.580Z,64.00
2017-09-27T11:28:03.236Z,63.20
2017-09-27T11:30:30.973Z,63.50
2017-09-27T11:32:58.719Z,64.50
2017-09-27T11:35:26.465Z,64.80
2017-09-27T11:37:54.318Z,65.40
2017-09-27T11:40:22.066Z,65.10
2017-09-27T11:42:49.813Z,65.20
2017-09-27T11:45:17.591Z,64.70
2017-09-27T11:47:45.716Z,65.00
2017-09-27T11:50:13.462Z,65.00
2017-09-27T11:52:41.173Z,64.20
2017-09-27T11:55:08.816Z,66.40
2017-09-27T11:57:36.479Z,66.10
2017-09-27T12:00:04.272Z,63.90
2017-09-27T12:02:32.410Z,62.00
2017-09-27T12:05:00.055Z,62.00
2017-09-27T12:07:27.795Z,61.40
2017-09-27T12:09:55.440Z,61.20
2017-09-27T12:12:23.087Z,60.40
2017-09-27T12:14:50.788Z,60.40
2017-09-27T12:17:18.480Z,60.10
2017-09-27T12:19:46.228Z,59.20
2017-09-27T12:22:13.975Z,59.20
2017-09-27T12:24:41.722Z,59.50
2017-09-27T12:27:09.364Z,60.00
2017-09-27T12:29:37.114Z,59.20
2017-09-27T12:32:04.860Z,59.00
2017-09-27T12:34:32.608Z,58.60
2017-09-27T12:37:00.307Z,58.40
2017-09-27T12:39:28.240Z,58.20
2017-09-27T12:41:56.274Z,58.00
2017-09-27T12:44:24.012Z,58.00
2017-09-27T12:46:51.662Z,57.50
2017-09-27T12:49:19.302Z,57.30
2017-09-27T12:51:47.045Z,56.20
2017-09-27T12:54:14.727Z,57.50
2017-09-27T12:56:42.847Z,56.10
2017-09-27T12:59:10.700Z,56.10
2017-09-27T13:01:38.444Z,56.80
2017-09-27T13:04:06.191Z,56.20
2017-09-27T13:06:33.938Z,58.10
2017-09-27T13:09:01.690Z,58.60
2017-09-27T13:11:29.338Z,58.60
2017-09-27T13:13:57.036Z,57.90
2017-09-27T13:16:24.679Z,57.60
2017-09-27T13:18:52.334Z,55.20
2017-09-27T13:21:20.124Z,56.30
2017-09-27T13:23:47.865Z,56.40
2017-09-27T13:26:15.611Z,54.90
2017-09-27T13:28:43.339Z,54.70
2017-09-27T13:31:11.003Z,54.90
2017-09-27T13:33:38.752Z,53.00
2017-09-27T13:36:06.498Z,54.10
2017-09-27T13:38:34.251Z,53.20
2017-09-27T13:41:01.993Z,54.00
2017-09-27T13:43:29.688Z,54.00
2017-09-27T13:45:57.327Z,53.70
2017-09-27T13:48:25.441Z,55.50
2017-09-27T13:50:53.212Z,55.60
2017-09-27T13:53:20.937Z,55.50
2017-09-27T13:55:48.682Z,54.80
2017-09-27T13:58:16.372Z,55.50
2017-09-27T14:00:44.075Z,54.70
2017-09-27T14:03:11.821Z,54.70
2017-09-27T14:05:39.570Z,52.70
2017-09-27T14:08:07.220Z,52.30
2017-09-27T14:10:34.961Z,52.60
2017-09-27T14:13:02.740Z,53.90
2017-09-27T14:15:30.387Z,53.10
2017-09-27T14:17:58.509Z,54.80
2017-09-27T14:20:26.254Z,54.80
2017-09-27T14:22:54.007Z,53.90
2017-09-27T14:25:21.757Z,54.80
2017-09-27T14:27:49.502Z,55.40
2017-09-27T14:30:17.161Z,54.90
2017-09-27T14:32:44.893Z,55.80
2017-09-27T14:35:12.640Z,57.10
2017-09-27T14:37:40.386Z,58.70
2017-09-27T14:40:08.043Z,59.20
2017-09-27T14:42:35.743Z,60.90
2017-09-27T14:45:03.406Z,61.30
2017-09-27T14:47:31.069Z,61.40
2017-09-27T14:49:58.770Z,61.30
2017-09-27T14:52:26.418Z,61.00
2017-09-27T14:54:54.149Z,61.70
2017-09-27T14:57:22.247Z,61.50
2017-09-27T14:59:50.015Z,61.50
2017-09-27T15:02:17.759Z,61.70
2017-09-27T15:04:45.609Z,63.10
2017-09-27T15:07:13.276Z,63.70
2017-09-27T15:09:40.920Z,64.10
2017-09-27T15:12:08.616Z,64.60
2017-09-27T15:14:36.279Z,64.60
2017-09-27T15:17:04.037Z,65.60
2017-09-27T15:19:31.815Z,64.80
2017-09-27T15:21:59.896Z,65.50
2017-09-27T15:24:27.689Z,65.60
2017-09-27T15:26:55.404Z,65.40
2017-09-27T15:29:23.083Z,65.50
2017-09-27T15:31:50.831Z,65.30
2017-09-27T15:34:18.759Z,65.90
2017-09-27T15:36:46.530Z,66.10
2017-09-27T15:39:14.180Z,66.90
2017-09-27T15:41:41.970Z,67.20
2017-09-27T15:44:09.668Z,67.50
2017-09-27T15:46:37.416Z,67.50
2017-09-27T15:49:05.144Z,68.20
2017-09-27T15:51:32.910Z,69.10
2017-09-27T15:54:00.871Z,69.40
2017-09-27T15:56:28.682Z,70.20
2017-09-27T15:58:56.331Z,70.70
2017-09-27T16:01:23.991Z,71.40
2017-09-27T16:03:51.784Z,71.40
2017-09-27T16:06:19.836Z,72.20
2017-09-27T16:08:47.962Z,72.70
2017-09-27T16:11:15.665Z,72.70
2017-09-27T16:13:43.319Z,73.00
2017-09-27T16:16:11.063Z,73.40
2017-09-27T16:18:38.848Z,73.60
2017-09-27T16:21:06.595Z,73.80
2017-09-27T16:23:34.251Z,74.20
2017-09-27T16:26:02.044Z,74.60
2017-09-27T16:28:29.734Z,74.60
2017-09-27T16:30:57.481Z,75.30
2017-09-27T16:33:25.233Z,75.10
2017-09-27T16:35:52.882Z,75.40
2017-09-27T16:38:20.551Z,75.10
2017-09-27T16:40:48.678Z,75.60
2017-09-27T16:43:16.425Z,75.60
2017-09-27T16:45:44.074Z,75.30
2017-09-27T16:48:11.782Z,75.70
2017-09-27T16:50:39.426Z,76.30
2017-09-27T16:53:07.083Z,75.90
2017-09-27T16:55:34.801Z,76.40
2017-09-27T16:58:02.451Z,76.20
2017-09-27T17:00:30.103Z,76.60
2017-09-27T17:02:57.891Z,76.80
2017-09-27T17:05:25.551Z,76.50
2017-09-27T17:07:53.287Z,77.10
2017-09-27T17:10:20.988Z,77.10
2017-09-27T17:12:48.648Z,77.80
2017-09-27T17:15:16.324Z,77.60
2017-09-27T17:17:44.026Z,77.80
2017-09-27T17:20:11.714Z,77.70
2017-09-27T17:22:39.461Z,78.40
2017-09-27T17:25:07.161Z,78.30
2017-09-27T17:27:34.852Z,78.40
2017-09-27T17:30:02.600Z,78.30
2017-09-27T17:32:30.329Z,78.90
2017-09-27T17:34:57.980Z,78.90
2017-09-27T17:37:25.641Z,78.90
2017-09-27T17:39:53.371Z,79.00
2017-09-27T17:42:21.077Z,79.40
2017-09-27T17:44:48.740Z,79.20
2017-09-27T17:47:16.444Z,79.30
2017-09-27T17:49:44.126Z,79.20
2017-09-27T17:52:11.815Z,79.40
2017-09-27T17:54:39.665Z,79.70
2017-09-27T17:57:07.359Z,80.30
2017-09-27T17:59:35.056Z,80.50
2017-09-27T18:02:02.804Z,80.60
2017-09-27T18:04:36.138Z,80.90
2017-09-27T18:07:09.562Z,80.90
2017-09-27T18:09:42.908Z,81.40
2017-09-27T18:12:22.411Z,81.40
2017-09-27T18:15:04.954Z,81.40
2017-09-27T18:17:32.803Z,81.40
2017-09-27T18:20:00.519Z,81.60
2017-09-27T18:22:28.328Z,81.80
2017-09-27T18:24:56.578Z,82.10
2017-09-27T18:27:24.311Z,82.10
2017-09-27T18:29:52.055Z,82.30
2017-09-27T18:32:19.904Z,82.50
2017-09-27T18:34:47.621Z,82.80
2017-09-27T18:37:15.303Z,83.00
2017-09-27T18:39:43.146Z,82.80
2017-09-27T18:42:10.892Z,82.90
2017-09-27T18:44:38.638Z,83.40
2017-09-27T18:47:06.489Z,83.50
2017-09-27T18:49:34.236Z,83.80
2017-09-27T18:52:01.923Z,83.70
2017-09-27T18:54:29.831Z,83.80
2017-09-27T18:56:57.487Z,83.50
2017-09-27T18:59:25.330Z,82.90
2017-09-27T19:01:53.031Z,82.80
2017-09-27T19:04:20.722Z,83.30
2017-09-27T19:06:48.376Z,83.80
2017-09-27T19:09:16.217Z,83.60
2017-09-27T19:11:43.899Z,84.00
2017-09-27T19:14:11.947Z,84.90
2017-09-27T19:16:40.047Z,85.10
2017-09-27T19:19:07.700Z,85.10
2017-09-27T19:21:35.464Z,85.40
2017-09-27T19:24:03.313Z,86.00
2017-09-27T19:26:30.974Z,85.80
2017-09-27T19:28:58.675Z,85.80
2017-09-27T19:31:26.380Z,85.50
2017-09-27T19:33:54.428Z,85.60
2017-09-27T19:36:22.580Z,86.20
2017-09-27T19:38:50.456Z,86.20
2017-09-27T19:41:19.083Z,86.20
2017-09-27T19:43:46.829Z,86.20
2017-09-27T19:46:14.551Z,86.20
2017-09-27T19:48:42.715Z,86.20
2017-09-27T19:51:10.481Z,86.30
2017-09-27T19:53:38.194Z,86.10
2017-09-27T19:56:05.895Z,85.90
2017-09-27T19:58:33.951Z,85.90
2017-09-27T20:01:01.879Z,85.90
2017-09-27T20:03:29.626Z,85.60
2017-09-27T20:05:57.316Z,85.70
2017-09-27T20:08:25.015Z,85.80
2017-09-27T20:10:52.768Z,86.20
2017-09-27T20:13:20.515Z,86.10
2017-09-27T20:15:48.467Z,85.60
2017-09-27T20:18:16.153Z,85.80
2017-09-27T20:20:43.850Z,85.90
2017-09-27T20:23:11.571Z,85.60
2017-09-27T20:25:39.224Z,85.30
2017-09-27T20:28:06.870Z,85.00
2017-09-27T20:30:34.723Z,85.00
2017-09-27T20:33:02.412Z,84.90
2017-09-27T20:35:30.547Z,84.10
2017-09-27T20:37:58.263Z,84.10
2017-09-27T20:40:25.932Z,83.40
2017-09-27T20:42:53.590Z,83.30
2017-09-27T20:45:21.335Z,83.20
2017-09-27T20:47:48.995Z,83.70
2017-09-27T20:50:17.063Z,83.70
2017-09-27T20:52:45.292Z,83.30
2017-09-27T20:55:13.039Z,83.30
2017-09-27T20:57:40.786Z,83.50
2017-09-27T21:00:08.533Z,83.70
2017-09-27T21:02:36.372Z,83.80
2017-09-27T21:05:04.748Z,83.90
2017-09-27T21:07:32.514Z,83.80
2017-09-27T21:10:00.648Z,83.30
2017-09-27T21:12:28.401Z,83.30
2017-09-27T21:14:56.158Z,83.40
2017-09-27T21:17:23.893Z,83.70
2017-09-27T21:19:51.591Z,83.80
2017-09-27T21:22:19.483Z,84.30
2017-09-27T21:24:47.152Z,84.60
2017-09-27T21:27:14.820Z,84.80
2017-09-27T21:29:42.623Z,84.30
2017-09-27T21:32:10.376Z,84.20
2017-09-27T21:34:38.122Z,84.00
2017-09-27T21:37:05.869Z,84.10
2017-09-27T21:39:33.617Z,84.20
2017-09-27T21:42:01.271Z,84.10
2017-09-27T21:44:29.111Z,84.70
2017-09-27T21:46:56.776Z,84.50
2017-09-27T21:49:24.423Z,84.50
2017-09-27T21:51:52.123Z,84.30
2017-09-27T21:54:19.770Z,84.20
2017-09-27T21:56:47.422Z,84.30
2017-09-27T21:59:15.164Z,84.20
2017-09-27T22:01:42.825Z,84.00
2017-09-27T22:04:10.476Z,83.00
2017-09-27T22:06:38.198Z,83.00
2017-09-27T22:09:05.970Z,82.70
2017-09-27T22:11:33.646Z,82.40
2017-09-27T22:14:01.775Z,83.00
2017-09-27T22:16:29.519Z,83.00
2017-09-27T22:18:57.198Z,83.30
2017-09-27T22:21:25.426Z,83.70
2017-09-27T22:23:53.086Z,83.70
2017-09-27T22:26:20.754Z,84.00
2017-09-27T22:28:48.566Z,84.10
2017-09-27T22:31:16.243Z,84.00
2017-09-27T22:33:44.313Z,83.90
2017-09-27T22:36:12.051Z,83.90
2017-09-27T22:38:39.702Z,83.40
2017-09-27T22:41:07.379Z,83.40
2017-09-27T22:43:35.103Z,83.90
2017-09-27T22:46:02.772Z,84.10
2017-09-27T22:48:30.547Z,84.30
2017-09-27T22:50:58.287Z,84.40
2017-09-27T22:53:26.097Z,84.50
2017-09-27T22:55:53.818Z,84.30
2017-09-27T22:58:22.047Z,84.80
2017-09-27T23:00:49.727Z,84.80
2017-09-27T23:03:17.443Z,85.20
2017-09-27T23:05:45.182Z,85.20
2017-09-27T23:08:12.867Z,85.10
2017-09-27T23:10:40.944Z,84.90
2017-09-27T23:13:08.698Z,84.90
2017-09-27T23:15:37.283Z,85.10
2017-09-27T23:18:05.048Z,85.40
2017-09-27T23:20:32.775Z,84.90
2017-09-27T23:23:00.443Z,84.50
2017-09-27T23:25:28.118Z,84.20
2017-09-27T23:27:56.350Z,84.10
2017-09-27T23:30:24.094Z,84.10
2017-09-27T23:32:51.771Z,83.40
2017-09-27T23:35:19.998Z,83.60
2017-09-27T23:37:47.674Z,83.60
2017-09-27T23:40:15.742Z,84.60
2017-09-27T23:42:43.546Z,84.60
2017-09-27T23:45:11.218Z,84.70
2017-09-27T23:47:39.290Z,85.00
2017-09-27T23:50:07.094Z,85.10
2017-09-27T23:52:34.842Z,85.40
2017-09-27T23:55:02.522Z,85.70
2017-09-27T23:57:30.733Z,85.40
2017-09-27T23:59:58.493Z,85.40
