createdAt,value
2019-04-21T00:01:12.536Z,6.90
2019-04-21T00:03:48.653Z,5.97
2019-04-21T00:06:32.167Z,5.85
2019-04-21T00:11:35.604Z,5.90
2019-04-21T00:14:01.853Z,4.97
2019-04-21T00:16:29.103Z,5.28
2019-04-21T00:19:09.366Z,5.45
2019-04-21T00:21:38.487Z,5.15
2019-04-21T00:24:24.169Z,4.60
2019-04-21T00:26:57.471Z,5.72
2019-04-21T00:29:34.193Z,5.67
2019-04-21T00:31:57.955Z,4.70
2019-04-21T00:34:15.444Z,5.80
2019-04-21T00:36:55.931Z,5.57
2019-04-21T00:39:43.675Z,4.62
2019-04-21T00:42:08.885Z,5.42
2019-04-21T00:44:32.042Z,5.33
2019-04-21T00:47:06.461Z,4.50
2019-04-21T00:49:35.997Z,4.37
2019-04-21T00:55:24.991Z,4.62
2019-04-21T00:57:51.714Z,3.98
2019-04-21T01:00:18.783Z,5.12
2019-04-21T01:02:51.108Z,5.80
2019-04-21T01:05:37.464Z,4.90
2019-04-21T01:07:41.640Z,4.70
2019-04-21T01:10:09.436Z,3.90
2019-04-21T01:12:48.883Z,4.17
2019-04-21T01:15:26.142Z,4.45
2019-04-21T01:17:52.158Z,4.15
2019-04-21T01:20:16.208Z,5.00
2019-04-21T01:22:35.122Z,4.30
2019-04-21T01:25:13.519Z,5.78
2019-04-21T01:28:05.019Z,4.83
2019-04-21T01:30:31.245Z,4.92
2019-04-21T01:33:06.345Z,3.77
2019-04-21T01:35:35.448Z,4.42
2019-04-21T01:38:10.959Z,5.35
2019-04-21T01:40:34.848Z,4.25
2019-04-21T01:43:07.738Z,4.80
2019-04-21T01:45:43.468Z,4.28
2019-04-21T01:48:12.942Z,4.15
2019-04-21T01:50:45.152Z,4.65
2019-04-21T01:53:24.847Z,4.62
2019-04-21T01:56:00.604Z,5.50
2019-04-21T01:58:25.494Z,4.17
2019-04-21T02:01:04.704Z,4.58
2019-04-21T02:03:52.808Z,4.10
2019-04-21T02:06:18.250Z,4.72
2019-04-21T02:08:44.792Z,5.08
2019-04-21T02:11:17.313Z,4.50
2019-04-21T02:13:53.750Z,6.33
2019-04-21T02:16:20.965Z,5.05
2019-04-21T02:18:49.398Z,5.53
2019-04-21T02:21:20.301Z,4.75
2019-04-21T02:24:01.884Z,6.53
2019-04-21T02:26:32.061Z,4.45
2019-04-21T02:29:01.909Z,5.22
2019-04-21T02:31:55.406Z,5.90
2019-04-21T02:34:06.419Z,5.08
2019-04-21T02:37:13.230Z,4.90
2019-04-21T02:39:15.814Z,5.58
2019-04-21T02:49:22.964Z,5.60
2019-04-21T02:51:54.248Z,5.83
2019-04-21T02:59:25.059Z,5.80
2019-04-21T03:02:16.233Z,6.28
2019-04-21T03:04:53.120Z,4.55
2019-04-21T03:10:18.287Z,5.45
2019-04-21T03:12:22.546Z,7.50
2019-04-21T03:20:03.141Z,5.55
2019-04-21T03:30:20.722Z,6.58
2019-04-21T03:33:16.637Z,5.92
2019-04-21T03:37:36.892Z,4.85
2019-04-21T03:45:27.112Z,6.10
2019-04-21T03:47:48.321Z,5.83
2019-04-21T03:50:20.396Z,5.60
2019-04-21T03:52:53.429Z,6.33
2019-04-21T04:00:50.715Z,5.20
2019-04-21T04:03:53.828Z,5.62
2019-04-21T04:09:21.379Z,6.67
2019-04-21T04:11:56.686Z,5.10
2019-04-21T04:16:58.039Z,6.30
2019-04-21T04:19:22.897Z,7.25
2019-04-21T04:22:00.764Z,7.33
2019-04-21T04:29:24.165Z,6.95
2019-04-21T04:40:10.561Z,7.60
2019-04-21T04:42:39.336Z,6.20
2019-04-21T04:45:17.743Z,5.62
2019-04-21T04:47:46.985Z,7.05
2019-04-21T04:50:17.239Z,5.62
2019-04-21T04:52:44.410Z,6.30
2019-04-21T05:02:48.902Z,5.03
2019-04-21T05:08:08.495Z,6.10
2019-04-21T05:10:28.737Z,7.22
2019-04-21T05:12:51.215Z,7.35
2019-04-21T05:15:16.200Z,6.33
2019-04-21T05:20:23.780Z,7.85
2019-04-21T05:22:55.851Z,6.17
2019-04-21T05:25:19.561Z,6.55
2019-04-21T05:27:47.243Z,7.70
2019-04-21T05:30:56.420Z,7.22
2019-04-21T05:33:39.983Z,6.60
2019-04-21T05:36:23.984Z,7.83
2019-04-21T05:39:03.878Z,6.72
2019-04-21T05:41:28.582Z,6.20
2019-04-21T05:44:09.858Z,7.28
2019-04-21T05:46:47.851Z,7.08
2019-04-21T05:49:20.516Z,7.03
2019-04-21T05:51:58.309Z,7.90
2019-04-21T05:57:11.917Z,7.80
2019-04-21T05:59:40.044Z,7.62
2019-04-21T06:02:20.930Z,8.75
2019-04-21T06:05:03.208Z,7.37
2019-04-21T06:07:21.536Z,7.87
2019-04-21T06:09:54.125Z,7.87
2019-04-21T06:12:14.592Z,8.40
2019-04-21T06:14:48.459Z,9.80
2019-04-21T06:17:19.339Z,7.92
2019-04-21T06:19:52.793Z,8.30
2019-04-21T06:22:13.783Z,8.90
2019-04-21T06:25:18.667Z,7.58
2019-04-21T06:27:27.599Z,7.75
2019-04-21T06:29:55.687Z,7.37
2019-04-21T06:42:33.711Z,8.08
2019-04-21T06:45:08.773Z,10.08
2019-04-21T06:47:50.085Z,8.40
2019-04-21T06:50:07.581Z,7.65
2019-04-21T06:55:09.923Z,6.85
2019-04-21T06:57:38.991Z,8.93
2019-04-21T07:00:06.265Z,7.08
2019-04-21T07:05:13.266Z,7.12
2019-04-21T07:07:52.104Z,7.97
2019-04-21T07:10:16.930Z,7.85
2019-04-21T07:12:39.418Z,10.00
2019-04-21T07:15:18.005Z,8.63
2019-04-21T07:17:47.864Z,7.83
2019-04-21T07:20:17.885Z,8.08
2019-04-21T07:22:50.937Z,8.20
2019-04-21T07:25:22.351Z,8.60
2019-04-21T07:27:52.302Z,8.30
2019-04-21T07:30:26.626Z,10.08
2019-04-21T07:32:55.317Z,7.97
2019-04-21T07:35:22.105Z,8.55
2019-04-21T07:37:55.922Z,9.75
2019-04-21T07:40:19.041Z,9.00
2019-04-21T07:42:51.356Z,8.95
2019-04-21T07:45:21.228Z,6.58
2019-04-21T07:48:16.222Z,8.50
2019-04-21T07:50:57.820Z,7.42
2019-04-21T07:53:34.490Z,7.08
2019-04-21T07:55:46.870Z,9.30
2019-04-21T07:58:36.383Z,8.73
2019-04-21T08:01:04.334Z,8.83
2019-04-21T08:03:39.854Z,8.43
2019-04-21T08:06:12.817Z,9.85
2019-04-21T08:08:43.314Z,9.85
2019-04-21T08:11:15.082Z,7.90
2019-04-21T08:13:48.563Z,10.82
2019-04-21T08:16:17.197Z,9.38
2019-04-21T08:18:47.447Z,8.40
2019-04-21T08:21:20.729Z,9.48
2019-04-21T08:23:48.142Z,8.35
2019-04-21T08:26:24.354Z,8.28
2019-04-21T08:28:58.968Z,10.15
2019-04-21T08:31:48.581Z,7.85
2019-04-21T08:34:00.640Z,6.35
2019-04-21T08:38:58.286Z,7.33
2019-04-21T08:41:31.622Z,7.37
2019-04-21T08:44:01.688Z,8.10
2019-04-21T08:46:38.716Z,8.93
2019-04-21T08:49:09.395Z,7.08
2019-04-21T08:51:57.768Z,6.95
2019-04-21T08:54:16.548Z,5.55
2019-04-21T08:57:05.935Z,7.55
2019-04-21T08:59:56.048Z,7.55
2019-04-21T09:02:30.627Z,7.12
2019-04-21T09:05:01.466Z,5.60
2019-04-21T09:10:03.098Z,6.62
2019-04-21T09:12:38.787Z,6.67
2019-04-21T09:15:08.390Z,5.53
2019-04-21T09:17:30.463Z,7.45
2019-04-21T09:20:13.901Z,5.17
2019-04-21T09:22:45.794Z,5.03
2019-04-21T09:25:09.150Z,5.22
2019-04-21T09:27:42.070Z,5.45
2019-04-21T09:30:00.319Z,10.75
2019-04-21T09:32:44.668Z,11.90
2019-04-21T09:35:15.475Z,4.60
2019-04-21T09:37:53.370Z,5.22
2019-04-21T09:40:20.473Z,5.37
2019-04-21T09:42:57.511Z,4.65
2019-04-21T09:45:26.430Z,4.78
2019-04-21T09:48:02.955Z,4.72
2019-04-21T09:50:27.889Z,5.15
2019-04-21T09:53:03.963Z,4.55
2019-04-21T09:55:36.566Z,3.80
2019-04-21T09:58:10.088Z,4.78
2019-04-21T10:00:37.942Z,4.80
2019-04-21T10:03:06.744Z,3.52
2019-04-21T10:05:31.684Z,4.85
2019-04-21T10:08:01.392Z,3.62
2019-04-21T10:10:31.833Z,3.92
2019-04-21T10:13:01.129Z,4.78
2019-04-21T10:15:30.308Z,4.23
2019-04-21T10:18:02.707Z,3.75
2019-04-21T10:20:32.925Z,4.08
2019-04-21T10:23:02.933Z,4.15
2019-04-21T10:25:32.528Z,4.15
2019-04-21T10:28:03.149Z,4.22
2019-04-21T10:30:33.113Z,4.12
2019-04-21T10:33:02.300Z,4.45
2019-04-21T10:35:32.868Z,3.93
2019-04-21T10:38:15.936Z,3.85
2019-04-21T10:40:35.534Z,2.95
2019-04-21T10:43:05.916Z,4.42
2019-04-21T10:45:36.884Z,3.15
2019-04-21T10:48:07.321Z,3.33
2019-04-21T10:50:37.115Z,3.95
2019-04-21T10:53:14.508Z,3.50
2019-04-21T10:55:57.989Z,3.55
2019-04-21T10:58:24.901Z,3.42
2019-04-21T11:01:01.999Z,4.35
2019-04-21T11:03:40.466Z,3.05
2019-04-21T11:06:12.689Z,4.12
2019-04-21T11:08:45.732Z,3.60
2019-04-21T11:11:14.150Z,3.55
2019-04-21T11:13:44.309Z,3.65
2019-04-21T11:16:14.972Z,4.10
2019-04-21T11:18:44.338Z,4.33
2019-04-21T11:21:13.642Z,4.47
2019-04-21T11:23:43.878Z,4.50
2019-04-21T11:26:13.927Z,3.52
2019-04-21T11:31:13.240Z,4.40
2019-04-21T11:33:43.055Z,5.30
2019-04-21T11:36:13.340Z,4.83
2019-04-21T11:39:11.010Z,5.08
2019-04-21T11:41:31.941Z,3.92
2019-04-21T11:44:01.494Z,4.45
2019-04-21T11:46:31.191Z,3.75
2019-04-21T11:49:00.440Z,3.50
2019-04-21T11:51:29.553Z,4.07
2019-04-21T11:54:01.539Z,3.70
2019-04-21T11:56:31.054Z,3.35
2019-04-21T11:59:01.596Z,4.05
2019-04-21T12:01:31.890Z,4.28
2019-04-21T12:04:01.219Z,4.22
2019-04-21T12:06:35.083Z,5.28
2019-04-21T12:09:04.500Z,4.25
2019-04-21T12:11:33.602Z,4.10
2019-04-21T12:14:03.771Z,5.83
2019-04-21T12:16:35.380Z,3.95
2019-04-21T12:19:05.110Z,3.90
2019-04-21T12:24:06.920Z,4.28
2019-04-21T12:26:36.092Z,3.87
2019-04-21T12:29:08.124Z,4.73
2019-04-21T12:32:03.492Z,4.72
2019-04-21T12:34:34.186Z,4.00
2019-04-21T12:37:04.609Z,3.72
2019-04-21T12:39:34.760Z,4.10
2019-04-21T12:42:04.747Z,3.40
2019-04-21T12:47:03.702Z,3.62
2019-04-21T12:49:33.847Z,3.70
2019-04-21T12:52:03.801Z,4.70
2019-04-21T12:57:03.451Z,4.80
2019-04-21T12:59:34.121Z,4.20
2019-04-21T13:02:03.687Z,4.15
2019-04-21T13:04:33.574Z,3.58
2019-04-21T13:09:34.305Z,4.60
2019-04-21T13:12:04.883Z,3.47
2019-04-21T13:14:34.093Z,4.70
2019-04-21T13:17:03.520Z,4.50
2019-04-21T13:19:33.505Z,2.95
2019-04-21T13:22:03.863Z,4.28
2019-04-21T13:24:33.707Z,3.90
2019-04-21T13:27:05.030Z,4.28
2019-04-21T13:29:34.422Z,4.37
2019-04-21T13:32:05.158Z,3.40
2019-04-21T13:34:35.918Z,3.17
2019-04-21T13:37:05.795Z,4.20
2019-04-21T13:42:36.685Z,3.47
2019-04-21T13:45:00.960Z,4.00
2019-04-21T13:47:30.504Z,2.80
2019-04-21T13:50:02.651Z,3.90
2019-04-21T13:52:31.023Z,3.22
2019-04-21T13:55:01.246Z,4.12
2019-04-21T13:57:30.608Z,3.90
2019-04-21T14:00:01.254Z,3.12
2019-04-21T14:02:31.021Z,3.05
2019-04-21T14:05:01.178Z,4.10
2019-04-21T14:07:30.498Z,3.37
2019-04-21T14:10:04.760Z,3.90
2019-04-21T14:12:33.449Z,3.50
2019-04-21T14:15:04.051Z,3.87
2019-04-21T14:17:33.466Z,3.83
2019-04-21T14:20:03.497Z,3.77
2019-04-21T14:22:33.872Z,3.02
2019-04-21T14:25:03.738Z,3.55
2019-04-21T14:27:34.309Z,3.42
2019-04-21T14:30:04.923Z,3.12
2019-04-21T14:32:36.003Z,3.47
2019-04-21T14:35:06.975Z,3.55
2019-04-21T14:37:38.757Z,2.92
2019-04-21T14:40:14.083Z,3.72
2019-04-21T14:42:42.285Z,3.70
2019-04-21T14:45:22.908Z,2.83
2019-04-21T14:47:59.000Z,3.35
2019-04-21T14:50:46.467Z,2.95
2019-04-21T14:53:20.108Z,2.67
2019-04-21T14:55:51.103Z,3.05
2019-04-21T14:58:21.186Z,5.08
2019-04-21T15:00:57.890Z,4.22
2019-04-21T15:03:34.177Z,3.55
2019-04-21T15:06:03.705Z,3.60
2019-04-21T15:08:33.404Z,2.30
2019-04-21T15:13:32.462Z,2.65
2019-04-21T15:16:02.744Z,3.27
2019-04-21T15:18:32.786Z,2.90
2019-04-21T15:21:03.637Z,2.65
2019-04-21T15:23:33.945Z,2.75
2019-04-21T15:26:04.151Z,2.60
2019-04-21T15:28:35.327Z,3.85
2019-04-21T15:31:04.917Z,2.85
2019-04-21T15:36:02.930Z,3.70
2019-04-21T15:38:32.214Z,3.15
2019-04-21T15:41:04.478Z,3.83
2019-04-21T15:43:33.392Z,2.50
2019-04-21T15:46:02.810Z,2.85
2019-04-21T15:48:33.110Z,2.85
2019-04-21T15:51:05.614Z,2.80
2019-04-21T15:53:35.710Z,2.85
2019-04-21T15:56:20.668Z,2.52
2019-04-21T15:59:12.593Z,3.25
2019-04-21T16:02:04.362Z,3.35
2019-04-21T16:04:34.648Z,4.08
2019-04-21T16:07:03.921Z,3.98
2019-04-21T16:09:35.889Z,2.92
2019-04-21T16:12:04.303Z,2.85
2019-04-21T16:14:34.490Z,2.33
2019-04-21T16:17:05.259Z,3.90
2019-04-21T16:19:36.230Z,3.52
2019-04-21T16:22:06.415Z,3.87
2019-04-21T16:24:37.668Z,3.22
2019-04-21T16:27:10.365Z,2.67
2019-04-21T16:29:37.818Z,3.25
2019-04-21T16:32:07.016Z,5.75
2019-04-21T16:34:46.541Z,2.72
2019-04-21T16:37:07.753Z,3.12
2019-04-21T16:39:37.803Z,2.77
2019-04-21T16:42:08.475Z,3.27
2019-04-21T16:44:38.913Z,3.42
2019-04-21T16:47:09.605Z,3.08
2019-04-21T16:49:40.034Z,4.00
2019-04-21T16:52:32.456Z,3.30
2019-04-21T16:55:08.666Z,3.27
2019-04-21T16:57:58.409Z,3.55
2019-04-21T17:00:32.758Z,3.37
2019-04-21T17:02:54.585Z,3.27
2019-04-21T17:05:24.556Z,2.87
2019-04-21T17:07:53.918Z,3.47
2019-04-21T17:10:24.482Z,3.92
2019-04-21T17:12:55.929Z,4.00
2019-04-21T17:15:46.358Z,3.95
2019-04-21T17:18:15.061Z,5.37
2019-04-21T17:20:41.194Z,4.83
2019-04-21T17:23:01.678Z,4.92
2019-04-21T17:25:32.090Z,4.40
2019-04-21T17:28:01.663Z,4.42
2019-04-21T17:30:32.326Z,3.62
2019-04-21T17:33:01.563Z,3.80
2019-04-21T17:35:31.186Z,4.37
2019-04-21T17:38:01.622Z,3.12
2019-04-21T17:40:31.598Z,4.20
2019-04-21T17:43:05.512Z,3.30
2019-04-21T17:45:33.001Z,4.30
2019-04-21T17:48:08.087Z,4.17
2019-04-21T17:50:59.307Z,3.40
2019-04-21T17:53:40.217Z,4.12
2019-04-21T17:56:23.326Z,4.05
2019-04-21T17:58:56.739Z,4.20
2019-04-21T18:01:40.550Z,3.92
2019-04-21T18:04:10.804Z,4.58
2019-04-21T18:06:46.957Z,3.50
2019-04-21T18:09:31.505Z,3.92
2019-04-21T18:11:57.881Z,4.45
2019-04-21T18:14:09.427Z,4.75
2019-04-21T18:16:44.797Z,4.10
2019-04-21T18:19:12.902Z,4.92
2019-04-21T18:22:08.798Z,4.75
2019-04-21T18:24:50.179Z,5.12
2019-04-21T18:27:11.549Z,5.37
2019-04-21T18:29:42.092Z,6.03
2019-04-21T18:32:12.591Z,5.10
2019-04-21T18:35:03.818Z,5.10
2019-04-21T18:37:52.820Z,5.58
2019-04-21T18:40:27.998Z,5.62
2019-04-21T18:43:38.689Z,5.53
2019-04-21T18:46:09.379Z,5.60
2019-04-21T18:48:31.578Z,5.85
2019-04-21T18:51:04.799Z,5.62
2019-04-21T18:53:44.834Z,5.70
2019-04-21T18:56:06.508Z,6.70
2019-04-21T18:58:36.014Z,6.12
2019-04-21T19:01:12.761Z,6.67
2019-04-21T19:03:41.527Z,8.50
2019-04-21T19:06:12.866Z,7.25
2019-04-21T19:09:01.116Z,8.30
2019-04-21T19:11:40.784Z,7.95
2019-04-21T19:14:28.912Z,8.15
2019-04-21T19:19:36.682Z,8.08
2019-04-21T19:21:40.369Z,9.35
2019-04-21T19:26:57.460Z,9.45
2019-04-21T19:29:24.126Z,10.18
2019-04-21T19:31:49.259Z,10.53
2019-04-21T19:34:07.805Z,10.28
2019-04-21T19:36:32.670Z,9.60
2019-04-21T19:39:12.851Z,11.30
2019-04-21T19:41:52.118Z,11.35
2019-04-21T19:44:24.820Z,11.68
2019-04-21T19:46:57.150Z,11.08
2019-04-21T19:49:34.290Z,10.70
2019-04-21T19:51:52.367Z,11.40
2019-04-21T19:54:22.394Z,12.33
2019-04-21T19:56:49.337Z,13.22
2019-04-21T19:59:32.462Z,13.90
2019-04-21T20:01:56.195Z,12.82
2019-04-21T20:04:38.549Z,10.72
2019-04-21T20:07:22.146Z,12.68
2019-04-21T20:09:50.461Z,12.05
2019-04-21T20:12:32.935Z,12.05
2019-04-21T20:15:10.871Z,13.48
2019-04-21T20:17:39.150Z,12.50
2019-04-21T20:19:52.059Z,11.33
2019-04-21T20:22:23.946Z,13.38
2019-04-21T20:25:01.433Z,13.98
2019-04-21T20:27:37.482Z,13.05
2019-04-21T20:30:07.267Z,13.05
2019-04-21T20:32:45.368Z,14.90
2019-04-21T20:35:14.384Z,13.93
2019-04-21T20:37:47.868Z,14.47
2019-04-21T20:40:10.220Z,14.68
2019-04-21T20:42:42.809Z,12.73
2019-04-21T20:47:41.325Z,11.73
2019-04-21T20:50:19.781Z,12.28
2019-04-21T20:52:59.043Z,12.58
2019-04-21T20:55:21.481Z,10.18
2019-04-21T20:57:58.251Z,11.03
2019-04-21T21:00:39.104Z,9.35
2019-04-21T21:03:12.176Z,9.80
2019-04-21T21:05:37.638Z,9.03
2019-04-21T21:08:18.031Z,9.48
2019-04-21T21:10:38.598Z,9.10
2019-04-21T21:13:20.630Z,8.53
2019-04-21T21:15:51.325Z,7.50
2019-04-21T21:18:27.119Z,7.78
2019-04-21T21:20:49.848Z,7.67
2019-04-21T21:23:16.235Z,6.92
2019-04-21T21:25:50.487Z,7.83
2019-04-21T21:28:24.201Z,7.25
2019-04-21T21:30:52.936Z,8.08
2019-04-21T21:33:47.210Z,5.47
2019-04-21T21:35:50.347Z,6.03
2019-04-21T21:38:28.204Z,6.30
2019-04-21T21:40:53.002Z,6.05
2019-04-21T21:43:17.043Z,6.92
2019-04-21T21:45:50.018Z,6.80
2019-04-21T21:48:31.790Z,6.28
2019-04-21T21:50:57.652Z,7.72
2019-04-21T21:53:22.474Z,7.58
2019-04-21T21:55:48.778Z,13.20
2019-04-21T21:58:25.063Z,5.87
2019-04-21T22:00:58.582Z,5.67
2019-04-21T22:03:30.855Z,6.75
2019-04-21T22:06:01.926Z,4.67
2019-04-21T22:08:28.272Z,6.35
2019-04-21T22:11:01.348Z,5.33
2019-04-21T22:13:39.952Z,5.25
2019-04-21T22:16:06.811Z,4.97
2019-04-21T22:18:58.242Z,4.55
2019-04-21T22:21:13.442Z,4.08
2019-04-21T22:23:52.755Z,3.72
2019-04-21T22:26:09.693Z,4.90
2019-04-21T22:28:40.870Z,4.05
2019-04-21T22:31:18.417Z,5.25
2019-04-21T22:33:48.396Z,4.62
2019-04-21T22:36:31.279Z,5.22
2019-04-21T22:39:11.820Z,4.28
2019-04-21T22:41:30.241Z,3.55
2019-04-21T22:43:55.891Z,4.90
2019-04-21T22:46:26.432Z,3.60
2019-04-21T22:48:59.515Z,4.72
2019-04-21T22:51:35.450Z,3.72
2019-04-21T22:53:59.443Z,4.75
2019-04-21T22:56:32.003Z,3.47
2019-04-21T22:58:59.061Z,4.50
2019-04-21T23:01:35.027Z,4.37
2019-04-21T23:04:02.804Z,3.20
2019-04-21T23:06:33.745Z,4.35
2019-04-21T23:09:01.305Z,4.08
2019-04-21T23:11:37.436Z,4.63
2019-04-21T23:14:05.008Z,4.65
2019-04-21T23:16:36.329Z,4.62
2019-04-21T23:19:24.016Z,4.53
2019-04-21T23:21:59.631Z,4.05
2019-04-21T23:24:34.679Z,3.98
2019-04-21T23:26:53.719Z,4.42
2019-04-21T23:29:46.584Z,3.47
2019-04-21T23:31:59.342Z,4.25
2019-04-21T23:34:20.826Z,4.72
2019-04-21T23:36:57.398Z,4.28
2019-04-21T23:39:23.344Z,4.58
2019-04-21T23:41:53.385Z,5.10
2019-04-21T23:44:22.227Z,4.03
2019-04-21T23:46:57.629Z,4.05
2019-04-21T23:49:35.398Z,4.58
2019-04-21T23:52:00.811Z,4.33
2019-04-21T23:54:27.270Z,4.58
2019-04-21T23:56:57.965Z,3.62
2019-04-21T23:59:31.206Z,3.95
