createdAt,value
2019-04-03T00:00:49.785Z,42.10
2019-04-03T00:03:15.823Z,40.03
2019-04-03T00:05:42.179Z,39.13
2019-04-03T00:08:08.526Z,40.47
2019-04-03T00:10:37.374Z,40.80
2019-04-03T00:13:04.544Z,39.40
2019-04-03T00:15:31.211Z,37.47
2019-04-03T00:17:57.317Z,38.30
2019-04-03T00:20:23.767Z,42.37
2019-04-03T00:22:51.916Z,35.60
2019-04-03T00:25:18.205Z,38.93
2019-04-03T00:27:44.504Z,37.20
2019-04-03T00:30:12.112Z,37.10
2019-04-03T00:32:38.215Z,38.77
2019-04-03T00:35:05.674Z,36.67
2019-04-03T00:37:33.519Z,35.23
2019-04-03T00:39:59.961Z,35.87
2019-04-03T00:42:26.085Z,36.43
2019-04-03T00:44:52.747Z,35.97
2019-04-03T00:47:20.291Z,36.27
2019-04-03T00:49:46.492Z,37.03
2019-04-03T00:52:12.730Z,38.80
2019-04-03T00:54:38.838Z,37.83
2019-04-03T00:57:04.978Z,36.97
2019-04-03T00:59:31.088Z,35.57
2019-04-03T01:01:57.221Z,36.63
2019-04-03T01:04:23.580Z,34.83
2019-04-03T01:06:50.004Z,33.77
2019-04-03T01:09:16.207Z,37.17
2019-04-03T01:11:42.523Z,36.37
2019-04-03T01:14:08.873Z,36.03
2019-04-03T01:16:35.225Z,33.23
2019-04-03T01:19:01.426Z,33.97
2019-04-03T01:21:28.832Z,34.73
2019-04-03T01:23:55.051Z,36.10
2019-04-03T01:26:21.379Z,36.40
2019-04-03T01:28:47.759Z,37.67
2019-04-03T01:31:14.872Z,36.03
2019-04-03T01:33:41.714Z,37.10
2019-04-03T01:36:08.009Z,39.93
2019-04-03T01:38:34.216Z,36.27
2019-04-03T01:41:00.494Z,37.17
2019-04-03T01:43:26.706Z,38.33
2019-04-03T01:45:53.158Z,36.23
2019-04-03T01:48:19.584Z,39.37
2019-04-03T01:50:46.147Z,36.07
2019-04-03T01:53:12.368Z,36.50
2019-04-03T01:55:38.707Z,35.60
2019-04-03T01:58:06.736Z,37.17
2019-04-03T02:00:33.108Z,41.77
2019-04-03T02:03:01.757Z,45.23
2019-04-03T02:05:27.466Z,42.97
2019-04-03T02:07:53.904Z,45.00
2019-04-03T02:10:21.667Z,41.80
2019-04-03T02:12:50.388Z,45.17
2019-04-03T02:15:16.192Z,42.10
2019-04-03T02:17:42.623Z,47.43
2019-04-03T02:20:09.055Z,40.63
2019-04-03T02:22:35.487Z,45.80
2019-04-03T02:25:02.197Z,42.20
2019-04-03T02:27:29.999Z,47.57
2019-04-03T02:29:56.314Z,48.37
2019-04-03T02:32:24.168Z,44.03
2019-04-03T02:34:50.695Z,44.53
2019-04-03T02:37:17.627Z,41.93
2019-04-03T02:39:44.019Z,44.87
2019-04-03T02:42:10.490Z,41.47
2019-04-03T02:44:37.102Z,44.77
2019-04-03T02:47:03.409Z,43.40
2019-04-03T02:49:29.728Z,47.97
2019-04-03T02:51:56.060Z,41.50
2019-04-03T02:54:29.771Z,42.20
2019-04-03T02:56:57.167Z,41.10
2019-04-03T02:59:25.975Z,41.07
2019-04-03T03:01:51.920Z,40.47
2019-04-03T03:04:20.452Z,38.67
2019-04-03T03:06:46.798Z,36.47
2019-04-03T03:09:14.572Z,36.53
2019-04-03T03:11:40.979Z,34.90
2019-04-03T03:14:08.241Z,36.30
2019-04-03T03:16:35.098Z,36.33
2019-04-03T03:19:01.835Z,36.00
2019-04-03T03:21:29.507Z,35.90
2019-04-03T03:23:57.142Z,38.30
2019-04-03T03:26:23.719Z,41.03
2019-04-03T03:28:50.196Z,41.77
2019-04-03T03:31:16.510Z,38.27
2019-04-03T03:33:43.751Z,39.93
2019-04-03T03:36:18.486Z,40.70
2019-04-03T03:38:40.433Z,34.47
2019-04-03T03:41:07.367Z,38.83
2019-04-03T03:43:37.077Z,39.00
2019-04-03T03:46:02.170Z,40.97
2019-04-03T03:48:28.682Z,40.23
2019-04-03T03:50:57.524Z,44.20
2019-04-03T03:53:23.602Z,44.13
2019-04-03T03:55:50.241Z,43.93
2019-04-03T03:58:17.946Z,42.03
2019-04-03T04:00:44.474Z,44.77
2019-04-03T04:03:12.053Z,44.87
2019-04-03T04:05:38.415Z,43.63
2019-04-03T04:08:09.316Z,39.50
2019-04-03T04:10:37.119Z,43.83
2019-04-03T04:13:03.770Z,43.90
2019-04-03T04:15:31.872Z,45.13
2019-04-03T04:17:58.262Z,45.83
2019-04-03T04:20:24.578Z,46.97
2019-04-03T04:22:51.542Z,45.53
2019-04-03T04:25:18.064Z,45.50
2019-04-03T04:27:44.567Z,42.33
2019-04-03T04:30:14.494Z,43.60
2019-04-03T04:32:41.244Z,45.43
2019-04-03T04:35:10.358Z,47.93
2019-04-03T04:37:35.640Z,39.90
2019-04-03T04:40:02.235Z,43.60
2019-04-03T04:42:28.580Z,44.77
2019-04-03T04:44:54.708Z,42.93
2019-04-03T04:47:20.937Z,46.57
2019-04-03T04:49:47.287Z,43.03
2019-04-03T04:52:13.661Z,48.70
2019-04-03T04:54:42.798Z,53.63
2019-04-03T04:57:09.264Z,49.63
2019-04-03T04:59:36.996Z,44.63
2019-04-03T05:02:03.681Z,46.33
2019-04-03T05:04:30.073Z,50.43
2019-04-03T05:06:56.267Z,49.50
2019-04-03T05:09:22.516Z,42.83
2019-04-03T05:11:48.642Z,50.87
2019-04-03T05:14:15.805Z,49.30
2019-04-03T05:16:43.404Z,49.90
2019-04-03T05:19:15.875Z,50.23
2019-04-03T05:21:38.373Z,52.63
2019-04-03T05:24:12.064Z,51.70
2019-04-03T05:26:34.037Z,54.67
2019-04-03T05:29:00.187Z,52.13
2019-04-03T05:31:26.604Z,49.90
2019-04-03T05:33:52.759Z,54.70
2019-04-03T05:36:18.994Z,58.87
2019-04-03T05:38:45.155Z,55.57
2019-04-03T05:41:11.753Z,57.03
2019-04-03T05:43:38.052Z,55.70
2019-04-03T05:46:05.647Z,57.83
2019-04-03T05:48:32.496Z,57.73
2019-04-03T05:50:59.820Z,58.93
2019-04-03T05:53:26.039Z,57.27
2019-04-03T05:55:52.275Z,59.93
2019-04-03T05:58:18.537Z,60.73
2019-04-03T06:00:44.771Z,59.60
2019-04-03T06:03:11.074Z,60.30
2019-04-03T06:05:37.185Z,60.93
2019-04-03T06:08:03.819Z,59.60
2019-04-03T06:10:32.473Z,55.10
2019-04-03T06:12:59.277Z,58.40
2019-04-03T06:15:25.611Z,58.57
2019-04-03T06:17:54.266Z,58.70
2019-04-03T06:20:20.212Z,56.83
2019-04-03T06:22:47.910Z,59.37
2019-04-03T06:25:14.576Z,59.27
2019-04-03T06:27:43.024Z,63.10
2019-04-03T06:30:09.608Z,65.93
2019-04-03T06:32:35.941Z,63.07
2019-04-03T06:35:02.572Z,62.30
2019-04-03T06:37:29.005Z,64.93
2019-04-03T06:39:55.204Z,61.50
2019-04-03T06:42:21.439Z,66.07
2019-04-03T06:44:47.743Z,58.07
2019-04-03T06:47:15.780Z,53.67
2019-04-03T06:49:42.307Z,51.80
2019-04-03T06:52:08.725Z,47.47
2019-04-03T06:54:35.217Z,49.53
2019-04-03T06:57:01.483Z,48.97
2019-04-03T06:59:27.746Z,46.37
2019-04-03T07:01:53.985Z,45.83
2019-04-03T07:04:20.239Z,49.27
2019-04-03T07:06:46.565Z,48.97
2019-04-03T07:09:22.722Z,47.07
2019-04-03T07:11:43.301Z,44.10
2019-04-03T07:14:09.401Z,43.70
2019-04-03T07:16:38.072Z,45.33
2019-04-03T07:19:04.061Z,46.80
2019-04-03T07:21:30.242Z,45.40
2019-04-03T07:23:56.573Z,44.83
2019-04-03T07:26:22.828Z,40.07
2019-04-03T07:28:49.425Z,41.30
2019-04-03T07:31:15.781Z,42.80
2019-04-03T07:33:43.005Z,38.20
2019-04-03T07:36:11.565Z,39.13
2019-04-03T07:38:38.370Z,40.53
2019-04-03T07:41:04.691Z,39.83
2019-04-03T07:43:30.889Z,37.13
2019-04-03T07:45:57.359Z,37.77
2019-04-03T07:48:23.585Z,38.90
2019-04-03T07:50:49.869Z,38.20
2019-04-03T07:53:16.121Z,41.67
2019-04-03T07:55:44.195Z,42.47
2019-04-03T07:58:10.900Z,41.67
2019-04-03T08:00:38.540Z,43.43
2019-04-03T08:03:05.561Z,42.63
2019-04-03T08:05:32.093Z,45.60
2019-04-03T08:07:58.288Z,48.30
2019-04-03T08:10:24.551Z,47.17
2019-04-03T08:12:50.868Z,44.77
2019-04-03T08:15:18.212Z,46.03
2019-04-03T08:17:44.526Z,45.33
2019-04-03T08:20:11.033Z,45.27
2019-04-03T08:22:37.389Z,44.07
2019-04-03T08:25:05.541Z,43.57
2019-04-03T08:27:31.758Z,51.50
2019-04-03T08:29:58.204Z,47.37
2019-04-03T08:32:24.422Z,49.40
2019-04-03T08:34:50.652Z,50.20
2019-04-03T08:37:28.402Z,47.60
2019-04-03T08:39:45.189Z,45.23
2019-04-03T08:42:11.571Z,43.63
2019-04-03T08:44:37.878Z,42.63
2019-04-03T08:47:04.272Z,41.37
2019-04-03T08:49:30.511Z,43.10
2019-04-03T08:51:56.828Z,40.77
2019-04-03T08:54:23.074Z,45.17
2019-04-03T08:56:49.480Z,44.03
2019-04-03T08:59:17.297Z,43.30
2019-04-03T09:01:43.679Z,43.70
2019-04-03T09:04:09.763Z,45.70
2019-04-03T09:06:36.287Z,46.00
2019-04-03T09:09:06.254Z,43.60
2019-04-03T09:11:34.089Z,45.00
2019-04-03T09:14:00.793Z,40.03
2019-04-03T09:16:28.782Z,38.13
2019-04-03T09:18:55.882Z,36.47
2019-04-03T09:21:22.198Z,35.07
2019-04-03T09:23:48.824Z,33.87
2019-04-03T09:26:15.389Z,36.93
2019-04-03T09:28:42.432Z,36.80
2019-04-03T09:31:09.323Z,31.57
2019-04-03T09:33:35.899Z,30.73
2019-04-03T09:36:04.397Z,27.27
2019-04-03T09:38:30.316Z,29.07
2019-04-03T09:40:56.738Z,29.67
2019-04-03T09:43:23.261Z,29.93
2019-04-03T09:45:49.538Z,30.33
2019-04-03T09:48:15.663Z,32.07
2019-04-03T09:50:42.190Z,31.00
2019-04-03T09:53:08.496Z,32.97
2019-04-03T09:55:36.943Z,34.73
2019-04-03T09:58:04.210Z,36.03
2019-04-03T10:00:30.788Z,33.10
2019-04-03T10:02:56.820Z,35.90
2019-04-03T10:05:24.174Z,33.93
2019-04-03T10:07:50.478Z,39.40
2019-04-03T10:10:17.096Z,35.60
2019-04-03T10:12:47.332Z,33.77
2019-04-03T10:15:11.892Z,30.03
2019-04-03T10:17:38.526Z,29.37
2019-04-03T10:20:06.787Z,30.93
2019-04-03T10:22:32.967Z,26.37
2019-04-03T10:25:00.557Z,25.63
2019-04-03T10:27:27.072Z,25.90
2019-04-03T10:29:55.687Z,26.30
2019-04-03T10:32:21.498Z,27.33
2019-04-03T10:34:47.964Z,28.73
2019-04-03T10:37:15.139Z,25.53
2019-04-03T10:39:44.250Z,28.43
2019-04-03T10:42:10.184Z,27.93
2019-04-03T10:44:36.421Z,29.13
2019-04-03T10:47:02.744Z,29.87
2019-04-03T10:49:32.060Z,31.27
2019-04-03T10:51:58.425Z,31.00
2019-04-03T10:54:25.364Z,35.63
2019-04-03T10:56:52.286Z,36.67
2019-04-03T10:59:19.216Z,36.07
2019-04-03T11:01:45.657Z,41.47
2019-04-03T11:04:12.156Z,39.20
2019-04-03T11:06:38.451Z,31.93
2019-04-03T11:09:07.730Z,33.17
2019-04-03T11:11:37.021Z,29.60
2019-04-03T11:14:06.689Z,34.27
2019-04-03T11:16:32.660Z,31.23
2019-04-03T11:19:04.520Z,27.90
2019-04-03T11:21:26.915Z,30.40
2019-04-03T11:23:53.696Z,29.70
2019-04-03T11:26:24.338Z,27.27
2019-04-03T11:28:49.933Z,28.00
2019-04-03T11:31:25.932Z,28.43
2019-04-03T11:33:46.005Z,28.93
2019-04-03T11:36:12.706Z,30.20
2019-04-03T11:38:39.205Z,33.17
2019-04-03T11:41:12.809Z,32.87
2019-04-03T11:43:33.566Z,34.83
2019-04-03T11:46:00.304Z,33.37
2019-04-03T11:48:27.812Z,35.67
2019-04-03T11:50:57.055Z,40.47
2019-04-03T11:53:22.146Z,35.23
2019-04-03T11:55:48.736Z,38.40
2019-04-03T11:58:15.089Z,38.30
2019-04-03T12:00:43.292Z,40.33
2019-04-03T12:03:11.347Z,37.93
2019-04-03T12:05:37.730Z,43.13
2019-04-03T12:08:03.979Z,37.13
2019-04-03T12:10:30.279Z,38.93
2019-04-03T12:12:56.597Z,43.30
2019-04-03T12:15:22.904Z,44.50
2019-04-03T12:17:49.748Z,39.33
2019-04-03T12:20:16.580Z,44.33
2019-04-03T12:22:43.195Z,45.87
2019-04-03T12:25:09.482Z,49.67
2019-04-03T12:27:36.639Z,41.13
2019-04-03T12:30:07.942Z,44.03
2019-04-03T12:32:38.449Z,40.80
2019-04-03T12:35:04.829Z,48.83
2019-04-03T12:37:31.352Z,44.73
2019-04-03T12:39:58.225Z,48.40
2019-04-03T12:42:25.802Z,39.73
2019-04-03T12:44:54.727Z,44.23
2019-04-03T12:47:20.441Z,34.23
2019-04-03T12:49:46.975Z,33.27
2019-04-03T12:52:13.348Z,28.90
2019-04-03T12:54:39.671Z,24.63
2019-04-03T12:57:06.016Z,24.73
2019-04-03T12:59:32.191Z,17.27
2019-04-03T13:01:58.550Z,25.13
2019-04-03T13:04:25.821Z,22.97
2019-04-03T13:06:52.716Z,25.97
2019-04-03T13:09:19.501Z,25.53
2019-04-03T13:11:45.807Z,26.63
2019-04-03T13:14:22.648Z,30.30
2019-04-03T13:16:41.786Z,31.83
2019-04-03T13:19:08.441Z,24.73
2019-04-03T13:21:34.986Z,25.90
2019-04-03T13:24:01.278Z,23.30
2019-04-03T13:26:27.745Z,31.07
2019-04-03T13:28:54.466Z,46.10
2019-04-03T13:31:20.955Z,48.93
2019-04-03T13:33:47.167Z,33.10
2019-04-03T13:36:13.713Z,28.07
2019-04-03T13:38:40.218Z,27.17
2019-04-03T13:41:07.950Z,24.83
2019-04-03T13:43:34.753Z,30.40
2019-04-03T13:46:03.856Z,27.43
2019-04-03T13:48:29.225Z,25.57
2019-04-03T13:50:56.420Z,23.77
2019-04-03T13:53:25.055Z,22.03
2019-04-03T13:55:51.160Z,18.97
2019-04-03T13:58:20.589Z,21.63
2019-04-03T14:00:57.834Z,18.57
2019-04-03T14:03:15.871Z,17.00
2019-04-03T14:05:43.956Z,17.13
2019-04-03T14:08:12.239Z,19.53
2019-04-03T14:10:38.823Z,19.00
2019-04-03T14:13:05.072Z,20.50
2019-04-03T14:15:31.256Z,20.57
2019-04-03T14:17:59.184Z,21.00
2019-04-03T14:20:25.967Z,17.20
2019-04-03T14:22:52.312Z,17.60
2019-04-03T14:25:22.165Z,18.90
2019-04-03T14:27:46.802Z,18.07
2019-04-03T14:30:13.241Z,18.53
2019-04-03T14:32:40.044Z,19.13
2019-04-03T14:35:35.162Z,21.37
2019-04-03T14:37:35.186Z,20.43
2019-04-03T14:40:01.582Z,21.10
2019-04-03T14:42:28.418Z,17.60
2019-04-03T14:44:54.853Z,20.13
2019-04-03T14:47:22.758Z,17.73
2019-04-03T14:49:49.082Z,18.03
2019-04-03T14:52:17.671Z,16.40
2019-04-03T14:54:43.935Z,19.57
2019-04-03T14:57:20.020Z,18.03
2019-04-03T14:59:38.524Z,18.63
2019-04-03T15:02:04.840Z,18.17
2019-04-03T15:04:36.127Z,16.63
2019-04-03T15:07:03.533Z,17.33
2019-04-03T15:09:28.738Z,18.17
2019-04-03T15:11:54.878Z,18.27
2019-04-03T15:14:22.177Z,18.17
2019-04-03T15:16:49.219Z,15.80
2019-04-03T15:19:15.562Z,16.33
2019-04-03T15:21:42.062Z,16.03
2019-04-03T15:24:08.954Z,14.80
2019-04-03T15:26:36.512Z,14.07
2019-04-03T15:29:03.625Z,16.60
2019-04-03T15:31:30.180Z,14.97
2019-04-03T15:33:56.754Z,14.70
2019-04-03T15:36:23.027Z,15.30
2019-04-03T15:38:49.921Z,15.60
2019-04-03T15:41:16.211Z,15.77
2019-04-03T15:43:45.596Z,15.67
2019-04-03T15:46:10.946Z,16.60
2019-04-03T15:48:39.890Z,15.87
2019-04-03T15:51:07.175Z,15.47
2019-04-03T15:53:33.723Z,16.23
2019-04-03T15:56:00.353Z,16.53
2019-04-03T15:58:27.299Z,16.60
2019-04-03T16:00:53.962Z,14.40
2019-04-03T16:03:20.777Z,15.40
2019-04-03T16:05:47.222Z,14.70
2019-04-03T16:08:14.044Z,15.90
2019-04-03T16:10:40.686Z,16.00
2019-04-03T16:13:07.014Z,17.53
2019-04-03T16:15:33.540Z,14.97
2019-04-03T16:18:00.007Z,17.33
2019-04-03T16:20:26.513Z,16.57
2019-04-03T16:22:52.863Z,17.13
2019-04-03T16:25:22.230Z,17.80
2019-04-03T16:27:48.800Z,18.00
2019-04-03T16:30:17.322Z,18.37
2019-04-03T16:32:43.615Z,19.13
2019-04-03T16:35:12.714Z,22.27
2019-04-03T16:37:38.465Z,22.60
2019-04-03T16:40:06.710Z,17.60
2019-04-03T16:42:33.248Z,19.23
2019-04-03T16:45:03.135Z,19.53
2019-04-03T16:47:28.020Z,19.63
2019-04-03T16:49:55.915Z,19.20
2019-04-03T16:52:22.531Z,18.40
2019-04-03T16:54:48.790Z,18.93
2019-04-03T16:57:15.287Z,18.23
2019-04-03T16:59:41.754Z,19.80
2019-04-03T17:02:08.167Z,17.97
2019-04-03T17:04:35.594Z,17.97
2019-04-03T17:07:03.323Z,18.03
2019-04-03T17:09:32.558Z,18.17
2019-04-03T17:11:58.251Z,17.13
2019-04-03T17:14:25.116Z,18.77
2019-04-03T17:16:51.928Z,19.97
2019-04-03T17:19:18.901Z,17.50
2019-04-03T17:21:45.295Z,18.10
2019-04-03T17:24:11.858Z,17.50
2019-04-03T17:26:47.859Z,17.43
2019-04-03T17:29:06.832Z,18.47
2019-04-03T17:31:33.323Z,18.50
2019-04-03T17:33:59.631Z,18.73
2019-04-03T17:36:25.855Z,18.10
2019-04-03T17:38:52.203Z,27.27
2019-04-03T17:41:18.300Z,24.53
2019-04-03T17:43:44.684Z,24.37
2019-04-03T17:46:11.025Z,20.43
2019-04-03T17:48:37.264Z,17.40
2019-04-03T17:51:03.616Z,20.60
2019-04-03T17:53:30.107Z,19.77
2019-04-03T17:55:56.336Z,19.13
2019-04-03T17:58:22.587Z,21.00
2019-04-03T18:00:51.677Z,22.10
2019-04-03T18:03:19.366Z,21.77
2019-04-03T18:05:45.080Z,21.43
2019-04-03T18:08:11.417Z,21.80
2019-04-03T18:10:37.662Z,23.13
2019-04-03T18:13:04.020Z,25.27
2019-04-03T18:15:32.920Z,26.30
2019-04-03T18:18:02.557Z,30.07
2019-04-03T18:20:27.561Z,38.03
2019-04-03T18:22:53.823Z,26.17
2019-04-03T18:25:20.177Z,25.30
2019-04-03T18:27:47.546Z,25.90
2019-04-03T18:30:14.267Z,26.93
2019-04-03T18:32:40.600Z,26.07
2019-04-03T18:35:07.504Z,27.30
2019-04-03T18:37:34.405Z,26.03
2019-04-03T18:40:01.047Z,30.33
2019-04-03T18:42:27.210Z,24.33
2019-04-03T18:44:53.323Z,25.63
2019-04-03T18:47:19.548Z,27.43
2019-04-03T18:49:45.659Z,28.27
2019-04-03T18:52:11.847Z,30.97
2019-04-03T18:54:38.064Z,28.70
2019-04-03T18:57:04.411Z,34.50
2019-04-03T18:59:30.663Z,31.57
2019-04-03T19:01:57.120Z,32.60
2019-04-03T19:04:23.333Z,35.77
2019-04-03T19:06:49.693Z,36.10
2019-04-03T19:09:16.014Z,36.13
2019-04-03T19:11:42.258Z,23.77
2019-04-03T19:14:08.616Z,21.67
2019-04-03T19:16:45.052Z,23.40
2019-04-03T19:19:08.083Z,22.77
2019-04-03T19:21:32.616Z,27.37
2019-04-03T19:23:58.941Z,26.60
2019-04-03T19:26:25.356Z,21.70
2019-04-03T19:28:51.551Z,19.07
2019-04-03T19:31:18.065Z,21.27
2019-04-03T19:33:45.395Z,28.97
2019-04-03T19:36:12.006Z,25.70
2019-04-03T19:38:38.224Z,24.40
2019-04-03T19:41:04.647Z,29.47
2019-04-03T19:43:30.974Z,27.50
2019-04-03T19:45:57.193Z,26.87
2019-04-03T19:48:23.851Z,28.80
2019-04-03T19:50:52.035Z,41.87
2019-04-03T19:53:18.344Z,29.43
2019-04-03T19:55:44.591Z,35.67
2019-04-03T19:58:10.857Z,41.23
2019-04-03T20:00:37.297Z,39.27
2019-04-03T20:03:03.544Z,32.73
2019-04-03T20:05:29.901Z,33.47
2019-04-03T20:07:58.606Z,38.10
2019-04-03T20:10:24.598Z,35.57
2019-04-03T20:12:51.144Z,45.70
2019-04-03T20:15:17.485Z,35.70
2019-04-03T20:17:44.626Z,29.97
2019-04-03T20:20:11.044Z,22.77
2019-04-03T20:22:38.294Z,21.23
2019-04-03T20:25:06.068Z,23.63
2019-04-03T20:27:32.480Z,26.10
2019-04-03T20:30:00.611Z,23.07
2019-04-03T20:32:26.867Z,28.13
2019-04-03T20:34:53.107Z,23.67
2019-04-03T20:37:19.407Z,23.87
2019-04-03T20:39:45.573Z,22.67
2019-04-03T20:42:11.793Z,25.37
2019-04-03T20:44:39.067Z,27.60
2019-04-03T20:47:05.396Z,30.03
2019-04-03T20:49:31.619Z,28.73
2019-04-03T20:51:57.841Z,30.77
2019-04-03T20:54:24.061Z,29.50
2019-04-03T20:56:57.612Z,28.70
2019-04-03T20:59:18.529Z,24.97
2019-04-03T21:01:44.749Z,30.10
2019-04-03T21:04:11.054Z,26.63
2019-04-03T21:06:37.639Z,29.93
2019-04-03T21:09:05.741Z,25.77
2019-04-03T21:11:34.547Z,24.67
2019-04-03T21:14:00.938Z,26.53
2019-04-03T21:16:33.142Z,24.47
2019-04-03T21:18:55.201Z,22.70
2019-04-03T21:21:21.535Z,24.97
2019-04-03T21:23:47.627Z,30.13
2019-04-03T21:26:13.805Z,26.00
2019-04-03T21:28:41.022Z,27.10
2019-04-03T21:31:08.550Z,25.03
2019-04-03T21:33:34.770Z,24.77
2019-04-03T21:36:01.266Z,23.87
2019-04-03T21:38:27.488Z,29.13
2019-04-03T21:40:55.717Z,19.13
2019-04-03T21:43:21.863Z,22.80
2019-04-03T21:45:48.105Z,23.17
2019-04-03T21:48:14.371Z,26.70
2019-04-03T21:50:40.523Z,22.67
2019-04-03T21:53:06.625Z,21.97
2019-04-03T21:55:34.694Z,25.37
2019-04-03T21:58:00.826Z,23.17
2019-04-03T22:00:58.553Z,23.53
2019-04-03T22:03:24.789Z,24.13
2019-04-03T22:05:50.858Z,23.90
2019-04-03T22:08:17.192Z,22.00
2019-04-03T22:10:43.387Z,19.93
2019-04-03T22:13:09.585Z,22.20
2019-04-03T22:15:37.038Z,25.40
2019-04-03T22:18:03.453Z,29.17
2019-04-03T22:20:30.119Z,26.90
2019-04-03T22:22:56.498Z,31.40
2019-04-03T22:25:22.707Z,28.50
2019-04-03T22:27:48.922Z,28.73
2019-04-03T22:30:15.134Z,25.83
2019-04-03T22:32:41.418Z,21.00
2019-04-03T22:35:07.737Z,20.83
2019-04-03T22:37:35.182Z,19.37
2019-04-03T22:40:04.484Z,21.70
2019-04-03T22:42:30.693Z,20.40
2019-04-03T22:44:56.810Z,18.97
2019-04-03T22:47:25.012Z,19.07
2019-04-03T22:49:51.018Z,18.87
2019-04-03T22:52:17.160Z,21.97
2019-04-03T22:54:43.973Z,22.07
2019-04-03T22:57:10.703Z,23.53
2019-04-03T22:59:36.818Z,22.80
2019-04-03T23:02:03.099Z,23.17
2019-04-03T23:04:29.316Z,22.53
2019-04-03T23:06:55.552Z,25.40
2019-04-03T23:09:24.739Z,26.43
2019-04-03T23:11:49.659Z,25.70
2019-04-03T23:14:17.032Z,23.90
2019-04-03T23:16:43.335Z,23.43
2019-04-03T23:19:09.544Z,21.50
2019-04-03T23:21:35.693Z,22.13
2019-04-03T23:24:02.074Z,24.10
2019-04-03T23:26:28.170Z,24.13
2019-04-03T23:28:54.284Z,24.07
2019-04-03T23:31:20.596Z,26.33
2019-04-03T23:33:47.796Z,26.27
2019-04-03T23:36:14.482Z,27.33
2019-04-03T23:38:40.605Z,25.77
2019-04-03T23:41:06.842Z,24.37
2019-04-03T23:43:32.980Z,23.27
2019-04-03T23:45:59.121Z,23.47
2019-04-03T23:48:25.300Z,23.73
2019-04-03T23:50:52.679Z,22.67
2019-04-03T23:53:19.423Z,24.13
2019-04-03T23:55:45.618Z,21.80
2019-04-03T23:58:11.798Z,25.20
