createdAt,value
2022-12-04T00:01:22.165Z,2.00
2022-12-04T00:03:51.638Z,2.00
2022-12-04T00:06:18.995Z,2.00
2022-12-04T00:08:46.060Z,2.00
2022-12-04T00:11:13.518Z,2.00
2022-12-04T00:13:40.416Z,2.00
2022-12-04T00:16:08.440Z,2.00
2022-12-04T00:18:35.548Z,2.00
2022-12-04T00:21:09.395Z,2.00
2022-12-04T00:23:36.648Z,2.00
2022-12-04T00:26:07.084Z,2.00
2022-12-04T00:28:33.965Z,2.00
2022-12-04T00:31:02.979Z,2.00
2022-12-04T00:33:31.914Z,2.20
2022-12-04T00:36:04.142Z,2.00
2022-12-04T00:38:30.866Z,2.00
2022-12-04T00:41:02.429Z,2.00
2022-12-04T00:43:31.324Z,1.90
2022-12-04T00:46:00.278Z,1.90
2022-12-04T00:48:29.425Z,1.90
2022-12-04T00:50:56.210Z,1.90
2022-12-04T00:53:22.935Z,1.90
2022-12-04T00:55:49.693Z,1.90
2022-12-04T00:58:16.413Z,1.90
2022-12-04T01:00:43.417Z,1.90
2022-12-04T01:03:15.354Z,1.90
2022-12-04T01:05:43.407Z,1.90
2022-12-04T01:08:12.690Z,2.00
2022-12-04T01:10:40.021Z,2.00
2022-12-04T01:13:06.752Z,1.90
2022-12-04T01:15:33.625Z,1.90
2022-12-04T01:18:02.488Z,1.90
2022-12-04T01:20:31.514Z,2.00
2022-12-04T01:22:58.203Z,2.00
2022-12-04T01:25:24.893Z,1.90
2022-12-04T01:27:54.113Z,1.90
2022-12-04T01:30:20.852Z,1.90
2022-12-04T01:32:47.553Z,1.90
2022-12-04T01:35:14.339Z,1.90
2022-12-04T01:37:43.673Z,1.90
2022-12-04T01:40:14.465Z,1.90
2022-12-04T01:42:41.190Z,1.90
2022-12-04T01:46:05.310Z,1.90
2022-12-04T01:48:36.119Z,2.00
2022-12-04T01:51:39.829Z,2.10
2022-12-04T01:54:12.115Z,2.10
2022-12-04T01:56:45.338Z,2.10
2022-12-04T01:59:12.815Z,2.10
2022-12-04T02:01:44.502Z,2.00
2022-12-04T02:04:11.223Z,2.10
2022-12-04T02:06:40.232Z,2.10
2022-12-04T02:09:09.811Z,2.10
2022-12-04T02:11:48.941Z,2.00
2022-12-04T02:14:31.458Z,2.00
2022-12-04T02:17:04.343Z,2.00
2022-12-04T02:20:04.312Z,2.00
2022-12-04T02:23:04.333Z,2.00
2022-12-04T02:26:05.847Z,1.90
2022-12-04T02:28:57.868Z,1.90
2022-12-04T02:31:52.634Z,2.00
2022-12-04T02:34:36.818Z,2.00
2022-12-04T02:37:10.374Z,2.00
2022-12-04T02:39:41.493Z,2.00
2022-12-04T02:42:19.016Z,2.00
2022-12-04T02:44:49.953Z,2.00
2022-12-04T02:47:20.215Z,2.00
2022-12-04T02:49:53.051Z,1.90
2022-12-04T02:52:24.959Z,2.00
2022-12-04T02:54:54.733Z,1.90
2022-12-04T02:57:23.293Z,2.00
2022-12-04T02:59:55.288Z,2.00
2022-12-04T03:02:53.515Z,2.00
2022-12-04T03:05:25.455Z,2.00
2022-12-04T03:08:00.377Z,1.90
2022-12-04T03:10:32.898Z,1.90
2022-12-04T03:13:26.678Z,1.90
2022-12-04T03:16:12.790Z,1.90
2022-12-04T03:18:44.149Z,1.90
2022-12-04T03:21:19.900Z,1.90
2022-12-04T03:23:54.953Z,1.80
2022-12-04T03:26:28.770Z,1.90
2022-12-04T03:29:12.426Z,1.90
2022-12-04T03:31:49.262Z,1.90
2022-12-04T03:34:32.899Z,1.90
2022-12-04T03:37:04.232Z,1.90
2022-12-04T03:39:43.820Z,1.80
2022-12-04T03:42:20.081Z,1.80
2022-12-04T03:45:06.814Z,1.80
2022-12-04T03:47:38.398Z,1.80
2022-12-04T03:50:16.404Z,1.80
2022-12-04T03:52:52.518Z,1.80
2022-12-04T03:55:29.378Z,1.80
2022-12-04T03:58:00.037Z,1.80
2022-12-04T04:00:26.782Z,1.80
2022-12-04T04:03:04.095Z,1.80
2022-12-04T04:05:30.998Z,1.80
2022-12-04T04:08:21.557Z,1.80
2022-12-04T04:10:49.139Z,1.80
2022-12-04T04:13:36.314Z,1.80
2022-12-04T04:16:22.108Z,1.80
2022-12-04T04:19:07.078Z,1.90
2022-12-04T04:21:52.991Z,1.90
2022-12-04T04:24:33.655Z,1.80
2022-12-04T04:27:00.354Z,1.80
2022-12-04T04:29:27.550Z,1.80
2022-12-04T04:32:16.266Z,1.70
2022-12-04T04:35:19.534Z,1.70
2022-12-04T04:37:52.048Z,1.60
2022-12-04T04:40:44.938Z,1.60
2022-12-04T04:43:26.055Z,1.60
2022-12-04T04:46:15.810Z,1.70
2022-12-04T04:48:44.842Z,1.60
2022-12-04T04:51:11.582Z,1.70
2022-12-04T04:53:46.936Z,1.70
2022-12-04T04:56:13.892Z,1.70
2022-12-04T04:58:43.192Z,1.70
2022-12-04T05:01:15.237Z,1.70
2022-12-04T05:03:42.088Z,1.70
2022-12-04T05:06:11.280Z,1.70
2022-12-04T05:08:38.026Z,1.70
2022-12-04T05:11:04.873Z,1.70
2022-12-04T05:13:31.740Z,1.70
2022-12-04T05:16:03.323Z,1.70
2022-12-04T05:18:30.374Z,1.70
2022-12-04T05:20:59.672Z,3.20
2022-12-04T05:23:26.411Z,1.70
2022-12-04T05:26:02.447Z,1.80
2022-12-04T05:28:31.707Z,1.80
2022-12-04T05:31:00.505Z,1.80
2022-12-04T05:33:29.554Z,1.80
2022-12-04T05:36:07.342Z,1.80
2022-12-04T05:38:34.104Z,1.80
2022-12-04T05:41:06.616Z,1.80
2022-12-04T05:43:35.642Z,1.80
2022-12-04T05:46:06.240Z,1.90
2022-12-04T05:48:33.251Z,1.90
2022-12-04T05:51:06.054Z,1.90
2022-12-04T05:53:35.299Z,1.90
2022-12-04T05:56:02.612Z,1.80
2022-12-04T05:58:29.435Z,1.70
2022-12-04T06:00:56.338Z,1.80
2022-12-04T06:03:23.316Z,1.70
2022-12-04T06:05:50.117Z,1.70
2022-12-04T06:08:19.131Z,1.70
2022-12-04T06:10:45.878Z,1.60
2022-12-04T06:13:12.587Z,1.60
2022-12-04T06:15:41.866Z,1.60
2022-12-04T06:18:11.228Z,1.70
2022-12-04T06:20:38.058Z,1.70
2022-12-04T06:23:04.777Z,1.70
2022-12-04T06:25:33.969Z,1.80
2022-12-04T06:28:00.675Z,1.70
2022-12-04T06:30:27.382Z,1.80
2022-12-04T06:32:58.729Z,1.80
2022-12-04T06:35:25.442Z,1.70
2022-12-04T06:37:52.162Z,1.70
2022-12-04T06:40:18.860Z,1.60
2022-12-04T06:42:45.591Z,1.70
2022-12-04T06:45:12.302Z,1.70
2022-12-04T06:47:41.254Z,1.80
2022-12-04T06:50:08.434Z,1.80
2022-12-04T06:52:37.330Z,1.80
2022-12-04T06:55:06.436Z,1.90
2022-12-04T06:57:33.542Z,1.80
2022-12-04T07:00:02.433Z,1.80
2022-12-04T07:02:29.211Z,1.80
2022-12-04T07:04:57.104Z,1.90
2022-12-04T07:07:23.814Z,1.80
2022-12-04T07:09:55.547Z,1.80
2022-12-04T07:12:22.490Z,1.80
2022-12-04T07:14:51.724Z,1.80
2022-12-04T07:17:18.596Z,1.80
2022-12-04T07:19:45.417Z,1.70
2022-12-04T07:22:12.106Z,1.80
2022-12-04T07:24:45.948Z,1.80
2022-12-04T07:27:12.658Z,1.80
2022-12-04T07:29:39.366Z,1.80
2022-12-04T07:32:06.144Z,1.90
2022-12-04T07:34:35.788Z,1.80
2022-12-04T07:37:02.545Z,1.80
2022-12-04T07:39:29.484Z,1.90
2022-12-04T07:41:56.197Z,1.90
2022-12-04T07:44:22.923Z,1.90
2022-12-04T07:46:51.855Z,1.90
2022-12-04T07:49:18.560Z,1.90
2022-12-04T07:51:45.266Z,1.90
2022-12-04T07:54:16.430Z,1.90
2022-12-04T07:56:45.280Z,1.80
2022-12-04T07:59:11.991Z,1.80
2022-12-04T08:01:45.915Z,1.80
2022-12-04T08:04:14.943Z,1.80
2022-12-04T08:06:43.859Z,1.80
2022-12-04T08:09:10.645Z,1.80
2022-12-04T08:11:37.455Z,2.40
2022-12-04T08:14:05.222Z,1.80
2022-12-04T08:16:32.814Z,1.80
2022-12-04T08:19:00.067Z,1.80
2022-12-04T08:21:30.257Z,1.80
2022-12-04T08:23:57.977Z,1.80
2022-12-04T08:26:26.043Z,1.80
2022-12-04T08:28:53.847Z,1.80
2022-12-04T08:31:22.397Z,1.80
2022-12-04T08:33:49.884Z,1.80
2022-12-04T08:36:20.661Z,1.80
2022-12-04T08:38:51.016Z,1.80
2022-12-04T08:41:18.898Z,1.80
2022-12-04T08:43:45.639Z,1.80
2022-12-04T08:46:14.354Z,1.80
2022-12-04T08:48:41.495Z,1.80
2022-12-04T08:51:13.691Z,1.90
2022-12-04T08:53:40.370Z,1.80
2022-12-04T08:56:07.259Z,1.90
2022-12-04T08:58:36.215Z,1.80
2022-12-04T09:01:15.127Z,1.80
2022-12-04T09:03:42.045Z,1.80
2022-12-04T09:06:12.000Z,1.80
2022-12-04T09:08:38.828Z,1.80
2022-12-04T09:11:10.040Z,1.90
2022-12-04T09:13:36.746Z,1.90
2022-12-04T09:16:06.924Z,1.90
2022-12-04T09:18:34.333Z,1.90
2022-12-04T09:21:02.208Z,1.90
2022-12-04T09:23:28.941Z,1.90
2022-12-04T09:25:55.727Z,1.90
2022-12-04T09:28:22.471Z,2.80
2022-12-04T09:30:59.377Z,1.90
2022-12-04T09:33:26.280Z,1.90
2022-12-04T09:35:55.547Z,1.90
2022-12-04T09:38:25.096Z,1.90
2022-12-04T09:41:05.704Z,2.60
2022-12-04T09:43:49.042Z,1.90
2022-12-04T09:46:31.583Z,1.90
2022-12-04T09:48:59.144Z,1.90
2022-12-04T09:51:26.319Z,1.90
2022-12-04T09:54:14.465Z,1.90
2022-12-04T09:56:44.211Z,1.90
2022-12-04T09:59:22.479Z,2.00
2022-12-04T10:02:12.662Z,2.00
2022-12-04T10:04:39.524Z,2.00
2022-12-04T10:07:18.727Z,2.10
2022-12-04T10:09:58.314Z,2.10
2022-12-04T10:12:31.482Z,2.10
2022-12-04T10:15:16.731Z,2.20
2022-12-04T10:18:01.272Z,2.10
2022-12-04T10:20:43.412Z,2.20
2022-12-04T10:23:49.809Z,2.20
2022-12-04T10:26:17.593Z,2.20
2022-12-04T10:28:54.877Z,2.20
2022-12-04T10:31:24.197Z,2.30
2022-12-04T10:33:54.602Z,2.30
2022-12-04T10:36:23.765Z,2.30
2022-12-04T10:39:05.460Z,2.20
2022-12-04T10:41:45.578Z,2.20
2022-12-04T10:44:15.606Z,2.20
2022-12-04T10:46:46.041Z,2.20
2022-12-04T10:49:30.267Z,2.20
2022-12-04T10:51:59.288Z,2.10
2022-12-04T10:54:45.119Z,2.10
2022-12-04T10:57:18.136Z,2.20
2022-12-04T10:59:52.618Z,2.20
2022-12-04T11:02:29.981Z,2.20
2022-12-04T11:04:57.522Z,2.20
2022-12-04T11:07:29.003Z,2.20
2022-12-04T11:10:05.703Z,2.20
2022-12-04T11:12:34.858Z,2.20
2022-12-04T11:15:07.814Z,2.30
2022-12-04T11:17:34.564Z,2.20
2022-12-04T11:20:03.708Z,2.30
2022-12-04T11:22:32.895Z,2.30
2022-12-04T11:25:01.790Z,2.30
2022-12-04T11:27:34.856Z,2.30
2022-12-04T11:30:04.148Z,2.30
2022-12-04T11:32:33.990Z,2.30
2022-12-04T11:35:13.582Z,2.40
2022-12-04T11:37:45.182Z,2.40
2022-12-04T11:40:17.810Z,2.40
2022-12-04T11:42:44.759Z,2.40
2022-12-04T11:45:23.424Z,2.40
2022-12-04T11:48:02.029Z,2.40
2022-12-04T11:50:30.850Z,2.40
2022-12-04T11:53:21.838Z,2.50
2022-12-04T11:55:50.853Z,2.50
2022-12-04T11:58:35.969Z,2.40
2022-12-04T12:01:20.566Z,2.50
2022-12-04T12:04:28.281Z,2.50
2022-12-04T12:07:09.918Z,2.50
2022-12-04T12:09:48.681Z,2.50
2022-12-04T12:12:22.831Z,2.50
2022-12-04T12:14:58.602Z,2.50
2022-12-04T12:18:02.945Z,2.50
2022-12-04T12:20:43.329Z,2.50
2022-12-04T12:23:16.262Z,2.50
2022-12-04T12:26:11.163Z,2.50
2022-12-04T12:29:10.275Z,2.40
2022-12-04T12:32:07.227Z,2.40
2022-12-04T12:34:44.449Z,2.40
2022-12-04T12:37:48.412Z,2.40
2022-12-04T12:40:34.212Z,2.40
2022-12-04T12:43:10.239Z,2.40
2022-12-04T12:45:54.525Z,2.40
2022-12-04T12:48:45.961Z,2.50
2022-12-04T12:51:30.013Z,2.50
2022-12-04T12:54:20.883Z,2.50
2022-12-04T12:56:50.131Z,2.50
2022-12-04T12:59:22.579Z,2.50
2022-12-04T13:02:04.421Z,2.50
2022-12-04T13:04:49.957Z,2.50
2022-12-04T13:07:35.530Z,2.50
2022-12-04T13:10:09.679Z,2.50
2022-12-04T13:12:49.802Z,2.50
2022-12-04T13:15:17.674Z,2.50
2022-12-04T13:17:49.609Z,2.50
2022-12-04T13:20:25.359Z,2.50
2022-12-04T13:23:33.682Z,2.50
2022-12-04T13:26:25.416Z,2.40
2022-12-04T13:29:20.211Z,2.40
2022-12-04T13:32:20.255Z,2.50
2022-12-04T13:35:02.456Z,2.50
2022-12-04T13:37:57.030Z,2.50
2022-12-04T13:40:34.795Z,2.50
2022-12-04T13:43:30.652Z,2.70
2022-12-04T13:45:59.464Z,2.50
2022-12-04T13:48:36.956Z,1.70
2022-12-04T13:51:07.330Z,2.50
2022-12-04T13:53:37.357Z,2.60
2022-12-04T13:56:08.816Z,2.60
2022-12-04T13:58:40.157Z,2.50
2022-12-04T14:01:22.367Z,2.50
2022-12-04T14:03:50.830Z,2.50
2022-12-04T14:06:25.905Z,2.50
2022-12-04T14:09:03.629Z,2.40
2022-12-04T14:11:31.164Z,2.50
2022-12-04T14:14:01.035Z,2.50
2022-12-04T14:16:37.163Z,2.50
2022-12-04T14:19:04.113Z,2.50
2022-12-04T14:21:40.596Z,2.50
2022-12-04T14:24:29.830Z,2.50
2022-12-04T14:27:11.214Z,2.50
2022-12-04T14:29:48.780Z,2.50
2022-12-04T14:32:35.806Z,2.50
2022-12-04T14:35:02.511Z,2.50
2022-12-04T14:37:34.166Z,2.50
2022-12-04T14:40:03.161Z,2.40
2022-12-04T14:42:37.551Z,2.40
2022-12-04T14:45:06.801Z,2.30
2022-12-04T14:47:36.705Z,2.30
2022-12-04T14:50:22.249Z,2.30
2022-12-04T14:52:55.036Z,2.30
2022-12-04T14:55:27.026Z,2.30
2022-12-04T14:58:20.631Z,2.30
2022-12-04T15:00:51.505Z,2.30
2022-12-04T15:03:18.273Z,2.30
2022-12-04T15:05:45.067Z,2.30
2022-12-04T15:08:11.877Z,2.30
2022-12-04T15:10:57.163Z,2.30
2022-12-04T15:13:27.942Z,2.30
2022-12-04T15:15:54.931Z,2.30
2022-12-04T15:18:24.120Z,2.30
2022-12-04T15:20:53.966Z,2.30
2022-12-04T15:23:38.160Z,2.30
2022-12-04T15:26:11.024Z,2.30
2022-12-04T15:28:46.886Z,2.30
2022-12-04T15:31:38.825Z,2.40
2022-12-04T15:34:14.402Z,2.40
2022-12-04T15:36:53.914Z,2.40
2022-12-04T15:39:26.372Z,2.40
2022-12-04T15:42:03.717Z,2.50
2022-12-04T15:44:31.883Z,2.40
2022-12-04T15:47:15.187Z,2.60
2022-12-04T15:49:44.418Z,2.40
2022-12-04T15:52:14.835Z,2.40
2022-12-04T15:54:56.787Z,2.40
2022-12-04T15:57:34.581Z,2.40
2022-12-04T16:00:05.134Z,2.40
2022-12-04T16:02:32.504Z,2.40
2022-12-04T16:04:59.607Z,2.30
2022-12-04T16:07:28.380Z,2.30
2022-12-04T16:10:04.547Z,2.30
2022-12-04T16:12:31.670Z,2.30
2022-12-04T16:14:58.729Z,2.20
2022-12-04T16:17:32.216Z,2.20
2022-12-04T16:19:59.312Z,2.20
2022-12-04T16:22:30.293Z,2.20
2022-12-04T16:24:59.571Z,2.30
2022-12-04T16:27:26.667Z,2.20
2022-12-04T16:29:53.756Z,2.20
2022-12-04T16:32:27.282Z,2.20
2022-12-04T16:34:54.283Z,2.20
2022-12-04T16:37:21.789Z,2.30
2022-12-04T16:39:48.871Z,2.30
2022-12-04T16:42:25.784Z,2.20
2022-12-04T16:44:52.561Z,2.20
2022-12-04T16:47:19.505Z,2.30
2022-12-04T16:49:48.998Z,2.30
2022-12-04T16:52:18.000Z,2.30
2022-12-04T16:54:46.963Z,2.30
2022-12-04T16:57:13.704Z,2.40
2022-12-04T16:59:47.716Z,2.30
2022-12-04T17:02:17.039Z,2.20
2022-12-04T17:04:43.753Z,2.10
2022-12-04T17:07:12.858Z,2.10
2022-12-04T17:09:44.367Z,2.10
2022-12-04T17:12:11.055Z,2.20
2022-12-04T17:14:39.006Z,2.10
2022-12-04T17:17:05.704Z,2.10
2022-12-04T17:19:32.424Z,2.00
2022-12-04T17:22:01.203Z,2.00
2022-12-04T17:24:30.315Z,2.10
2022-12-04T17:26:58.192Z,2.10
2022-12-04T17:29:24.936Z,2.00
2022-12-04T17:31:51.692Z,2.00
2022-12-04T17:34:18.450Z,2.00
2022-12-04T17:36:45.150Z,1.90
2022-12-04T17:39:13.499Z,1.90
2022-12-04T17:41:40.208Z,1.90
2022-12-04T17:44:06.919Z,2.90
2022-12-04T17:46:33.704Z,1.90
2022-12-04T17:49:05.301Z,1.90
2022-12-04T17:51:34.996Z,1.80
2022-12-04T17:54:01.762Z,1.90
2022-12-04T17:56:28.534Z,1.90
2022-12-04T17:58:55.232Z,1.80
2022-12-04T18:01:24.163Z,1.80
2022-12-04T18:03:52.043Z,1.80
2022-12-04T18:06:23.514Z,1.80
2022-12-04T18:08:50.658Z,1.80
2022-12-04T18:11:21.059Z,1.90
2022-12-04T18:13:55.438Z,1.90
2022-12-04T18:16:24.508Z,1.90
2022-12-04T18:18:54.060Z,1.90
2022-12-04T18:21:20.796Z,1.90
2022-12-04T18:23:47.707Z,2.00
2022-12-04T18:26:16.824Z,2.00
2022-12-04T18:28:43.732Z,2.00
2022-12-04T18:31:10.797Z,2.00
2022-12-04T18:33:38.363Z,1.90
2022-12-04T18:36:09.254Z,2.00
2022-12-04T18:38:36.177Z,2.00
2022-12-04T18:41:06.324Z,2.00
2022-12-04T18:43:41.376Z,2.00
2022-12-04T18:46:10.008Z,2.00
2022-12-04T18:48:37.193Z,2.00
2022-12-04T18:51:22.812Z,2.10
2022-12-04T18:53:52.193Z,2.10
2022-12-04T18:56:18.949Z,2.10
2022-12-04T18:58:50.692Z,2.10
2022-12-04T19:01:18.845Z,2.20
2022-12-04T19:03:46.272Z,2.10
2022-12-04T19:06:13.061Z,2.10
2022-12-04T19:08:43.496Z,2.00
2022-12-04T19:11:14.521Z,2.00
2022-12-04T19:13:43.604Z,2.00
2022-12-04T19:16:14.074Z,2.00
2022-12-04T19:18:45.242Z,2.00
2022-12-04T19:21:12.555Z,1.90
2022-12-04T19:23:39.301Z,2.00
2022-12-04T19:26:06.280Z,1.90
2022-12-04T19:28:33.404Z,2.00
2022-12-04T19:31:02.643Z,1.90
2022-12-04T19:33:31.846Z,2.00
2022-12-04T19:36:02.597Z,2.00
2022-12-04T19:38:32.127Z,1.90
2022-12-04T19:41:06.394Z,2.00
2022-12-04T19:43:35.575Z,2.00
2022-12-04T19:46:04.546Z,1.90
2022-12-04T19:48:31.367Z,2.00
2022-12-04T19:51:04.350Z,2.00
2022-12-04T19:53:37.765Z,1.90
2022-12-04T19:56:16.114Z,1.90
2022-12-04T19:58:42.927Z,1.90
2022-12-04T20:01:14.603Z,1.90
2022-12-04T20:03:43.664Z,1.90
2022-12-04T20:06:12.980Z,2.00
2022-12-04T20:08:42.416Z,2.00
2022-12-04T20:11:17.860Z,2.00
2022-12-04T20:13:47.478Z,2.00
2022-12-04T20:16:15.834Z,2.00
2022-12-04T20:18:42.715Z,2.00
2022-12-04T20:21:15.369Z,2.10
2022-12-04T20:23:44.485Z,2.20
2022-12-04T20:26:14.512Z,2.10
2022-12-04T20:28:41.325Z,2.20
2022-12-04T20:31:30.742Z,2.20
2022-12-04T20:33:58.252Z,2.20
2022-12-04T20:36:26.403Z,2.20
2022-12-04T20:38:55.373Z,2.20
2022-12-04T20:41:24.639Z,2.20
2022-12-04T20:43:51.443Z,2.30
2022-12-04T20:46:27.756Z,2.30
2022-12-04T20:48:54.691Z,2.30
2022-12-04T20:51:36.246Z,2.30
2022-12-04T20:54:05.891Z,2.30
2022-12-04T20:56:34.344Z,2.30
2022-12-04T20:59:02.879Z,2.30
2022-12-04T21:01:29.917Z,2.30
2022-12-04T21:03:58.105Z,2.30
2022-12-04T21:06:34.500Z,2.30
2022-12-04T21:09:06.055Z,2.30
2022-12-04T21:11:34.436Z,2.30
2022-12-04T21:14:20.400Z,2.30
2022-12-04T21:16:49.907Z,2.20
2022-12-04T21:19:18.304Z,2.20
2022-12-04T21:21:45.158Z,2.20
2022-12-04T21:24:15.395Z,2.20
2022-12-04T21:26:44.269Z,2.20
2022-12-04T21:29:11.171Z,2.20
2022-12-04T21:31:40.138Z,3.10
2022-12-04T21:34:10.050Z,2.20
2022-12-04T21:36:36.788Z,2.10
2022-12-04T21:39:07.946Z,2.50
2022-12-04T21:41:53.481Z,2.10
2022-12-04T21:44:22.470Z,2.20
2022-12-04T21:46:49.424Z,2.20
2022-12-04T21:49:16.879Z,2.20
2022-12-04T21:51:59.498Z,2.20
2022-12-04T21:54:29.150Z,2.10
2022-12-04T21:56:56.068Z,2.20
2022-12-04T21:59:23.375Z,2.20
2022-12-04T22:01:50.201Z,2.10
2022-12-04T22:04:17.068Z,2.10
2022-12-04T22:06:43.834Z,2.10
2022-12-04T22:09:11.449Z,2.10
2022-12-04T22:11:41.591Z,2.10
2022-12-04T22:14:10.827Z,2.10
2022-12-04T22:16:41.954Z,2.10
2022-12-04T22:19:14.502Z,2.10
2022-12-04T22:21:41.320Z,2.10
2022-12-04T22:24:08.307Z,2.10
2022-12-04T22:26:35.006Z,2.10
2022-12-04T22:29:03.126Z,2.10
2022-12-04T22:31:31.963Z,2.60
2022-12-04T22:34:00.283Z,2.10
2022-12-04T22:36:31.580Z,2.10
2022-12-04T22:39:09.434Z,2.10
2022-12-04T22:41:39.102Z,2.10
2022-12-04T22:44:06.088Z,2.10
2022-12-04T22:46:35.335Z,2.10
2022-12-04T22:49:02.113Z,2.10
2022-12-04T22:51:29.092Z,2.00
2022-12-04T22:53:58.439Z,2.00
2022-12-04T22:56:29.694Z,2.00
2022-12-04T22:58:57.742Z,2.10
2022-12-04T23:01:29.151Z,2.00
2022-12-04T23:03:58.296Z,2.10
2022-12-04T23:06:26.395Z,2.10
2022-12-04T23:09:05.847Z,2.10
2022-12-04T23:11:34.932Z,2.00
2022-12-04T23:14:05.667Z,2.00
2022-12-04T23:16:36.453Z,2.00
2022-12-04T23:19:06.850Z,2.00
2022-12-04T23:21:33.658Z,2.00
2022-12-04T23:24:00.425Z,2.00
2022-12-04T23:26:32.016Z,1.90
2022-12-04T23:28:58.748Z,2.00
2022-12-04T23:31:25.683Z,1.90
2022-12-04T23:33:52.536Z,2.00
2022-12-04T23:36:19.295Z,2.70
2022-12-04T23:38:46.224Z,1.90
2022-12-04T23:41:26.226Z,1.90
2022-12-04T23:43:53.264Z,1.90
2022-12-04T23:46:23.259Z,1.90
2022-12-04T23:48:50.014Z,1.90
2022-12-04T23:51:17.476Z,1.90
2022-12-04T23:53:44.451Z,1.90
2022-12-04T23:56:13.462Z,1.90
2022-12-04T23:58:45.238Z,1.90
