createdAt,value
2023-07-17T00:00:50.004Z,2.93
2023-07-17T00:03:16.931Z,3.77
2023-07-17T00:05:43.821Z,2.70
2023-07-17T00:08:11.377Z,2.53
2023-07-17T00:10:39.613Z,2.57
2023-07-17T00:13:07.190Z,3.83
2023-07-17T00:15:34.130Z,2.70
2023-07-17T00:18:01.259Z,2.20
2023-07-17T00:20:31.854Z,1.87
2023-07-17T00:22:58.623Z,2.37
2023-07-17T00:25:25.552Z,2.70
2023-07-17T00:27:52.395Z,1.87
2023-07-17T00:30:19.123Z,3.53
2023-07-17T00:32:45.681Z,2.30
2023-07-17T00:35:12.756Z,3.03
2023-07-17T00:37:39.254Z,1.57
2023-07-17T00:40:09.466Z,4.17
2023-07-17T00:42:36.756Z,4.13
2023-07-17T00:45:03.908Z,3.00
2023-07-17T00:47:30.921Z,4.83
2023-07-17T00:49:58.093Z,2.67
2023-07-17T00:52:25.764Z,3.93
2023-07-17T00:54:53.420Z,3.00
2023-07-17T00:57:21.199Z,3.27
2023-07-17T00:59:48.536Z,2.07
2023-07-17T01:02:16.451Z,2.50
2023-07-17T01:04:46.724Z,1.83
2023-07-17T01:07:15.486Z,2.13
2023-07-17T01:09:42.511Z,2.20
2023-07-17T01:12:09.374Z,1.60
2023-07-17T01:14:36.162Z,2.70
2023-07-17T01:17:05.082Z,2.17
2023-07-17T01:19:31.650Z,3.43
2023-07-17T01:22:05.568Z,3.33
2023-07-17T01:24:32.250Z,3.23
2023-07-17T01:26:58.896Z,4.03
2023-07-17T01:29:25.415Z,2.03
2023-07-17T01:31:52.114Z,2.90
2023-07-17T01:34:19.090Z,3.70
2023-07-17T01:36:45.720Z,2.53
2023-07-17T01:39:12.675Z,3.60
2023-07-17T01:41:39.235Z,2.70
2023-07-17T01:44:06.434Z,3.77
2023-07-17T01:46:33.283Z,2.97
2023-07-17T01:48:59.873Z,2.80
2023-07-17T01:51:26.427Z,2.97
2023-07-17T01:53:53.257Z,2.43
2023-07-17T01:56:19.894Z,4.00
2023-07-17T01:58:46.613Z,2.60
2023-07-17T02:01:14.170Z,3.87
2023-07-17T02:03:40.999Z,2.90
2023-07-17T02:06:11.801Z,4.53
2023-07-17T02:08:38.625Z,2.87
2023-07-17T02:11:05.510Z,4.37
2023-07-17T02:13:32.466Z,3.13
2023-07-17T02:15:59.431Z,3.10
2023-07-17T02:18:27.104Z,3.63
2023-07-17T02:20:53.830Z,2.63
2023-07-17T02:23:23.469Z,3.03
2023-07-17T02:25:50.158Z,2.77
2023-07-17T02:28:16.962Z,4.73
2023-07-17T02:30:44.647Z,2.03
2023-07-17T02:33:11.424Z,3.80
2023-07-17T02:35:38.260Z,3.03
2023-07-17T02:38:05.441Z,2.73
2023-07-17T02:40:32.433Z,3.33
2023-07-17T02:42:59.367Z,3.00
2023-07-17T02:45:26.117Z,2.97
2023-07-17T02:47:54.268Z,3.20
2023-07-17T02:50:21.408Z,2.67
2023-07-17T02:52:48.020Z,3.37
2023-07-17T02:55:14.840Z,4.30
2023-07-17T02:57:42.521Z,2.57
2023-07-17T03:00:11.204Z,3.30
2023-07-17T03:02:40.292Z,3.47
2023-07-17T03:05:10.554Z,3.20
2023-07-17T03:07:42.342Z,3.43
2023-07-17T03:10:10.307Z,3.37
2023-07-17T03:12:40.645Z,3.07
2023-07-17T03:15:08.595Z,3.37
2023-07-17T03:17:36.391Z,2.97
2023-07-17T03:20:05.409Z,3.10
2023-07-17T03:22:32.526Z,3.30
2023-07-17T03:24:59.695Z,2.70
2023-07-17T03:27:29.280Z,2.63
2023-07-17T03:29:56.460Z,2.70
2023-07-17T03:32:26.448Z,3.00
2023-07-17T03:34:53.690Z,2.83
2023-07-17T03:37:22.724Z,3.50
2023-07-17T03:39:50.147Z,2.60
2023-07-17T03:42:22.617Z,4.10
2023-07-17T03:44:49.417Z,3.20
2023-07-17T03:47:16.246Z,4.63
2023-07-17T03:49:43.048Z,3.30
2023-07-17T03:52:09.625Z,2.93
2023-07-17T03:54:36.685Z,4.70
2023-07-17T03:57:03.413Z,3.20
2023-07-17T03:59:48.599Z,4.83
2023-07-17T04:02:16.160Z,3.30
2023-07-17T04:04:43.046Z,2.50
2023-07-17T04:07:11.418Z,3.23
2023-07-17T04:09:41.020Z,3.00
2023-07-17T04:12:08.638Z,3.20
2023-07-17T04:14:35.813Z,3.00
2023-07-17T04:17:03.459Z,3.00
2023-07-17T04:19:30.311Z,3.40
2023-07-17T04:21:57.224Z,2.60
2023-07-17T04:24:25.276Z,2.37
2023-07-17T04:26:54.228Z,2.83
2023-07-17T04:29:23.920Z,3.73
2023-07-17T04:31:51.390Z,2.77
2023-07-17T04:34:19.848Z,4.20
2023-07-17T04:36:51.109Z,3.83
2023-07-17T04:39:17.971Z,2.83
2023-07-17T04:41:44.911Z,4.40
2023-07-17T04:44:12.288Z,3.07
2023-07-17T04:46:38.977Z,4.23
2023-07-17T04:49:05.761Z,3.03
2023-07-17T04:51:32.579Z,3.93
2023-07-17T04:53:59.782Z,2.50
2023-07-17T04:56:27.185Z,3.80
2023-07-17T04:58:55.384Z,3.00
2023-07-17T05:01:22.552Z,3.63
2023-07-17T05:03:49.332Z,3.27
2023-07-17T05:06:15.838Z,4.47
2023-07-17T05:08:42.761Z,4.83
2023-07-17T05:11:09.604Z,5.50
2023-07-17T05:13:36.274Z,4.60
2023-07-17T05:16:04.091Z,3.13
2023-07-17T05:18:30.867Z,4.23
2023-07-17T05:20:57.646Z,4.30
2023-07-17T05:23:24.333Z,4.03
2023-07-17T05:25:56.069Z,4.50
2023-07-17T05:28:22.840Z,3.50
2023-07-17T05:30:56.613Z,5.33
2023-07-17T05:33:24.663Z,4.00
2023-07-17T05:35:51.926Z,4.37
2023-07-17T05:38:18.680Z,4.13
2023-07-17T05:40:45.844Z,3.20
2023-07-17T05:43:12.573Z,5.00
2023-07-17T05:45:39.133Z,4.73
2023-07-17T05:48:06.047Z,4.87
2023-07-17T05:50:32.790Z,4.83
2023-07-17T05:53:00.877Z,4.90
2023-07-17T05:55:27.508Z,4.50
2023-07-17T05:57:56.386Z,6.27
2023-07-17T06:00:23.044Z,5.30
2023-07-17T06:02:49.743Z,5.43
2023-07-17T06:05:16.651Z,4.87
2023-07-17T06:07:43.799Z,4.67
2023-07-17T06:10:11.221Z,5.63
2023-07-17T06:12:38.004Z,5.47
2023-07-17T06:15:05.165Z,5.70
2023-07-17T06:17:32.361Z,6.37
2023-07-17T06:19:59.381Z,5.80
2023-07-17T06:22:26.094Z,5.00
2023-07-17T06:24:52.992Z,5.20
2023-07-17T06:27:19.566Z,6.90
2023-07-17T06:29:46.109Z,5.80
2023-07-17T06:32:12.653Z,5.53
2023-07-17T06:34:39.226Z,5.17
2023-07-17T06:37:06.898Z,5.00
2023-07-17T06:39:34.279Z,5.07
2023-07-17T06:42:01.423Z,5.20
2023-07-17T06:44:28.171Z,4.83
2023-07-17T06:46:55.205Z,5.07
2023-07-17T06:49:24.061Z,5.07
2023-07-17T06:51:51.200Z,4.70
2023-07-17T06:54:18.269Z,5.50
2023-07-17T06:56:45.030Z,5.40
2023-07-17T06:59:12.391Z,6.13
2023-07-17T07:01:39.081Z,5.60
2023-07-17T07:04:08.481Z,5.60
2023-07-17T07:06:40.812Z,5.37
2023-07-17T07:09:14.506Z,6.77
2023-07-17T07:11:41.966Z,5.40
2023-07-17T07:14:08.815Z,6.33
2023-07-17T07:16:35.635Z,5.07
2023-07-17T07:19:02.318Z,4.97
2023-07-17T07:21:29.149Z,5.90
2023-07-17T07:23:56.027Z,4.70
2023-07-17T07:26:23.355Z,5.63
2023-07-17T07:28:54.691Z,4.17
2023-07-17T07:31:24.416Z,6.17
2023-07-17T07:33:51.342Z,4.47
2023-07-17T07:36:18.124Z,5.63
2023-07-17T07:38:45.292Z,5.20
2023-07-17T07:41:14.426Z,6.40
2023-07-17T07:43:41.730Z,5.27
2023-07-17T07:46:09.140Z,5.10
2023-07-17T07:48:36.513Z,3.70
2023-07-17T07:51:03.802Z,4.77
2023-07-17T07:53:42.658Z,4.10
2023-07-17T07:56:13.769Z,5.87
2023-07-17T07:58:41.193Z,4.60
2023-07-17T08:01:08.372Z,6.57
2023-07-17T08:03:36.020Z,3.63
2023-07-17T08:06:11.870Z,4.17
2023-07-17T08:08:38.656Z,4.00
2023-07-17T08:11:08.184Z,5.80
2023-07-17T08:13:36.335Z,4.60
2023-07-17T08:16:03.429Z,4.10
2023-07-17T08:18:30.278Z,3.97
2023-07-17T08:20:57.647Z,3.57
2023-07-17T08:23:28.289Z,3.33
2023-07-17T08:25:55.413Z,3.40
2023-07-17T08:28:22.980Z,3.73
2023-07-17T08:30:54.095Z,4.47
2023-07-17T08:33:23.520Z,6.47
2023-07-17T08:35:52.859Z,3.70
2023-07-17T08:38:19.761Z,3.37
2023-07-17T08:40:52.296Z,3.93
2023-07-17T08:43:21.590Z,4.63
2023-07-17T08:45:49.518Z,3.33
2023-07-17T08:48:17.681Z,5.93
2023-07-17T08:50:45.051Z,3.67
2023-07-17T08:53:16.923Z,4.47
2023-07-17T08:55:44.765Z,3.87
2023-07-17T08:58:11.754Z,3.70
2023-07-17T09:00:44.169Z,3.97
2023-07-17T09:03:11.811Z,5.00
2023-07-17T09:05:42.199Z,3.90
2023-07-17T09:08:11.767Z,4.43
2023-07-17T09:10:41.211Z,3.33
2023-07-17T09:13:10.917Z,3.43
2023-07-17T09:15:39.664Z,4.07
2023-07-17T09:18:07.524Z,3.70
2023-07-17T09:20:34.979Z,2.40
2023-07-17T09:23:02.959Z,3.07
2023-07-17T09:25:32.525Z,2.60
2023-07-17T09:28:00.118Z,3.03
2023-07-17T09:30:28.675Z,2.27
2023-07-17T09:33:06.283Z,3.53
2023-07-17T09:35:33.910Z,2.27
2023-07-17T09:38:01.188Z,2.43
2023-07-17T09:40:29.773Z,2.80
2023-07-17T09:42:57.611Z,2.87
2023-07-17T09:45:25.711Z,2.27
2023-07-17T09:47:53.668Z,3.30
2023-07-17T09:50:24.236Z,4.43
2023-07-17T09:52:51.643Z,3.13
2023-07-17T09:55:33.078Z,6.20
2023-07-17T09:58:05.907Z,3.63
2023-07-17T10:00:33.810Z,3.10
2023-07-17T10:03:10.827Z,2.37
2023-07-17T10:05:38.848Z,3.10
2023-07-17T10:08:09.001Z,3.10
2023-07-17T10:10:36.961Z,3.03
2023-07-17T10:13:04.720Z,3.53
2023-07-17T10:15:32.412Z,2.67
2023-07-17T10:17:59.765Z,2.67
2023-07-17T10:20:30.757Z,3.00
2023-07-17T10:23:00.692Z,2.00
2023-07-17T10:25:28.840Z,2.30
2023-07-17T10:28:03.907Z,2.27
2023-07-17T10:30:35.596Z,1.70
2023-07-17T10:33:12.645Z,2.77
2023-07-17T10:35:46.619Z,2.43
2023-07-17T10:38:15.309Z,2.37
2023-07-17T10:40:42.147Z,1.97
2023-07-17T10:43:20.506Z,2.67
2023-07-17T10:45:49.153Z,1.97
2023-07-17T10:48:16.333Z,2.13
2023-07-17T10:50:53.606Z,1.93
2023-07-17T10:53:21.117Z,2.10
2023-07-17T10:55:48.190Z,1.60
2023-07-17T10:58:15.432Z,2.07
2023-07-17T11:00:45.412Z,1.60
2023-07-17T11:03:14.929Z,1.70
2023-07-17T11:05:42.856Z,2.20
2023-07-17T11:08:10.720Z,2.00
2023-07-17T11:10:41.160Z,2.13
2023-07-17T11:13:08.938Z,2.63
2023-07-17T11:15:37.281Z,2.50
2023-07-17T11:18:06.460Z,2.77
2023-07-17T11:20:34.059Z,2.27
2023-07-17T11:23:01.368Z,2.67
2023-07-17T11:25:29.545Z,2.87
2023-07-17T11:27:58.271Z,3.07
2023-07-17T11:30:33.856Z,2.73
2023-07-17T11:33:08.997Z,4.37
2023-07-17T11:35:44.018Z,2.93
2023-07-17T11:38:15.563Z,3.67
2023-07-17T11:40:52.290Z,2.37
2023-07-17T11:43:27.170Z,4.57
2023-07-17T11:45:58.294Z,3.20
2023-07-17T11:48:28.050Z,3.30
2023-07-17T11:50:59.560Z,3.43
2023-07-17T11:53:26.777Z,2.80
2023-07-17T11:55:53.572Z,3.90
2023-07-17T11:58:22.340Z,4.03
2023-07-17T12:00:50.897Z,3.93
2023-07-17T12:03:18.336Z,4.50
2023-07-17T12:05:45.320Z,3.73
2023-07-17T12:08:12.378Z,4.77
2023-07-17T12:10:39.791Z,3.50
2023-07-17T12:13:06.484Z,4.50
2023-07-17T12:15:34.121Z,4.00
2023-07-17T12:18:01.275Z,4.53
2023-07-17T12:20:30.798Z,3.50
2023-07-17T12:22:59.018Z,3.93
2023-07-17T12:25:26.073Z,3.60
2023-07-17T12:27:54.412Z,3.23
2023-07-17T12:30:23.492Z,3.30
2023-07-17T12:32:50.625Z,4.03
2023-07-17T12:35:17.356Z,3.80
2023-07-17T12:37:43.944Z,3.60
2023-07-17T12:40:10.911Z,6.43
2023-07-17T12:42:39.148Z,3.80
2023-07-17T12:45:06.711Z,5.70
2023-07-17T12:47:33.326Z,4.10
2023-07-17T12:50:00.763Z,6.10
2023-07-17T12:52:28.897Z,4.53
2023-07-17T12:54:55.428Z,4.53
2023-07-17T12:57:22.519Z,4.07
2023-07-17T12:59:49.050Z,3.53
2023-07-17T13:02:15.666Z,4.53
2023-07-17T13:04:42.409Z,2.70
2023-07-17T13:07:08.933Z,3.83
2023-07-17T13:09:35.466Z,3.30
2023-07-17T13:12:02.056Z,2.90
2023-07-17T13:14:31.008Z,4.70
2023-07-17T13:16:58.355Z,3.20
2023-07-17T13:19:28.433Z,3.20
2023-07-17T13:21:54.983Z,3.60
2023-07-17T13:24:22.147Z,2.90
2023-07-17T13:26:48.762Z,3.47
2023-07-17T13:29:15.343Z,4.10
2023-07-17T13:31:41.858Z,2.93
2023-07-17T13:34:08.323Z,3.13
2023-07-17T13:36:34.894Z,3.73
2023-07-17T13:39:02.576Z,3.30
2023-07-17T13:41:44.516Z,2.93
2023-07-17T13:44:12.448Z,3.47
2023-07-17T13:46:39.159Z,3.43
2023-07-17T13:49:05.880Z,4.63
2023-07-17T13:51:33.766Z,3.93
2023-07-17T13:54:01.653Z,2.80
2023-07-17T13:58:58.497Z,3.20
2023-07-17T14:01:25.856Z,2.97
2023-07-17T14:03:52.763Z,3.53
2023-07-17T14:06:19.722Z,5.17
2023-07-17T14:08:46.926Z,3.07
2023-07-17T14:11:14.643Z,5.37
2023-07-17T14:13:41.395Z,3.33
2023-07-17T14:16:09.748Z,3.47
2023-07-17T14:18:40.224Z,3.33
2023-07-17T14:21:07.705Z,3.93
2023-07-17T14:23:35.635Z,4.30
2023-07-17T14:26:03.452Z,3.77
2023-07-17T14:28:31.365Z,3.00
2023-07-17T14:30:58.230Z,4.17
2023-07-17T14:33:24.822Z,5.07
2023-07-17T14:35:51.409Z,3.43
2023-07-17T14:38:18.200Z,5.73
2023-07-17T14:40:45.686Z,4.97
2023-07-17T14:43:12.572Z,4.97
2023-07-17T14:45:39.377Z,3.23
2023-07-17T14:48:07.244Z,3.90
2023-07-17T14:50:34.459Z,3.10
2023-07-17T14:53:01.174Z,3.20
2023-07-17T14:55:27.836Z,4.27
2023-07-17T14:57:54.412Z,3.57
2023-07-17T15:00:21.757Z,4.57
2023-07-17T15:02:48.705Z,3.77
2023-07-17T15:05:17.892Z,4.20
2023-07-17T15:07:47.108Z,4.03
2023-07-17T15:10:16.573Z,4.37
2023-07-17T15:12:43.188Z,4.13
2023-07-17T15:15:11.672Z,4.77
2023-07-17T15:17:38.704Z,4.37
2023-07-17T15:20:07.478Z,5.03
2023-07-17T15:22:34.291Z,4.97
2023-07-17T15:25:00.816Z,3.37
2023-07-17T15:27:27.535Z,4.53
2023-07-17T15:29:54.285Z,3.50
2023-07-17T15:32:21.345Z,3.37
2023-07-17T15:34:48.177Z,3.37
2023-07-17T15:37:14.801Z,4.10
2023-07-17T15:39:41.490Z,2.60
2023-07-17T15:42:08.061Z,3.10
2023-07-17T15:44:34.652Z,3.00
2023-07-17T15:47:01.367Z,3.37
2023-07-17T15:49:28.892Z,3.07
2023-07-17T15:51:56.199Z,3.07
2023-07-17T15:54:25.446Z,3.53
2023-07-17T15:56:52.332Z,2.77
2023-07-17T15:59:19.454Z,4.17
2023-07-17T16:01:47.473Z,4.50
2023-07-17T16:04:14.067Z,3.00
2023-07-17T16:06:40.586Z,3.17
2023-07-17T16:09:08.845Z,3.30
2023-07-17T16:11:35.786Z,3.13
2023-07-17T16:14:02.430Z,3.17
2023-07-17T16:16:30.044Z,3.27
2023-07-17T16:19:00.087Z,2.87
2023-07-17T16:21:28.334Z,3.07
2023-07-17T16:23:55.494Z,2.83
2023-07-17T16:26:22.081Z,3.83
2023-07-17T16:28:48.580Z,1.90
2023-07-17T16:31:15.281Z,4.03
2023-07-17T16:33:42.813Z,2.53
2023-07-17T16:36:09.959Z,2.13
2023-07-17T16:38:36.725Z,3.63
2023-07-17T16:41:04.075Z,2.27
2023-07-17T16:43:30.596Z,3.27
2023-07-17T16:45:57.420Z,1.60
2023-07-17T16:48:24.696Z,2.30
2023-07-17T16:50:51.450Z,2.47
2023-07-17T16:53:18.252Z,2.63
2023-07-17T16:55:45.115Z,2.10
2023-07-17T16:58:18.110Z,3.80
2023-07-17T17:00:44.768Z,1.70
2023-07-17T17:03:11.880Z,4.07
2023-07-17T17:05:39.252Z,2.27
2023-07-17T17:08:06.582Z,2.80
2023-07-17T17:10:33.620Z,2.53
2023-07-17T17:13:00.623Z,2.20
2023-07-17T17:15:29.813Z,2.10
2023-07-17T17:17:57.305Z,2.30
2023-07-17T17:20:27.205Z,2.30
2023-07-17T17:22:53.985Z,2.27
2023-07-17T17:25:20.959Z,3.03
2023-07-17T17:27:47.470Z,2.20
2023-07-17T17:30:14.190Z,1.80
2023-07-17T17:32:40.812Z,2.57
2023-07-17T17:35:07.815Z,1.77
2023-07-17T17:37:34.364Z,1.70
2023-07-17T17:40:01.021Z,1.90
2023-07-17T17:42:27.566Z,1.73
2023-07-17T17:44:54.370Z,2.27
2023-07-17T17:47:21.000Z,3.83
2023-07-17T17:49:51.034Z,1.70
2023-07-17T17:52:20.911Z,1.77
2023-07-17T17:54:48.034Z,2.53
2023-07-17T17:57:14.871Z,1.77
2023-07-17T17:59:41.438Z,2.07
2023-07-17T18:02:09.247Z,3.47
2023-07-17T18:04:47.872Z,2.57
2023-07-17T18:07:14.873Z,2.47
2023-07-17T18:09:45.679Z,1.80
2023-07-17T18:12:16.582Z,4.43
2023-07-17T18:14:46.631Z,2.17
2023-07-17T18:17:14.204Z,5.37
2023-07-17T18:19:52.539Z,2.13
2023-07-17T18:22:22.531Z,4.90
2023-07-17T18:24:52.360Z,1.80
2023-07-17T18:27:27.010Z,2.27
2023-07-17T18:29:53.949Z,1.60
2023-07-17T18:32:23.522Z,2.87
2023-07-17T18:34:54.830Z,1.67
2023-07-17T18:37:22.524Z,5.30
2023-07-17T18:39:49.585Z,1.20
2023-07-17T18:42:17.557Z,4.10
2023-07-17T18:44:45.478Z,2.13
2023-07-17T18:47:12.672Z,3.73
2023-07-17T18:49:39.726Z,2.63
2023-07-17T18:52:06.972Z,2.23
2023-07-17T18:54:34.088Z,1.50
2023-07-17T18:57:00.993Z,1.50
2023-07-17T18:59:30.555Z,1.93
2023-07-17T19:01:57.447Z,2.33
2023-07-17T19:04:25.647Z,1.57
2023-07-17T19:06:58.749Z,2.30
2023-07-17T19:09:26.043Z,2.93
2023-07-17T19:11:53.623Z,2.47
2023-07-17T19:14:20.535Z,2.23
2023-07-17T19:16:56.495Z,2.33
2023-07-17T19:19:23.273Z,1.97
2023-07-17T19:21:49.920Z,2.43
2023-07-17T19:24:19.760Z,2.80
2023-07-17T19:26:47.535Z,2.40
2023-07-17T19:29:14.567Z,3.60
2023-07-17T19:31:41.288Z,2.13
2023-07-17T19:34:08.301Z,2.67
2023-07-17T19:37:05.768Z,1.90
2023-07-17T19:39:34.039Z,2.90
2023-07-17T19:42:01.374Z,2.03
2023-07-17T19:44:28.208Z,1.77
2023-07-17T19:46:55.766Z,1.90
2023-07-17T19:49:24.110Z,1.10
2023-07-17T19:51:50.785Z,1.80
2023-07-17T19:54:20.288Z,2.57
2023-07-17T19:56:47.055Z,1.87
2023-07-17T19:59:19.647Z,2.10
2023-07-17T20:01:46.542Z,2.93
2023-07-17T20:04:15.946Z,2.77
2023-07-17T20:06:45.998Z,1.97
2023-07-17T20:09:15.789Z,3.20
2023-07-17T20:11:42.746Z,1.63
2023-07-17T20:14:09.524Z,2.40
2023-07-17T20:16:37.283Z,1.83
2023-07-17T20:19:04.407Z,1.87
2023-07-17T20:21:31.850Z,1.80
2023-07-17T20:23:58.599Z,4.33
2023-07-17T20:26:25.371Z,2.30
2023-07-17T20:28:55.121Z,1.90
2023-07-17T20:31:22.123Z,2.50
2023-07-17T20:33:49.035Z,2.83
2023-07-17T20:36:15.925Z,3.23
2023-07-17T20:38:44.545Z,2.30
2023-07-17T20:41:11.345Z,2.33
2023-07-17T20:43:37.984Z,1.87
2023-07-17T20:46:06.702Z,1.77
2023-07-17T20:48:33.549Z,2.13
2023-07-17T20:51:15.924Z,1.77
2023-07-17T20:53:43.484Z,2.03
2023-07-17T20:56:14.400Z,1.43
2023-07-17T20:58:41.193Z,1.57
2023-07-17T21:01:10.573Z,2.83
2023-07-17T21:03:37.449Z,1.50
2023-07-17T21:06:04.541Z,2.03
2023-07-17T21:08:32.123Z,1.93
2023-07-17T21:11:00.048Z,2.30
2023-07-17T21:13:27.176Z,1.27
2023-07-17T21:15:55.889Z,3.53
2023-07-17T21:18:23.000Z,1.63
2023-07-17T21:20:51.380Z,2.47
2023-07-17T21:23:19.520Z,2.33
2023-07-17T21:25:46.728Z,2.17
2023-07-17T21:28:13.928Z,2.40
2023-07-17T21:30:40.614Z,1.73
2023-07-17T21:33:07.483Z,3.43
2023-07-17T21:35:34.220Z,1.37
2023-07-17T21:38:01.058Z,2.33
2023-07-17T21:40:28.180Z,1.80
2023-07-17T21:42:57.135Z,1.70
2023-07-17T21:45:24.630Z,1.80
2023-07-17T21:47:51.580Z,1.90
2023-07-17T21:50:18.509Z,2.20
2023-07-17T21:52:45.594Z,3.27
2023-07-17T21:55:16.009Z,2.50
2023-07-17T21:57:46.059Z,2.00
2023-07-17T22:00:18.619Z,2.93
2023-07-17T22:02:46.516Z,1.30
2023-07-17T22:05:13.878Z,2.27
2023-07-17T22:07:40.925Z,1.30
2023-07-17T22:10:10.906Z,1.97
2023-07-17T22:12:37.646Z,1.53
2023-07-17T22:15:08.432Z,1.87
2023-07-17T22:17:35.185Z,0.80
2023-07-17T22:20:04.009Z,2.00
2023-07-17T22:22:30.870Z,1.10
2023-07-17T22:24:57.396Z,1.93
2023-07-17T22:27:24.319Z,1.37
2023-07-17T22:29:54.284Z,1.47
2023-07-17T22:32:21.437Z,2.30
2023-07-17T22:34:53.096Z,1.77
2023-07-17T22:37:22.205Z,1.63
2023-07-17T22:39:50.313Z,2.03
2023-07-17T22:42:19.674Z,1.73
2023-07-17T22:44:47.245Z,0.93
2023-07-17T22:47:17.303Z,2.53
2023-07-17T22:49:43.844Z,2.57
2023-07-17T22:52:16.085Z,2.40
2023-07-17T22:54:42.730Z,2.43
2023-07-17T22:57:09.435Z,2.93
2023-07-17T22:59:36.788Z,2.10
2023-07-17T23:02:03.783Z,2.63
2023-07-17T23:04:31.463Z,1.77
2023-07-17T23:06:58.776Z,1.80
2023-07-17T23:09:25.712Z,2.00
2023-07-17T23:11:52.660Z,1.73
2023-07-17T23:14:21.896Z,2.57
2023-07-17T23:16:48.914Z,1.73
2023-07-17T23:19:16.801Z,3.43
2023-07-17T23:21:43.685Z,1.53
2023-07-17T23:24:11.110Z,2.30
2023-07-17T23:26:38.654Z,2.00
2023-07-17T23:29:05.296Z,2.57
2023-07-17T23:31:33.178Z,2.00
2023-07-17T23:34:00.585Z,2.50
2023-07-17T23:36:27.241Z,1.70
2023-07-17T23:38:53.790Z,1.60
2023-07-17T23:41:20.894Z,3.20
2023-07-17T23:43:50.156Z,2.33
2023-07-17T23:46:16.937Z,3.10
2023-07-17T23:48:43.759Z,2.10
2023-07-17T23:51:10.769Z,3.53
2023-07-17T23:53:37.595Z,2.03
2023-07-17T23:56:06.200Z,2.97
2023-07-17T23:58:33.564Z,2.57
