createdAt,value
2019-05-01T00:00:34.377Z,8.97
2019-05-01T00:01:34.302Z,8.89
2019-05-01T00:02:34.185Z,8.96
2019-05-01T00:03:34.211Z,8.94
2019-05-01T00:04:34.030Z,9.12
2019-05-01T00:05:35.970Z,8.98
2019-05-01T00:06:33.843Z,8.98
2019-05-01T00:07:33.769Z,8.91
2019-05-01T00:08:33.733Z,8.94
2019-05-01T00:09:33.609Z,8.98
2019-05-01T00:10:33.511Z,8.96
2019-05-01T00:11:33.451Z,8.83
2019-05-01T00:12:33.352Z,8.88
2019-05-01T00:13:33.359Z,8.85
2019-05-01T00:14:33.294Z,8.80
2019-05-01T00:15:33.167Z,8.80
2019-05-01T00:16:33.010Z,8.79
2019-05-01T00:17:32.942Z,8.83
2019-05-01T00:18:32.878Z,8.83
2019-05-01T00:19:32.759Z,8.80
2019-05-01T00:20:32.687Z,8.85
2019-05-01T00:21:32.694Z,8.76
2019-05-01T00:22:32.504Z,8.78
2019-05-01T00:23:34.449Z,8.82
2019-05-01T00:24:32.338Z,8.75
2019-05-01T00:25:32.349Z,8.76
2019-05-01T00:26:32.171Z,8.76
2019-05-01T00:27:32.089Z,8.65
2019-05-01T00:28:33.095Z,8.68
2019-05-01T00:29:31.926Z,8.60
2019-05-01T00:30:31.850Z,8.60
2019-05-01T00:31:31.841Z,8.64
2019-05-01T00:32:31.664Z,8.63
2019-05-01T00:33:31.583Z,8.63
2019-05-01T00:34:31.496Z,8.49
2019-05-01T00:35:31.426Z,8.54
2019-05-01T00:36:31.330Z,8.50
2019-05-01T00:37:31.270Z,8.63
2019-05-01T00:38:31.167Z,8.50
2019-05-01T00:39:31.077Z,8.50
2019-05-01T00:40:31.120Z,8.55
2019-05-01T00:41:30.907Z,8.63
2019-05-01T00:42:30.826Z,8.65
2019-05-01T00:43:30.799Z,8.52
2019-05-01T00:44:30.658Z,8.57
2019-05-01T00:45:30.588Z,8.57
2019-05-01T00:46:37.475Z,8.63
2019-05-01T00:47:30.408Z,8.65
2019-05-01T00:48:30.320Z,8.61
2019-05-01T00:49:30.326Z,8.70
2019-05-01T00:50:30.163Z,8.58
2019-05-01T00:51:30.137Z,8.71
2019-05-01T00:52:29.979Z,8.71
2019-05-01T00:53:29.897Z,8.61
2019-05-01T00:54:29.849Z,8.70
2019-05-01T00:55:29.742Z,8.76
2019-05-01T00:56:29.648Z,8.67
2019-05-01T00:57:29.672Z,8.60
2019-05-01T00:58:29.476Z,8.60
2019-05-01T00:59:29.393Z,8.71
2019-05-01T01:00:42.410Z,8.63
2019-05-01T01:01:29.225Z,8.58
2019-05-01T01:02:29.147Z,8.61
2019-05-01T01:03:29.092Z,8.58
2019-05-01T01:04:28.972Z,8.64
2019-05-01T01:05:28.934Z,8.55
2019-05-01T01:06:28.813Z,8.47
2019-05-01T01:07:28.814Z,8.61
2019-05-01T01:08:28.644Z,8.50
2019-05-01T01:09:28.624Z,8.54
2019-05-01T01:10:28.480Z,8.50
2019-05-01T01:11:28.432Z,8.49
2019-05-01T01:12:28.300Z,8.52
2019-05-01T01:13:28.215Z,8.52
2019-05-01T01:14:28.145Z,8.55
2019-05-01T01:15:28.061Z,8.54
2019-05-01T01:16:27.966Z,8.43
2019-05-01T01:17:27.963Z,8.50
2019-05-01T01:18:27.798Z,8.50
2019-05-01T01:19:27.710Z,8.45
2019-05-01T01:20:27.708Z,8.45
2019-05-01T01:21:27.542Z,8.37
2019-05-01T01:22:27.471Z,8.39
2019-05-01T01:23:27.392Z,8.31
2019-05-01T01:24:27.290Z,8.27
2019-05-01T01:25:27.219Z,8.34
2019-05-01T01:26:27.204Z,8.28
2019-05-01T01:27:27.036Z,8.13
2019-05-01T01:28:26.955Z,8.28
2019-05-01T01:29:26.918Z,8.27
2019-05-01T01:30:26.802Z,8.21
2019-05-01T01:31:26.726Z,8.22
2019-05-01T01:32:26.619Z,8.24
2019-05-01T01:33:26.642Z,8.17
2019-05-01T01:34:26.448Z,8.21
2019-05-01T01:35:26.483Z,8.22
2019-05-01T01:36:26.286Z,8.17
2019-05-01T01:37:26.195Z,8.25
2019-05-01T01:38:26.158Z,8.13
2019-05-01T01:39:26.029Z,8.20
2019-05-01T01:40:25.962Z,8.20
2019-05-01T01:41:25.871Z,8.12
2019-05-01T01:42:25.774Z,8.17
2019-05-01T01:43:25.691Z,8.14
2019-05-01T01:44:25.685Z,8.20
2019-05-01T01:45:25.544Z,8.18
2019-05-01T01:46:33.003Z,8.21
2019-05-01T01:47:25.354Z,8.17
2019-05-01T01:48:25.271Z,8.17
2019-05-01T01:49:25.209Z,8.09
2019-05-01T01:50:25.105Z,8.14
2019-05-01T01:51:25.037Z,8.14
2019-05-01T01:52:25.951Z,8.17
2019-05-01T01:53:24.851Z,8.14
2019-05-01T01:54:24.838Z,8.27
2019-05-01T01:55:24.683Z,8.12
2019-05-01T01:56:24.681Z,8.09
2019-05-01T01:57:24.512Z,8.07
2019-05-01T01:58:24.428Z,8.02
2019-05-01T01:59:24.361Z,8.07
2019-05-01T02:00:24.255Z,8.06
2019-05-01T02:01:24.193Z,8.00
2019-05-01T02:02:24.180Z,8.03
2019-05-01T02:03:24.004Z,8.02
2019-05-01T02:04:23.923Z,8.00
2019-05-01T02:05:23.891Z,7.91
2019-05-01T02:06:23.767Z,8.00
2019-05-01T02:07:23.669Z,7.96
2019-05-01T02:08:23.606Z,7.96
2019-05-01T02:09:23.496Z,7.92
2019-05-01T02:10:23.548Z,8.02
2019-05-01T02:11:23.452Z,7.95
2019-05-01T02:12:23.246Z,7.95
2019-05-01T02:13:23.178Z,7.92
2019-05-01T02:14:23.137Z,7.94
2019-05-01T02:15:22.995Z,7.91
2019-05-01T02:16:22.976Z,7.88
2019-05-01T02:17:22.825Z,7.91
2019-05-01T02:18:22.737Z,7.82
2019-05-01T02:19:22.762Z,7.86
2019-05-01T02:20:22.575Z,7.81
2019-05-01T02:21:22.501Z,7.81
2019-05-01T02:22:22.473Z,7.81
2019-05-01T02:23:22.323Z,7.81
2019-05-01T02:24:22.233Z,7.77
2019-05-01T02:25:22.189Z,7.84
2019-05-01T02:26:22.087Z,7.81
2019-05-01T02:27:21.977Z,7.74
2019-05-01T02:28:22.007Z,7.73
2019-05-01T02:29:21.816Z,7.82
2019-05-01T02:30:21.817Z,7.79
2019-05-01T02:31:28.112Z,7.84
2019-05-01T02:32:21.561Z,7.73
2019-05-01T02:33:28.487Z,7.74
2019-05-01T02:34:21.392Z,7.74
2019-05-01T02:35:21.340Z,7.74
2019-05-01T02:36:21.239Z,7.76
2019-05-01T02:37:21.245Z,7.79
2019-05-01T02:38:21.052Z,7.69
2019-05-01T02:39:23.004Z,7.73
2019-05-01T02:40:20.894Z,7.77
2019-05-01T02:41:20.929Z,7.79
2019-05-01T02:42:20.714Z,7.79
2019-05-01T02:43:20.674Z,7.91
2019-05-01T02:44:20.632Z,7.88
2019-05-01T02:45:20.486Z,7.99
2019-05-01T02:46:20.396Z,7.91
2019-05-01T02:47:20.392Z,7.94
2019-05-01T02:48:20.208Z,7.84
2019-05-01T02:49:20.151Z,7.96
2019-05-01T02:50:20.109Z,7.99
2019-05-01T02:51:19.970Z,8.06
2019-05-01T02:52:19.869Z,8.13
2019-05-01T02:53:19.818Z,8.20
2019-05-01T02:54:19.706Z,8.20
2019-05-01T02:55:19.731Z,8.22
2019-05-01T02:56:19.546Z,8.21
2019-05-01T02:57:21.486Z,8.21
2019-05-01T02:58:19.404Z,8.13
2019-05-01T02:59:19.356Z,8.32
2019-05-01T03:00:19.207Z,8.36
2019-05-01T03:01:19.192Z,8.42
2019-05-01T03:02:19.029Z,8.45
2019-05-01T03:03:18.942Z,8.52
2019-05-01T03:04:18.981Z,8.54
2019-05-01T03:05:18.782Z,8.46
2019-05-01T03:06:18.704Z,8.50
2019-05-01T03:07:19.717Z,8.63
2019-05-01T03:08:18.523Z,8.61
2019-05-01T03:09:18.443Z,8.63
2019-05-01T03:10:18.407Z,8.60
2019-05-01T03:11:18.302Z,8.65
2019-05-01T03:12:18.220Z,8.70
2019-05-01T03:13:18.106Z,8.80
2019-05-01T03:14:18.126Z,8.76
2019-05-01T03:15:17.938Z,8.82
2019-05-01T03:16:17.863Z,8.82
2019-05-01T03:17:17.785Z,8.83
2019-05-01T03:18:17.744Z,8.85
2019-05-01T03:19:17.602Z,8.79
2019-05-01T03:20:17.526Z,8.89
2019-05-01T03:21:17.442Z,8.97
2019-05-01T03:22:17.363Z,8.96
2019-05-01T03:23:17.268Z,9.01
2019-05-01T03:24:17.272Z,8.96
2019-05-01T03:25:17.105Z,8.91
2019-05-01T03:26:17.025Z,9.03
2019-05-01T03:27:17.016Z,8.98
2019-05-01T03:28:16.854Z,8.97
2019-05-01T03:29:16.769Z,8.94
2019-05-01T03:30:16.700Z,9.00
2019-05-01T03:31:16.618Z,8.94
2019-05-01T03:32:20.208Z,8.94
2019-05-01T03:33:16.437Z,8.91
2019-05-01T03:34:16.347Z,8.98
2019-05-01T03:35:16.301Z,8.94
2019-05-01T03:36:16.180Z,8.93
2019-05-01T03:37:16.109Z,8.91
2019-05-01T03:38:23.008Z,8.88
2019-05-01T03:39:15.932Z,8.85
2019-05-01T03:40:15.949Z,8.85
2019-05-01T03:41:15.761Z,8.83
2019-05-01T03:42:15.786Z,8.83
2019-05-01T03:43:15.599Z,8.86
2019-05-01T03:44:16.591Z,8.79
2019-05-01T03:45:15.425Z,8.88
2019-05-01T03:46:15.373Z,8.82
2019-05-01T03:47:15.270Z,8.79
2019-05-01T03:48:15.285Z,8.79
2019-05-01T03:49:15.090Z,8.83
2019-05-01T03:50:16.131Z,8.82
2019-05-01T03:51:14.922Z,8.83
2019-05-01T03:52:15.032Z,8.85
2019-05-01T03:53:14.759Z,8.80
2019-05-01T03:54:14.808Z,8.79
2019-05-01T03:55:14.593Z,8.76
2019-05-01T03:56:14.630Z,8.71
2019-05-01T03:57:14.437Z,8.78
2019-05-01T03:58:14.426Z,8.75
2019-05-01T03:59:14.257Z,8.73
2019-05-01T04:00:14.173Z,8.73
2019-05-01T04:01:14.242Z,8.73
2019-05-01T04:02:31.686Z,8.76
2019-05-01T04:03:13.919Z,8.75
2019-05-01T04:04:13.857Z,8.70
2019-05-01T04:05:13.762Z,8.70
2019-05-01T04:06:13.664Z,8.70
2019-05-01T04:07:13.610Z,8.73
2019-05-01T04:08:13.499Z,8.78
2019-05-01T04:09:13.421Z,8.78
2019-05-01T04:10:13.338Z,8.71
2019-05-01T04:11:13.245Z,8.70
2019-05-01T04:12:13.182Z,8.64
2019-05-01T04:13:13.081Z,8.73
2019-05-01T04:14:12.995Z,8.79
2019-05-01T04:15:12.924Z,8.76
2019-05-01T04:16:12.828Z,8.63
2019-05-01T04:17:12.758Z,8.70
2019-05-01T04:18:12.670Z,8.78
2019-05-01T04:19:12.577Z,8.76
2019-05-01T04:20:12.506Z,8.78
2019-05-01T04:21:12.417Z,8.76
2019-05-01T04:22:12.349Z,8.75
2019-05-01T04:23:12.243Z,8.78
2019-05-01T04:24:12.163Z,8.71
2019-05-01T04:25:12.077Z,8.61
2019-05-01T04:26:12.152Z,8.67
2019-05-01T04:27:11.922Z,8.64
2019-05-01T04:28:11.964Z,8.60
2019-05-01T04:29:11.792Z,8.60
2019-05-01T04:30:11.656Z,8.67
2019-05-01T04:31:11.778Z,8.73
2019-05-01T04:32:11.508Z,8.73
2019-05-01T04:33:11.404Z,8.78
2019-05-01T04:34:11.387Z,8.73
2019-05-01T04:35:11.240Z,8.78
2019-05-01T04:36:11.156Z,8.85
2019-05-01T04:37:11.231Z,8.85
2019-05-01T04:38:10.989Z,8.86
2019-05-01T04:39:10.907Z,8.83
2019-05-01T04:40:11.017Z,8.73
2019-05-01T04:41:10.737Z,8.76
2019-05-01T04:42:10.680Z,8.76
2019-05-01T04:43:10.737Z,8.75
2019-05-01T04:44:10.486Z,8.80
2019-05-01T04:45:10.400Z,8.80
2019-05-01T04:46:10.345Z,8.63
2019-05-01T04:47:10.238Z,8.63
2019-05-01T04:48:10.165Z,8.71
2019-05-01T04:49:10.154Z,8.73
2019-05-01T04:50:09.980Z,8.76
2019-05-01T04:51:09.979Z,8.70
2019-05-01T04:52:09.816Z,8.64
2019-05-01T04:53:09.807Z,8.65
2019-05-01T04:54:09.648Z,8.67
2019-05-01T04:55:09.568Z,8.65
2019-05-01T04:56:09.592Z,8.64
2019-05-01T04:57:09.403Z,8.70
2019-05-01T04:58:09.335Z,8.67
2019-05-01T04:59:09.406Z,8.50
2019-05-01T05:00:09.144Z,8.63
2019-05-01T05:01:09.061Z,8.58
2019-05-01T05:02:09.012Z,8.54
2019-05-01T05:03:08.910Z,8.60
2019-05-01T05:04:08.815Z,8.58
2019-05-01T05:05:08.826Z,8.65
2019-05-01T05:06:08.642Z,8.63
2019-05-01T05:07:08.634Z,8.64
2019-05-01T05:08:08.490Z,8.68
2019-05-01T05:09:08.392Z,8.78
2019-05-01T05:10:08.449Z,8.80
2019-05-01T05:11:08.227Z,8.82
2019-05-01T05:12:08.144Z,8.85
2019-05-01T05:13:08.094Z,8.86
2019-05-01T05:14:07.981Z,8.91
2019-05-01T05:15:07.893Z,8.93
2019-05-01T05:16:07.880Z,9.03
2019-05-01T05:17:07.726Z,8.93
2019-05-01T05:18:07.714Z,8.80
2019-05-01T05:19:07.556Z,8.85
2019-05-01T05:20:07.476Z,8.91
2019-05-01T05:21:07.499Z,8.93
2019-05-01T05:22:07.308Z,8.86
2019-05-01T05:23:07.248Z,8.96
2019-05-01T05:24:07.143Z,8.97
2019-05-01T05:25:07.115Z,8.98
2019-05-01T05:26:06.977Z,8.91
2019-05-01T05:27:06.891Z,8.89
2019-05-01T05:28:06.889Z,8.98
2019-05-01T05:29:06.936Z,8.94
2019-05-01T05:30:06.642Z,9.10
2019-05-01T05:31:06.558Z,9.06
2019-05-01T05:32:06.547Z,8.96
2019-05-01T05:33:17.800Z,8.94
2019-05-01T05:34:06.313Z,8.93
2019-05-01T05:35:06.362Z,8.78
2019-05-01T05:36:06.153Z,8.80
2019-05-01T05:37:06.171Z,8.79
2019-05-01T05:38:05.990Z,8.78
2019-05-01T05:39:05.892Z,8.79
2019-05-01T05:40:05.986Z,8.71
2019-05-01T05:41:05.729Z,8.78
2019-05-01T05:42:05.645Z,8.73
2019-05-01T05:43:05.638Z,8.86
2019-05-01T05:44:05.478Z,8.89
2019-05-01T05:45:05.393Z,8.83
2019-05-01T05:46:05.413Z,8.94
2019-05-01T05:47:05.230Z,8.98
2019-05-01T05:48:05.251Z,8.97
2019-05-01T05:49:05.065Z,8.91
2019-05-01T05:50:04.977Z,9.04
2019-05-01T05:51:05.035Z,9.08
2019-05-01T05:52:04.813Z,9.00
2019-05-01T05:53:04.741Z,8.98
2019-05-01T05:54:04.852Z,9.04
2019-05-01T05:55:04.561Z,9.04
2019-05-01T05:56:04.478Z,9.13
2019-05-01T05:57:04.461Z,9.13
2019-05-01T05:58:04.328Z,9.27
2019-05-01T05:59:04.228Z,9.32
2019-05-01T06:00:04.152Z,9.23
2019-05-01T06:01:04.064Z,9.30
2019-05-01T06:02:04.084Z,9.12
2019-05-01T06:03:03.913Z,8.94
2019-05-01T06:04:03.816Z,9.08
2019-05-01T06:05:04.104Z,9.10
2019-05-01T06:06:03.645Z,9.17
2019-05-01T06:07:03.563Z,9.20
2019-05-01T06:08:03.555Z,9.27
2019-05-01T06:09:03.397Z,9.31
2019-05-01T06:10:03.315Z,9.24
2019-05-01T06:11:03.323Z,9.27
2019-05-01T06:12:05.015Z,9.34
2019-05-01T06:13:03.093Z,9.34
2019-05-01T06:14:03.140Z,9.35
2019-05-01T06:15:06.320Z,9.38
2019-05-01T06:16:02.825Z,9.37
2019-05-01T06:17:02.741Z,9.34
2019-05-01T06:18:04.087Z,9.37
2019-05-01T06:19:02.584Z,9.44
2019-05-01T06:20:02.567Z,9.48
2019-05-01T06:21:03.840Z,9.48
2019-05-01T06:22:04.905Z,9.49
2019-05-01T06:23:02.247Z,9.52
2019-05-01T06:24:06.674Z,9.49
2019-05-01T06:25:02.076Z,9.50
2019-05-01T06:26:02.544Z,9.53
2019-05-01T06:27:01.997Z,9.56
2019-05-01T06:28:01.825Z,9.65
2019-05-01T06:29:02.108Z,9.56
2019-05-01T06:30:01.811Z,9.52
2019-05-01T06:31:01.577Z,9.56
2019-05-01T06:32:01.621Z,9.53
2019-05-01T06:33:04.171Z,9.56
2019-05-01T06:34:01.460Z,9.73
2019-05-01T06:35:03.037Z,9.80
2019-05-01T06:36:01.161Z,9.71
2019-05-01T06:37:01.243Z,9.78
2019-05-01T06:38:02.304Z,9.73
2019-05-01T06:39:00.929Z,9.78
2019-05-01T06:40:00.835Z,9.77
2019-05-01T06:41:00.861Z,9.73
2019-05-01T06:42:00.666Z,9.68
2019-05-01T06:43:00.581Z,9.70
2019-05-01T06:44:02.244Z,9.74
2019-05-01T06:45:00.424Z,9.68
2019-05-01T06:46:00.336Z,9.74
2019-05-01T06:47:03.646Z,9.59
2019-05-01T06:48:00.173Z,9.67
2019-05-01T06:49:00.104Z,9.60
2019-05-01T06:50:01.147Z,9.59
2019-05-01T06:50:59.925Z,9.67
2019-05-01T06:51:59.840Z,9.65
2019-05-01T06:53:04.324Z,9.56
2019-05-01T06:53:59.687Z,9.60
2019-05-01T06:54:59.598Z,9.58
2019-05-01T06:55:59.731Z,9.58
2019-05-01T06:56:59.426Z,9.73
2019-05-01T06:57:59.349Z,9.73
2019-05-01T06:58:59.372Z,9.68
2019-05-01T07:00:03.160Z,9.77
2019-05-01T07:00:59.150Z,9.80
2019-05-01T07:02:00.253Z,9.80
2019-05-01T07:02:58.958Z,9.92
2019-05-01T07:04:05.887Z,9.88
2019-05-01T07:04:58.767Z,9.93
2019-05-01T07:05:58.774Z,9.89
2019-05-01T07:07:01.968Z,9.80
2019-05-01T07:07:58.522Z,9.77
2019-05-01T07:08:58.619Z,9.73
2019-05-01T07:09:58.351Z,9.68
2019-05-01T07:10:58.273Z,9.68
2019-05-01T07:11:58.405Z,9.78
2019-05-01T07:12:59.887Z,9.95
2019-05-01T07:13:58.041Z,9.93
2019-05-01T07:14:58.017Z,10.06
2019-05-01T07:16:00.371Z,9.89
2019-05-01T07:16:57.823Z,9.80
2019-05-01T07:17:57.694Z,9.89
2019-05-01T07:18:58.104Z,9.98
2019-05-01T07:19:57.531Z,9.98
2019-05-01T07:20:57.851Z,9.99
2019-05-01T07:21:57.444Z,10.01
2019-05-01T07:22:57.285Z,9.95
2019-05-01T07:23:57.216Z,10.04
2019-05-01T07:24:59.030Z,10.04
2019-05-01T07:25:57.036Z,10.11
2019-05-01T07:26:57.208Z,10.06
2019-05-01T07:27:58.547Z,9.98
2019-05-01T07:28:56.821Z,10.01
2019-05-01T07:29:56.706Z,10.04
2019-05-01T07:30:56.631Z,9.96
2019-05-01T07:31:56.543Z,9.86
2019-05-01T07:32:56.457Z,9.91
2019-05-01T07:33:56.501Z,9.91
2019-05-01T07:34:56.843Z,9.88
2019-05-01T07:35:56.216Z,9.88
2019-05-01T07:36:56.315Z,9.89
2019-05-01T07:37:57.609Z,9.99
2019-05-01T07:38:55.969Z,9.99
2019-05-01T07:39:55.955Z,9.99
2019-05-01T07:40:58.743Z,9.99
2019-05-01T07:41:55.720Z,9.98
2019-05-01T07:42:55.763Z,10.01
2019-05-01T07:43:59.720Z,9.99
2019-05-01T07:44:55.491Z,9.98
2019-05-01T07:45:55.557Z,9.99
2019-05-01T07:46:56.238Z,9.96
2019-05-01T07:47:55.227Z,10.02
2019-05-01T07:48:55.167Z,10.01
2019-05-01T07:49:55.077Z,10.09
2019-05-01T07:50:54.983Z,10.02
2019-05-01T07:51:54.981Z,10.11
2019-05-01T07:52:54.813Z,10.11
2019-05-01T07:53:58.918Z,10.24
2019-05-01T07:54:54.829Z,10.22
2019-05-01T07:55:54.568Z,10.31
2019-05-01T07:56:58.648Z,10.28
2019-05-01T07:57:54.404Z,10.22
2019-05-01T07:58:54.413Z,10.18
2019-05-01T07:59:58.191Z,10.25
2019-05-01T08:00:54.157Z,10.09
2019-05-01T08:01:54.647Z,10.18
2019-05-01T08:02:53.992Z,10.24
2019-05-01T08:03:53.909Z,10.06
2019-05-01T08:04:53.870Z,9.99
2019-05-01T08:05:53.750Z,10.04
2019-05-01T08:06:57.098Z,10.10
2019-05-01T08:07:53.584Z,10.07
2019-05-01T08:08:53.660Z,9.89
2019-05-01T08:09:53.430Z,9.65
2019-05-01T08:10:53.469Z,9.80
2019-05-01T08:11:53.259Z,9.71
2019-05-01T08:12:55.504Z,9.65
2019-05-01T08:13:53.088Z,9.81
2019-05-01T08:14:53.689Z,9.83
2019-05-01T08:15:52.922Z,9.77
2019-05-01T08:16:52.837Z,9.58
2019-05-01T08:17:53.151Z,9.73
2019-05-01T08:18:52.675Z,9.85
2019-05-01T08:19:52.605Z,10.01
2019-05-01T08:20:52.717Z,10.11
2019-05-01T08:21:52.428Z,10.16
2019-05-01T08:22:52.345Z,10.07
2019-05-01T08:23:52.383Z,9.81
2019-05-01T08:24:53.800Z,9.77
2019-05-01T08:25:52.098Z,9.71
2019-05-01T08:26:52.141Z,9.83
2019-05-01T08:27:56.403Z,9.99
2019-05-01T08:28:51.851Z,10.16
2019-05-01T08:29:51.993Z,10.24
2019-05-01T08:30:52.737Z,10.25
2019-05-01T08:31:51.764Z,10.29
2019-05-01T08:32:51.524Z,10.28
2019-05-01T08:33:51.687Z,10.39
2019-05-01T08:34:51.386Z,10.38
2019-05-01T08:35:51.324Z,10.46
2019-05-01T08:36:51.390Z,10.47
2019-05-01T08:37:53.737Z,10.42
2019-05-01T08:38:51.035Z,10.47
2019-05-01T08:39:50.964Z,10.42
2019-05-01T08:40:55.354Z,10.17
2019-05-01T08:41:50.798Z,10.16
2019-05-01T08:42:50.712Z,10.25
2019-05-01T08:43:53.907Z,10.29
2019-05-01T08:44:50.539Z,10.36
2019-05-01T08:45:50.479Z,10.39
2019-05-01T08:46:51.059Z,10.26
2019-05-01T08:47:50.299Z,10.39
2019-05-01T08:48:50.209Z,10.38
2019-05-01T08:49:50.858Z,10.39
2019-05-01T08:50:50.120Z,10.52
2019-05-01T08:51:49.971Z,10.49
2019-05-01T08:52:49.882Z,10.38
2019-05-01T08:53:52.650Z,10.49
2019-05-01T08:54:49.719Z,10.49
2019-05-01T08:55:49.661Z,10.52
2019-05-01T08:56:53.015Z,10.51
2019-05-01T08:57:49.479Z,10.57
2019-05-01T08:58:50.543Z,10.42
2019-05-01T08:59:49.314Z,10.51
2019-05-01T09:00:49.236Z,10.62
2019-05-01T09:01:50.588Z,10.52
2019-05-01T09:02:49.068Z,10.51
2019-05-01T09:03:49.629Z,10.58
2019-05-01T09:05:01.311Z,10.70
2019-05-01T09:05:52.340Z,10.84
2019-05-01T09:06:48.735Z,11.01
2019-05-01T09:07:51.214Z,10.91
2019-05-01T09:08:48.592Z,11.03
2019-05-01T09:09:48.504Z,11.11
2019-05-01T09:10:49.768Z,11.13
2019-05-01T09:11:48.339Z,11.17
2019-05-01T09:12:48.374Z,11.19
2019-05-01T09:13:48.167Z,11.20
2019-05-01T09:14:51.081Z,11.21
2019-05-01T09:15:49.398Z,11.11
2019-05-01T09:16:47.934Z,11.17
2019-05-01T09:17:47.836Z,11.30
2019-05-01T09:18:47.765Z,11.21
2019-05-01T09:19:47.682Z,11.20
2019-05-01T09:20:47.614Z,11.17
2019-05-01T09:21:47.511Z,11.19
2019-05-01T09:22:48.624Z,11.27
2019-05-01T09:23:51.555Z,11.24
2019-05-01T09:24:47.272Z,11.33
2019-05-01T09:25:47.202Z,11.30
2019-05-01T09:26:50.279Z,11.26
2019-05-01T09:27:47.021Z,11.27
2019-05-01T09:28:47.023Z,11.41
2019-05-01T09:29:51.440Z,11.33
2019-05-01T09:30:46.788Z,11.45
2019-05-01T09:31:46.837Z,11.49
2019-05-01T09:32:53.964Z,11.63
2019-05-01T09:33:46.539Z,11.63
2019-05-01T09:34:46.465Z,11.64
2019-05-01T09:35:46.769Z,11.60
2019-05-01T09:36:46.289Z,11.62
2019-05-01T09:37:46.267Z,11.67
2019-05-01T09:38:46.128Z,11.59
2019-05-01T09:39:47.456Z,11.44
2019-05-01T09:40:46.110Z,11.33
2019-05-01T09:41:47.594Z,11.33
2019-05-01T09:42:45.888Z,11.20
2019-05-01T09:43:45.719Z,11.08
2019-05-01T09:44:45.700Z,11.02
2019-05-01T09:45:45.563Z,11.06
2019-05-01T09:46:45.491Z,10.83
2019-05-01T09:47:45.526Z,10.88
2019-05-01T09:48:45.313Z,10.91
2019-05-01T09:49:48.864Z,11.01
2019-05-01T09:50:45.323Z,11.09
2019-05-01T09:51:47.487Z,11.20
2019-05-01T09:52:44.988Z,11.16
2019-05-01T09:53:44.947Z,11.12
2019-05-01T09:54:46.795Z,11.26
2019-05-01T09:55:44.746Z,11.42
2019-05-01T09:56:44.795Z,11.48
2019-05-01T09:57:44.584Z,11.62
2019-05-01T09:58:44.573Z,11.62
2019-05-01T09:59:44.419Z,11.78
2019-05-01T10:00:48.833Z,11.62
2019-05-01T10:01:44.423Z,11.77
2019-05-01T10:02:44.179Z,11.72
2019-05-01T10:03:44.977Z,11.49
2019-05-01T10:04:44.207Z,11.63
2019-05-01T10:05:44.198Z,11.81
2019-05-01T10:06:47.728Z,11.75
2019-05-01T10:07:43.817Z,11.90
2019-05-01T10:08:43.691Z,11.94
2019-05-01T10:09:47.225Z,11.97
2019-05-01T10:10:44.557Z,12.05
2019-05-01T10:11:43.462Z,12.16
2019-05-01T10:12:47.048Z,12.01
2019-05-01T10:13:43.282Z,11.97
2019-05-01T10:14:43.251Z,12.05
2019-05-01T10:15:43.129Z,12.16
2019-05-01T10:16:43.057Z,12.22
2019-05-01T10:17:43.067Z,12.22
2019-05-01T10:18:42.881Z,12.29
2019-05-01T10:19:42.798Z,12.26
2019-05-01T10:20:42.779Z,12.26
2019-05-01T10:21:42.655Z,12.34
2019-05-01T10:22:42.588Z,12.31
2019-05-01T10:23:42.475Z,12.25
2019-05-01T10:24:42.502Z,12.13
2019-05-01T10:25:42.787Z,12.12
2019-05-01T10:26:42.246Z,12.23
2019-05-01T10:27:42.315Z,12.05
2019-05-01T10:28:45.045Z,11.98
2019-05-01T10:29:41.994Z,12.16
2019-05-01T10:30:42.952Z,12.29
2019-05-01T10:31:42.956Z,12.26
2019-05-01T10:32:41.752Z,12.03
2019-05-01T10:33:41.746Z,12.11
2019-05-01T10:34:43.091Z,12.25
2019-05-01T10:35:43.189Z,12.41
2019-05-01T10:36:41.589Z,12.56
2019-05-01T10:37:41.351Z,12.55
2019-05-01T10:38:45.006Z,12.74
2019-05-01T10:39:41.374Z,12.89
2019-05-01T10:40:41.104Z,12.92
2019-05-01T10:41:45.999Z,13.16
2019-05-01T10:42:41.237Z,13.09
2019-05-01T10:43:40.864Z,13.32
2019-05-01T10:44:41.000Z,13.43
2019-05-01T10:45:40.704Z,13.43
2019-05-01T10:46:40.846Z,13.50
2019-05-01T10:47:40.544Z,13.62
2019-05-01T10:48:40.604Z,13.71
2019-05-01T10:49:40.384Z,13.98
2019-05-01T10:50:40.427Z,13.99
2019-05-01T10:51:40.245Z,13.87
2019-05-01T10:52:40.146Z,13.90
2019-05-01T10:53:43.155Z,13.46
2019-05-01T10:54:40.001Z,13.07
2019-05-01T10:55:39.906Z,13.17
2019-05-01T10:56:39.887Z,13.21
2019-05-01T10:57:40.472Z,13.24
2019-05-01T10:58:39.834Z,13.19
2019-05-01T10:59:39.587Z,13.22
2019-05-01T11:00:39.644Z,13.48
2019-05-01T11:01:39.462Z,13.36
2019-05-01T11:02:39.344Z,13.43
2019-05-01T11:03:39.459Z,13.47
2019-05-01T11:04:39.183Z,13.59
2019-05-01T11:05:39.108Z,13.63
2019-05-01T11:06:39.070Z,13.79
2019-05-01T11:07:38.967Z,13.86
2019-05-01T11:08:39.086Z,13.98
2019-05-01T11:09:38.788Z,13.94
2019-05-01T11:10:38.891Z,13.86
2019-05-01T11:11:38.624Z,13.94
2019-05-01T11:12:38.558Z,13.94
2019-05-01T11:13:38.547Z,14.06
2019-05-01T11:14:38.386Z,13.91
2019-05-01T11:15:38.303Z,13.98
2019-05-01T11:16:38.321Z,14.04
2019-05-01T11:17:38.164Z,14.04
2019-05-01T11:18:38.067Z,14.12
2019-05-01T11:19:38.132Z,14.09
2019-05-01T11:20:37.907Z,14.17
2019-05-01T11:21:37.829Z,14.08
2019-05-01T11:22:37.978Z,14.17
2019-05-01T11:23:37.665Z,14.24
2019-05-01T11:24:37.754Z,14.38
2019-05-01T11:25:37.508Z,14.38
2019-05-01T11:26:37.564Z,14.21
2019-05-01T11:27:37.359Z,14.23
2019-05-01T11:28:37.370Z,14.39
2019-05-01T11:29:37.186Z,14.39
2019-05-01T11:30:37.178Z,14.34
2019-05-01T11:31:37.038Z,14.41
2019-05-01T11:32:37.225Z,14.31
2019-05-01T11:33:36.872Z,14.01
2019-05-01T11:34:36.800Z,13.93
2019-05-01T11:35:36.726Z,13.44
2019-05-01T11:36:36.810Z,13.61
2019-05-01T11:37:36.565Z,13.79
2019-05-01T11:38:36.620Z,13.91
2019-05-01T11:39:40.990Z,13.69
2019-05-01T11:40:36.425Z,13.91
2019-05-01T11:41:36.230Z,14.06
2019-05-01T11:42:36.166Z,14.21
2019-05-01T11:43:36.242Z,14.42
2019-05-01T11:44:35.993Z,14.42
2019-05-01T11:45:35.911Z,14.45
2019-05-01T11:46:35.851Z,14.61
2019-05-01T11:47:35.767Z,14.48
2019-05-01T11:48:35.865Z,14.49
2019-05-01T11:49:35.591Z,14.46
2019-05-01T11:50:35.674Z,14.57
2019-05-01T11:51:35.434Z,14.74
2019-05-01T11:52:35.365Z,14.57
2019-05-01T11:53:35.488Z,13.96
2019-05-01T11:54:35.200Z,13.84
2019-05-01T11:55:35.119Z,13.84
2019-05-01T11:56:35.099Z,14.09
2019-05-01T11:57:34.971Z,14.13
2019-05-01T11:58:34.958Z,14.24
2019-05-01T11:59:34.797Z,14.44
2019-05-01T12:00:34.767Z,14.35
2019-05-01T12:01:34.638Z,14.31
2019-05-01T12:02:34.612Z,14.49
2019-05-01T12:03:34.481Z,14.67
2019-05-01T12:04:34.488Z,14.27
2019-05-01T12:05:34.325Z,14.61
2019-05-01T12:06:34.297Z,14.75
2019-05-01T12:07:34.175Z,14.95
2019-05-01T12:08:34.080Z,15.15
2019-05-01T12:09:34.006Z,15.25
2019-05-01T12:10:34.017Z,15.35
2019-05-01T12:11:33.844Z,15.40
2019-05-01T12:12:33.776Z,15.38
2019-05-01T12:13:43.586Z,15.44
2019-05-01T12:14:33.605Z,15.37
2019-05-01T12:15:33.520Z,15.44
2019-05-01T12:16:33.448Z,15.41
2019-05-01T12:17:33.487Z,15.40
2019-05-01T12:18:33.288Z,15.30
2019-05-01T12:19:33.263Z,15.11
2019-05-01T12:20:33.128Z,14.34
2019-05-01T12:21:33.048Z,14.23
2019-05-01T12:22:33.019Z,14.36
2019-05-01T12:23:32.887Z,14.53
2019-05-01T12:24:32.814Z,14.60
2019-05-01T12:25:32.792Z,14.82
2019-05-01T12:26:32.650Z,14.80
2019-05-01T12:27:32.573Z,14.90
2019-05-01T12:28:32.541Z,14.93
2019-05-01T12:29:32.414Z,14.97
2019-05-01T12:30:32.337Z,15.18
2019-05-01T12:31:32.319Z,15.15
2019-05-01T12:32:32.182Z,14.95
2019-05-01T12:33:32.115Z,14.94
2019-05-01T12:34:32.020Z,14.82
2019-05-01T12:35:31.942Z,15.00
2019-05-01T12:36:36.278Z,15.00
2019-05-01T12:37:31.859Z,15.07
2019-05-01T12:38:31.710Z,15.04
2019-05-01T12:39:38.624Z,15.07
2019-05-01T12:40:31.594Z,15.11
2019-05-01T12:41:31.458Z,15.31
2019-05-01T12:42:31.479Z,15.27
2019-05-01T12:43:31.313Z,15.16
2019-05-01T12:44:31.217Z,15.16
2019-05-01T12:45:46.142Z,15.12
2019-05-01T12:46:31.078Z,14.98
2019-05-01T12:47:30.987Z,14.97
2019-05-01T12:48:30.933Z,15.16
2019-05-01T12:49:30.835Z,15.28
2019-05-01T12:50:30.741Z,15.51
2019-05-01T12:51:32.763Z,15.76
2019-05-01T12:52:30.580Z,15.84
2019-05-01T12:53:30.558Z,15.68
2019-05-01T12:54:30.421Z,15.53
2019-05-01T12:55:30.435Z,15.70
2019-05-01T12:56:30.262Z,15.71
2019-05-01T12:57:30.243Z,15.78
2019-05-01T12:58:30.127Z,15.85
2019-05-01T12:59:30.053Z,16.06
2019-05-01T13:00:29.947Z,16.18
2019-05-01T13:01:29.968Z,16.10
2019-05-01T13:02:29.789Z,16.27
2019-05-01T13:03:29.810Z,16.30
2019-05-01T13:04:29.630Z,15.81
2019-05-01T13:05:29.587Z,15.86
2019-05-01T13:06:29.528Z,15.68
2019-05-01T13:07:29.492Z,15.60