createdAt,value
2022-12-13T00:00:27.490Z,99.993896
2022-12-13T00:01:35.149Z,99.993896
2022-12-13T00:02:43.833Z,99.993896
2022-12-13T00:03:53.639Z,99.993896
2022-12-13T00:05:02.273Z,99.993896
2022-12-13T00:06:10.949Z,99.993896
2022-12-13T00:07:20.635Z,99.993896
2022-12-13T00:08:28.368Z,99.993896
2022-12-13T00:09:38.027Z,99.993896
2022-12-13T00:10:45.674Z,99.993896
2022-12-13T00:11:55.366Z,99.993896
2022-12-13T00:13:05.044Z,99.993896
2022-12-13T00:14:13.762Z,99.993896
2022-12-13T00:15:23.454Z,99.993896
2022-12-13T00:16:32.195Z,99.993896
2022-12-13T00:17:40.858Z,99.993896
2022-12-13T00:18:50.559Z,99.993896
2022-12-13T00:19:58.244Z,99.993896
2022-12-13T00:21:04.914Z,99.993896
2022-12-13T00:22:14.599Z,99.993896
2022-12-13T00:23:23.319Z,99.993896
2022-12-13T00:24:33.053Z,99.993896
2022-12-13T00:25:42.736Z,99.993896
2022-12-13T00:26:51.393Z,99.993896
2022-12-13T00:28:01.116Z,99.993896
2022-12-13T00:29:09.775Z,99.993896
2022-12-13T00:30:18.459Z,99.993896
2022-12-13T00:31:56.509Z,99.993896
2022-12-13T00:32:38.831Z,99.993896
2022-12-13T00:33:48.501Z,99.993896
2022-12-13T00:34:57.185Z,99.993896
2022-12-13T00:36:05.879Z,99.993896
2022-12-13T00:37:15.573Z,99.993896
2022-12-13T00:38:24.259Z,99.993896
2022-12-13T00:39:32.936Z,99.993896
2022-12-13T00:40:42.612Z,99.993896
2022-12-13T00:41:52.323Z,99.993896
2022-12-13T00:43:02.007Z,99.993896
2022-12-13T00:44:11.797Z,99.993896
2022-12-13T00:45:21.514Z,99.993896
2022-12-13T00:46:31.243Z,99.993896
2022-12-13T00:47:38.855Z,99.993896
2022-12-13T00:48:47.539Z,99.993896
2022-12-13T00:49:57.249Z,99.993896
2022-12-13T00:51:05.931Z,99.993896
2022-12-13T00:52:14.601Z,99.993896
2022-12-13T00:53:23.298Z,99.993896
2022-12-13T00:54:31.949Z,99.993896
2022-12-13T00:55:41.658Z,99.993896
2022-12-13T00:56:49.345Z,99.993896
2022-12-13T00:57:57.084Z,99.993896
2022-12-13T00:59:06.753Z,99.993896
2022-12-13T01:00:16.424Z,99.993896
2022-12-13T01:01:26.218Z,99.993896
2022-12-13T01:02:34.821Z,99.993896
2022-12-13T01:03:43.570Z,99.993896
2022-12-13T01:04:53.170Z,99.993896
2022-12-13T01:06:14.666Z,99.993896
2022-12-13T01:07:12.534Z,99.993896
2022-12-13T01:08:22.237Z,99.993896
2022-12-13T01:09:30.885Z,99.993896
2022-12-13T01:10:39.566Z,99.993896
2022-12-13T01:11:48.253Z,99.993896
2022-12-13T01:12:57.962Z,99.993896
2022-12-13T01:14:07.680Z,99.993896
2022-12-13T01:15:16.577Z,99.993896
2022-12-13T01:16:26.060Z,99.993896
2022-12-13T01:17:35.704Z,99.993896
2022-12-13T01:18:44.411Z,99.993896
2022-12-13T01:19:53.076Z,99.993896
2022-12-13T01:21:02.758Z,99.993896
2022-12-13T01:22:12.432Z,99.993896
2022-12-13T01:23:22.111Z,99.993896
2022-12-13T01:24:30.798Z,99.993896
2022-12-13T01:25:38.477Z,99.993896
2022-12-13T01:26:48.193Z,99.993896
2022-12-13T01:27:57.932Z,99.993896
2022-12-13T01:29:07.599Z,99.993896
2022-12-13T01:30:16.413Z,99.993896
2022-12-13T01:31:24.108Z,99.993896
2022-12-13T01:32:33.786Z,99.993896
2022-12-13T01:33:42.494Z,99.993896
2022-12-13T01:34:51.177Z,99.993896
2022-12-13T01:36:00.862Z,99.993896
2022-12-13T01:37:08.551Z,99.993896
2022-12-13T01:38:19.208Z,99.993896
2022-12-13T01:39:29.899Z,99.993896
2022-12-13T01:40:40.578Z,99.993896
2022-12-13T01:41:50.281Z,99.993896
2022-12-13T01:42:58.963Z,99.993896
2022-12-13T01:44:09.689Z,99.993896
2022-12-13T01:45:19.444Z,99.993896
2022-12-13T01:46:27.215Z,99.993896
2022-12-13T01:47:36.851Z,99.993896
2022-12-13T01:48:45.527Z,99.993896
2022-12-13T01:49:54.277Z,99.993896
2022-12-13T01:51:03.946Z,99.993896
2022-12-13T01:52:12.691Z,99.993896
2022-12-13T01:53:22.383Z,99.993896
2022-12-13T01:54:33.916Z,99.993896
2022-12-13T01:55:41.387Z,99.993896
2022-12-13T01:56:50.379Z,99.993896
2022-12-13T01:58:00.072Z,99.993896
2022-12-13T01:59:08.788Z,99.993896
2022-12-13T02:00:17.476Z,99.993896
2022-12-13T02:01:26.371Z,99.993896
2022-12-13T02:02:35.989Z,99.993896
2022-12-13T02:03:44.661Z,99.993896
2022-12-13T02:04:51.482Z,99.993896
2022-12-13T02:06:01.092Z,99.993896
2022-12-13T02:07:10.773Z,99.993896
2022-12-13T02:08:21.466Z,99.993896
2022-12-13T02:09:31.121Z,99.993896
2022-12-13T02:10:39.806Z,99.993896
2022-12-13T02:11:49.472Z,99.993896
2022-12-13T02:12:57.135Z,99.993896
2022-12-13T02:14:04.932Z,99.993896
2022-12-13T02:15:14.956Z,99.993896
2022-12-13T02:16:23.373Z,99.993896
2022-12-13T02:17:31.985Z,99.993896
2022-12-13T02:18:42.646Z,99.993896
2022-12-13T02:19:52.298Z,99.993896
2022-12-13T02:21:01.973Z,99.993896
2022-12-13T02:22:09.664Z,99.993896
2022-12-13T02:23:19.321Z,99.993896
2022-12-13T02:24:28.987Z,99.993896
2022-12-13T02:25:37.690Z,99.993896
2022-12-13T02:26:46.453Z,99.993896
2022-12-13T02:28:00.360Z,99.993896
2022-12-13T02:29:04.828Z,99.993896
2022-12-13T02:30:14.485Z,99.993896
2022-12-13T02:31:22.203Z,99.993896
2022-12-13T02:32:29.905Z,99.993896
2022-12-13T02:33:39.711Z,99.993896
2022-12-13T02:34:48.346Z,99.993896
2022-12-13T02:35:58.038Z,99.993896
2022-12-13T02:37:06.723Z,99.993896
2022-12-13T02:38:18.883Z,99.993896
2022-12-13T02:39:30.087Z,99.993896
2022-12-13T02:40:35.712Z,99.993896
2022-12-13T02:41:44.403Z,99.993896
2022-12-13T02:42:54.135Z,99.993896
2022-12-13T02:44:02.778Z,99.993896
2022-12-13T02:45:18.800Z,99.993896
2022-12-13T02:46:24.165Z,99.993896
2022-12-13T02:47:32.761Z,99.993896
2022-12-13T02:48:42.446Z,99.993896
2022-12-13T02:49:51.168Z,99.993896
2022-12-13T02:50:59.854Z,99.993896
2022-12-13T02:52:09.518Z,99.993896
2022-12-13T02:53:20.204Z,99.993896
2022-12-13T02:54:28.863Z,99.993896
2022-12-13T02:55:37.543Z,99.993896
2022-12-13T02:56:46.236Z,99.993896
2022-12-13T02:57:55.914Z,99.993896
2022-12-13T02:59:04.605Z,99.993896
2022-12-13T03:00:14.289Z,99.993896
2022-12-13T03:01:28.261Z,99.993896
2022-12-13T03:02:33.735Z,99.993896
2022-12-13T03:03:42.331Z,99.993896
2022-12-13T03:04:51.990Z,99.993896
2022-12-13T03:06:01.691Z,99.993896
2022-12-13T03:07:11.335Z,99.993896
2022-12-13T03:08:20.072Z,99.993896
2022-12-13T03:09:27.679Z,99.993896
2022-12-13T03:10:37.388Z,99.993896
2022-12-13T03:11:46.166Z,99.993896
2022-12-13T03:12:54.832Z,99.993896
2022-12-13T03:14:04.552Z,99.993896
2022-12-13T03:15:13.543Z,99.993896
2022-12-13T03:16:23.342Z,99.993896
2022-12-13T03:17:30.555Z,99.993896
2022-12-13T03:18:38.220Z,99.993896
2022-12-13T03:19:47.943Z,99.993896
2022-12-13T03:20:56.592Z,99.993896
2022-12-13T03:22:05.300Z,99.993896
2022-12-13T03:23:14.958Z,99.993896
2022-12-13T03:24:24.636Z,99.993896
2022-12-13T03:25:34.320Z,99.993896
2022-12-13T03:26:42.992Z,99.993896
2022-12-13T03:27:52.676Z,99.993896
2022-12-13T03:29:03.346Z,99.993896
2022-12-13T03:30:12.017Z,99.993896
2022-12-13T03:31:20.733Z,99.993896
2022-12-13T03:32:30.390Z,99.993896
2022-12-13T03:33:38.126Z,99.993896
2022-12-13T03:34:48.596Z,99.993896
2022-12-13T03:35:56.455Z,99.993896
2022-12-13T03:37:06.148Z,99.993896
2022-12-13T03:38:21.302Z,99.993896
2022-12-13T03:39:23.597Z,99.993896
2022-12-13T03:40:33.290Z,99.993896
2022-12-13T03:41:41.993Z,99.993896
2022-12-13T03:42:51.699Z,99.993896
2022-12-13T03:44:00.371Z,99.993896
2022-12-13T03:45:09.085Z,99.993896
2022-12-13T03:46:18.860Z,99.993896
2022-12-13T03:47:27.509Z,99.993896
2022-12-13T03:48:35.197Z,99.993896
2022-12-13T03:49:44.929Z,99.993896
2022-12-13T03:50:55.606Z,99.993896
2022-12-13T03:52:03.272Z,99.993896
2022-12-13T03:53:22.504Z,99.993896
2022-12-13T03:54:22.685Z,99.993896
2022-12-13T03:55:32.372Z,99.993896
2022-12-13T03:56:41.081Z,99.993896
2022-12-13T03:57:50.782Z,99.993896
2022-12-13T03:59:00.488Z,99.993896
2022-12-13T04:00:09.231Z,99.993896
2022-12-13T04:01:18.055Z,99.993896
2022-12-13T04:02:30.475Z,99.993896
2022-12-13T04:03:37.307Z,99.993896
2022-12-13T04:04:47.009Z,99.993896
2022-12-13T04:05:55.699Z,99.993896
2022-12-13T04:07:04.412Z,99.993896
2022-12-13T04:08:22.154Z,99.993896
2022-12-13T04:09:24.781Z,99.993896
2022-12-13T04:10:34.460Z,99.993896
2022-12-13T04:11:43.534Z,99.993896
2022-12-13T04:12:52.863Z,99.993896
2022-12-13T04:14:03.636Z,99.993896
2022-12-13T04:15:12.497Z,99.993896
2022-12-13T04:16:21.112Z,99.993896
2022-12-13T04:17:30.793Z,99.993896
2022-12-13T04:18:39.503Z,99.993896
2022-12-13T04:19:49.234Z,99.993896
2022-12-13T04:20:58.936Z,99.993896
2022-12-13T04:22:07.641Z,99.993896
2022-12-13T04:23:17.390Z,99.993896
2022-12-13T04:24:31.111Z,99.993896
2022-12-13T04:25:34.855Z,99.993896
2022-12-13T04:26:45.614Z,99.993896
2022-12-13T04:27:55.332Z,99.993896
2022-12-13T04:29:04.060Z,99.993896
2022-12-13T04:30:12.817Z,99.993896
2022-12-13T04:31:21.545Z,99.993896
2022-12-13T04:32:31.203Z,99.993896
2022-12-13T04:33:39.880Z,99.993896
2022-12-13T04:34:49.713Z,99.993896
2022-12-13T04:36:00.423Z,99.993896
2022-12-13T04:37:10.106Z,99.993896
2022-12-13T04:38:18.825Z,99.993896
2022-12-13T04:39:28.600Z,99.993896
2022-12-13T04:40:38.186Z,99.993896
2022-12-13T04:41:47.921Z,99.993896
2022-12-13T04:42:55.657Z,99.993896
2022-12-13T04:44:04.326Z,99.993896
2022-12-13T04:45:15.479Z,99.993896
2022-12-13T04:46:25.017Z,99.993896
2022-12-13T04:47:33.799Z,99.993896
2022-12-13T04:48:43.577Z,99.993896
2022-12-13T04:49:53.352Z,99.993896
2022-12-13T04:51:03.091Z,99.993896
2022-12-13T04:52:12.876Z,99.993896
2022-12-13T04:53:21.738Z,99.993896
2022-12-13T04:54:35.806Z,99.993896
2022-12-13T04:55:41.258Z,99.993896
2022-12-13T04:56:50.924Z,99.993896
2022-12-13T04:57:59.673Z,99.993896
2022-12-13T04:59:09.439Z,99.993896
2022-12-13T05:00:19.371Z,99.993896
2022-12-13T05:01:29.189Z,99.993896
2022-12-13T05:02:37.842Z,99.993896
2022-12-13T05:03:47.662Z,99.993896
2022-12-13T05:04:57.534Z,99.993896
2022-12-13T05:06:07.247Z,99.993896
2022-12-13T05:07:17.957Z,99.993896
2022-12-13T05:08:26.928Z,99.993896
2022-12-13T05:09:36.563Z,99.993896
2022-12-13T05:10:46.333Z,99.993896
2022-12-13T05:12:00.813Z,99.993896
2022-12-13T05:13:06.638Z,99.993896
2022-12-13T05:14:23.356Z,99.993896
2022-12-13T05:15:27.183Z,99.993896
2022-12-13T05:16:35.911Z,99.993896
2022-12-13T05:17:45.654Z,99.993896
2022-12-13T05:18:55.412Z,99.993896
2022-12-13T05:20:03.152Z,99.993896
2022-12-13T05:21:10.949Z,99.993896
2022-12-13T05:22:21.350Z,99.993896
2022-12-13T05:23:29.374Z,99.993896
2022-12-13T05:24:39.073Z,99.993896
2022-12-13T05:25:48.714Z,99.993896
2022-12-13T05:26:58.414Z,99.993896
2022-12-13T05:28:28.370Z,99.993896
2022-12-13T05:29:19.737Z,99.993896
2022-12-13T05:30:28.477Z,99.993896
2022-12-13T05:31:38.181Z,99.993896
2022-12-13T05:32:46.841Z,99.993896
2022-12-13T05:34:01.452Z,99.993896
2022-12-13T05:35:06.159Z,99.993896
2022-12-13T05:36:14.825Z,99.993896
2022-12-13T05:37:23.498Z,99.993896
2022-12-13T05:38:32.174Z,99.993896
2022-12-13T05:39:41.896Z,99.993896
2022-12-13T05:40:51.547Z,99.993896
2022-12-13T05:42:02.535Z,99.993896
2022-12-13T05:43:21.127Z,99.993896
2022-12-13T05:44:21.537Z,99.993896
2022-12-13T05:45:31.214Z,99.993896
2022-12-13T05:46:41.629Z,99.993896
2022-12-13T05:47:50.545Z,99.993896
2022-12-13T05:49:00.217Z,99.993896
2022-12-13T05:50:08.922Z,99.993896
2022-12-13T05:51:17.594Z,99.993896
2022-12-13T05:52:30.334Z,99.993896
2022-12-13T05:53:36.924Z,99.993896
2022-12-13T05:54:46.625Z,99.993896
2022-12-13T05:55:56.294Z,99.993896
2022-12-13T05:57:04.971Z,99.993896
2022-12-13T05:58:14.611Z,99.993896
2022-12-13T05:59:25.266Z,99.993896
2022-12-13T06:00:33.929Z,99.993896
2022-12-13T06:01:44.116Z,99.993896
2022-12-13T06:02:52.354Z,99.993896
2022-12-13T06:04:01.920Z,99.993896
2022-12-13T06:05:11.643Z,99.993896
2022-12-13T06:06:21.250Z,99.993896
2022-12-13T06:07:29.929Z,99.993896
2022-12-13T06:08:39.676Z,99.993896
2022-12-13T06:09:48.261Z,99.993896
2022-12-13T06:11:10.595Z,99.993896
2022-12-13T06:12:12.645Z,99.993896
2022-12-13T06:13:21.335Z,99.993896
2022-12-13T06:14:29.877Z,99.993896
2022-12-13T06:15:44.534Z,99.993896
2022-12-13T06:16:50.253Z,99.993896
2022-12-13T06:17:57.863Z,99.993896
2022-12-13T06:19:06.591Z,99.993896
2022-12-13T06:20:24.037Z,99.993896
2022-12-13T06:21:26.902Z,99.993896
2022-12-13T06:22:36.598Z,99.993896
2022-12-13T06:23:45.279Z,99.993896
2022-12-13T06:24:54.086Z,99.993896
2022-12-13T06:26:03.855Z,99.993896
2022-12-13T06:27:13.587Z,99.993896
2022-12-13T06:28:22.279Z,99.993896
2022-12-13T06:29:31.963Z,99.993896
2022-12-13T06:30:42.582Z,99.993896
2022-12-13T06:31:50.297Z,99.993896
2022-12-13T06:33:00.962Z,99.993896
2022-12-13T06:34:14.061Z,99.993896
2022-12-13T06:35:27.757Z,99.993896
2022-12-13T06:36:30.929Z,99.993896
2022-12-13T06:37:38.609Z,99.993896
2022-12-13T06:38:48.331Z,99.993896
2022-12-13T06:39:56.985Z,99.993896
2022-12-13T06:41:05.712Z,99.993896
2022-12-13T06:42:21.612Z,99.993896
2022-12-13T06:43:24.036Z,99.993896
2022-12-13T06:44:33.701Z,99.993896
2022-12-13T06:45:41.360Z,99.993896
2022-12-13T06:46:49.018Z,99.993896
2022-12-13T06:47:59.713Z,99.993896
2022-12-13T06:49:08.419Z,99.993896
2022-12-13T06:50:18.086Z,99.993896
2022-12-13T06:51:32.248Z,99.993896
2022-12-13T06:52:36.355Z,99.993896
2022-12-13T06:53:46.102Z,99.993896
2022-12-13T06:54:58.355Z,99.993896
2022-12-13T06:56:02.363Z,99.993896
2022-12-13T06:57:12.074Z,99.993896
2022-12-13T06:58:21.772Z,99.993896
2022-12-13T06:59:31.453Z,99.993896
2022-12-13T07:00:44.284Z,99.993896
2022-12-13T07:01:51.766Z,99.993896
2022-12-13T07:03:02.518Z,99.993896
2022-12-13T07:04:29.159Z,99.993896
2022-12-13T07:05:21.813Z,99.993896
2022-12-13T07:06:31.481Z,99.993896
2022-12-13T07:07:41.138Z,99.993896
2022-12-13T07:08:49.783Z,99.993896
2022-12-13T07:09:58.455Z,99.993896
2022-12-13T07:11:08.126Z,99.993896
2022-12-13T07:12:17.820Z,99.993896
2022-12-13T07:13:27.476Z,99.993896
2022-12-13T07:14:40.559Z,99.993896
2022-12-13T07:15:46.825Z,99.993896
2022-12-13T07:17:03.008Z,99.993896
2022-12-13T07:18:07.089Z,99.993896
2022-12-13T07:19:23.214Z,99.993896
2022-12-13T07:20:24.380Z,99.993896
2022-12-13T07:21:34.066Z,99.993896
2022-12-13T07:22:47.500Z,99.993896
2022-12-13T07:23:54.431Z,99.993896
2022-12-13T07:25:02.016Z,99.993896
2022-12-13T07:26:11.671Z,99.993896
2022-12-13T07:27:21.430Z,99.993896
2022-12-13T07:28:31.076Z,99.993896
2022-12-13T07:29:39.948Z,99.993896
2022-12-13T07:30:48.451Z,99.993896
2022-12-13T07:32:01.245Z,99.993896
2022-12-13T07:33:07.683Z,99.993896
2022-12-13T07:34:16.378Z,99.993896
2022-12-13T07:35:24.076Z,99.993896
2022-12-13T07:36:33.742Z,99.993896
2022-12-13T07:37:42.382Z,99.993896
2022-12-13T07:38:51.065Z,99.993896
2022-12-13T07:40:03.719Z,99.993896
2022-12-13T07:41:08.431Z,99.993896
2022-12-13T07:42:19.035Z,99.993896
2022-12-13T07:43:27.744Z,99.993896
2022-12-13T07:44:36.383Z,99.920654
2022-12-13T07:45:46.066Z,98.968506
2022-12-13T07:46:54.751Z,97.753906
2022-12-13T07:48:04.391Z,96.435547
2022-12-13T07:49:14.052Z,94.696045
2022-12-13T07:50:24.532Z,93.066406
2022-12-13T07:51:32.412Z,91.540527
2022-12-13T07:52:41.102Z,90.014648
2022-12-13T07:53:49.755Z,88.708496
2022-12-13T07:54:59.425Z,86.590576
2022-12-13T07:56:08.074Z,85.424805
2022-12-13T07:57:17.808Z,84.893799
2022-12-13T07:58:27.520Z,84.857178
2022-12-13T07:59:37.213Z,84.118652
2022-12-13T08:00:46.976Z,84.326172
2022-12-13T08:01:56.591Z,84.289551
2022-12-13T08:03:05.180Z,84.25293
2022-12-13T08:04:15.841Z,83.721924
2022-12-13T08:05:25.658Z,83.197021
2022-12-13T08:06:33.139Z,82.983398
2022-12-13T08:07:41.799Z,82.244873
2022-12-13T08:08:51.478Z,81.994629
2022-12-13T08:10:01.140Z,81.463623
2022-12-13T08:11:09.807Z,81.323242
2022-12-13T08:12:22.586Z,80.761719
2022-12-13T08:13:29.153Z,81.079102
2022-12-13T08:14:38.833Z,81.182861
2022-12-13T08:15:46.594Z,80.865479
2022-12-13T08:16:56.202Z,80.230713
2022-12-13T08:18:05.810Z,79.669189
2022-12-13T08:19:15.468Z,79.351807
2022-12-13T08:20:23.137Z,79.351807
2022-12-13T08:21:53.104Z,79.101562
2022-12-13T08:22:43.399Z,78.894043
2022-12-13T08:23:54.040Z,78.436279
2022-12-13T08:25:02.712Z,78.015137
2022-12-13T08:26:12.410Z,78.436279
2022-12-13T08:27:22.094Z,80.297852
2022-12-13T08:28:31.797Z,81.561279
2022-12-13T08:29:40.437Z,78.082275
2022-12-13T08:30:48.096Z,77.661133
2022-12-13T08:31:57.847Z,76.220703
2022-12-13T08:33:07.469Z,76.641846
2022-12-13T08:34:16.154Z,77.380371
2022-12-13T08:35:26.021Z,77.062988
2022-12-13T08:36:34.457Z,76.959229
2022-12-13T08:37:44.142Z,76.116943
2022-12-13T08:38:52.805Z,76.641846
2022-12-13T08:40:01.487Z,76.220703
2022-12-13T08:41:11.140Z,76.818848
2022-12-13T08:42:20.392Z,76.501465
2022-12-13T08:43:28.502Z,75.65918
2022-12-13T08:44:37.168Z,76.678467
2022-12-13T08:45:45.819Z,75.55542
2022-12-13T08:46:55.551Z,74.957275
2022-12-13T08:48:04.149Z,75.65918
2022-12-13T08:49:11.856Z,76.257324
2022-12-13T08:50:20.476Z,77.313232
2022-12-13T08:51:33.897Z,76.574707
2022-12-13T08:52:42.619Z,76.330566
2022-12-13T08:53:49.417Z,76.507568
2022-12-13T08:55:00.140Z,75.3479
2022-12-13T08:56:09.811Z,75.10376
2022-12-13T08:57:17.460Z,74.261475
2022-12-13T08:58:26.200Z,75
2022-12-13T08:59:35.870Z,73.76709
2022-12-13T09:00:44.590Z,73.699951
2022-12-13T09:01:55.903Z,75.488281
2022-12-13T09:03:04.846Z,75.55542
2022-12-13T09:04:14.527Z,75.769043
2022-12-13T09:05:32.727Z,75.030518
2022-12-13T09:06:35.817Z,75.20752
2022-12-13T09:07:43.477Z,73.876953
2022-12-13T09:08:53.195Z,73.980713
2022-12-13T09:10:07.468Z,75.3479
2022-12-13T09:11:22.614Z,74.786377
2022-12-13T09:12:29.553Z,74.468994
2022-12-13T09:13:34.033Z,75.488281
2022-12-13T09:14:45.112Z,75.244141
2022-12-13T09:15:54.116Z,74.719238
2022-12-13T09:17:04.777Z,73.742676
2022-12-13T09:18:23.862Z,73.217773
2022-12-13T09:19:26.673Z,72.833252
2022-12-13T09:20:40.634Z,72.937012
2022-12-13T09:21:46.267Z,72.589111
2022-12-13T09:23:01.155Z,71.960449
2022-12-13T09:24:05.589Z,71.405029
2022-12-13T09:25:24.092Z,71.508789
2022-12-13T09:26:25.880Z,71.19751
2022-12-13T09:27:39.775Z,71.856689
2022-12-13T09:28:46.144Z,71.826172
2022-12-13T09:29:55.827Z,71.405029
2022-12-13T09:31:04.528Z,71.405029
2022-12-13T09:32:14.189Z,71.612549
2022-12-13T09:33:28.834Z,71.331787
2022-12-13T09:34:32.545Z,71.64917
2022-12-13T09:35:42.245Z,71.64917
2022-12-13T09:36:50.906Z,72.277832
2022-12-13T09:38:00.557Z,71.716309
2022-12-13T09:39:10.228Z,70.629883
2022-12-13T09:40:25.539Z,72.131348
2022-12-13T09:41:30.528Z,73.00415
2022-12-13T09:42:42.292Z,73.809814
2022-12-13T09:43:50.812Z,73.565674
2022-12-13T09:45:03.612Z,73.565674
2022-12-13T09:46:13.116Z,73.779297
2022-12-13T09:47:22.904Z,73.040771
2022-12-13T09:48:34.708Z,73.040771
2022-12-13T09:49:41.077Z,72.625732
2022-12-13T09:50:58.617Z,73.114014
2022-12-13T09:52:10.431Z,73.431396
2022-12-13T09:53:21.661Z,72.979736
2022-12-13T09:54:23.591Z,72.344971
2022-12-13T09:55:32.271Z,71.405029
2022-12-13T09:56:40.912Z,72.033691
2022-12-13T09:57:50.576Z,72.137451
2022-12-13T09:59:00.256Z,72.033691
2022-12-13T10:00:06.916Z,72.344971
2022-12-13T10:01:22.215Z,72.003174
2022-12-13T10:02:25.266Z,71.582031
2022-12-13T10:03:34.891Z,71.30127
2022-12-13T10:04:42.579Z,72.033691
2022-12-13T10:05:52.281Z,71.716309
2022-12-13T10:07:01.907Z,72.241211
2022-12-13T10:08:10.561Z,72.314453
2022-12-13T10:09:20.239Z,72.003174
2022-12-13T10:10:29.937Z,71.44165
2022-12-13T10:11:38.604Z,71.759033
2022-12-13T10:12:49.249Z,71.44165
2022-12-13T10:13:56.901Z,71.478271
2022-12-13T10:15:04.548Z,71.655273
2022-12-13T10:16:14.290Z,71.966553
2022-12-13T10:17:24.896Z,71.655273
2022-12-13T10:18:34.554Z,71.411133
2022-12-13T10:19:43.249Z,71.063232
2022-12-13T10:20:51.986Z,69.665527
2022-12-13T10:22:02.744Z,70.98999
2022-12-13T10:24:28.909Z,70.471191
2022-12-13T10:25:32.628Z,70.153809
2022-12-13T10:26:41.324Z,70.709229
2022-12-13T10:27:50.921Z,71.203613
2022-12-13T10:28:59.584Z,71.203613
2022-12-13T10:30:09.236Z,70.678711
2022-12-13T10:31:18.972Z,73.120117
2022-12-13T10:32:26.600Z,71.685791
2022-12-13T10:33:36.299Z,71.582031
2022-12-13T10:34:45.935Z,72.070312
2022-12-13T10:35:54.582Z,71.203613
2022-12-13T10:37:03.233Z,70.88623
2022-12-13T10:38:13.925Z,70.43457
2022-12-13T10:39:22.630Z,70.257568
2022-12-13T10:40:33.264Z,70.471191
2022-12-13T10:41:40.961Z,70.782471
2022-12-13T10:42:49.599Z,70.428467
2022-12-13T10:43:59.267Z,72.003174
2022-12-13T10:45:07.963Z,72.180176
2022-12-13T10:46:16.656Z,71.337891
2022-12-13T10:47:27.288Z,71.130371
2022-12-13T10:48:38.497Z,71.337891
2022-12-13T10:49:46.594Z,71.44165
2022-12-13T10:50:54.417Z,71.026611
2022-12-13T10:52:03.002Z,71.514893
2022-12-13T10:53:12.670Z,71.099854
2022-12-13T10:54:22.352Z,71.276855
2022-12-13T10:55:30.988Z,71.166992
2022-12-13T10:56:40.667Z,71.032715
2022-12-13T10:57:49.343Z,70.855713
2022-12-13T10:58:59.007Z,70.648193
2022-12-13T11:00:06.639Z,70.330811
2022-12-13T11:01:15.306Z,70.648193
2022-12-13T11:02:25.191Z,70.812988
2022-12-13T11:03:33.827Z,71.551514
2022-12-13T11:04:42.466Z,72.595215
2022-12-13T11:05:51.120Z,72.314453
2022-12-13T11:07:00.765Z,72.003174
2022-12-13T11:08:10.448Z,72.521973
2022-12-13T11:09:23.240Z,72.698975
2022-12-13T11:10:29.752Z,72.595215
2022-12-13T11:11:39.391Z,72.460938
2022-12-13T11:12:48.055Z,72.460938
2022-12-13T11:13:56.735Z,71.759033
2022-12-13T11:15:05.388Z,71.936035
2022-12-13T11:16:14.135Z,72.247314
2022-12-13T11:17:23.699Z,72.637939
2022-12-13T11:18:32.350Z,72.113037
2022-12-13T11:19:40.053Z,71.795654
2022-12-13T11:20:54.051Z,70.855713
2022-12-13T11:21:59.348Z,71.588135
2022-12-13T11:23:09.009Z,71.484375
2022-12-13T11:24:22.834Z,71.276855
2022-12-13T11:25:27.344Z,71.380615
2022-12-13T11:26:37.040Z,71.136475
2022-12-13T11:27:45.657Z,71.063232
2022-12-13T11:28:55.326Z,71.588135
2022-12-13T11:30:04.031Z,72.009277
2022-12-13T11:31:11.776Z,72.009277
2022-12-13T11:32:22.337Z,71.691895
2022-12-13T11:33:30.051Z,71.240234
2022-12-13T11:34:40.715Z,71.063232
2022-12-13T11:35:49.360Z,71.691895
2022-12-13T11:36:59.040Z,72.247314
2022-12-13T11:38:08.688Z,72.564697
2022-12-13T11:39:16.330Z,72.564697
2022-12-13T11:40:24.999Z,72.216797
2022-12-13T11:41:34.674Z,72.393799
2022-12-13T11:42:43.417Z,71.276855
2022-12-13T11:43:53.038Z,71.618652
2022-12-13T11:45:01.712Z,72.143555
2022-12-13T11:46:11.420Z,72.875977
2022-12-13T11:47:21.058Z,73.193359
2022-12-13T11:48:29.751Z,72.564697
2022-12-13T11:49:39.414Z,72.460938
2022-12-13T11:50:49.089Z,72.845459
2022-12-13T11:51:57.737Z,72.637939
2022-12-13T11:53:06.410Z,72.216797
2022-12-13T11:54:23.498Z,71.966553
2022-12-13T11:55:23.748Z,73.64502
2022-12-13T11:56:33.412Z,73.608398
2022-12-13T11:57:43.061Z,73.718262
2022-12-13T11:59:14.531Z,73.400879
2022-12-13T12:00:03.368Z,73.608398
2022-12-13T12:01:13.066Z,73.0896
2022-12-13T12:02:22.782Z,73.400879
2022-12-13T12:03:31.442Z,72.595215
2022-12-13T12:04:41.094Z,72.662354
2022-12-13T12:05:55.731Z,73.956299
2022-12-13T12:07:12.295Z,74.725342
2022-12-13T12:09:22.701Z,75.775146
2022-12-13T12:10:31.363Z,76.403809
2022-12-13T12:11:40.063Z,75.878906
2022-12-13T12:12:48.708Z,75.982666
2022-12-13T12:13:58.382Z,75.982666
2022-12-13T12:15:15.361Z,76.190186
2022-12-13T12:16:18.660Z,75.982666
2022-12-13T12:17:27.324Z,76.159668
2022-12-13T12:18:37.980Z,75.842285
2022-12-13T12:19:46.622Z,75.213623
2022-12-13T12:20:55.296Z,75.598145
2022-12-13T12:22:13.508Z,76.019287
2022-12-13T12:23:12.603Z,75.177002
2022-12-13T12:24:22.262Z,75.146484
2022-12-13T12:25:30.921Z,74.621582
2022-12-13T12:26:39.583Z,74.237061
2022-12-13T12:27:49.255Z,74.54834
2022-12-13T12:29:01.200Z,74.969482
2022-12-13T12:30:07.596Z,74.969482
2022-12-13T12:31:17.258Z,74.829102
2022-12-13T12:32:27.059Z,74.829102
2022-12-13T12:33:35.544Z,74.517822
2022-12-13T12:34:44.232Z,74.414062
2022-12-13T12:35:52.894Z,74.169922
2022-12-13T12:37:02.762Z,74.902344
2022-12-13T12:38:12.228Z,74.481201
2022-12-13T12:39:20.873Z,74.273682
2022-12-13T12:40:40.160Z,73.99292
2022-12-13T12:41:45.214Z,74.725342
2022-12-13T12:43:13.558Z,74.517822
2022-12-13T12:44:02.435Z,74.304199
2022-12-13T12:45:17.427Z,74.761963
2022-12-13T12:46:22.912Z,74.54834
2022-12-13T12:47:55.352Z,74.6521
2022-12-13T12:48:58.836Z,74.79248
2022-12-13T12:49:52.727Z,75.531006
2022-12-13T12:51:01.382Z,75.775146
2022-12-13T12:52:11.066Z,76.403809
2022-12-13T12:53:18.759Z,76.507568
2022-12-13T12:54:32.103Z,77.557373
2022-12-13T12:55:38.085Z,78.082275
2022-12-13T12:56:46.753Z,77.728271
2022-12-13T12:57:56.467Z,76.403809
2022-12-13T12:59:07.106Z,76.611328
2022-12-13T13:00:16.782Z,76.678467
2022-12-13T13:01:26.502Z,78.259277
2022-12-13T13:02:34.152Z,79.309082
2022-12-13T13:03:40.817Z,78.78418
2022-12-13T13:04:50.454Z,78.222656
2022-12-13T13:06:02.279Z,78.430176
2022-12-13T13:07:22.749Z,78.326416
2022-12-13T13:08:19.406Z,78.222656
2022-12-13T13:09:28.085Z,77.624512
2022-12-13T13:10:37.829Z,78.259277
2022-12-13T13:11:45.530Z,78.674316
2022-12-13T13:13:11.835Z,78.851318
2022-12-13T13:14:07.429Z,78.326416