createdAt,value
2023-03-01T00:01:46.178Z,8.63
2023-03-01T00:04:14.770Z,5.65
2023-03-01T00:06:47.000Z,9.00
2023-03-01T00:09:15.743Z,4.57
2023-03-01T00:11:44.637Z,6.75
2023-03-01T00:14:13.696Z,6.50
2023-03-01T00:16:45.441Z,7.70
2023-03-01T00:19:17.970Z,8.90
2023-03-01T00:21:46.729Z,12.00
2023-03-01T00:24:15.506Z,7.63
2023-03-01T00:26:43.964Z,5.78
2023-03-01T00:29:12.767Z,8.48
2023-03-01T00:31:41.319Z,16.55
2023-03-01T00:34:11.432Z,7.63
2023-03-01T00:36:39.925Z,6.93
2023-03-01T00:39:13.187Z,4.90
2023-03-01T00:41:42.079Z,4.15
2023-03-01T00:44:10.727Z,3.88
2023-03-01T00:46:39.311Z,4.25
2023-03-01T00:49:07.867Z,4.82
2023-03-01T00:51:37.783Z,5.00
2023-03-01T00:54:06.259Z,4.25
2023-03-01T00:56:34.828Z,4.07
2023-03-01T00:59:03.896Z,3.88
2023-03-01T01:01:32.946Z,4.25
2023-03-01T01:04:03.521Z,4.28
2023-03-01T01:06:35.113Z,5.05
2023-03-01T01:09:06.565Z,4.65
2023-03-01T01:11:37.399Z,4.43
2023-03-01T01:14:05.922Z,5.10
2023-03-01T01:16:34.520Z,5.07
2023-03-01T01:19:04.094Z,4.25
2023-03-01T01:21:32.815Z,5.38
2023-03-01T01:24:01.354Z,4.68
2023-03-01T01:26:33.890Z,5.32
2023-03-01T01:29:04.842Z,4.78
2023-03-01T01:31:34.112Z,5.82
2023-03-01T01:34:05.663Z,9.23
2023-03-01T01:36:34.880Z,5.50
2023-03-01T01:39:03.798Z,6.93
2023-03-01T01:41:33.708Z,5.75
2023-03-01T01:44:27.971Z,5.18
2023-03-01T01:47:00.641Z,4.95
2023-03-01T01:49:34.144Z,5.38
2023-03-01T01:52:09.659Z,5.60
2023-03-01T01:54:43.662Z,4.90
2023-03-01T01:57:20.008Z,6.93
2023-03-01T01:59:52.892Z,5.97
2023-03-01T02:02:22.273Z,5.30
2023-03-01T02:04:54.641Z,5.43
2023-03-01T02:07:25.774Z,5.45
2023-03-01T02:09:54.843Z,5.20
2023-03-01T02:12:27.583Z,4.68
2023-03-01T02:14:57.190Z,5.45
2023-03-01T02:17:25.906Z,7.20
2023-03-01T02:20:07.870Z,5.53
2023-03-01T02:22:39.399Z,5.97
2023-03-01T02:25:30.063Z,6.32
2023-03-01T02:28:04.790Z,6.20
2023-03-01T02:30:35.602Z,6.75
2023-03-01T02:33:05.254Z,6.28
2023-03-01T02:35:36.212Z,5.63
2023-03-01T02:38:08.136Z,5.50
2023-03-01T02:40:40.043Z,6.53
2023-03-01T02:43:12.286Z,5.70
2023-03-01T02:45:51.502Z,7.78
2023-03-01T02:48:20.772Z,5.00
2023-03-01T02:51:06.078Z,7.22
2023-03-01T02:53:45.805Z,5.72
2023-03-01T02:56:15.590Z,5.93
2023-03-01T02:58:49.025Z,5.32
2023-03-01T03:01:20.336Z,5.22
2023-03-01T03:03:49.385Z,9.68
2023-03-01T03:08:47.690Z,4.65
2023-03-01T03:11:16.446Z,7.47
2023-03-01T03:13:49.051Z,8.30
2023-03-01T03:16:19.755Z,9.07
2023-03-01T03:18:48.227Z,8.27
2023-03-01T03:21:17.296Z,5.65
2023-03-01T03:23:46.136Z,7.78
2023-03-01T03:26:16.117Z,7.07
2023-03-01T03:28:44.744Z,7.90
2023-03-01T03:31:13.288Z,6.20
2023-03-01T03:33:43.152Z,8.02
2023-03-01T03:36:13.819Z,7.72
2023-03-01T03:38:42.448Z,6.90
2023-03-01T03:41:11.036Z,7.20
2023-03-01T03:43:41.648Z,6.05
2023-03-01T03:46:11.397Z,6.05
2023-03-01T03:48:42.499Z,5.00
2023-03-01T03:51:14.816Z,6.20
2023-03-01T03:53:43.517Z,7.30
2023-03-01T03:56:12.527Z,6.97
2023-03-01T03:58:41.127Z,5.68
2023-03-01T04:01:09.619Z,5.47
2023-03-01T04:03:38.065Z,4.65
2023-03-01T04:06:07.074Z,6.45
2023-03-01T04:08:36.864Z,6.10
2023-03-01T04:11:20.433Z,6.05
2023-03-01T04:13:48.955Z,6.85
2023-03-01T04:16:17.534Z,8.55
2023-03-01T04:18:46.316Z,5.53
2023-03-01T04:21:15.033Z,7.03
2023-03-01T04:23:44.939Z,6.55
2023-03-01T04:26:13.755Z,6.43
2023-03-01T04:28:46.091Z,6.22
2023-03-01T04:31:18.438Z,5.82
2023-03-01T04:33:50.208Z,5.90
2023-03-01T04:36:20.061Z,6.00
2023-03-01T04:38:50.264Z,6.13
2023-03-01T04:41:21.146Z,5.97
2023-03-01T04:43:50.278Z,6.57
2023-03-01T04:46:20.939Z,6.18
2023-03-01T04:48:49.851Z,6.45
2023-03-01T04:51:19.262Z,5.60
2023-03-01T04:53:48.199Z,5.72
2023-03-01T04:56:19.579Z,6.05
2023-03-01T04:58:48.651Z,6.47
2023-03-01T05:01:19.806Z,5.70
2023-03-01T05:03:49.851Z,5.80
2023-03-01T05:06:20.027Z,6.22
2023-03-01T05:08:48.568Z,6.15
2023-03-01T05:11:18.395Z,6.32
2023-03-01T05:13:46.906Z,6.50
2023-03-01T05:16:15.334Z,5.93
2023-03-01T05:18:44.336Z,6.18
2023-03-01T05:21:16.874Z,6.55
2023-03-01T05:23:45.742Z,6.18
2023-03-01T05:26:31.470Z,4.90
2023-03-01T05:29:01.974Z,7.20
2023-03-01T05:31:31.709Z,5.63
2023-03-01T05:34:00.401Z,5.15
2023-03-01T05:36:29.103Z,5.50
2023-03-01T05:38:57.874Z,5.85
2023-03-01T05:41:26.260Z,4.90
2023-03-01T05:43:54.702Z,5.82
2023-03-01T05:46:25.371Z,7.40
2023-03-01T05:48:53.779Z,6.82
2023-03-01T05:51:23.214Z,6.90
2023-03-01T05:53:51.627Z,5.72
2023-03-01T05:56:20.121Z,6.10
2023-03-01T05:58:50.260Z,7.05
2023-03-01T06:01:18.756Z,6.00
2023-03-01T06:03:48.616Z,6.95
2023-03-01T06:06:17.089Z,9.88
2023-03-01T06:08:45.744Z,6.65
2023-03-01T06:11:14.183Z,5.07
2023-03-01T06:13:43.527Z,10.18
2023-03-01T06:16:12.430Z,10.10
2023-03-01T06:18:42.591Z,8.45
2023-03-01T06:21:12.567Z,13.82
2023-03-01T06:23:41.166Z,12.65
2023-03-01T06:26:10.465Z,6.80
2023-03-01T06:28:38.974Z,8.18
2023-03-01T06:31:09.654Z,6.40
2023-03-01T06:33:38.255Z,6.93
2023-03-01T06:36:07.443Z,7.35
2023-03-01T06:38:37.318Z,7.63
2023-03-01T06:41:06.276Z,5.45
2023-03-01T06:43:34.707Z,6.63
2023-03-01T06:46:07.716Z,6.55
2023-03-01T06:48:37.768Z,6.75
2023-03-01T06:51:06.632Z,6.63
2023-03-01T06:53:35.106Z,6.72
2023-03-01T06:56:05.299Z,7.47
2023-03-01T06:58:33.729Z,5.72
2023-03-01T07:01:02.115Z,6.80
2023-03-01T07:05:58.803Z,6.50
2023-03-01T07:08:27.472Z,6.55
2023-03-01T07:10:59.526Z,5.05
2023-03-01T07:13:29.726Z,6.40
2023-03-01T07:15:58.151Z,7.50
2023-03-01T07:18:26.694Z,5.80
2023-03-01T07:20:55.073Z,6.72
2023-03-01T07:23:23.627Z,6.18
2023-03-01T07:25:55.763Z,7.03
2023-03-01T07:28:25.109Z,8.02
2023-03-01T07:30:55.203Z,6.05
2023-03-01T07:33:23.868Z,6.10
2023-03-01T07:35:58.504Z,7.32
2023-03-01T07:38:27.443Z,7.75
2023-03-01T07:40:56.369Z,7.57
2023-03-01T07:43:24.794Z,7.70
2023-03-01T07:45:53.415Z,6.40
2023-03-01T07:48:23.266Z,6.68
2023-03-01T07:50:51.678Z,7.50
2023-03-01T07:53:20.037Z,8.35
2023-03-01T07:55:48.494Z,10.52
2023-03-01T07:58:16.998Z,5.88
2023-03-01T08:00:45.447Z,7.07
2023-03-01T08:03:13.874Z,6.88
2023-03-01T08:05:43.651Z,6.60
2023-03-01T08:08:12.178Z,6.57
2023-03-01T08:10:40.646Z,5.95
2023-03-01T08:13:09.059Z,6.10
2023-03-01T08:15:37.532Z,6.70
2023-03-01T08:18:07.459Z,7.03
2023-03-01T08:20:35.972Z,6.65
2023-03-01T08:23:05.783Z,7.53
2023-03-01T08:25:34.398Z,7.70
2023-03-01T08:28:02.876Z,7.93
2023-03-01T08:30:31.275Z,5.68
2023-03-01T08:32:59.853Z,5.47
2023-03-01T08:35:28.300Z,5.97
2023-03-01T08:37:56.773Z,6.22
2023-03-01T08:40:26.599Z,6.60
2023-03-01T08:42:55.086Z,5.60
2023-03-01T08:45:23.563Z,4.35
2023-03-01T08:47:54.521Z,6.32
2023-03-01T08:50:25.332Z,5.43
2023-03-01T08:52:53.764Z,6.68
2023-03-01T08:55:22.202Z,7.25
2023-03-01T08:57:51.961Z,8.32
2023-03-01T09:00:21.710Z,5.10
2023-03-01T09:02:50.142Z,5.57
2023-03-01T09:05:20.291Z,6.85
2023-03-01T09:07:48.891Z,5.80
2023-03-01T09:10:19.184Z,5.03
2023-03-01T09:12:47.656Z,6.65
2023-03-01T09:15:17.542Z,7.22
2023-03-01T09:17:45.974Z,7.35
2023-03-01T09:20:14.487Z,6.60
2023-03-01T09:22:42.887Z,5.45
2023-03-01T09:25:11.401Z,5.38
2023-03-01T09:27:39.998Z,5.30
2023-03-01T09:30:09.913Z,5.90
2023-03-01T09:32:43.617Z,6.95
2023-03-01T09:35:12.453Z,5.78
2023-03-01T09:37:45.491Z,5.50
2023-03-01T09:40:18.196Z,5.50
2023-03-01T09:42:54.950Z,5.93
2023-03-01T09:45:30.808Z,6.07
2023-03-01T09:48:02.460Z,6.20
2023-03-01T09:50:36.730Z,5.57
2023-03-01T09:53:08.740Z,6.10
2023-03-01T09:55:44.818Z,6.43
2023-03-01T09:58:44.076Z,6.43
2023-03-01T10:01:25.815Z,6.65
2023-03-01T10:04:11.642Z,5.95
2023-03-01T10:06:44.046Z,5.72
2023-03-01T10:09:16.037Z,5.25
2023-03-01T10:11:47.711Z,6.40
2023-03-01T10:14:29.964Z,5.70
2023-03-01T10:17:03.770Z,6.88
2023-03-01T10:19:40.416Z,6.25
2023-03-01T10:22:17.083Z,5.68
2023-03-01T10:24:47.636Z,5.82
2023-03-01T10:27:21.782Z,5.32
2023-03-01T10:29:56.287Z,5.72
2023-03-01T10:32:25.415Z,5.53
2023-03-01T10:34:55.295Z,6.32
2023-03-01T10:37:25.717Z,6.20
2023-03-01T10:40:03.647Z,6.60
2023-03-01T10:42:33.826Z,6.15
2023-03-01T10:47:45.410Z,5.45
2023-03-01T10:50:23.132Z,6.13
2023-03-01T10:53:02.614Z,6.45
2023-03-01T10:55:36.854Z,6.28
2023-03-01T10:58:11.488Z,6.05
2023-03-01T11:00:52.081Z,5.18
2023-03-01T11:03:24.527Z,6.70
2023-03-01T11:06:00.173Z,6.35
2023-03-01T11:08:43.699Z,6.80
2023-03-01T11:11:20.809Z,5.90
2023-03-01T11:13:54.018Z,6.30
2023-03-01T11:16:35.630Z,5.88
2023-03-01T11:19:20.975Z,6.25
2023-03-01T11:22:13.332Z,6.65
2023-03-01T11:24:45.095Z,6.32
2023-03-01T11:27:22.233Z,7.05
2023-03-01T11:29:55.257Z,5.72
2023-03-01T11:32:27.160Z,5.93
2023-03-01T11:35:01.359Z,6.35
2023-03-01T11:37:37.711Z,6.38
2023-03-01T11:40:15.288Z,6.25
2023-03-01T11:43:03.419Z,5.65
2023-03-01T11:45:45.159Z,5.72
2023-03-01T11:48:47.065Z,6.53
2023-03-01T11:51:25.760Z,4.57
2023-03-01T11:54:08.418Z,6.13
2023-03-01T11:56:42.770Z,5.72
2023-03-01T11:59:34.548Z,4.80
2023-03-01T12:02:24.484Z,5.75
2023-03-01T12:05:08.359Z,6.88
2023-03-01T12:07:48.168Z,7.38
2023-03-01T12:10:27.727Z,6.75
2023-03-01T12:13:14.782Z,6.95
2023-03-01T12:16:01.080Z,6.13
2023-03-01T12:19:10.531Z,6.10
2023-03-01T12:21:57.501Z,7.90
2023-03-01T12:24:52.776Z,6.45
2023-03-01T12:27:40.145Z,6.40
2023-03-01T12:30:26.219Z,6.53
2023-03-01T12:33:07.449Z,6.13
2023-03-01T12:35:50.542Z,5.97
2023-03-01T12:38:35.713Z,6.38
2023-03-01T12:41:19.806Z,5.65
2023-03-01T12:44:03.219Z,6.22
2023-03-01T12:46:53.579Z,5.85
2023-03-01T12:49:27.703Z,6.15
2023-03-01T12:52:01.540Z,5.10
2023-03-01T12:54:32.567Z,6.25
2023-03-01T12:57:10.572Z,5.20
2023-03-01T12:59:45.604Z,6.00
2023-03-01T13:02:23.291Z,6.43
2023-03-01T13:05:06.221Z,7.55
2023-03-01T13:07:43.178Z,7.60
2023-03-01T13:10:22.094Z,7.15
2023-03-01T13:13:03.630Z,7.97
2023-03-01T13:15:36.178Z,6.20
2023-03-01T13:18:26.350Z,5.90
2023-03-01T13:20:58.168Z,6.95
2023-03-01T13:23:29.544Z,6.47
2023-03-01T13:26:14.442Z,6.75
2023-03-01T13:28:52.988Z,6.43
2023-03-01T13:32:02.488Z,7.88
2023-03-01T13:34:51.371Z,6.88
2023-03-01T13:37:31.872Z,7.68
2023-03-01T13:40:06.223Z,8.80
2023-03-01T13:42:56.159Z,7.25
2023-03-01T13:45:40.323Z,9.40
2023-03-01T13:48:13.214Z,6.35
2023-03-01T13:50:51.203Z,6.00
2023-03-01T13:53:23.434Z,6.03
2023-03-01T13:55:55.539Z,7.25
2023-03-01T13:58:26.321Z,8.90
2023-03-01T14:01:00.816Z,8.20
2023-03-01T14:03:31.130Z,8.57
2023-03-01T14:06:14.946Z,7.78
2023-03-01T14:08:45.963Z,5.85
2023-03-01T14:11:42.890Z,7.85
2023-03-01T14:14:23.205Z,7.03
2023-03-01T14:17:02.962Z,6.35
2023-03-01T14:19:34.299Z,5.93
2023-03-01T14:22:20.269Z,5.93
2023-03-01T14:24:50.804Z,7.38
2023-03-01T14:27:20.328Z,6.10
2023-03-01T14:29:57.664Z,7.05
2023-03-01T14:32:28.354Z,7.43
2023-03-01T14:34:58.012Z,7.60
2023-03-01T14:37:31.553Z,5.97
2023-03-01T14:40:01.363Z,6.80
2023-03-01T14:42:35.615Z,6.25
2023-03-01T14:45:06.025Z,7.25
2023-03-01T14:47:36.931Z,6.20
2023-03-01T14:50:10.411Z,6.68
2023-03-01T14:52:43.954Z,5.95
2023-03-01T14:55:20.204Z,6.55
2023-03-01T14:57:50.811Z,6.72
2023-03-01T15:00:22.284Z,7.03
2023-03-01T15:02:53.527Z,8.32
2023-03-01T15:05:28.531Z,6.22
2023-03-01T15:07:59.835Z,6.53
2023-03-01T15:10:30.904Z,6.40
2023-03-01T15:13:12.368Z,5.82
2023-03-01T15:15:46.425Z,5.40
2023-03-01T15:18:19.505Z,5.60
2023-03-01T15:20:49.333Z,5.53
2023-03-01T15:23:28.310Z,5.82
2023-03-01T15:26:01.510Z,5.80
2023-03-01T15:28:33.131Z,5.65
2023-03-01T15:31:05.148Z,6.05
2023-03-01T15:33:37.686Z,5.90
2023-03-01T15:36:34.110Z,6.78
2023-03-01T15:39:07.082Z,5.68
2023-03-01T15:41:48.060Z,5.55
2023-03-01T15:44:18.373Z,5.30
2023-03-01T15:46:50.273Z,5.00
2023-03-01T15:49:33.767Z,5.68
2023-03-01T15:52:02.350Z,6.32
2023-03-01T15:54:32.365Z,6.18
2023-03-01T15:59:29.210Z,6.15
2023-03-01T16:01:57.711Z,4.60
2023-03-01T16:04:26.237Z,5.07
2023-03-01T16:06:56.160Z,5.85
2023-03-01T16:09:25.509Z,5.68
2023-03-01T16:11:55.804Z,6.57
2023-03-01T16:14:24.398Z,5.80
2023-03-01T16:16:52.869Z,5.53
2023-03-01T16:19:21.708Z,5.38
2023-03-01T16:21:50.788Z,5.95
2023-03-01T16:24:19.301Z,5.80
2023-03-01T16:26:47.777Z,6.10
2023-03-01T16:29:17.706Z,5.13
2023-03-01T16:31:46.315Z,5.55
2023-03-01T16:34:15.052Z,6.35
2023-03-01T16:36:44.797Z,6.13
2023-03-01T16:39:13.309Z,5.82
2023-03-01T16:41:41.807Z,6.65
2023-03-01T16:44:10.351Z,5.75
2023-03-01T16:46:40.184Z,5.70
2023-03-01T16:49:08.689Z,5.57
2023-03-01T16:51:37.313Z,5.88
2023-03-01T16:54:06.002Z,5.32
2023-03-01T16:56:36.650Z,7.05
2023-03-01T16:59:06.476Z,6.20
2023-03-01T17:01:38.502Z,6.53
2023-03-01T17:04:11.701Z,5.75
2023-03-01T17:06:40.377Z,6.28
2023-03-01T17:09:08.868Z,5.78
2023-03-01T17:11:37.532Z,7.43
2023-03-01T17:14:06.033Z,6.20
2023-03-01T17:16:34.575Z,7.18
2023-03-01T17:19:03.382Z,5.88
2023-03-01T17:21:33.543Z,5.88
2023-03-01T17:24:02.212Z,5.32
2023-03-01T17:26:31.385Z,6.63
2023-03-01T17:28:59.831Z,5.47
2023-03-01T17:31:28.397Z,6.90
2023-03-01T17:33:59.304Z,5.53
2023-03-01T17:36:28.993Z,5.78
2023-03-01T17:38:58.806Z,7.30
2023-03-01T17:41:27.194Z,5.15
2023-03-01T17:43:55.740Z,8.25
2023-03-01T17:46:24.597Z,6.95
2023-03-01T17:48:53.133Z,7.03
2023-03-01T17:51:21.702Z,7.13
2023-03-01T17:53:50.239Z,6.43
2023-03-01T17:56:20.119Z,6.93
2023-03-01T17:58:48.613Z,6.30
2023-03-01T18:01:19.145Z,7.20
2023-03-01T18:03:47.903Z,7.40
2023-03-01T18:06:18.898Z,7.55
2023-03-01T18:08:49.321Z,7.85
2023-03-01T18:11:18.377Z,8.48
2023-03-01T18:13:49.153Z,8.07
2023-03-01T18:16:19.258Z,8.15
2023-03-01T18:18:48.285Z,8.18
2023-03-01T18:21:17.334Z,8.32
2023-03-01T18:23:45.768Z,8.30
2023-03-01T18:26:17.715Z,10.65
2023-03-01T18:28:47.919Z,9.32
2023-03-01T18:31:21.677Z,10.80
2023-03-01T18:33:53.302Z,11.68
2023-03-01T18:36:23.958Z,9.38
2023-03-01T18:38:53.660Z,9.82
2023-03-01T18:41:22.156Z,10.00
2023-03-01T18:43:50.721Z,8.10
2023-03-01T18:46:21.060Z,9.55
2023-03-01T18:48:49.986Z,10.77
2023-03-01T18:51:19.900Z,8.82
2023-03-01T18:53:48.461Z,10.77
2023-03-01T18:56:17.008Z,9.57
2023-03-01T18:58:45.796Z,8.80
2023-03-01T19:01:16.294Z,8.45
2023-03-01T19:03:48.349Z,8.90
2023-03-01T19:06:17.030Z,8.98
2023-03-01T19:08:45.994Z,14.02
2023-03-01T19:11:17.614Z,14.52
2023-03-01T19:13:47.739Z,7.43
2023-03-01T19:16:19.476Z,15.88
2023-03-01T19:18:51.480Z,14.30
2023-03-01T19:21:25.117Z,14.38
2023-03-01T19:23:53.957Z,16.02
2023-03-01T19:26:24.608Z,18.30
2023-03-01T19:28:53.423Z,10.93
2023-03-01T19:31:25.649Z,14.68
2023-03-01T19:34:09.924Z,13.15
2023-03-01T19:36:39.572Z,8.63
2023-03-01T19:39:08.716Z,11.60
2023-03-01T19:41:37.308Z,13.43
2023-03-01T19:44:07.404Z,11.85
2023-03-01T19:46:36.365Z,7.90
2023-03-01T19:49:07.681Z,8.15
2023-03-01T19:51:38.863Z,12.95
2023-03-01T19:54:09.717Z,10.55
2023-03-01T19:56:38.683Z,9.63
2023-03-01T19:59:07.435Z,11.75
2023-03-01T20:01:37.647Z,13.40
2023-03-01T20:04:09.032Z,7.90
2023-03-01T20:06:39.321Z,7.82
2023-03-01T20:09:20.731Z,7.18
2023-03-01T20:11:50.316Z,8.20
2023-03-01T20:14:21.111Z,10.18
2023-03-01T20:16:51.881Z,7.93
2023-03-01T20:19:21.914Z,7.50
2023-03-01T20:21:50.661Z,7.22
2023-03-01T20:24:19.260Z,7.85
2023-03-01T20:26:47.773Z,8.00
2023-03-01T20:29:16.216Z,8.07
2023-03-01T20:31:44.893Z,10.90
2023-03-01T20:34:13.403Z,7.13
2023-03-01T20:36:44.274Z,7.00
2023-03-01T20:39:12.788Z,7.32
2023-03-01T20:41:42.038Z,8.88
2023-03-01T20:44:11.130Z,8.38
2023-03-01T20:46:39.902Z,9.80
2023-03-01T20:49:08.574Z,10.75
2023-03-01T20:51:37.157Z,10.25
2023-03-01T20:54:07.010Z,7.65
2023-03-01T20:56:35.860Z,8.75
2023-03-01T20:59:05.411Z,8.43
2023-03-01T21:01:33.917Z,8.93
2023-03-01T21:04:02.545Z,9.18
2023-03-01T21:06:32.075Z,11.38
2023-03-01T21:09:00.918Z,15.27
2023-03-01T21:11:30.786Z,10.30
2023-03-01T21:13:59.461Z,15.15
2023-03-01T21:16:28.405Z,15.18
2023-03-01T21:18:56.982Z,12.05
2023-03-01T21:21:25.497Z,10.75
2023-03-01T21:23:55.121Z,9.18
2023-03-01T21:26:25.344Z,9.90
2023-03-01T21:28:58.477Z,10.88
2023-03-01T21:31:29.573Z,10.52
2023-03-01T21:34:00.401Z,10.45
2023-03-01T21:36:30.737Z,12.13
2023-03-01T21:39:00.858Z,13.25
2023-03-01T21:41:31.881Z,11.50
2023-03-01T21:44:03.825Z,12.10
2023-03-01T21:46:36.569Z,13.18
2023-03-01T21:49:06.046Z,14.10
2023-03-01T21:51:36.374Z,14.68
2023-03-01T21:56:38.799Z,13.75
2023-03-01T21:59:12.895Z,15.05
2023-03-01T22:01:41.495Z,16.75
2023-03-01T22:04:10.147Z,16.67
2023-03-01T22:06:40.978Z,13.48
2023-03-01T22:09:13.551Z,14.70
2023-03-01T22:11:44.123Z,8.55
2023-03-01T22:14:14.821Z,9.15
2023-03-01T22:16:45.516Z,14.10
2023-03-01T22:19:15.255Z,14.77
2023-03-01T22:21:45.799Z,12.77
2023-03-01T22:24:15.073Z,12.85
2023-03-01T22:26:45.616Z,12.60
2023-03-01T22:29:19.261Z,14.45
2023-03-01T22:31:47.855Z,9.85
2023-03-01T22:34:17.078Z,14.63
2023-03-01T22:36:46.944Z,15.70
2023-03-01T22:39:17.356Z,18.00
2023-03-01T22:41:47.544Z,13.43
2023-03-01T22:44:18.937Z,17.65
2023-03-01T22:46:48.446Z,10.90
2023-03-01T22:49:18.290Z,7.53
2023-03-01T22:51:48.144Z,6.35
2023-03-01T22:54:18.679Z,7.55
2023-03-01T22:56:47.604Z,7.70
2023-03-01T22:59:20.808Z,7.85
2023-03-01T23:01:49.867Z,8.45
2023-03-01T23:04:19.387Z,9.68
2023-03-01T23:06:54.781Z,12.20
2023-03-01T23:09:26.498Z,11.10
2023-03-01T23:11:56.231Z,12.32
2023-03-01T23:14:27.023Z,14.38
2023-03-01T23:16:55.563Z,12.50
2023-03-01T23:19:24.476Z,13.38
2023-03-01T23:21:54.304Z,15.40
2023-03-01T23:24:25.675Z,15.38
2023-03-01T23:26:54.316Z,18.98
2023-03-01T23:29:23.202Z,11.35
2023-03-01T23:31:53.061Z,24.42
2023-03-01T23:34:21.653Z,14.07
2023-03-01T23:36:52.925Z,19.75
2023-03-01T23:39:22.284Z,22.13
2023-03-01T23:41:51.217Z,20.50
2023-03-01T23:44:22.499Z,26.38
2023-03-01T23:46:51.456Z,22.33
2023-03-01T23:49:23.086Z,23.92
2023-03-01T23:51:52.103Z,20.73
2023-03-01T23:54:22.256Z,23.20
2023-03-01T23:56:50.732Z,24.13
2023-03-01T23:59:21.821Z,28.25
