createdAt,value
2017-07-09T00:00:08.147Z,0
2017-07-09T00:00:48.611Z,0
2017-07-09T00:01:29.065Z,0
2017-07-09T00:02:09.526Z,0
2017-07-09T00:02:49.988Z,0
2017-07-09T00:03:30.449Z,0
2017-07-09T00:04:10.911Z,0
2017-07-09T00:04:51.367Z,0
2017-07-09T00:05:31.823Z,0
2017-07-09T00:06:12.280Z,0
2017-07-09T00:06:52.737Z,0
2017-07-09T00:07:33.193Z,0
2017-07-09T00:08:13.646Z,0
2017-07-09T00:08:54.104Z,0
2017-07-09T00:09:34.566Z,0
2017-07-09T00:10:15.022Z,0
2017-07-09T00:10:55.471Z,0
2017-07-09T00:11:35.927Z,0
2017-07-09T00:12:16.390Z,0
2017-07-09T00:12:56.851Z,0
2017-07-09T00:13:37.312Z,0
2017-07-09T00:14:17.781Z,0
2017-07-09T00:14:58.236Z,0
2017-07-09T00:15:38.720Z,0
2017-07-09T00:16:19.183Z,0
2017-07-09T00:16:59.641Z,0
2017-07-09T00:17:40.100Z,0
2017-07-09T00:18:20.555Z,0
2017-07-09T00:19:01.012Z,0
2017-07-09T00:19:41.471Z,0
2017-07-09T00:20:21.932Z,0
2017-07-09T00:21:02.392Z,0
2017-07-09T00:21:42.845Z,0
2017-07-09T00:22:23.330Z,0
2017-07-09T00:23:03.754Z,0
2017-07-09T00:23:44.217Z,0
2017-07-09T00:24:24.675Z,0
2017-07-09T00:25:05.133Z,0
2017-07-09T00:25:45.595Z,0
2017-07-09T00:26:26.051Z,0
2017-07-09T00:27:06.504Z,0
2017-07-09T00:27:46.945Z,0
2017-07-09T00:28:27.407Z,0
2017-07-09T00:29:07.873Z,0
2017-07-09T00:29:48.331Z,0
2017-07-09T00:30:28.792Z,0
2017-07-09T00:31:09.249Z,0
2017-07-09T00:31:49.715Z,0
2017-07-09T00:32:30.174Z,0
2017-07-09T00:33:10.632Z,0
2017-07-09T00:33:51.084Z,0
2017-07-09T00:34:31.543Z,0
2017-07-09T00:35:12.003Z,0
2017-07-09T00:35:52.460Z,0
2017-07-09T00:36:32.914Z,0
2017-07-09T00:37:13.380Z,0
2017-07-09T00:37:53.837Z,0
2017-07-09T00:38:34.279Z,0
2017-07-09T00:39:14.739Z,0
2017-07-09T00:39:55.196Z,0
2017-07-09T00:40:35.652Z,0
2017-07-09T00:41:16.110Z,0
2017-07-09T00:41:56.564Z,0
2017-07-09T00:42:37.023Z,0
2017-07-09T00:43:17.484Z,0
2017-07-09T00:43:57.942Z,0
2017-07-09T00:44:38.399Z,0
2017-07-09T00:45:18.863Z,0
2017-07-09T00:45:59.312Z,0
2017-07-09T00:46:39.768Z,0
2017-07-09T00:47:20.227Z,0
2017-07-09T00:48:00.684Z,0
2017-07-09T00:48:41.130Z,0
2017-07-09T00:49:21.585Z,0
2017-07-09T00:50:02.043Z,0
2017-07-09T00:50:42.498Z,0
2017-07-09T00:51:22.954Z,0
2017-07-09T00:52:03.411Z,0
2017-07-09T00:52:43.874Z,0
2017-07-09T00:53:24.341Z,0
2017-07-09T00:54:04.801Z,0
2017-07-09T00:54:45.258Z,0
2017-07-09T00:55:25.720Z,0
2017-07-09T00:56:06.180Z,0
2017-07-09T00:56:46.631Z,0
2017-07-09T00:57:27.085Z,0
2017-07-09T00:58:07.539Z,0
2017-07-09T00:58:47.996Z,0
2017-07-09T00:59:28.441Z,0
2017-07-09T01:00:08.903Z,0
2017-07-09T01:00:49.363Z,0
2017-07-09T01:01:29.822Z,0
2017-07-09T01:02:10.277Z,0
2017-07-09T01:02:50.740Z,0
2017-07-09T01:03:31.198Z,0
2017-07-09T01:04:11.655Z,0
2017-07-09T01:04:52.112Z,0
2017-07-09T01:05:32.567Z,0
2017-07-09T01:06:13.019Z,0
2017-07-09T01:06:53.479Z,0
2017-07-09T01:07:33.938Z,0
2017-07-09T01:08:14.398Z,0
2017-07-09T01:08:54.850Z,0
2017-07-09T01:09:35.308Z,0
2017-07-09T01:10:15.769Z,0
2017-07-09T01:10:56.241Z,0
2017-07-09T01:11:36.700Z,0
2017-07-09T01:12:17.155Z,0
2017-07-09T01:12:57.609Z,0
2017-07-09T01:13:38.096Z,0
2017-07-09T01:14:18.562Z,0
2017-07-09T01:14:59.012Z,0
2017-07-09T01:15:39.478Z,0
2017-07-09T01:16:19.926Z,0
2017-07-09T01:17:00.389Z,0
2017-07-09T01:17:40.840Z,0
2017-07-09T01:18:21.300Z,0
2017-07-09T01:19:01.758Z,0
2017-07-09T01:19:42.225Z,0
2017-07-09T01:20:22.688Z,0
2017-07-09T01:21:03.154Z,0
2017-07-09T01:21:43.621Z,0
2017-07-09T01:22:24.076Z,0
2017-07-09T01:23:04.540Z,0
2017-07-09T01:23:45.001Z,0
2017-07-09T01:24:25.458Z,0
2017-07-09T01:25:05.912Z,0
2017-07-09T01:25:46.367Z,0
2017-07-09T01:26:26.830Z,0
2017-07-09T01:27:07.290Z,0
2017-07-09T01:27:47.743Z,0
2017-07-09T01:28:28.203Z,0
2017-07-09T01:29:08.713Z,0
2017-07-09T01:29:49.166Z,0
2017-07-09T01:30:29.625Z,0
2017-07-09T01:31:10.081Z,0
2017-07-09T01:31:50.532Z,0
2017-07-09T01:32:30.991Z,0
2017-07-09T01:33:11.439Z,0
2017-07-09T01:33:51.893Z,0
2017-07-09T01:34:32.346Z,0
2017-07-09T01:35:12.809Z,0
2017-07-09T01:35:53.266Z,0
2017-07-09T01:36:33.767Z,0
2017-07-09T01:37:14.219Z,0
2017-07-09T01:37:54.684Z,0
2017-07-09T01:38:35.152Z,0
2017-07-09T01:39:15.601Z,0
2017-07-09T01:39:56.055Z,0
2017-07-09T01:40:36.518Z,0
2017-07-09T01:41:16.975Z,0
2017-07-09T01:41:57.429Z,0
2017-07-09T01:42:37.879Z,0
2017-07-09T01:43:18.338Z,0
2017-07-09T01:43:58.792Z,0
2017-07-09T01:44:39.230Z,0
2017-07-09T01:45:19.685Z,0
2017-07-09T01:46:00.152Z,0
2017-07-09T01:46:40.604Z,0
2017-07-09T01:47:21.053Z,0
2017-07-09T01:48:01.531Z,0
2017-07-09T01:48:41.990Z,0
2017-07-09T01:49:22.450Z,0
2017-07-09T01:50:02.912Z,0
2017-07-09T01:50:43.369Z,0
2017-07-09T01:51:23.835Z,0
2017-07-09T01:52:04.287Z,0
2017-07-09T01:52:44.739Z,0
2017-07-09T01:53:25.201Z,0
2017-07-09T01:54:05.661Z,0
2017-07-09T01:54:46.125Z,0
2017-07-09T01:55:26.583Z,0
2017-07-09T01:56:07.048Z,0
2017-07-09T01:56:47.511Z,0
2017-07-09T01:57:27.969Z,0
2017-07-09T01:58:08.419Z,0
2017-07-09T01:58:48.878Z,0
2017-07-09T01:59:29.331Z,0
2017-07-09T02:00:09.793Z,0
2017-07-09T02:00:50.253Z,0
2017-07-09T02:01:30.711Z,0
2017-07-09T02:02:11.171Z,0
2017-07-09T02:02:51.627Z,0
2017-07-09T02:03:32.083Z,0
2017-07-09T02:04:12.543Z,0
2017-07-09T02:04:53.007Z,0
2017-07-09T02:05:33.471Z,0
2017-07-09T02:06:13.927Z,0
2017-07-09T02:06:54.476Z,0
2017-07-09T02:07:34.935Z,0
2017-07-09T02:08:15.393Z,0
2017-07-09T02:08:55.859Z,0
2017-07-09T02:09:36.312Z,0
2017-07-09T02:10:16.771Z,0
2017-07-09T02:10:57.231Z,0
2017-07-09T02:11:37.687Z,0
2017-07-09T02:12:18.137Z,0
2017-07-09T02:12:58.595Z,0
2017-07-09T02:13:39.051Z,0
2017-07-09T02:14:19.514Z,0
2017-07-09T02:14:59.964Z,0
2017-07-09T02:15:40.420Z,0
2017-07-09T02:16:20.882Z,0
2017-07-09T02:17:01.340Z,0
2017-07-09T02:17:41.797Z,0
2017-07-09T02:18:22.255Z,0
2017-07-09T02:19:02.711Z,0
2017-07-09T02:19:43.166Z,0
2017-07-09T02:20:23.655Z,0
2017-07-09T02:21:04.096Z,0
2017-07-09T02:21:44.555Z,0
2017-07-09T02:22:25.013Z,0
2017-07-09T02:23:05.473Z,0
2017-07-09T02:23:45.928Z,0
2017-07-09T02:24:26.389Z,0
2017-07-09T02:25:07.089Z,0
2017-07-09T02:25:47.541Z,0
2017-07-09T02:26:28.051Z,0
2017-07-09T02:27:08.457Z,0
2017-07-09T02:27:48.918Z,0
2017-07-09T02:28:29.372Z,0
2017-07-09T02:29:09.834Z,0
2017-07-09T02:29:50.296Z,0
2017-07-09T02:30:30.751Z,0
2017-07-09T02:31:11.196Z,0
2017-07-09T02:31:51.650Z,0
2017-07-09T02:32:32.112Z,0
2017-07-09T02:33:12.571Z,0
2017-07-09T02:33:53.030Z,0
2017-07-09T02:34:33.487Z,0
2017-07-09T02:35:13.934Z,0
2017-07-09T02:35:54.402Z,0
2017-07-09T02:36:34.865Z,0
2017-07-09T02:37:15.328Z,0
2017-07-09T02:37:55.779Z,0
2017-07-09T02:38:36.241Z,0
2017-07-09T02:39:16.697Z,0
2017-07-09T02:39:57.156Z,0
2017-07-09T02:40:37.618Z,0
2017-07-09T02:41:18.088Z,0
2017-07-09T02:41:58.547Z,0
2017-07-09T02:42:39.007Z,0
2017-07-09T02:43:19.464Z,0
2017-07-09T02:43:59.921Z,0
2017-07-09T02:44:40.381Z,0
2017-07-09T02:45:20.835Z,0
2017-07-09T02:46:01.293Z,0
2017-07-09T02:46:41.756Z,0
2017-07-09T02:47:22.219Z,0
2017-07-09T02:48:02.740Z,0
2017-07-09T02:48:43.142Z,0
2017-07-09T02:49:23.613Z,0
2017-07-09T02:50:04.069Z,0
2017-07-09T02:50:44.528Z,0
2017-07-09T02:51:24.988Z,0
2017-07-09T02:52:05.453Z,0
2017-07-09T02:52:45.908Z,0
2017-07-09T02:53:26.444Z,0
2017-07-09T02:54:06.902Z,0
2017-07-09T02:54:47.385Z,0
2017-07-09T02:55:27.824Z,0
2017-07-09T02:56:08.282Z,0
2017-07-09T02:56:48.743Z,0
2017-07-09T02:57:29.196Z,0
2017-07-09T02:58:09.651Z,0
2017-07-09T02:58:50.106Z,0
2017-07-09T02:59:30.566Z,0
2017-07-09T03:00:11.023Z,0
2017-07-09T03:00:51.579Z,0
2017-07-09T03:01:32.044Z,0
2017-07-09T03:02:12.502Z,0
2017-07-09T03:02:52.960Z,0
2017-07-09T03:03:33.417Z,0
2017-07-09T03:04:13.877Z,0
2017-07-09T03:04:54.330Z,0
2017-07-09T03:05:34.781Z,0
2017-07-09T03:06:15.246Z,0
2017-07-09T03:06:55.705Z,0
2017-07-09T03:07:36.160Z,0
2017-07-09T03:08:16.618Z,0
2017-07-09T03:08:57.075Z,0
2017-07-09T03:09:37.533Z,0
2017-07-09T03:10:17.993Z,0
2017-07-09T03:10:58.450Z,0
2017-07-09T03:11:38.925Z,0
2017-07-09T03:12:19.384Z,0
2017-07-09T03:12:59.845Z,0
2017-07-09T03:13:40.312Z,0
2017-07-09T03:14:20.770Z,0
2017-07-09T03:15:01.239Z,0
2017-07-09T03:15:41.693Z,0
2017-07-09T03:16:22.154Z,0
2017-07-09T03:17:02.614Z,0
2017-07-09T03:17:43.064Z,0
2017-07-09T03:18:23.535Z,0
2017-07-09T03:19:03.987Z,0
2017-07-09T03:19:44.447Z,0
2017-07-09T03:20:24.907Z,0
2017-07-09T03:21:05.376Z,0
2017-07-09T03:21:45.833Z,0
2017-07-09T03:22:26.291Z,0
2017-07-09T03:23:06.748Z,0
2017-07-09T03:23:47.210Z,0
2017-07-09T03:24:27.674Z,0
2017-07-09T03:25:08.135Z,0
2017-07-09T03:25:48.584Z,0
2017-07-09T03:26:29.045Z,0
2017-07-09T03:27:09.501Z,0
2017-07-09T03:27:49.962Z,0
2017-07-09T03:28:30.420Z,0
2017-07-09T03:29:10.880Z,0
2017-07-09T03:29:51.334Z,0
2017-07-09T03:30:31.792Z,0
2017-07-09T03:31:12.250Z,0
2017-07-09T03:31:52.712Z,0
2017-07-09T03:32:33.177Z,0
2017-07-09T03:33:13.638Z,0
2017-07-09T03:33:54.110Z,0
2017-07-09T03:34:34.541Z,0
2017-07-09T03:35:14.998Z,0
2017-07-09T03:35:55.457Z,0
2017-07-09T03:36:35.920Z,0
2017-07-09T03:37:16.374Z,0
2017-07-09T03:37:56.832Z,0
2017-07-09T03:38:37.291Z,0
2017-07-09T03:39:17.756Z,0
2017-07-09T03:39:58.218Z,0
2017-07-09T03:40:38.675Z,0
2017-07-09T03:41:19.132Z,0
2017-07-09T03:41:59.593Z,0
2017-07-09T03:42:40.066Z,0
2017-07-09T03:43:20.510Z,0
2017-07-09T03:44:00.969Z,0
2017-07-09T03:44:41.425Z,0
2017-07-09T03:45:21.883Z,0
2017-07-09T03:46:02.341Z,0
2017-07-09T03:46:42.802Z,0
2017-07-09T03:47:23.263Z,0
2017-07-09T03:48:03.722Z,0
2017-07-09T03:48:44.193Z,4
2017-07-09T03:49:24.648Z,4
2017-07-09T03:50:05.105Z,4
2017-07-09T03:50:45.568Z,4
2017-07-09T03:51:26.030Z,4
2017-07-09T03:52:06.487Z,4
2017-07-09T03:52:46.946Z,4
2017-07-09T03:53:27.427Z,4
2017-07-09T03:54:07.891Z,0
2017-07-09T03:54:48.370Z,0
2017-07-09T03:55:28.811Z,0
2017-07-09T03:56:09.270Z,0
2017-07-09T03:56:49.728Z,0
2017-07-09T03:57:30.190Z,0
2017-07-09T03:58:10.644Z,0
2017-07-09T03:58:51.104Z,0
2017-07-09T03:59:31.564Z,0
2017-07-09T04:00:12.029Z,0
2017-07-09T04:00:52.484Z,0
2017-07-09T04:01:32.941Z,0
2017-07-09T04:02:13.398Z,4
2017-07-09T04:02:53.857Z,4
2017-07-09T04:03:34.311Z,4
2017-07-09T04:04:14.772Z,4
2017-07-09T04:04:55.226Z,4
2017-07-09T04:05:35.682Z,4
2017-07-09T04:06:16.132Z,4
2017-07-09T04:06:56.591Z,4
2017-07-09T04:07:37.048Z,4
2017-07-09T04:08:17.512Z,4
2017-07-09T04:08:57.965Z,4
2017-07-09T04:09:38.444Z,4
2017-07-09T04:10:18.900Z,4
2017-07-09T04:10:59.371Z,4
2017-07-09T04:11:39.834Z,4
2017-07-09T04:12:20.290Z,4
2017-07-09T04:13:00.756Z,4
2017-07-09T04:13:41.207Z,0
2017-07-09T04:14:21.672Z,0
2017-07-09T04:15:02.132Z,0
2017-07-09T04:15:42.644Z,0
2017-07-09T04:16:23.111Z,0
2017-07-09T04:17:03.569Z,0
2017-07-09T04:17:44.018Z,0
2017-07-09T04:18:24.477Z,4
2017-07-09T04:19:04.929Z,4
2017-07-09T04:19:45.384Z,4
2017-07-09T04:20:25.836Z,4
2017-07-09T04:21:06.284Z,4
2017-07-09T04:21:46.737Z,4
2017-07-09T04:22:27.196Z,4
2017-07-09T04:23:07.657Z,4
2017-07-09T04:23:48.120Z,4
2017-07-09T04:24:28.580Z,0
2017-07-09T04:25:09.035Z,0
2017-07-09T04:25:49.496Z,4
2017-07-09T04:26:29.933Z,4
2017-07-09T04:27:10.502Z,4
2017-07-09T04:27:50.961Z,4
2017-07-09T04:28:31.422Z,4
2017-07-09T04:29:11.887Z,4
2017-07-09T04:29:52.339Z,4
2017-07-09T04:30:32.797Z,4
2017-07-09T04:31:13.257Z,4
2017-07-09T04:31:53.712Z,4
2017-07-09T04:32:34.173Z,4
2017-07-09T04:33:14.629Z,8
2017-07-09T04:33:55.088Z,4
2017-07-09T04:34:35.545Z,4
2017-07-09T04:35:16.049Z,4
2017-07-09T04:35:56.514Z,4
2017-07-09T04:36:36.974Z,4
2017-07-09T04:37:17.430Z,4
2017-07-09T04:37:57.891Z,8
2017-07-09T04:38:38.353Z,8
2017-07-09T04:39:18.809Z,4
2017-07-09T04:39:59.266Z,4
2017-07-09T04:40:39.725Z,4
2017-07-09T04:41:20.184Z,4
2017-07-09T04:42:00.638Z,4
2017-07-09T04:42:41.092Z,4
2017-07-09T04:43:21.550Z,4
2017-07-09T04:44:02.011Z,4
2017-07-09T04:44:42.469Z,4
2017-07-09T04:45:22.921Z,8
2017-07-09T04:46:03.371Z,8
2017-07-09T04:46:43.843Z,8
2017-07-09T04:47:24.303Z,8
2017-07-09T04:48:04.763Z,8
2017-07-09T04:48:45.231Z,8
2017-07-09T04:49:25.673Z,4
2017-07-09T04:50:06.131Z,8
2017-07-09T04:50:46.595Z,4
2017-07-09T04:51:27.052Z,4
2017-07-09T04:52:07.498Z,4
2017-07-09T04:52:47.958Z,4
2017-07-09T04:53:28.413Z,4
2017-07-09T04:54:08.871Z,4
2017-07-09T04:54:49.331Z,4
2017-07-09T04:55:29.790Z,4
2017-07-09T04:56:10.253Z,4
2017-07-09T04:56:50.704Z,4
2017-07-09T04:57:31.158Z,8
2017-07-09T04:58:11.639Z,8
2017-07-09T04:58:52.098Z,8
2017-07-09T04:59:32.559Z,8
2017-07-09T05:00:13.011Z,4
2017-07-09T05:00:53.472Z,8
2017-07-09T05:01:33.933Z,8
2017-07-09T05:02:14.389Z,8
2017-07-09T05:02:54.849Z,8
2017-07-09T05:03:35.367Z,8
2017-07-09T05:04:15.774Z,8
2017-07-09T05:04:56.229Z,4
2017-07-09T05:05:36.682Z,4
2017-07-09T05:06:17.146Z,4
2017-07-09T05:06:57.603Z,4
2017-07-09T05:07:38.064Z,4
2017-07-09T05:08:18.518Z,4
2017-07-09T05:08:58.967Z,4
2017-07-09T05:09:39.421Z,4
2017-07-09T05:10:19.883Z,4
2017-07-09T05:11:00.341Z,4
2017-07-09T05:11:40.804Z,8
2017-07-09T05:12:21.254Z,4
2017-07-09T05:13:01.708Z,4
2017-07-09T05:13:42.194Z,4
2017-07-09T05:14:22.652Z,4
2017-07-09T05:15:03.109Z,4
2017-07-09T05:15:43.573Z,4
2017-07-09T05:16:24.028Z,4
2017-07-09T05:17:04.479Z,4
2017-07-09T05:17:44.948Z,4
2017-07-09T05:18:25.402Z,4
2017-07-09T05:19:05.858Z,8
2017-07-09T05:19:46.317Z,8
2017-07-09T05:20:26.777Z,8
2017-07-09T05:21:07.241Z,4
2017-07-09T05:21:47.698Z,8
2017-07-09T05:22:28.148Z,4
2017-07-09T05:23:08.617Z,8
2017-07-09T05:23:49.064Z,4
2017-07-09T05:24:29.521Z,8
2017-07-09T05:25:09.978Z,8
2017-07-09T05:25:50.434Z,8
2017-07-09T05:26:30.901Z,8
2017-07-09T05:27:11.365Z,8
2017-07-09T05:27:51.814Z,8
2017-07-09T05:28:32.274Z,8
2017-07-09T05:29:12.812Z,8
2017-07-09T05:31:25.774Z,8
2017-07-09T05:32:06.240Z,8
2017-07-09T05:32:46.697Z,8
2017-07-09T05:33:27.151Z,8
2017-07-09T05:34:07.604Z,8
2017-07-09T05:34:48.066Z,8
2017-07-09T05:35:28.527Z,8
2017-07-09T05:36:08.981Z,8
2017-07-09T05:36:49.438Z,8
2017-07-09T05:37:29.904Z,8
2017-07-09T05:38:10.368Z,8
2017-07-09T05:38:50.810Z,12
2017-07-09T05:39:31.263Z,8
2017-07-09T05:40:11.728Z,8
2017-07-09T05:40:52.181Z,8
2017-07-09T05:41:32.632Z,8
2017-07-09T05:42:13.090Z,8
2017-07-09T05:42:53.549Z,12
2017-07-09T05:43:33.989Z,8
2017-07-09T05:44:14.441Z,8
2017-07-09T05:44:54.900Z,8
2017-07-09T05:45:35.356Z,8
2017-07-09T05:46:15.815Z,12
2017-07-09T05:46:56.291Z,8
2017-07-09T05:47:36.754Z,12
2017-07-09T05:48:17.200Z,12
2017-07-09T05:48:57.669Z,8
2017-07-09T05:49:38.123Z,12
2017-07-09T05:50:18.587Z,12
2017-07-09T05:50:59.047Z,12
2017-07-09T05:51:39.526Z,12
2017-07-09T05:52:19.968Z,12
2017-07-09T05:53:00.428Z,12
2017-07-09T05:53:40.879Z,12
2017-07-09T05:54:21.338Z,12
2017-07-09T05:55:01.807Z,12
2017-07-09T05:55:42.273Z,12
2017-07-09T05:56:22.729Z,12
2017-07-09T05:57:03.190Z,12
2017-07-09T05:57:43.648Z,12
2017-07-09T05:58:24.104Z,12
2017-07-09T05:59:04.566Z,12
2017-07-09T05:59:45.013Z,12
2017-07-09T06:00:25.473Z,8
2017-07-09T06:01:05.938Z,16
2017-07-09T06:01:46.396Z,12
2017-07-09T06:02:26.856Z,12
2017-07-09T06:03:07.304Z,16
2017-07-09T06:03:47.763Z,12
2017-07-09T06:04:28.224Z,16
2017-07-09T06:05:08.682Z,16
2017-07-09T06:05:49.131Z,12
2017-07-09T06:06:29.591Z,12
2017-07-09T06:07:10.034Z,12
2017-07-09T06:07:50.491Z,12
2017-07-09T06:08:30.942Z,12
2017-07-09T06:09:11.405Z,16
2017-07-09T06:09:51.863Z,16
2017-07-09T06:10:32.320Z,16
2017-07-09T06:11:12.780Z,16
2017-07-09T06:11:53.234Z,12
2017-07-09T06:12:33.699Z,12
2017-07-09T06:13:14.167Z,12
2017-07-09T06:13:54.627Z,16
2017-07-09T06:14:35.074Z,16
2017-07-09T06:15:15.534Z,16
2017-07-09T06:15:55.990Z,16
2017-07-09T06:16:36.448Z,16
2017-07-09T06:17:16.906Z,12
2017-07-09T06:17:57.359Z,12
2017-07-09T06:18:37.803Z,16
2017-07-09T06:19:18.257Z,16
2017-07-09T06:19:58.708Z,16
2017-07-09T06:20:39.181Z,16
2017-07-09T06:21:19.630Z,16
2017-07-09T06:22:00.088Z,16
2017-07-09T06:22:40.539Z,16
2017-07-09T06:23:20.994Z,16
2017-07-09T06:24:01.454Z,16
2017-07-09T06:24:41.912Z,16
2017-07-09T06:25:22.372Z,16
2017-07-09T06:26:02.826Z,16
2017-07-09T06:26:43.289Z,16
2017-07-09T06:27:23.748Z,16
2017-07-09T06:28:04.208Z,16
2017-07-09T06:28:44.668Z,16
2017-07-09T06:29:25.124Z,16
2017-07-09T06:30:05.581Z,20
2017-07-09T06:30:46.047Z,16
2017-07-09T06:31:26.499Z,16
2017-07-09T06:32:06.955Z,16
2017-07-09T06:32:47.411Z,16
2017-07-09T06:33:27.874Z,16
2017-07-09T06:34:08.327Z,16
2017-07-09T06:34:48.785Z,16
2017-07-09T06:35:29.242Z,20
2017-07-09T06:36:09.702Z,20
2017-07-09T06:36:50.157Z,20
2017-07-09T06:37:30.617Z,20
2017-07-09T06:38:11.078Z,20
2017-07-09T06:38:51.536Z,16
2017-07-09T06:39:31.996Z,16
2017-07-09T06:40:12.457Z,16
2017-07-09T06:40:52.911Z,16
2017-07-09T06:41:33.367Z,16
2017-07-09T06:42:13.826Z,840
2017-07-09T06:42:54.283Z,848
2017-07-09T06:43:34.746Z,856
2017-07-09T06:44:15.206Z,856
2017-07-09T06:44:55.664Z,864
2017-07-09T06:45:36.193Z,868
2017-07-09T06:46:16.652Z,888
2017-07-09T06:46:57.108Z,896
2017-07-09T06:47:37.565Z,904
2017-07-09T06:48:18.024Z,908
2017-07-09T06:48:58.484Z,904
2017-07-09T06:49:38.940Z,920
2017-07-09T06:50:19.400Z,928
2017-07-09T06:50:59.859Z,940
2017-07-09T06:51:40.314Z,952
2017-07-09T06:52:20.796Z,780
2017-07-09T06:53:01.275Z,968
2017-07-09T06:53:41.732Z,388
2017-07-09T06:54:22.198Z,1268
2017-07-09T06:55:02.658Z,1280
2017-07-09T06:55:43.118Z,1300
2017-07-09T06:56:23.576Z,1316
2017-07-09T06:57:04.034Z,1324
2017-07-09T06:57:44.503Z,1340
2017-07-09T06:58:24.963Z,1360
2017-07-09T06:59:05.422Z,1360
2017-07-09T06:59:45.873Z,1372
2017-07-09T07:00:26.331Z,1364
2017-07-09T07:01:06.782Z,1352
2017-07-09T07:01:48.117Z,1336
2017-07-09T07:02:28.789Z,1336
2017-07-09T07:03:09.242Z,1332
2017-07-09T07:03:49.694Z,1340
2017-07-09T07:04:30.169Z,1340
2017-07-09T07:05:10.641Z,1348
2017-07-09T07:05:51.093Z,1356
2017-07-09T07:06:31.545Z,1368
2017-07-09T07:07:12.366Z,1372
2017-07-09T07:07:52.824Z,1380
2017-07-09T07:08:33.295Z,1384
2017-07-09T07:09:13.744Z,1388
2017-07-09T07:09:54.196Z,1388
2017-07-09T07:10:34.641Z,1388
2017-07-09T07:11:15.097Z,1392
2017-07-09T07:11:55.544Z,1388
2017-07-09T07:12:35.994Z,1388
2017-07-09T07:13:16.450Z,1384
2017-07-09T07:13:56.927Z,1388
2017-07-09T07:14:37.523Z,1388
2017-07-09T07:15:18.536Z,1388
2017-07-09T07:15:59.002Z,1392
2017-07-09T07:16:39.448Z,1400
2017-07-09T07:17:19.908Z,1268
2017-07-09T07:18:00.369Z,1428
2017-07-09T07:18:40.860Z,1340
2017-07-09T07:19:21.313Z,1444
2017-07-09T07:20:01.777Z,1444
2017-07-09T07:22:14.803Z,1460
2017-07-09T07:22:55.272Z,1464
2017-07-09T07:23:35.724Z,1460
2017-07-09T07:24:16.181Z,1468
2017-07-09T07:24:56.638Z,1468
2017-07-09T07:25:37.094Z,1464
2017-07-09T07:26:17.525Z,1456
2017-07-09T07:26:58.015Z,1452
2017-07-09T07:27:38.475Z,1444
2017-07-09T07:28:18.929Z,1440
2017-07-09T07:28:59.407Z,1444
2017-07-09T07:29:39.868Z,1448
2017-07-09T07:30:20.327Z,1448
2017-07-09T07:31:00.780Z,1456
2017-07-09T07:31:41.232Z,1460
2017-07-09T07:32:21.671Z,1468
2017-07-09T07:33:02.127Z,1472
2017-07-09T07:33:42.582Z,1480
2017-07-09T07:34:23.041Z,1484
2017-07-09T07:35:03.480Z,1488
2017-07-09T07:35:43.936Z,1496
2017-07-09T07:36:24.419Z,1500
2017-07-09T07:37:04.871Z,1504
2017-07-09T07:37:45.313Z,1512
2017-07-09T07:38:25.778Z,1524
2017-07-09T07:39:06.235Z,1536
2017-07-09T07:39:46.693Z,1544
2017-07-09T07:40:27.150Z,1552
2017-07-09T07:42:45.164Z,1588
2017-07-09T07:43:25.624Z,1588
2017-07-09T07:44:06.068Z,1580
2017-07-09T07:44:46.530Z,1612
2017-07-09T07:45:26.995Z,1620
2017-07-09T07:46:07.453Z,1628
2017-07-09T07:46:47.904Z,1644
2017-07-09T07:47:28.373Z,1660
2017-07-09T07:48:08.824Z,1432
2017-07-09T07:48:49.269Z,1452
2017-07-09T07:49:29.716Z,1212
2017-07-09T07:50:10.173Z,1496
2017-07-09T07:50:50.625Z,1496
2017-07-09T07:51:31.083Z,1452
2017-07-09T07:52:11.517Z,1568
2017-07-09T07:52:51.969Z,1348
2017-07-09T07:55:05.173Z,1548
2017-07-09T07:55:45.629Z,1432
2017-07-09T07:56:26.088Z,1644
2017-07-09T07:57:06.540Z,1788
2017-07-09T07:57:46.996Z,1800
2017-07-09T07:58:27.437Z,1808
2017-07-09T07:59:07.895Z,1860
2017-07-09T07:59:48.347Z,1856
2017-07-09T08:00:28.810Z,1520
2017-07-09T08:01:09.305Z,1052
2017-07-09T08:01:49.746Z,1748
2017-07-09T08:02:30.203Z,1480
2017-07-09T08:03:10.657Z,1912
2017-07-09T08:03:51.119Z,1944
2017-07-09T08:04:31.684Z,1872
2017-07-09T08:05:12.085Z,1904
2017-07-09T08:05:52.630Z,1736
2017-07-09T08:06:33.094Z,1964
2017-07-09T08:07:13.923Z,1840
2017-07-09T08:07:54.320Z,1040
2017-07-09T08:08:34.778Z,1376
2017-07-09T08:09:15.234Z,1780
2017-07-09T08:09:55.688Z,1852
2017-07-09T08:10:36.127Z,1840
2017-07-09T08:11:16.752Z,1840
2017-07-09T08:11:57.059Z,1824
2017-07-09T08:12:37.455Z,1800
2017-07-09T08:13:17.917Z,1680
2017-07-09T08:13:58.359Z,1612
2017-07-09T08:14:38.812Z,1780
2017-07-09T08:15:19.262Z,1800
2017-07-09T08:15:59.729Z,1796
2017-07-09T08:16:40.161Z,1796
2017-07-09T08:17:20.603Z,1732
2017-07-09T08:18:01.071Z,1764
2017-07-09T08:20:14.153Z,1712
2017-07-09T08:20:54.614Z,1668
2017-07-09T08:21:35.060Z,1696
2017-07-09T08:22:15.561Z,1688
2017-07-09T08:22:55.986Z,1772
2017-07-09T08:23:36.449Z,1756
2017-07-09T08:24:16.899Z,1800
2017-07-09T08:24:57.353Z,1824
2017-07-09T08:25:37.819Z,1820
2017-07-09T08:26:18.274Z,1848
2017-07-09T08:26:59.520Z,1824
2017-07-09T08:27:39.981Z,1848
2017-07-09T08:28:20.433Z,1836
2017-07-09T08:29:00.896Z,1812
2017-07-09T08:29:41.376Z,1812
2017-07-09T08:30:21.825Z,1868
2017-07-09T08:31:02.306Z,1900
2017-07-09T08:31:42.758Z,1908
2017-07-09T08:32:23.211Z,1924
2017-07-09T08:33:03.666Z,1936
2017-07-09T08:33:44.113Z,1928
2017-07-09T08:34:24.571Z,1912
2017-07-09T08:35:05.027Z,1912
2017-07-09T08:35:45.490Z,1920
2017-07-09T08:36:25.960Z,1912
2017-07-09T08:37:06.397Z,1908
2017-07-09T08:37:46.856Z,1904
2017-07-09T08:38:27.305Z,1856
2017-07-09T08:39:07.760Z,1908
2017-07-09T08:39:48.200Z,1904
2017-07-09T08:40:28.666Z,1836
2017-07-09T08:41:09.118Z,1908
2017-07-09T08:41:49.579Z,2024
2017-07-09T08:42:30.029Z,2032
2017-07-09T08:43:10.493Z,2044
2017-07-09T08:43:50.957Z,2040
2017-07-09T08:44:31.422Z,2056
2017-07-09T08:45:11.899Z,1944
2017-07-09T08:45:52.353Z,1956
2017-07-09T08:46:32.813Z,1948
2017-07-09T08:47:13.288Z,1932
2017-07-09T08:47:53.723Z,1984
2017-07-09T08:48:34.172Z,1980
2017-07-09T08:49:14.629Z,2000
2017-07-09T08:49:55.092Z,2056
2017-07-09T08:50:35.552Z,2124
2017-07-09T08:51:16.018Z,2060
2017-07-09T08:51:56.472Z,2036
2017-07-09T08:52:36.930Z,1768
2017-07-09T08:53:17.390Z,1496
2017-07-09T08:53:57.847Z,1540
2017-07-09T08:54:38.306Z,1592
2017-07-09T08:55:18.760Z,1904
2017-07-09T08:55:59.223Z,2168
2017-07-09T08:56:39.676Z,2176
2017-07-09T08:57:20.132Z,2164
2017-07-09T08:58:00.596Z,2144
2017-07-09T08:58:41.047Z,2156
2017-07-09T08:59:21.514Z,2188
2017-07-09T09:00:01.973Z,2208
2017-07-09T09:00:42.433Z,2196
2017-07-09T09:01:22.890Z,2240
2017-07-09T09:02:03.345Z,1800
2017-07-09T09:02:43.811Z,2136
2017-07-09T09:03:24.268Z,2292
2017-07-09T09:04:04.726Z,2240
2017-07-09T09:04:45.178Z,2576
2017-07-09T09:05:25.648Z,2528
2017-07-09T09:06:06.103Z,2496
2017-07-09T09:06:46.557Z,1932
2017-07-09T09:07:27.030Z,2008
2017-07-09T09:08:07.489Z,1696
2017-07-09T09:08:47.947Z,2368
2017-07-09T09:09:28.423Z,2208
2017-07-09T09:10:08.896Z,2036
2017-07-09T09:10:49.347Z,1896
2017-07-09T09:11:29.803Z,1796
2017-07-09T09:12:10.260Z,1836
2017-07-09T09:12:50.718Z,2004
2017-07-09T09:13:31.176Z,1708
2017-07-09T09:14:11.635Z,1800
2017-07-09T09:14:52.087Z,1736
2017-07-09T09:15:32.543Z,1756
2017-07-09T09:16:13.004Z,2012
2017-07-09T09:16:53.455Z,1880
2017-07-09T09:17:33.915Z,1608
2017-07-09T09:18:14.349Z,1844
2017-07-09T09:18:54.809Z,1552
2017-07-09T09:19:35.267Z,1500
2017-07-09T09:20:15.725Z,2100
2017-07-09T09:20:56.187Z,1516
2017-07-09T09:21:36.644Z,1568
2017-07-09T09:22:17.101Z,1460
2017-07-09T09:22:57.558Z,1376
2017-07-09T09:23:38.015Z,1376
2017-07-09T09:24:18.475Z,1396
2017-07-09T09:24:58.928Z,1924
2017-07-09T09:25:39.387Z,1548
2017-07-09T09:26:19.843Z,1476
2017-07-09T09:27:00.333Z,1764
2017-07-09T09:27:40.794Z,1740
2017-07-09T09:28:21.248Z,1412
2017-07-09T09:29:01.707Z,1556
2017-07-09T09:29:42.169Z,1532
2017-07-09T09:30:22.629Z,1352
2017-07-09T09:31:03.089Z,1596
2017-07-09T09:31:43.674Z,1396
2017-07-09T09:32:24.155Z,1628
2017-07-09T09:33:04.578Z,1492
2017-07-09T09:33:45.039Z,1476
2017-07-09T09:34:25.496Z,1736
2017-07-09T09:35:05.956Z,1312
2017-07-09T09:35:46.412Z,1400
2017-07-09T09:36:26.858Z,1496
2017-07-09T09:37:07.317Z,1804
2017-07-09T09:37:47.763Z,1988
2017-07-09T09:38:28.218Z,2464
2017-07-09T09:39:08.791Z,2516
2017-07-09T09:39:49.234Z,2500
2017-07-09T09:40:29.692Z,2468
2017-07-09T09:41:10.156Z,2376
2017-07-09T09:41:50.615Z,2324
2017-07-09T09:42:31.080Z,2312
2017-07-09T09:43:11.529Z,2336
2017-07-09T09:43:51.987Z,2404
2017-07-09T09:44:32.444Z,2384