createdAt,value
2022-10-01T00:08:34.692Z,77.0
2022-10-01T00:18:34.698Z,77.5
2022-10-01T00:28:34.713Z,78.0
2022-10-01T00:38:34.698Z,79.0
2022-10-01T00:48:34.715Z,79.5
2022-10-01T00:58:34.714Z,79.5
2022-10-01T01:08:34.723Z,80.0
2022-10-01T01:18:34.729Z,80.5
2022-10-01T01:28:34.730Z,81.5
2022-10-01T01:38:34.738Z,82.0
2022-10-01T01:48:34.739Z,82.5
2022-10-01T01:58:34.747Z,83.0
2022-10-01T02:08:34.749Z,83.5
2022-10-01T02:18:34.753Z,84.0
2022-10-01T02:28:34.788Z,84.0
2022-10-01T02:38:34.773Z,84.5
2022-10-01T02:48:34.768Z,85.0
2022-10-01T03:08:34.787Z,86.0
2022-10-01T03:18:34.919Z,86.0
2022-10-01T03:28:34.800Z,86.0
2022-10-01T03:38:34.804Z,86.5
2022-10-01T03:48:34.822Z,86.5
2022-10-01T03:58:34.809Z,86.5
2022-10-01T04:08:34.817Z,86.5
2022-10-01T04:18:34.832Z,86.5
2022-10-01T04:28:34.833Z,86.5
2022-10-01T04:38:34.835Z,87.0
2022-10-01T04:48:34.843Z,87.0
2022-10-01T04:58:34.853Z,87.0
2022-10-01T05:08:34.854Z,87.0
2022-10-01T05:18:34.859Z,87.0
2022-10-01T05:38:34.873Z,87.0
2022-10-01T05:48:34.880Z,87.5
2022-10-01T05:58:34.885Z,87.5
2022-10-01T06:08:34.892Z,87.5
2022-10-01T06:18:34.916Z,87.5
2022-10-01T06:28:34.900Z,88.0
2022-10-01T06:38:34.907Z,88.0
2022-10-01T06:48:34.923Z,88.0
2022-10-01T06:58:34.929Z,87.0
2022-10-01T07:08:34.932Z,87.5
2022-10-01T07:18:34.944Z,85.5
2022-10-01T07:28:34.943Z,86.0
2022-10-01T07:38:34.956Z,86.5
2022-10-01T07:48:34.958Z,86.0
2022-10-01T07:58:34.967Z,85.5
2022-10-01T08:18:34.973Z,85.0
2022-10-01T08:28:34.981Z,85.5
2022-10-01T08:38:34.991Z,86.5
2022-10-01T08:48:34.993Z,85.5
2022-10-01T08:58:35.004Z,85.5
2022-10-01T09:08:35.007Z,86.5
2022-10-01T09:18:35.005Z,86.5
2022-10-01T09:28:35.010Z,88.0
2022-10-01T09:38:35.028Z,88.0
2022-10-01T09:48:35.252Z,87.0
2022-10-01T09:58:35.042Z,86.0
2022-10-01T10:08:35.052Z,84.5
2022-10-01T10:18:35.062Z,83.0
2022-10-01T10:28:38.547Z,80.5
2022-10-01T10:38:35.075Z,78.0
2022-10-01T10:48:35.082Z,77.5
2022-10-01T10:58:35.100Z,75.5
2022-10-01T11:08:35.101Z,73.5
2022-10-01T11:18:35.108Z,71.0
2022-10-01T11:28:35.112Z,69.5
2022-10-01T11:38:35.116Z,68.5
2022-10-01T11:48:35.127Z,68.5
2022-10-01T11:58:35.132Z,68.0
2022-10-01T12:08:35.139Z,66.5
2022-10-01T12:18:35.141Z,66.0
2022-10-01T12:28:35.371Z,68.0
2022-10-01T12:38:35.148Z,68.5
2022-10-01T12:48:35.152Z,67.5
2022-10-01T12:58:35.167Z,66.0
2022-10-01T13:08:35.175Z,63.5
2022-10-01T13:18:35.184Z,61.0
2022-10-01T13:28:35.184Z,60.5
2022-10-01T13:38:35.184Z,59.5
2022-10-01T13:48:35.215Z,59.0
2022-10-01T13:58:35.206Z,59.0
2022-10-01T14:08:35.200Z,59.0
2022-10-01T14:18:35.227Z,57.5
2022-10-01T14:28:35.213Z,58.0
2022-10-01T14:38:35.224Z,58.5
2022-10-01T14:48:35.220Z,59.0
2022-10-01T14:58:35.235Z,59.0
2022-10-01T15:08:35.240Z,59.0
2022-10-01T15:18:35.243Z,58.5
2022-10-01T15:28:35.252Z,57.5
2022-10-01T15:38:35.259Z,57.5
2022-10-01T15:48:35.258Z,58.0
2022-10-01T15:58:35.264Z,58.5
2022-10-01T16:08:35.289Z,59.0
2022-10-01T16:18:35.279Z,59.0
2022-10-01T16:28:35.284Z,60.0
2022-10-01T16:38:35.284Z,61.0
2022-10-01T16:48:35.292Z,61.0
2022-10-01T16:58:35.292Z,61.5
2022-10-01T17:08:35.290Z,62.5
2022-10-01T17:18:35.305Z,63.0
2022-10-01T17:28:35.459Z,63.5
2022-10-01T17:38:35.306Z,64.5
2022-10-01T17:48:35.315Z,65.0
2022-10-01T17:58:35.319Z,65.5
2022-10-01T18:08:54.039Z,66.0
2022-10-01T18:23:36.509Z,67.0
2022-10-01T18:28:36.508Z,67.5
2022-10-01T18:33:36.518Z,67.5
2022-10-01T18:38:36.516Z,67.5
2022-10-01T18:43:36.524Z,68.0
2022-10-01T18:48:36.521Z,68.0
2022-10-01T18:53:36.517Z,68.5
2022-10-01T18:58:36.520Z,69.0
2022-10-01T19:03:36.524Z,69.0
2022-10-01T19:08:36.524Z,69.5
2022-10-01T19:13:36.530Z,69.5
2022-10-01T19:18:36.536Z,69.5
2022-10-01T19:23:36.536Z,70.0
2022-10-01T19:28:36.537Z,70.0
2022-10-01T19:33:36.568Z,70.0
2022-10-01T19:38:36.545Z,70.5
2022-10-01T19:43:36.545Z,70.5
2022-10-01T19:48:36.549Z,71.0
2022-10-01T19:53:36.548Z,71.0
2022-10-01T19:58:36.554Z,71.0
2022-10-01T20:03:36.555Z,71.5
2022-10-01T20:08:36.575Z,71.5
2022-10-01T20:13:36.561Z,71.5
2022-10-01T20:18:36.561Z,71.5
2022-10-01T20:23:36.569Z,72.0
2022-10-01T20:28:36.680Z,72.0
2022-10-01T20:33:36.577Z,72.0
2022-10-01T20:38:36.576Z,72.5
2022-10-01T20:43:36.579Z,72.5
2022-10-01T20:48:36.584Z,73.0
2022-10-01T20:53:36.575Z,73.0
2022-10-01T20:58:36.587Z,73.0
2022-10-01T21:03:36.586Z,73.5
2022-10-01T21:08:36.589Z,73.5
2022-10-01T21:13:36.626Z,73.5
2022-10-01T21:18:36.595Z,74.0
2022-10-01T21:23:36.601Z,74.0
2022-10-01T21:28:36.606Z,74.5
2022-10-01T21:33:36.601Z,74.5
2022-10-01T21:38:36.608Z,75.0
2022-10-01T21:43:36.605Z,75.0
2022-10-01T21:48:36.602Z,75.5
2022-10-01T21:53:36.613Z,75.5
2022-10-01T21:58:36.609Z,76.0
2022-10-01T22:03:36.613Z,76.5
2022-10-01T22:08:36.622Z,76.5
2022-10-01T22:13:36.634Z,77.0
2022-10-01T22:18:36.626Z,77.0
2022-10-01T22:23:36.626Z,77.0
2022-10-01T22:28:36.628Z,77.5
2022-10-01T22:33:36.632Z,77.5
2022-10-01T22:38:36.637Z,78.0
2022-10-01T22:43:36.641Z,78.5
2022-10-01T22:48:36.644Z,78.5
2022-10-01T22:53:36.653Z,78.5
2022-10-01T22:58:36.647Z,79.0
2022-10-01T23:03:36.645Z,79.0
2022-10-01T23:08:36.651Z,79.0
2022-10-01T23:13:36.661Z,79.0
2022-10-01T23:18:36.650Z,79.5
2022-10-01T23:23:36.662Z,79.5
2022-10-01T23:28:36.658Z,80.0
2022-10-01T23:33:36.671Z,80.0
2022-10-01T23:38:36.668Z,80.0
2022-10-01T23:43:36.680Z,80.5
2022-10-01T23:48:36.685Z,80.5
2022-10-01T23:53:36.682Z,80.5
2022-10-01T23:58:36.682Z,81.0
