createdAt,value
2018-07-19T00:00:08.583Z,2.70
2018-07-19T00:01:08.529Z,2.10
2018-07-19T00:02:08.513Z,2.10
2018-07-19T00:03:08.493Z,2.40
2018-07-19T00:04:08.480Z,2.40
2018-07-19T00:05:08.485Z,2.50
2018-07-19T00:06:08.456Z,2.30
2018-07-19T00:07:08.451Z,2.30
2018-07-19T00:08:08.474Z,2.50
2018-07-19T00:09:08.417Z,2.40
2018-07-19T00:10:08.406Z,2.60
2018-07-19T00:11:08.388Z,2.60
2018-07-19T00:12:08.376Z,2.60
2018-07-19T00:13:08.485Z,2.60
2018-07-19T00:14:08.352Z,2.80
2018-07-19T00:15:08.344Z,2.10
2018-07-19T00:16:08.328Z,2.40
2018-07-19T00:17:08.309Z,2.60
2018-07-19T00:18:08.294Z,2.30
2018-07-19T00:19:08.289Z,2.60
2018-07-19T00:20:08.269Z,2.70
2018-07-19T00:21:08.407Z,2.60
2018-07-19T00:22:08.245Z,2.30
2018-07-19T00:23:08.231Z,2.50
2018-07-19T00:24:08.267Z,2.20
2018-07-19T00:25:08.203Z,2.30
2018-07-19T00:26:08.193Z,2.20
2018-07-19T00:27:08.175Z,2.80
2018-07-19T00:28:08.161Z,2.50
2018-07-19T00:29:08.148Z,2.50
2018-07-19T00:30:08.136Z,2.50
2018-07-19T00:31:08.121Z,3.00
2018-07-19T00:32:08.111Z,2.20
2018-07-19T00:33:08.095Z,2.50
2018-07-19T00:34:08.090Z,2.90
2018-07-19T00:35:08.073Z,2.70
2018-07-19T00:36:08.055Z,2.30
2018-07-19T00:37:08.051Z,2.70
2018-07-19T00:38:08.035Z,2.80
2018-07-19T00:39:08.017Z,2.50
2018-07-19T00:40:08.088Z,2.90
2018-07-19T00:41:07.987Z,2.60
2018-07-19T00:42:07.976Z,2.60
2018-07-19T00:43:07.962Z,2.40
2018-07-19T00:44:07.947Z,2.60
2018-07-19T00:45:07.931Z,2.30
2018-07-19T00:46:07.922Z,2.80
2018-07-19T00:47:07.905Z,3.20
2018-07-19T00:48:07.891Z,2.80
2018-07-19T00:49:07.880Z,2.50
2018-07-19T00:50:07.866Z,2.70
2018-07-19T00:51:07.855Z,2.60
2018-07-19T00:52:07.846Z,2.60
2018-07-19T00:53:07.827Z,2.90
2018-07-19T00:54:07.813Z,2.50
2018-07-19T00:55:07.796Z,2.70
2018-07-19T00:56:07.784Z,2.90
2018-07-19T00:57:07.773Z,2.90
2018-07-19T00:58:07.760Z,3.00
2018-07-19T00:59:07.802Z,2.70
2018-07-19T01:00:07.728Z,2.40
2018-07-19T01:01:07.716Z,2.70
2018-07-19T01:02:07.701Z,2.90
2018-07-19T01:03:07.687Z,2.30
2018-07-19T01:04:07.675Z,2.70
2018-07-19T01:05:07.658Z,2.50
2018-07-19T01:06:07.647Z,2.80
2018-07-19T01:07:07.634Z,2.90
2018-07-19T01:08:07.622Z,2.80
2018-07-19T01:09:07.609Z,2.80
2018-07-19T01:10:07.589Z,2.60
2018-07-19T01:11:07.581Z,2.80
2018-07-19T01:12:07.564Z,3.00
2018-07-19T01:13:07.558Z,3.20
2018-07-19T01:14:07.535Z,2.90
2018-07-19T01:15:07.526Z,2.60
2018-07-19T01:16:07.507Z,2.50
2018-07-19T01:17:07.495Z,2.70
2018-07-19T01:18:07.479Z,2.70
2018-07-19T01:19:07.466Z,3.30
2018-07-19T01:20:07.465Z,2.80
2018-07-19T01:21:07.443Z,3.20
2018-07-19T01:22:07.423Z,2.90
2018-07-19T01:23:07.465Z,3.00
2018-07-19T01:24:07.404Z,3.00
2018-07-19T01:25:07.383Z,2.90
2018-07-19T01:26:07.371Z,2.70
2018-07-19T01:27:07.354Z,3.20
2018-07-19T01:28:07.345Z,2.90
2018-07-19T01:29:07.339Z,3.30
2018-07-19T01:30:07.313Z,2.90
2018-07-19T01:31:07.301Z,3.10
2018-07-19T01:32:07.286Z,2.90
2018-07-19T01:33:07.276Z,2.90
2018-07-19T01:34:07.262Z,3.00
2018-07-19T01:35:07.245Z,3.10
2018-07-19T01:36:07.235Z,2.70
2018-07-19T01:37:07.219Z,3.10
2018-07-19T01:38:07.204Z,2.90
2018-07-19T01:39:07.284Z,2.70
2018-07-19T01:40:07.171Z,2.80
2018-07-19T01:41:07.163Z,3.30
2018-07-19T01:42:07.170Z,3.00
2018-07-19T01:43:07.131Z,2.60
2018-07-19T01:44:07.117Z,3.20
2018-07-19T01:45:07.115Z,3.00
2018-07-19T01:46:07.095Z,3.10
2018-07-19T01:47:07.081Z,3.10
2018-07-19T01:48:07.061Z,3.10
2018-07-19T01:49:07.050Z,3.70
2018-07-19T01:50:07.036Z,2.80
2018-07-19T01:51:07.024Z,3.30
2018-07-19T01:52:07.006Z,2.80
2018-07-19T01:53:07.003Z,2.70
2018-07-19T01:54:06.976Z,2.90
2018-07-19T01:55:06.963Z,2.80
2018-07-19T01:56:06.950Z,3.00
2018-07-19T01:57:06.932Z,2.80
2018-07-19T01:58:06.917Z,3.10
2018-07-19T01:59:06.904Z,3.20
2018-07-19T02:00:06.902Z,2.80
2018-07-19T02:01:06.878Z,3.20
2018-07-19T02:02:06.861Z,2.70
2018-07-19T02:03:06.964Z,2.90
2018-07-19T02:04:06.834Z,3.40
2018-07-19T02:05:06.821Z,3.30
2018-07-19T02:06:06.804Z,3.00
2018-07-19T02:07:06.790Z,3.40
2018-07-19T02:08:06.783Z,3.40
2018-07-19T02:09:06.765Z,3.20
2018-07-19T02:10:06.749Z,3.30
2018-07-19T02:11:06.746Z,3.20
2018-07-19T02:12:06.720Z,3.40
2018-07-19T02:13:06.705Z,2.90
2018-07-19T02:14:06.704Z,2.90
2018-07-19T02:15:06.683Z,3.10
2018-07-19T02:16:06.666Z,3.40
2018-07-19T02:17:06.651Z,3.10
2018-07-19T02:18:06.635Z,3.20
2018-07-19T02:19:06.624Z,3.60
2018-07-19T02:20:06.607Z,3.00
2018-07-19T02:21:06.602Z,3.40
2018-07-19T02:22:06.678Z,3.00
2018-07-19T02:23:06.563Z,3.10
2018-07-19T02:24:06.551Z,3.40
2018-07-19T02:25:06.535Z,3.80
2018-07-19T02:26:06.523Z,3.40
2018-07-19T02:27:06.511Z,3.10
2018-07-19T02:28:06.490Z,3.40
2018-07-19T02:29:06.476Z,3.30
2018-07-19T02:30:06.480Z,3.50
2018-07-19T02:31:06.447Z,3.20
2018-07-19T02:32:06.441Z,2.80
2018-07-19T02:33:06.420Z,3.30
2018-07-19T02:34:06.403Z,3.10
2018-07-19T02:35:06.395Z,3.50
2018-07-19T02:36:06.375Z,3.20
2018-07-19T02:37:06.360Z,3.30
2018-07-19T02:38:06.446Z,3.00
2018-07-19T02:39:06.336Z,3.20
2018-07-19T02:40:06.316Z,3.50
2018-07-19T02:41:06.352Z,3.20
2018-07-19T02:42:06.289Z,3.90
2018-07-19T02:43:06.275Z,3.50
2018-07-19T02:44:06.257Z,3.50
2018-07-19T02:45:06.245Z,3.20
2018-07-19T02:46:06.229Z,3.60
2018-07-19T02:47:06.215Z,3.60
2018-07-19T02:48:06.201Z,3.20
2018-07-19T02:49:06.183Z,3.40
2018-07-19T02:50:06.178Z,3.50
2018-07-19T02:51:06.157Z,3.50
2018-07-19T02:52:06.143Z,3.70
2018-07-19T02:53:06.130Z,3.20
2018-07-19T02:54:06.121Z,3.40
2018-07-19T02:55:06.101Z,3.20
2018-07-19T02:56:06.084Z,3.10
2018-07-19T02:57:06.070Z,4.00
2018-07-19T02:58:06.057Z,2.80
2018-07-19T02:59:06.042Z,3.00
2018-07-19T03:00:06.034Z,3.40
2018-07-19T03:01:06.026Z,3.50
2018-07-19T03:02:06.153Z,3.50
2018-07-19T03:03:05.985Z,3.20
2018-07-19T03:04:05.967Z,3.30
2018-07-19T03:05:06.003Z,3.20
2018-07-19T03:06:05.939Z,3.60
2018-07-19T03:07:05.930Z,3.20
2018-07-19T03:08:05.914Z,3.10
2018-07-19T03:09:05.895Z,3.20
2018-07-19T03:10:05.881Z,3.40
2018-07-19T03:11:05.865Z,2.90
2018-07-19T03:12:05.852Z,3.90
2018-07-19T03:13:05.835Z,3.20
2018-07-19T03:14:05.824Z,3.20
2018-07-19T03:15:05.805Z,3.40
2018-07-19T03:16:05.794Z,3.50
2018-07-19T03:17:05.778Z,3.60
2018-07-19T03:18:05.821Z,3.20
2018-07-19T03:19:05.754Z,3.90
2018-07-19T03:20:05.738Z,3.80
2018-07-19T03:21:05.777Z,4.00
2018-07-19T03:22:05.707Z,3.80
2018-07-19T03:23:05.688Z,3.90
2018-07-19T03:24:05.677Z,3.70
2018-07-19T03:25:05.666Z,4.00
2018-07-19T03:26:05.648Z,3.60
2018-07-19T03:27:05.634Z,3.40
2018-07-19T03:28:05.618Z,3.90
2018-07-19T03:29:05.603Z,3.80
2018-07-19T03:30:05.585Z,3.70
2018-07-19T03:31:05.631Z,4.00
2018-07-19T03:32:05.559Z,3.80
2018-07-19T03:33:05.544Z,3.70
2018-07-19T03:34:05.532Z,3.30
2018-07-19T03:35:05.512Z,3.50
2018-07-19T03:36:05.500Z,3.70
2018-07-19T03:37:05.646Z,3.40
2018-07-19T03:38:05.468Z,3.30
2018-07-19T03:39:05.454Z,3.40
2018-07-19T03:40:05.440Z,3.90
2018-07-19T03:41:05.424Z,3.90
2018-07-19T03:42:05.412Z,3.60
2018-07-19T03:43:05.394Z,4.40
2018-07-19T03:44:05.382Z,3.80
2018-07-19T03:45:05.408Z,3.60
2018-07-19T03:46:05.351Z,3.70
2018-07-19T03:47:05.334Z,4.00
2018-07-19T03:48:05.321Z,3.70
2018-07-19T03:49:05.306Z,3.20
2018-07-19T03:50:05.296Z,3.60
2018-07-19T03:51:05.315Z,3.50
2018-07-19T03:52:05.263Z,3.90
2018-07-19T03:53:05.246Z,3.60
2018-07-19T03:54:05.231Z,3.70
2018-07-19T03:55:05.219Z,4.10
2018-07-19T03:56:05.202Z,3.70
2018-07-19T03:57:05.191Z,3.90
2018-07-19T03:58:05.171Z,3.60
2018-07-19T03:59:05.159Z,3.90
2018-07-19T04:00:05.146Z,3.60
2018-07-19T04:01:05.129Z,4.10
2018-07-19T04:02:05.117Z,4.40
2018-07-19T04:03:05.105Z,3.80
2018-07-19T04:04:05.186Z,3.80
2018-07-19T04:05:05.068Z,4.10
2018-07-19T04:06:05.062Z,4.00
2018-07-19T04:07:05.049Z,4.00
2018-07-19T04:08:05.031Z,4.00
2018-07-19T04:09:05.010Z,4.50
2018-07-19T04:10:04.995Z,3.90
2018-07-19T04:11:04.985Z,4.40
2018-07-19T04:12:04.965Z,4.30
2018-07-19T04:13:04.955Z,4.20
2018-07-19T04:14:04.936Z,3.80
2018-07-19T04:15:04.925Z,4.00
2018-07-19T04:16:04.911Z,4.50
2018-07-19T04:17:04.941Z,4.10
2018-07-19T04:18:04.878Z,3.60
2018-07-19T04:19:04.866Z,4.00
2018-07-19T04:20:04.849Z,3.80
2018-07-19T04:21:04.832Z,4.60
2018-07-19T04:22:04.821Z,4.50
2018-07-19T04:23:04.806Z,4.10
2018-07-19T04:24:04.789Z,4.00
2018-07-19T04:25:04.784Z,4.50
2018-07-19T04:26:04.763Z,4.10
2018-07-19T04:27:04.745Z,4.10
2018-07-19T04:28:04.730Z,4.20
2018-07-19T04:29:04.717Z,4.50
2018-07-19T04:30:04.700Z,3.90
2018-07-19T04:31:04.686Z,4.50
2018-07-19T04:32:04.669Z,4.10
2018-07-19T04:33:04.666Z,4.70
2018-07-19T04:34:04.644Z,4.00
2018-07-19T04:35:04.626Z,4.50
2018-07-19T04:36:04.617Z,4.10
2018-07-19T04:37:04.597Z,4.20
2018-07-19T04:38:04.582Z,4.70
2018-07-19T04:39:04.568Z,4.40
2018-07-19T04:40:04.550Z,4.20
2018-07-19T04:41:04.535Z,4.70
2018-07-19T04:42:04.525Z,4.20
2018-07-19T04:43:04.504Z,4.40
2018-07-19T04:44:04.494Z,4.50
2018-07-19T04:45:04.478Z,4.30
2018-07-19T04:46:04.463Z,4.70
2018-07-19T04:47:04.501Z,4.60
2018-07-19T04:48:04.432Z,4.20
2018-07-19T04:49:04.423Z,4.20
2018-07-19T04:50:04.425Z,4.30
2018-07-19T04:51:04.391Z,4.50
2018-07-19T04:52:04.375Z,4.30
2018-07-19T04:53:04.360Z,3.90
2018-07-19T04:54:04.347Z,4.40
2018-07-19T04:55:04.328Z,4.80
2018-07-19T04:56:04.313Z,4.50
2018-07-19T04:57:04.297Z,4.90
2018-07-19T04:58:04.284Z,4.20
2018-07-19T04:59:04.271Z,4.30
2018-07-19T05:00:04.259Z,4.60
2018-07-19T05:01:04.241Z,4.20
2018-07-19T05:02:04.236Z,4.40
2018-07-19T05:03:04.220Z,3.80
2018-07-19T05:04:04.195Z,4.10
2018-07-19T05:05:04.183Z,4.40
2018-07-19T05:06:04.230Z,4.40
2018-07-19T05:07:04.202Z,4.10
2018-07-19T05:08:04.137Z,4.60
2018-07-19T05:09:04.122Z,3.80
2018-07-19T05:10:04.106Z,4.60
2018-07-19T05:11:04.096Z,4.30
2018-07-19T05:12:04.082Z,4.50
2018-07-19T05:13:04.062Z,4.60
2018-07-19T05:14:04.099Z,4.40
2018-07-19T05:15:04.035Z,4.50
2018-07-19T05:16:04.022Z,5.00
2018-07-19T05:17:04.005Z,5.00
2018-07-19T05:18:03.995Z,5.00
2018-07-19T05:19:03.974Z,4.50
2018-07-19T05:20:03.963Z,4.40
2018-07-19T05:21:03.945Z,4.50
2018-07-19T05:22:03.932Z,4.50
2018-07-19T05:23:03.917Z,4.80
2018-07-19T05:24:03.902Z,4.80
2018-07-19T05:25:03.886Z,4.30
2018-07-19T05:26:03.876Z,4.30
2018-07-19T05:27:03.860Z,4.20
2018-07-19T05:28:03.856Z,4.40
2018-07-19T05:29:03.832Z,4.80
2018-07-19T05:30:03.821Z,5.10
2018-07-19T05:31:03.802Z,3.70
2018-07-19T05:32:03.786Z,4.20
2018-07-19T05:33:03.869Z,4.00
2018-07-19T05:34:03.755Z,4.20
2018-07-19T05:35:03.743Z,3.60
2018-07-19T05:36:03.725Z,4.30
2018-07-19T05:37:03.715Z,4.20
2018-07-19T05:38:03.703Z,4.60
2018-07-19T05:39:03.689Z,4.20
2018-07-19T05:40:03.671Z,3.50
2018-07-19T05:41:03.674Z,4.00
2018-07-19T05:42:03.671Z,4.10
2018-07-19T05:43:03.630Z,3.90
2018-07-19T05:44:03.616Z,3.60
2018-07-19T05:45:03.601Z,3.40
2018-07-19T05:46:03.585Z,3.80
2018-07-19T05:47:03.577Z,3.70
2018-07-19T05:48:03.555Z,3.20
2018-07-19T05:49:03.659Z,3.50
2018-07-19T05:50:03.530Z,3.20
2018-07-19T05:51:03.513Z,3.40
2018-07-19T05:52:03.538Z,3.40
2018-07-19T05:53:03.486Z,3.20
2018-07-19T05:54:03.478Z,3.30
2018-07-19T05:55:03.460Z,3.20
2018-07-19T05:56:03.444Z,3.20
2018-07-19T05:57:03.429Z,3.00
2018-07-19T05:58:03.415Z,3.60
2018-07-19T05:59:03.401Z,3.10
2018-07-19T06:00:03.386Z,3.40
2018-07-19T06:01:03.370Z,3.50
2018-07-19T06:02:03.356Z,3.40
2018-07-19T06:03:03.345Z,3.40
2018-07-19T06:04:03.333Z,3.60
2018-07-19T06:05:03.452Z,3.50
2018-07-19T06:06:03.300Z,3.40
2018-07-19T06:07:03.287Z,3.00
2018-07-19T06:08:03.289Z,3.00
2018-07-19T06:09:03.262Z,3.10
2018-07-19T06:10:03.245Z,3.50
2018-07-19T06:11:03.235Z,3.50
2018-07-19T06:12:03.218Z,3.40
2018-07-19T06:13:03.237Z,2.90
2018-07-19T06:14:03.188Z,3.10
2018-07-19T06:15:03.177Z,3.30
2018-07-19T06:16:03.197Z,3.90
2018-07-19T06:17:03.153Z,3.30
2018-07-19T06:18:03.137Z,3.00
2018-07-19T06:19:03.126Z,3.20
2018-07-19T06:20:03.115Z,3.10
2018-07-19T06:21:03.093Z,3.10
2018-07-19T06:22:03.078Z,3.30
2018-07-19T06:23:03.065Z,3.50
2018-07-19T06:24:03.054Z,2.70
2018-07-19T06:25:03.040Z,3.00
2018-07-19T06:26:03.024Z,3.00
2018-07-19T06:27:03.014Z,3.40
2018-07-19T06:28:03.003Z,3.20
2018-07-19T06:29:02.986Z,3.00
2018-07-19T06:30:02.974Z,3.10
2018-07-19T06:31:02.954Z,3.10
2018-07-19T06:32:03.044Z,3.00
2018-07-19T06:33:02.934Z,3.10
2018-07-19T06:34:02.916Z,2.70
2018-07-19T06:35:02.912Z,2.60
2018-07-19T06:36:02.900Z,3.10
2018-07-19T06:37:02.875Z,3.00
2018-07-19T06:38:02.861Z,2.70
2018-07-19T06:39:02.851Z,2.80
2018-07-19T06:40:02.832Z,3.10
2018-07-19T06:41:02.830Z,3.00
2018-07-19T06:42:02.805Z,2.40
2018-07-19T06:43:02.801Z,3.00
2018-07-19T06:44:02.791Z,2.60
2018-07-19T06:45:02.768Z,2.70
2018-07-19T06:46:02.754Z,3.00
2018-07-19T06:47:02.746Z,2.90
2018-07-19T06:48:02.881Z,3.00
2018-07-19T06:49:02.714Z,3.10
2018-07-19T06:50:02.706Z,3.30
2018-07-19T06:51:02.691Z,3.00
2018-07-19T06:52:02.674Z,3.10
2018-07-19T06:53:02.658Z,2.90
2018-07-19T06:54:02.646Z,2.80
2018-07-19T06:55:02.635Z,3.10
2018-07-19T06:56:02.620Z,2.80
2018-07-19T06:57:02.606Z,3.00
2018-07-19T06:58:02.593Z,3.00
2018-07-19T06:59:02.580Z,3.10
2018-07-19T07:00:02.565Z,3.10
2018-07-19T07:01:02.575Z,3.00
2018-07-19T07:02:02.544Z,2.80
2018-07-19T07:03:02.534Z,3.00
2018-07-19T07:04:02.559Z,2.70
2018-07-19T07:05:02.502Z,2.80
2018-07-19T07:06:02.492Z,2.90
2018-07-19T07:07:02.481Z,3.30
2018-07-19T07:08:02.461Z,3.00
2018-07-19T07:09:02.498Z,2.70
2018-07-19T07:10:02.445Z,3.00
2018-07-19T07:11:02.425Z,3.20
2018-07-19T07:12:02.412Z,3.20
2018-07-19T07:13:02.398Z,3.10
2018-07-19T07:14:02.380Z,2.80
2018-07-19T07:15:02.430Z,3.10
2018-07-19T07:16:02.357Z,2.70
2018-07-19T07:17:02.348Z,2.80
2018-07-19T07:18:02.343Z,2.70
2018-07-19T07:19:02.320Z,2.80
2018-07-19T07:20:02.307Z,2.60
2018-07-19T07:21:02.315Z,2.60
2018-07-19T07:22:02.284Z,2.50
2018-07-19T07:23:02.271Z,2.30
2018-07-19T07:24:02.256Z,2.50
2018-07-19T07:25:02.342Z,2.70
2018-07-19T07:26:02.225Z,2.40
2018-07-19T07:27:02.217Z,2.60
2018-07-19T07:28:02.239Z,2.60
2018-07-19T07:29:02.198Z,2.60
2018-07-19T07:30:02.185Z,2.80
2018-07-19T07:31:02.175Z,2.40
2018-07-19T07:32:02.154Z,2.40
2018-07-19T07:33:02.135Z,2.50
2018-07-19T07:34:02.135Z,2.50
2018-07-19T07:35:02.110Z,2.40
2018-07-19T07:36:02.095Z,2.10
2018-07-19T07:37:02.097Z,2.40
2018-07-19T07:38:02.081Z,2.40
2018-07-19T07:39:02.144Z,2.10
2018-07-19T07:40:02.050Z,2.50
2018-07-19T07:41:02.033Z,2.30
2018-07-19T07:42:02.023Z,2.50
2018-07-19T07:43:02.019Z,2.60
2018-07-19T07:44:02.180Z,2.40
2018-07-19T07:45:01.987Z,2.50
2018-07-19T07:46:01.973Z,2.50
2018-07-19T07:47:01.963Z,2.60
2018-07-19T07:48:01.956Z,2.20
2018-07-19T07:49:01.939Z,2.60
2018-07-19T07:50:01.923Z,3.00
2018-07-19T07:51:01.909Z,3.20
2018-07-19T07:52:01.896Z,2.80
2018-07-19T07:53:01.883Z,2.90
2018-07-19T07:54:01.874Z,2.90
2018-07-19T07:55:01.862Z,2.70
2018-07-19T07:56:01.860Z,2.90
2018-07-19T07:57:01.832Z,2.50
2018-07-19T07:58:01.822Z,2.60
2018-07-19T07:59:01.811Z,2.90
2018-07-19T08:00:01.800Z,2.90
2018-07-19T08:01:01.787Z,2.20
2018-07-19T08:02:01.774Z,2.30
2018-07-19T08:03:01.761Z,2.60
2018-07-19T08:04:01.747Z,2.60
2018-07-19T08:05:01.734Z,2.50
2018-07-19T08:06:01.724Z,2.70
2018-07-19T08:07:01.713Z,2.60
2018-07-19T08:08:01.798Z,2.60
2018-07-19T08:09:01.746Z,2.90
2018-07-19T08:10:01.676Z,2.80
2018-07-19T08:11:01.712Z,3.20
2018-07-19T08:12:01.655Z,3.10
2018-07-19T08:13:01.637Z,2.70
2018-07-19T08:14:01.622Z,2.50
2018-07-19T08:15:01.618Z,3.00
2018-07-19T08:16:01.601Z,2.50
2018-07-19T08:17:01.591Z,2.60
2018-07-19T08:18:01.576Z,2.80
2018-07-19T08:19:01.565Z,2.70
2018-07-19T08:20:01.555Z,2.20
2018-07-19T08:21:01.540Z,2.60
2018-07-19T08:22:01.545Z,2.70
2018-07-19T08:23:01.517Z,2.80
2018-07-19T08:24:01.508Z,2.60
2018-07-19T08:25:01.491Z,2.80
2018-07-19T08:26:01.530Z,2.30
2018-07-19T08:27:01.514Z,2.30
2018-07-19T08:28:01.465Z,2.60
2018-07-19T08:29:01.460Z,2.70
2018-07-19T08:30:01.431Z,2.30
2018-07-19T08:31:01.419Z,2.40
2018-07-19T08:32:01.405Z,2.50
2018-07-19T08:33:01.396Z,2.50
2018-07-19T08:34:01.389Z,2.50
2018-07-19T08:35:01.372Z,2.40
2018-07-19T08:36:01.399Z,2.30
2018-07-19T08:37:01.357Z,3.00
2018-07-19T08:38:01.336Z,2.70
2018-07-19T08:39:01.329Z,2.60
2018-07-19T08:40:01.317Z,2.60
2018-07-19T08:41:01.313Z,2.70
2018-07-19T08:42:01.286Z,2.40
2018-07-19T08:43:01.314Z,2.50
2018-07-19T08:44:01.268Z,2.90
2018-07-19T08:45:01.256Z,2.70
2018-07-19T08:46:01.244Z,2.20
2018-07-19T08:47:01.241Z,2.40
2018-07-19T08:48:01.223Z,2.90
2018-07-19T08:49:01.217Z,2.50
2018-07-19T08:50:01.196Z,2.60
2018-07-19T08:51:01.186Z,2.30
2018-07-19T08:52:01.179Z,2.70
2018-07-19T08:53:01.164Z,2.40
2018-07-19T08:54:01.159Z,2.80
2018-07-19T08:55:01.138Z,2.80
2018-07-19T08:57:01.107Z,2.60
2018-07-19T08:58:01.091Z,2.50
2018-07-19T08:59:01.103Z,2.70
2018-07-19T09:00:01.069Z,2.40
2018-07-19T09:01:01.059Z,2.70
2018-07-19T09:02:01.049Z,2.80
2018-07-19T09:03:01.042Z,3.10
2018-07-19T09:04:01.123Z,2.80
2018-07-19T09:05:01.013Z,2.50
2018-07-19T09:06:01.007Z,2.60
2018-07-19T09:07:01.047Z,2.50
2018-07-19T09:08:00.983Z,2.10
2018-07-19T09:09:00.975Z,2.60
2018-07-19T09:10:00.953Z,2.50
2018-07-19T09:11:00.946Z,2.60
2018-07-19T09:12:00.933Z,2.20
2018-07-19T09:13:00.922Z,2.70
2018-07-19T09:14:00.930Z,2.20
2018-07-19T09:15:00.916Z,2.60
2018-07-19T09:16:00.891Z,2.50
2018-07-19T09:17:00.878Z,2.60
2018-07-19T09:18:00.872Z,2.40
2018-07-19T09:19:00.854Z,3.20
2018-07-19T09:20:00.874Z,2.20
2018-07-19T09:21:00.829Z,2.00
2018-07-19T09:22:00.837Z,2.50
2018-07-19T09:23:00.817Z,2.70
2018-07-19T09:24:00.806Z,2.70
2018-07-19T09:25:00.802Z,2.80
2018-07-19T09:26:00.781Z,2.20
2018-07-19T09:27:00.770Z,2.60
2018-07-19T09:28:00.751Z,2.40
2018-07-19T09:29:00.744Z,2.40
2018-07-19T09:30:00.738Z,3.20
2018-07-19T09:31:00.727Z,2.50
2018-07-19T09:32:00.711Z,2.50
2018-07-19T09:33:00.700Z,2.60
2018-07-19T09:34:00.690Z,2.50
2018-07-19T09:35:00.681Z,2.10
2018-07-19T09:36:00.779Z,2.10
2018-07-19T09:37:00.661Z,2.40
2018-07-19T09:38:00.639Z,2.40
2018-07-19T09:39:00.636Z,2.50
2018-07-19T09:40:00.630Z,2.20
2018-07-19T09:41:00.612Z,2.20
2018-07-19T09:42:00.603Z,2.50
2018-07-19T09:43:00.584Z,2.20
2018-07-19T09:44:00.577Z,2.30
2018-07-19T09:45:00.567Z,2.30
2018-07-19T09:46:00.565Z,2.50
2018-07-19T09:47:00.543Z,2.50
2018-07-19T09:48:00.529Z,2.40
2018-07-19T09:49:00.522Z,2.40
2018-07-19T09:50:00.506Z,2.30
2018-07-19T09:51:00.499Z,2.10
2018-07-19T09:52:00.488Z,2.20
2018-07-19T09:53:00.487Z,2.30
2018-07-19T09:54:00.467Z,2.10
2018-07-19T09:55:00.461Z,2.40
2018-07-19T09:56:00.445Z,2.20
2018-07-19T09:57:00.445Z,2.40
2018-07-19T09:58:00.433Z,2.40
2018-07-19T09:59:00.423Z,2.40
2018-07-19T10:00:00.464Z,2.70
2018-07-19T10:01:00.392Z,2.60
2018-07-19T10:02:00.378Z,2.30
2018-07-19T10:03:00.370Z,2.70
2018-07-19T10:04:00.357Z,2.60
2018-07-19T10:05:00.350Z,2.10
2018-07-19T10:06:00.333Z,2.30
2018-07-19T10:07:00.323Z,2.40
2018-07-19T10:08:00.315Z,3.00
2018-07-19T10:09:00.304Z,2.40
2018-07-19T10:10:00.347Z,2.50
2018-07-19T10:11:00.288Z,2.20
2018-07-19T10:12:00.277Z,2.10
2018-07-19T10:13:00.268Z,2.60
2018-07-19T10:14:00.253Z,2.40
2018-07-19T10:15:00.242Z,2.40
2018-07-19T10:16:00.322Z,2.90
2018-07-19T10:17:00.223Z,2.60
2018-07-19T10:18:00.210Z,2.30
2018-07-19T10:19:00.209Z,2.40
2018-07-19T10:20:00.202Z,2.40
2018-07-19T10:21:00.185Z,2.80
2018-07-19T10:22:00.169Z,2.50
2018-07-19T10:23:00.158Z,2.60
2018-07-19T10:24:00.151Z,2.40
2018-07-19T10:25:00.139Z,2.00
2018-07-19T10:26:00.177Z,2.70
2018-07-19T10:27:00.120Z,2.70
2018-07-19T10:28:00.107Z,2.80
2018-07-19T10:29:00.103Z,2.90
2018-07-19T10:30:00.097Z,2.40
2018-07-19T10:31:00.079Z,2.70
2018-07-19T10:32:00.234Z,2.40
2018-07-19T10:33:00.056Z,2.60
2018-07-19T10:34:00.051Z,2.80
2018-07-19T10:35:00.036Z,2.80
2018-07-19T10:36:00.027Z,2.90
2018-07-19T10:37:00.115Z,2.70
2018-07-19T10:38:00.035Z,2.40
2018-07-19T10:39:00.000Z,2.90
2018-07-19T10:40:00.234Z,2.50
2018-07-19T10:40:59.976Z,2.50
2018-07-19T10:41:59.970Z,2.40
2018-07-19T10:43:00.013Z,2.70
2018-07-19T10:43:59.957Z,2.60
2018-07-19T10:44:59.941Z,2.40
2018-07-19T10:45:59.952Z,2.30
2018-07-19T10:46:59.914Z,2.40
2018-07-19T10:47:59.912Z,2.50
2018-07-19T10:48:59.895Z,2.60
2018-07-19T10:49:59.899Z,2.60
2018-07-19T10:50:59.876Z,2.50
2018-07-19T10:51:59.917Z,2.40
2018-07-19T10:53:00.005Z,2.70
2018-07-19T10:53:59.849Z,2.50
2018-07-19T10:54:59.840Z,2.30
2018-07-19T10:55:59.825Z,2.80
2018-07-19T10:56:59.813Z,2.90
2018-07-19T10:57:59.807Z,2.60
2018-07-19T10:58:59.798Z,3.00
2018-07-19T10:59:59.787Z,2.80
2018-07-19T11:00:59.775Z,2.80
2018-07-19T11:01:59.765Z,2.50
2018-07-19T11:02:59.756Z,2.70
2018-07-19T11:03:59.746Z,2.70
2018-07-19T11:04:59.736Z,2.80
2018-07-19T11:05:59.725Z,2.60
2018-07-19T11:06:59.723Z,2.80
2018-07-19T11:07:59.706Z,2.80
2018-07-19T11:08:59.698Z,2.70
2018-07-19T11:09:59.786Z,2.80
2018-07-19T11:10:59.694Z,2.70
2018-07-19T11:11:59.672Z,2.50
2018-07-19T11:12:59.657Z,2.60
2018-07-19T11:13:59.645Z,2.60
2018-07-19T11:14:59.638Z,2.80
2018-07-19T11:15:59.625Z,3.10
2018-07-19T11:16:59.643Z,2.50
2018-07-19T11:17:59.606Z,3.00
2018-07-19T11:18:59.603Z,2.90
2018-07-19T11:19:59.593Z,2.70
2018-07-19T11:20:59.632Z,2.60
2018-07-19T11:21:59.571Z,3.10
2018-07-19T11:22:59.558Z,2.50
2018-07-19T11:23:59.553Z,2.60
2018-07-19T11:24:59.544Z,2.60
2018-07-19T11:25:59.529Z,2.80
2018-07-19T11:26:59.524Z,2.50
2018-07-19T11:27:59.514Z,3.10
2018-07-19T11:28:59.511Z,2.80
2018-07-19T11:29:59.512Z,2.90
2018-07-19T11:30:59.488Z,2.80
2018-07-19T11:31:59.479Z,3.00
2018-07-19T11:32:59.529Z,2.90
2018-07-19T11:33:59.467Z,2.50
2018-07-19T11:34:59.462Z,3.00
2018-07-19T11:35:59.450Z,2.80
2018-07-19T11:36:59.431Z,2.60
2018-07-19T11:37:59.424Z,2.70
2018-07-19T11:38:59.415Z,2.50
2018-07-19T11:39:59.405Z,2.50
2018-07-19T11:40:59.391Z,3.30
2018-07-19T11:41:59.382Z,2.40
2018-07-19T11:42:59.377Z,2.50
2018-07-19T11:43:59.363Z,2.80
2018-07-19T11:44:59.365Z,2.60
2018-07-19T11:45:59.396Z,2.60
2018-07-19T11:46:59.333Z,2.70
2018-07-19T11:47:59.327Z,2.80
2018-07-19T11:48:59.359Z,3.20
2018-07-19T11:49:59.378Z,2.40
2018-07-19T11:50:59.294Z,2.90
2018-07-19T11:51:59.287Z,2.70
2018-07-19T11:52:59.282Z,2.80
2018-07-19T11:53:59.271Z,3.00
2018-07-19T11:54:59.256Z,2.90
2018-07-19T11:55:59.250Z,2.60
2018-07-19T11:56:59.255Z,3.00
2018-07-19T11:57:59.227Z,2.80
2018-07-19T11:58:59.218Z,2.80
2018-07-19T11:59:59.218Z,2.70
2018-07-19T12:00:59.199Z,2.80
2018-07-19T12:01:59.252Z,2.70
2018-07-19T12:02:59.179Z,2.70
2018-07-19T12:03:59.170Z,2.90
2018-07-19T12:04:59.159Z,3.00
2018-07-19T12:05:59.160Z,2.50
2018-07-19T12:06:59.140Z,2.90
2018-07-19T12:07:59.148Z,2.60
2018-07-19T12:08:59.120Z,2.90
2018-07-19T12:09:59.121Z,2.60
2018-07-19T12:10:59.100Z,2.80
2018-07-19T12:11:59.088Z,2.80
2018-07-19T12:12:59.080Z,3.10
2018-07-19T12:13:59.070Z,3.00
2018-07-19T12:14:59.211Z,2.90
2018-07-19T12:15:59.048Z,2.90
2018-07-19T12:16:59.045Z,3.10
2018-07-19T12:17:59.131Z,3.10
2018-07-19T12:18:59.028Z,3.10
2018-07-19T12:19:59.015Z,2.80
2018-07-19T12:20:58.999Z,2.60
2018-07-19T12:21:59.092Z,2.60
2018-07-19T12:22:59.034Z,2.90
2018-07-19T12:23:58.970Z,2.60
2018-07-19T12:24:58.960Z,2.70
2018-07-19T12:25:58.950Z,2.90
2018-07-19T12:26:58.939Z,3.20
2018-07-19T12:27:58.930Z,2.90
2018-07-19T12:28:58.920Z,3.20
2018-07-19T12:29:58.908Z,2.50
2018-07-19T12:30:58.901Z,2.80
2018-07-19T12:31:58.890Z,2.90
2018-07-19T12:32:58.879Z,2.40
2018-07-19T12:33:58.880Z,3.20
2018-07-19T12:34:58.868Z,2.60
2018-07-19T12:35:58.850Z,2.70
2018-07-19T12:36:58.886Z,3.10
2018-07-19T12:37:58.827Z,2.90
2018-07-19T12:38:58.927Z,3.30
2018-07-19T12:39:58.808Z,3.00
2018-07-19T12:40:58.802Z,3.00
2018-07-19T12:41:58.801Z,2.80
2018-07-19T12:42:58.777Z,2.90
2018-07-19T12:43:58.770Z,3.20
2018-07-19T12:44:58.758Z,2.60
2018-07-19T12:45:58.745Z,3.10
2018-07-19T12:46:58.743Z,2.60
2018-07-19T12:47:58.728Z,2.90
2018-07-19T12:48:58.741Z,2.50
2018-07-19T12:49:58.707Z,3.00
2018-07-19T12:50:58.696Z,3.40
2018-07-19T12:51:58.704Z,3.10
2018-07-19T12:52:58.672Z,3.10
2018-07-19T12:53:58.663Z,3.00
2018-07-19T12:54:58.657Z,2.90
2018-07-19T12:55:58.647Z,3.50
2018-07-19T12:56:58.698Z,2.70
2018-07-19T12:57:58.669Z,2.80
2018-07-19T12:58:58.611Z,3.40
2018-07-19T12:59:58.597Z,3.00
2018-07-19T13:00:58.590Z,2.80
2018-07-19T13:01:58.588Z,3.00
2018-07-19T13:02:58.577Z,3.40
2018-07-19T13:03:58.560Z,3.10
2018-07-19T13:04:58.550Z,3.20
2018-07-19T13:05:58.537Z,2.80
2018-07-19T13:06:58.527Z,2.80
2018-07-19T13:07:58.522Z,2.90
2018-07-19T13:08:58.514Z,2.80
2018-07-19T13:09:58.508Z,2.40
2018-07-19T13:10:58.490Z,2.50
2018-07-19T13:11:58.473Z,2.90
2018-07-19T13:12:58.467Z,2.70
2018-07-19T13:13:58.459Z,3.20
2018-07-19T13:14:58.446Z,3.20
2018-07-19T13:15:58.438Z,2.50
2018-07-19T13:16:58.435Z,2.70
2018-07-19T13:17:58.430Z,2.90
2018-07-19T13:18:58.508Z,2.80