createdAt,value
2023-04-28T00:00:06.229Z,12.60
2023-04-28T00:02:34.881Z,12.60
2023-04-28T00:05:03.475Z,12.60
2023-04-28T00:07:31.607Z,12.60
2023-04-28T00:10:02.506Z,12.50
2023-04-28T00:12:30.638Z,12.50
2023-04-28T00:14:59.993Z,12.50
2023-04-28T00:17:28.099Z,12.40
2023-04-28T00:19:56.202Z,12.40
2023-04-28T00:22:24.279Z,12.40
2023-04-28T00:24:52.293Z,12.40
2023-04-28T00:27:20.669Z,12.40
2023-04-28T00:29:48.795Z,12.30
2023-04-28T00:32:18.203Z,12.40
2023-04-28T00:34:46.479Z,12.30
2023-04-28T00:37:14.542Z,12.30
2023-04-28T00:39:45.605Z,12.40
2023-04-28T00:42:13.785Z,12.30
2023-04-28T00:44:42.415Z,12.30
2023-04-28T00:47:10.987Z,12.30
2023-04-28T00:49:40.556Z,12.30
2023-04-28T00:52:08.599Z,12.30
2023-04-28T00:54:37.601Z,12.20
2023-04-28T00:57:05.846Z,12.20
2023-04-28T00:59:34.059Z,12.10
2023-04-28T01:02:02.447Z,12.10
2023-04-28T01:04:31.492Z,12.00
2023-04-28T01:07:02.913Z,12.00
2023-04-28T01:09:31.545Z,11.90
2023-04-28T01:12:00.104Z,11.90
2023-04-28T01:14:43.578Z,11.90
2023-04-28T01:17:14.519Z,11.90
2023-04-28T01:19:42.577Z,11.90
2023-04-28T01:22:15.218Z,11.90
2023-04-28T01:24:45.820Z,11.90
2023-04-28T01:27:17.047Z,11.90
2023-04-28T01:29:45.929Z,11.90
2023-04-28T01:32:14.088Z,11.80
2023-04-28T01:34:42.172Z,11.90
2023-04-28T01:37:10.312Z,11.80
2023-04-28T01:39:38.907Z,11.80
2023-04-28T01:42:08.517Z,11.90
2023-04-28T01:44:36.605Z,11.80
2023-04-28T01:47:04.615Z,11.80
2023-04-28T01:49:32.957Z,11.80
2023-04-28T01:52:00.974Z,11.80
2023-04-28T01:54:29.341Z,11.80
2023-04-28T01:56:57.376Z,11.80
2023-04-28T01:59:28.205Z,11.80
2023-04-28T02:01:56.507Z,11.80
2023-04-28T02:04:24.731Z,11.80
2023-04-28T02:06:52.954Z,11.80
2023-04-28T02:09:21.232Z,11.80
2023-04-28T02:11:51.582Z,11.80
2023-04-28T02:14:19.634Z,11.80
2023-04-28T02:16:49.084Z,11.80
2023-04-28T02:19:17.253Z,11.70
2023-04-28T02:21:45.702Z,11.70
2023-04-28T02:24:15.313Z,11.70
2023-04-28T02:26:45.611Z,11.70
2023-04-28T02:29:13.687Z,11.60
2023-04-28T02:31:41.866Z,11.60
2023-04-28T02:34:11.454Z,11.60
2023-04-28T02:36:40.956Z,11.50
2023-04-28T02:39:09.107Z,11.50
2023-04-28T02:41:37.522Z,11.50
2023-04-28T02:44:05.746Z,11.60
2023-04-28T02:46:33.981Z,11.50
2023-04-28T02:49:02.282Z,11.60
2023-04-28T02:51:31.977Z,11.60
2023-04-28T02:54:01.886Z,11.70
2023-04-28T02:56:31.104Z,11.60
2023-04-28T02:59:03.926Z,11.60
2023-04-28T03:01:32.162Z,11.70
2023-04-28T03:04:00.451Z,11.60
2023-04-28T03:06:31.755Z,11.60
2023-04-28T03:09:05.500Z,11.60
2023-04-28T03:11:34.623Z,11.60
2023-04-28T03:14:02.805Z,11.60
2023-04-28T03:16:31.192Z,11.60
2023-04-28T03:18:59.293Z,11.60
2023-04-28T03:21:28.953Z,11.60
2023-04-28T03:23:57.804Z,11.60
2023-04-28T03:26:27.553Z,11.60
2023-04-28T03:28:56.993Z,11.60
2023-04-28T03:31:25.707Z,11.50
2023-04-28T03:33:53.748Z,11.50
2023-04-28T03:36:22.241Z,11.50
2023-04-28T03:38:50.338Z,11.60
2023-04-28T03:41:18.713Z,11.60
2023-04-28T03:44:07.007Z,11.50
2023-04-28T03:46:42.798Z,11.60
2023-04-28T03:49:11.360Z,11.60
2023-04-28T03:51:39.609Z,11.60
2023-04-28T03:54:08.087Z,11.60
2023-04-28T03:56:36.775Z,11.60
2023-04-28T03:59:07.055Z,11.60
2023-04-28T04:01:35.134Z,11.60
2023-04-28T04:04:03.780Z,11.60
2023-04-28T04:06:33.324Z,11.60
2023-04-28T04:09:01.539Z,11.60
2023-04-28T04:11:29.699Z,11.60
2023-04-28T04:13:59.429Z,11.60
2023-04-28T04:16:29.349Z,11.60
2023-04-28T04:18:58.691Z,11.70
2023-04-28T04:21:42.872Z,11.70
2023-04-28T04:24:12.137Z,11.60
2023-04-28T04:26:41.028Z,11.70
2023-04-28T04:29:27.620Z,11.60
2023-04-28T04:31:57.848Z,11.60
2023-04-28T04:34:25.907Z,11.70
2023-04-28T04:36:54.254Z,11.90
2023-04-28T04:39:23.295Z,11.70
2023-04-28T04:41:51.412Z,11.80
2023-04-28T04:44:38.941Z,11.80
2023-04-28T04:47:13.356Z,11.80
2023-04-28T04:49:42.123Z,11.90
2023-04-28T04:52:10.334Z,11.80
2023-04-28T04:54:38.391Z,11.80
2023-04-28T04:57:07.220Z,11.80
2023-04-28T04:59:58.112Z,11.80
2023-04-28T05:02:28.865Z,11.90
2023-04-28T05:05:05.049Z,11.90
2023-04-28T05:07:42.916Z,11.90
2023-04-28T05:10:12.420Z,12.00
2023-04-28T05:12:41.297Z,12.00
2023-04-28T05:15:12.510Z,12.00
2023-04-28T05:17:47.974Z,12.00
2023-04-28T05:20:16.292Z,12.00
2023-04-28T05:22:44.541Z,12.00
2023-04-28T05:25:15.526Z,12.00
2023-04-28T05:27:44.556Z,11.90
2023-04-28T05:30:13.019Z,11.90
2023-04-28T05:32:41.270Z,12.00
2023-04-28T05:35:11.476Z,12.00
2023-04-28T05:37:40.026Z,12.00
2023-04-28T05:40:09.757Z,12.00
2023-04-28T05:42:38.018Z,12.00
2023-04-28T05:45:08.302Z,12.00
2023-04-28T05:47:36.746Z,12.10
2023-04-28T05:50:10.779Z,12.10
2023-04-28T05:52:39.175Z,12.10
2023-04-28T05:55:08.239Z,12.20
2023-04-28T05:57:49.235Z,12.20
2023-04-28T06:00:21.771Z,12.40
2023-04-28T06:02:50.390Z,12.50
2023-04-28T06:05:22.807Z,12.60
2023-04-28T06:07:55.098Z,12.60
2023-04-28T06:10:24.073Z,12.60
2023-04-28T06:12:52.118Z,12.60
2023-04-28T06:15:20.443Z,12.60
2023-04-28T06:17:49.443Z,12.60
2023-04-28T06:20:20.601Z,12.60
2023-04-28T06:22:48.837Z,12.60
2023-04-28T06:25:17.092Z,12.60
2023-04-28T06:27:47.961Z,12.60
2023-04-28T06:30:20.194Z,12.70
2023-04-28T06:32:48.617Z,12.70
2023-04-28T06:35:17.750Z,12.70
2023-04-28T06:37:47.176Z,12.80
2023-04-28T06:40:17.097Z,12.90
2023-04-28T06:42:52.733Z,12.90
2023-04-28T06:45:25.620Z,13.00
2023-04-28T06:47:58.555Z,13.10
2023-04-28T06:50:26.694Z,13.10
2023-04-28T06:52:56.097Z,13.20
2023-04-28T06:55:24.149Z,13.20
2023-04-28T06:57:52.457Z,13.20
2023-04-28T07:00:20.989Z,13.30
2023-04-28T07:02:49.239Z,13.30
2023-04-28T07:05:17.570Z,13.30
2023-04-28T07:07:46.426Z,13.30
2023-04-28T07:10:16.512Z,13.30
2023-04-28T07:12:45.806Z,13.40
2023-04-28T07:15:13.961Z,13.40
2023-04-28T07:17:42.057Z,13.50
2023-04-28T07:20:11.650Z,13.60
2023-04-28T07:22:39.929Z,13.60
2023-04-28T07:25:08.410Z,13.60
2023-04-28T07:27:38.501Z,13.70
2023-04-28T07:30:25.151Z,13.70
2023-04-28T07:32:55.182Z,13.70
2023-04-28T07:35:25.419Z,13.80
2023-04-28T07:38:03.746Z,13.90
2023-04-28T07:40:32.531Z,14.10
2023-04-28T07:43:02.422Z,14.20
2023-04-28T07:45:30.836Z,14.30
2023-04-28T07:47:59.571Z,14.30
2023-04-28T07:50:27.652Z,14.40
2023-04-28T07:52:55.695Z,14.40
2023-04-28T07:55:24.190Z,14.40
2023-04-28T07:57:52.293Z,14.50
2023-04-28T08:00:21.763Z,14.50
2023-04-28T08:02:49.904Z,14.60
2023-04-28T08:05:21.674Z,14.60
2023-04-28T08:07:51.788Z,14.70
2023-04-28T08:10:20.198Z,14.60
2023-04-28T08:12:50.327Z,14.70
2023-04-28T08:15:18.606Z,14.80
2023-04-28T08:17:51.765Z,14.80
2023-04-28T08:20:23.890Z,14.80
2023-04-28T08:22:52.759Z,14.90
2023-04-28T08:25:20.883Z,14.90
2023-04-28T08:27:48.894Z,15.00
2023-04-28T08:30:17.126Z,15.10
2023-04-28T08:32:46.048Z,15.10
2023-04-28T08:35:15.802Z,15.20
2023-04-28T08:37:44.437Z,15.30
2023-04-28T08:40:12.935Z,15.40
2023-04-28T08:42:41.158Z,15.50
2023-04-28T08:45:14.273Z,15.70
2023-04-28T08:47:46.250Z,15.80
2023-04-28T08:50:17.073Z,15.90
2023-04-28T08:52:45.345Z,15.90
2023-04-28T08:55:14.279Z,15.90
2023-04-28T08:57:46.000Z,15.80
2023-04-28T09:00:15.214Z,15.70
2023-04-28T09:02:43.456Z,15.70
2023-04-28T09:05:13.198Z,15.60
2023-04-28T09:07:42.948Z,15.60
2023-04-28T09:10:22.140Z,15.60
2023-04-28T09:12:53.120Z,15.50
2023-04-28T09:15:33.866Z,15.40
2023-04-28T09:18:03.231Z,15.30
2023-04-28T09:20:33.327Z,15.30
2023-04-28T09:23:17.338Z,15.30
2023-04-28T09:26:06.867Z,15.40
2023-04-28T09:28:36.326Z,15.50
2023-04-28T09:31:05.157Z,15.70
2023-04-28T09:33:33.205Z,15.90
2023-04-28T09:36:01.176Z,15.90
2023-04-28T09:38:30.597Z,15.90
2023-04-28T09:41:00.225Z,15.80
2023-04-28T09:43:30.435Z,15.70
2023-04-28T09:46:03.257Z,15.70
2023-04-28T09:48:33.391Z,15.70
2023-04-28T09:51:02.762Z,15.70
2023-04-28T09:53:32.957Z,15.80
2023-04-28T09:56:03.338Z,16.10
2023-04-28T09:58:36.387Z,16.40
2023-04-28T10:01:08.063Z,16.60
2023-04-28T10:03:36.843Z,16.80
2023-04-28T10:06:05.681Z,17.10
2023-04-28T10:08:35.579Z,17.40
2023-04-28T10:11:03.905Z,17.60
2023-04-28T10:13:33.308Z,17.80
2023-04-28T10:16:01.856Z,18.10
2023-04-28T10:18:31.928Z,18.20
2023-04-28T10:21:03.646Z,18.20
2023-04-28T10:23:54.088Z,18.10
2023-04-28T10:26:24.174Z,18.10
2023-04-28T10:28:53.376Z,18.10
2023-04-28T10:31:22.949Z,18.00
2023-04-28T10:33:51.102Z,17.90
2023-04-28T10:36:52.256Z,17.90
2023-04-28T10:39:21.745Z,17.80
2023-04-28T10:41:49.888Z,17.80
2023-04-28T10:44:44.863Z,17.70
2023-04-28T10:47:12.962Z,17.60
2023-04-28T10:50:06.852Z,17.60
2023-04-28T10:52:51.004Z,17.40
2023-04-28T10:55:36.233Z,17.20
2023-04-28T10:58:36.261Z,17.10
2023-04-28T11:01:26.313Z,16.90
2023-04-28T11:04:00.472Z,16.70
2023-04-28T11:06:32.065Z,16.70
2023-04-28T11:09:02.178Z,16.80
2023-04-28T11:11:34.708Z,17.00
2023-04-28T11:14:40.491Z,17.00
2023-04-28T11:17:11.586Z,17.20
2023-04-28T11:19:41.606Z,17.40
2023-04-28T11:22:17.182Z,17.60
2023-04-28T11:24:58.075Z,17.90
2023-04-28T11:27:27.985Z,18.10
2023-04-28T11:29:56.068Z,18.20
2023-04-28T11:32:28.709Z,18.30
2023-04-28T11:34:58.239Z,18.30
2023-04-28T11:37:27.060Z,18.50
2023-04-28T11:39:55.144Z,18.60
2023-04-28T11:42:29.288Z,18.60
2023-04-28T11:44:57.661Z,18.70
2023-04-28T11:47:32.555Z,18.70
2023-04-28T11:50:01.273Z,18.80
2023-04-28T11:52:32.878Z,18.70
2023-04-28T11:55:02.575Z,18.70
2023-04-28T11:57:31.999Z,18.80
2023-04-28T12:00:14.248Z,18.90
2023-04-28T12:02:42.764Z,19.00
2023-04-28T12:05:12.035Z,19.00
2023-04-28T12:07:44.421Z,19.00
2023-04-28T12:10:14.312Z,19.00
2023-04-28T12:15:19.542Z,19.00
2023-04-28T12:17:49.150Z,19.00
2023-04-28T12:20:35.388Z,19.00
2023-04-28T12:23:03.664Z,19.00
2023-04-28T12:25:33.925Z,19.00
2023-04-28T12:28:04.764Z,19.10
2023-04-28T12:30:34.439Z,19.30
2023-04-28T12:33:04.284Z,19.60
2023-04-28T12:35:33.154Z,19.90
2023-04-28T12:38:01.301Z,20.00
2023-04-28T12:40:29.273Z,19.90
2023-04-28T12:42:57.219Z,19.80
2023-04-28T12:45:26.762Z,19.60
2023-04-28T12:47:55.319Z,19.40
2023-04-28T12:50:24.210Z,19.30
2023-04-28T12:52:52.206Z,19.10
2023-04-28T12:55:20.321Z,19.10
2023-04-28T12:57:48.354Z,19.00
2023-04-28T13:00:18.022Z,18.80
2023-04-28T13:02:47.412Z,18.60
2023-04-28T13:05:15.526Z,18.60
2023-04-28T13:07:46.191Z,18.40
2023-04-28T13:10:14.255Z,18.60
2023-04-28T13:12:42.582Z,18.60
2023-04-28T13:15:11.795Z,18.80
2023-04-28T13:17:39.878Z,19.10
2023-04-28T13:20:11.211Z,19.40
2023-04-28T13:22:39.352Z,19.60
2023-04-28T13:25:08.883Z,19.60
2023-04-28T13:27:37.789Z,19.60
2023-04-28T13:30:09.158Z,19.70
2023-04-28T13:32:37.646Z,19.90
2023-04-28T13:35:06.519Z,19.90
2023-04-28T13:37:37.970Z,20.00
2023-04-28T13:40:06.843Z,20.00
2023-04-28T13:42:34.877Z,20.00
2023-04-28T13:45:04.203Z,20.00
2023-04-28T13:47:33.058Z,19.90
2023-04-28T13:50:01.273Z,19.80
2023-04-28T13:52:29.235Z,19.50
2023-04-28T13:54:58.561Z,19.20
2023-04-28T13:57:26.973Z,19.00
2023-04-28T13:59:55.066Z,18.70
2023-04-28T14:02:23.361Z,18.50
2023-04-28T14:04:52.649Z,18.40
2023-04-28T14:07:21.142Z,18.30
2023-04-28T14:09:50.793Z,18.20
2023-04-28T14:12:20.100Z,18.10
2023-04-28T14:14:48.893Z,17.90
2023-04-28T14:17:17.180Z,17.50
2023-04-28T14:19:45.982Z,17.00
2023-04-28T14:22:13.939Z,16.70
2023-04-28T14:24:43.112Z,16.50
2023-04-28T14:27:11.043Z,16.30
2023-04-28T14:29:40.426Z,16.30
2023-04-28T14:32:09.887Z,16.30
2023-04-28T14:34:37.834Z,16.50
2023-04-28T14:37:05.955Z,16.50
2023-04-28T14:39:33.919Z,16.70
2023-04-28T14:42:01.983Z,16.90
2023-04-28T14:44:29.927Z,16.90
2023-04-28T14:46:59.663Z,17.00
2023-04-28T14:49:27.883Z,17.10
2023-04-28T14:51:55.997Z,17.30
2023-04-28T14:54:24.031Z,17.50
2023-04-28T14:56:52.006Z,17.70
2023-04-28T14:59:20.534Z,17.80
2023-04-28T15:01:51.647Z,17.90
2023-04-28T15:04:22.051Z,17.80
2023-04-28T15:06:50.187Z,17.80
2023-04-28T15:09:18.154Z,17.80
2023-04-28T15:11:46.200Z,17.70
2023-04-28T15:14:16.171Z,17.70
2023-04-28T15:16:44.732Z,17.80
2023-04-28T15:19:14.734Z,17.80
2023-04-28T15:21:44.366Z,17.80
2023-04-28T15:24:12.446Z,17.90
2023-04-28T15:26:40.439Z,17.80
2023-04-28T15:29:08.609Z,17.90
2023-04-28T15:31:36.752Z,18.00
2023-04-28T15:34:04.792Z,18.10
2023-04-28T15:36:32.780Z,18.10
2023-04-28T15:39:02.738Z,18.10
2023-04-28T15:41:30.916Z,18.30
2023-04-28T15:44:00.435Z,18.40
2023-04-28T15:46:28.640Z,18.30
2023-04-28T15:48:56.889Z,18.30
2023-04-28T15:51:25.370Z,18.20
2023-04-28T15:53:55.615Z,18.20
2023-04-28T15:56:24.968Z,18.20
2023-04-28T15:58:53.362Z,18.30
2023-04-28T16:01:22.439Z,18.30
2023-04-28T16:03:50.637Z,18.40
2023-04-28T16:06:18.926Z,18.40
2023-04-28T16:08:46.982Z,18.50
2023-04-28T16:11:17.783Z,18.50
2023-04-28T16:13:47.294Z,18.50
2023-04-28T16:16:15.198Z,18.50
2023-04-28T16:18:43.127Z,18.30
2023-04-28T16:21:11.744Z,18.30
2023-04-28T16:23:39.797Z,18.20
2023-04-28T16:26:07.824Z,18.30
2023-04-28T16:28:35.901Z,18.30
2023-04-28T16:31:05.435Z,18.30
2023-04-28T16:33:33.378Z,18.30
2023-04-28T16:36:01.286Z,18.40
2023-04-28T16:38:29.425Z,18.50
2023-04-28T16:40:57.383Z,18.60
2023-04-28T16:43:25.592Z,18.70
2023-04-28T16:45:53.609Z,18.70
2023-04-28T16:48:23.660Z,18.70
2023-04-28T16:50:51.645Z,18.80
2023-04-28T16:53:20.282Z,18.70
2023-04-28T16:55:48.273Z,18.60
2023-04-28T16:58:16.262Z,18.70
2023-04-28T17:00:44.270Z,18.80
2023-04-28T17:03:12.383Z,18.90
2023-04-28T17:05:41.774Z,18.80
2023-04-28T17:08:09.724Z,18.70
2023-04-28T17:10:38.514Z,18.60
2023-04-28T17:13:07.341Z,18.50
2023-04-28T17:15:43.973Z,18.40
2023-04-28T17:18:12.102Z,18.30
2023-04-28T17:20:42.992Z,18.20
2023-04-28T17:23:11.507Z,18.20
2023-04-28T17:25:39.888Z,18.20
2023-04-28T17:28:07.890Z,18.10
2023-04-28T17:30:36.747Z,18.20
2023-04-28T17:33:05.028Z,18.20
2023-04-28T17:35:33.071Z,18.20
2023-04-28T17:38:02.495Z,18.10
2023-04-28T17:40:30.892Z,18.20
2023-04-28T17:42:58.808Z,18.10
2023-04-28T17:45:26.993Z,18.20
2023-04-28T17:47:56.242Z,18.30
2023-04-28T17:50:24.412Z,18.40
2023-04-28T17:52:52.442Z,18.60
2023-04-28T17:55:21.802Z,18.60
2023-04-28T17:57:51.649Z,18.60
2023-04-28T18:00:19.746Z,18.70
2023-04-28T18:02:47.751Z,18.80
2023-04-28T18:05:17.415Z,18.80
2023-04-28T18:07:45.722Z,18.70
2023-04-28T18:10:13.912Z,18.50
2023-04-28T18:12:45.279Z,18.30
2023-04-28T18:15:13.301Z,18.30
2023-04-28T18:17:41.298Z,18.10
2023-04-28T18:20:10.586Z,17.90
2023-04-28T18:22:39.081Z,17.80
2023-04-28T18:25:07.564Z,17.70
2023-04-28T18:27:35.670Z,17.50
2023-04-28T18:30:05.469Z,17.40
2023-04-28T18:32:33.986Z,17.30
2023-04-28T18:35:02.017Z,17.20
2023-04-28T18:37:30.005Z,17.10
2023-04-28T18:39:58.154Z,17.00
2023-04-28T18:42:27.308Z,16.80
2023-04-28T18:44:57.998Z,16.80
2023-04-28T18:47:27.334Z,16.70
2023-04-28T18:49:56.273Z,16.70
2023-04-28T18:52:24.292Z,16.60
2023-04-28T18:54:52.333Z,16.40
2023-04-28T18:57:20.277Z,16.40
2023-04-28T18:59:49.085Z,16.20
2023-04-28T19:02:17.714Z,16.20
2023-04-28T19:04:47.828Z,16.20
2023-04-28T19:07:15.977Z,16.10
2023-04-28T19:09:43.954Z,16.00
2023-04-28T19:12:13.542Z,15.90
2023-04-28T19:14:42.434Z,15.90
2023-04-28T19:17:10.466Z,15.80
2023-04-28T19:19:38.524Z,15.80
2023-04-28T19:22:27.835Z,15.70
2023-04-28T19:24:55.774Z,15.70
2023-04-28T19:27:23.701Z,15.60
2023-04-28T19:29:52.048Z,15.60
2023-04-28T19:32:20.203Z,15.60
2023-04-28T19:34:48.161Z,15.50
2023-04-28T19:37:17.494Z,15.50
2023-04-28T19:39:45.516Z,15.40
2023-04-28T19:42:13.645Z,15.40
2023-04-28T19:44:41.737Z,15.30
2023-04-28T19:47:12.271Z,15.40
2023-04-28T19:49:41.382Z,15.30
2023-04-28T19:52:10.329Z,15.30
2023-04-28T19:54:39.859Z,15.20
2023-04-28T19:57:07.888Z,15.20
2023-04-28T19:59:35.887Z,15.10
2023-04-28T20:02:07.734Z,15.10
2023-04-28T20:04:37.511Z,15.10
2023-04-28T20:07:05.877Z,15.10
2023-04-28T20:09:37.500Z,15.10
2023-04-28T20:12:08.941Z,15.10
2023-04-28T20:14:38.844Z,15.00
2023-04-28T20:17:07.317Z,15.00
2023-04-28T20:19:36.205Z,15.00
2023-04-28T20:22:07.705Z,14.90
2023-04-28T20:24:37.341Z,14.90
2023-04-28T20:27:07.147Z,14.90
2023-04-28T20:29:35.788Z,14.90
2023-04-28T20:32:04.359Z,14.80
2023-04-28T20:34:32.532Z,14.90
2023-04-28T20:37:06.139Z,14.80
2023-04-28T20:39:34.094Z,14.70
2023-04-28T20:42:04.305Z,14.70
2023-04-28T20:44:33.852Z,14.80
2023-04-28T20:47:01.932Z,14.70
2023-04-28T20:49:30.519Z,14.60
2023-04-28T20:52:04.769Z,14.60
2023-04-28T20:54:33.516Z,14.60
2023-04-28T20:57:09.202Z,14.50
2023-04-28T20:59:38.597Z,14.50
2023-04-28T21:02:06.714Z,14.50
2023-04-28T21:04:34.764Z,14.50
2023-04-28T21:07:02.724Z,14.40
2023-04-28T21:09:30.743Z,14.50
2023-04-28T21:11:58.752Z,14.40
2023-04-28T21:14:26.937Z,14.40
2023-04-28T21:16:56.443Z,14.40
2023-04-28T21:19:25.768Z,14.40
2023-04-28T21:21:53.744Z,14.30
2023-04-28T21:24:21.924Z,14.30
2023-04-28T21:26:50.168Z,14.30
2023-04-28T21:29:18.730Z,14.20
2023-04-28T21:31:47.278Z,14.20
2023-04-28T21:34:16.658Z,14.20
2023-04-28T21:36:44.677Z,14.10
2023-04-28T21:39:12.615Z,14.10
2023-04-28T21:41:40.577Z,14.00
2023-04-28T21:44:08.541Z,14.00
2023-04-28T21:46:39.150Z,13.90
2023-04-28T21:49:07.611Z,13.90
2023-04-28T21:51:37.379Z,13.90
2023-04-28T21:54:05.642Z,13.90
2023-04-28T21:56:33.928Z,13.90
2023-04-28T21:59:03.035Z,13.90
2023-04-28T22:01:31.114Z,13.90
2023-04-28T22:04:03.774Z,13.90
2023-04-28T22:06:32.632Z,13.80
2023-04-28T22:09:02.537Z,13.80
2023-04-28T22:11:30.636Z,13.70
2023-04-28T22:13:58.568Z,13.70
2023-04-28T22:16:26.684Z,13.70
2023-04-28T22:18:57.746Z,13.70
2023-04-28T22:21:25.760Z,13.60
2023-04-28T22:23:53.717Z,13.60
2023-04-28T22:26:31.123Z,13.60
2023-04-28T22:28:59.476Z,13.60
2023-04-28T22:31:27.623Z,13.60
2023-04-28T22:33:55.637Z,13.60
2023-04-28T22:36:23.660Z,13.60
2023-04-28T22:38:51.692Z,13.50
2023-04-28T22:41:21.102Z,13.60
2023-04-28T22:43:50.443Z,13.50
2023-04-28T22:46:18.466Z,13.50
2023-04-28T22:48:46.475Z,13.50
2023-04-28T22:51:15.655Z,13.50
2023-04-28T22:53:45.136Z,13.60
2023-04-28T22:56:15.112Z,13.60
2023-04-28T22:58:43.379Z,13.70
2023-04-28T23:01:12.910Z,13.50
2023-04-28T23:03:41.382Z,13.50
2023-04-28T23:06:09.824Z,13.50
2023-04-28T23:08:39.895Z,13.40
2023-04-28T23:11:08.173Z,13.40
2023-04-28T23:13:36.526Z,13.40
2023-04-28T23:16:04.679Z,13.40
2023-04-28T23:18:34.747Z,13.30
2023-04-28T23:21:05.703Z,13.20
2023-04-28T23:23:33.814Z,13.20
2023-04-28T23:26:01.947Z,13.20
2023-04-28T23:28:30.031Z,13.10
2023-04-28T23:30:58.048Z,13.10
2023-04-28T23:33:26.084Z,13.10
2023-04-28T23:35:56.286Z,13.10
2023-04-28T23:38:25.527Z,13.00
2023-04-28T23:40:53.606Z,13.00
2023-04-28T23:43:21.804Z,13.00
2023-04-28T23:45:49.931Z,12.90
2023-04-28T23:48:17.976Z,12.90
2023-04-28T23:50:46.172Z,12.90
2023-04-28T23:53:15.573Z,12.80
2023-04-28T23:55:43.543Z,12.80
2023-04-28T23:58:11.550Z,12.70
