createdAt,value
2018-11-13T00:01:59.487Z,31.10
2018-11-13T00:04:29.042Z,31.00
2018-11-13T00:06:57.513Z,33.10
2018-11-13T00:09:26.243Z,31.40
2018-11-13T00:11:54.748Z,30.80
2018-11-13T00:14:23.317Z,31.87
2018-11-13T00:16:51.807Z,30.97
2018-11-13T00:19:20.318Z,31.10
2018-11-13T00:21:48.749Z,34.67
2018-11-13T00:24:17.171Z,35.67
2018-11-13T00:26:45.746Z,37.03
2018-11-13T00:29:14.227Z,40.47
2018-11-13T00:31:42.635Z,36.40
2018-11-13T00:34:12.037Z,36.40
2018-11-13T00:36:40.427Z,40.90
2018-11-13T00:39:11.836Z,42.10
2018-11-13T00:41:40.334Z,37.03
2018-11-13T00:44:09.215Z,39.20
2018-11-13T00:46:37.991Z,37.63
2018-11-13T00:49:06.707Z,39.17
2018-11-13T00:51:35.885Z,38.90
2018-11-13T00:54:04.504Z,39.60
2018-11-13T00:56:32.971Z,40.60
2018-11-13T00:59:01.376Z,38.90
2018-11-13T01:01:29.836Z,40.50
2018-11-13T01:03:58.283Z,42.00
2018-11-13T01:06:26.753Z,41.17
2018-11-13T01:08:55.282Z,39.90
2018-11-13T01:11:23.731Z,42.03
2018-11-13T01:13:52.114Z,43.47
2018-11-13T01:16:20.517Z,42.60
2018-11-13T01:18:49.903Z,45.43
2018-11-13T01:21:18.380Z,44.30
2018-11-13T01:23:46.950Z,46.07
2018-11-13T01:26:15.803Z,44.50
2018-11-13T01:28:44.474Z,44.83
2018-11-13T01:31:12.917Z,46.17
2018-11-13T01:33:41.371Z,43.03
2018-11-13T01:36:09.852Z,43.27
2018-11-13T01:38:38.429Z,50.67
2018-11-13T01:41:06.974Z,48.10
2018-11-13T01:43:35.519Z,50.23
2018-11-13T01:46:04.010Z,47.10
2018-11-13T01:48:32.481Z,47.07
2018-11-13T01:51:00.890Z,45.57
2018-11-13T01:53:29.346Z,47.33
2018-11-13T01:55:57.839Z,52.07
2018-11-13T01:58:26.288Z,47.77
2018-11-13T02:00:54.947Z,53.47
2018-11-13T02:03:23.399Z,51.77
2018-11-13T02:05:51.890Z,51.17
2018-11-13T02:08:20.840Z,53.27
2018-11-13T02:10:50.061Z,52.30
2018-11-13T02:13:18.528Z,49.70
2018-11-13T02:15:47.167Z,53.33
2018-11-13T02:18:15.582Z,54.03
2018-11-13T02:20:44.027Z,54.20
2018-11-13T02:23:12.641Z,56.77
2018-11-13T02:25:42.025Z,52.87
2018-11-13T02:28:10.564Z,52.10
2018-11-13T02:30:39.039Z,51.13
2018-11-13T02:33:07.479Z,54.10
2018-11-13T02:35:36.782Z,47.87
2018-11-13T02:38:05.192Z,45.63
2018-11-13T02:40:33.639Z,46.47
2018-11-13T02:43:03.140Z,48.73
2018-11-13T02:45:31.670Z,51.80
2018-11-13T02:48:00.197Z,46.37
2018-11-13T02:50:28.627Z,47.37
2018-11-13T02:52:57.161Z,46.40
2018-11-13T02:55:25.631Z,45.70
2018-11-13T02:57:54.550Z,44.57
2018-11-13T03:00:23.314Z,44.60
2018-11-13T03:02:51.946Z,49.83
2018-11-13T03:05:21.460Z,46.73
2018-11-13T03:07:49.914Z,49.37
2018-11-13T03:10:19.299Z,48.90
2018-11-13T03:12:47.902Z,52.70
2018-11-13T03:15:17.496Z,50.47
2018-11-13T03:17:46.033Z,49.83
2018-11-13T03:20:15.727Z,47.33
2018-11-13T03:22:44.692Z,51.43
2018-11-13T03:25:17.263Z,45.83
2018-11-13T03:27:45.887Z,48.13
2018-11-13T03:30:17.621Z,45.67
2018-11-13T03:32:46.720Z,43.37
2018-11-13T03:35:15.770Z,45.80
2018-11-13T03:37:44.835Z,47.53
2018-11-13T03:40:14.293Z,40.57
2018-11-13T03:42:43.526Z,45.40
2018-11-13T03:45:13.043Z,44.53
2018-11-13T03:47:42.441Z,44.27
2018-11-13T03:50:15.402Z,44.50
2018-11-13T03:52:44.537Z,41.43
2018-11-13T03:55:13.935Z,46.07
2018-11-13T03:57:43.599Z,43.93
2018-11-13T04:00:13.965Z,44.23
2018-11-13T04:02:42.592Z,43.77
2018-11-13T04:05:12.458Z,42.73
2018-11-13T04:07:42.247Z,41.60
2018-11-13T04:10:12.392Z,42.33
2018-11-13T04:12:41.179Z,42.30
2018-11-13T04:15:12.364Z,42.40
2018-11-13T04:17:40.835Z,40.97
2018-11-13T04:20:11.149Z,48.27
2018-11-13T04:22:39.721Z,42.87
2018-11-13T04:25:08.273Z,40.03
2018-11-13T04:27:36.993Z,42.10
2018-11-13T04:30:06.340Z,40.47
2018-11-13T04:32:35.739Z,38.20
2018-11-13T04:35:04.407Z,40.83
2018-11-13T04:37:33.008Z,38.43
2018-11-13T04:40:01.395Z,39.00
2018-11-13T04:42:30.169Z,37.03
2018-11-13T04:44:58.520Z,39.33
2018-11-13T04:47:27.751Z,36.87
2018-11-13T04:49:56.467Z,42.00
2018-11-13T04:52:24.874Z,37.60
2018-11-13T04:54:53.850Z,39.43
2018-11-13T04:57:23.524Z,38.60
2018-11-13T04:59:53.018Z,33.83
2018-11-13T05:02:21.748Z,38.43
2018-11-13T05:04:50.447Z,33.67
2018-11-13T05:07:19.289Z,34.20
2018-11-13T05:09:48.171Z,38.03
2018-11-13T05:12:17.743Z,37.40
2018-11-13T05:14:46.638Z,37.73
2018-11-13T05:17:15.287Z,37.07
2018-11-13T05:19:44.032Z,31.90
2018-11-13T05:22:12.653Z,33.90
2018-11-13T05:24:41.423Z,36.00
2018-11-13T05:27:10.216Z,37.97
2018-11-13T05:29:39.308Z,46.37
2018-11-13T05:32:08.780Z,41.97
2018-11-13T05:34:37.828Z,39.23
2018-11-13T05:37:06.332Z,43.47
2018-11-13T05:39:35.011Z,39.70
2018-11-13T05:42:03.549Z,35.57
2018-11-13T05:44:32.840Z,37.33
2018-11-13T05:47:01.603Z,39.23
2018-11-13T05:49:30.155Z,37.73
2018-11-13T05:51:58.706Z,38.07
2018-11-13T05:54:27.554Z,40.33
2018-11-13T05:56:59.092Z,40.77
2018-11-13T05:59:27.554Z,40.87
2018-11-13T06:01:55.966Z,36.27
2018-11-13T06:04:24.736Z,36.10
2018-11-13T06:06:53.264Z,40.60
2018-11-13T06:09:21.884Z,43.07
2018-11-13T06:11:50.612Z,42.13
2018-11-13T06:14:19.646Z,43.33
2018-11-13T06:16:48.345Z,47.33
2018-11-13T06:19:17.183Z,41.50
2018-11-13T06:21:46.288Z,46.83
2018-11-13T06:24:15.070Z,43.20
2018-11-13T06:26:44.119Z,40.17
2018-11-13T06:29:13.108Z,47.13
2018-11-13T06:31:41.932Z,46.27
2018-11-13T06:34:10.762Z,41.03
2018-11-13T06:36:39.925Z,44.73
2018-11-13T06:39:11.732Z,45.30
2018-11-13T06:41:40.834Z,45.17
2018-11-13T06:44:09.713Z,46.30
2018-11-13T06:46:40.668Z,47.10
2018-11-13T06:49:10.054Z,47.57
2018-11-13T06:51:39.101Z,48.93
2018-11-13T06:54:18.920Z,41.50
2018-11-13T06:56:47.933Z,53.90
2018-11-13T06:59:17.038Z,46.03
2018-11-13T07:01:45.947Z,46.17
2018-11-13T07:04:15.027Z,46.70
2018-11-13T07:06:43.677Z,50.23
2018-11-13T07:09:12.268Z,53.17
2018-11-13T07:11:41.276Z,46.20
2018-11-13T07:14:10.177Z,46.57
2018-11-13T07:16:39.034Z,58.63
2018-11-13T07:19:07.782Z,49.87
2018-11-13T07:21:37.156Z,54.23
2018-11-13T07:24:05.818Z,51.13
2018-11-13T07:26:34.376Z,49.50
2018-11-13T07:29:03.206Z,51.00
2018-11-13T07:31:32.068Z,52.77
2018-11-13T07:34:00.791Z,54.27
2018-11-13T07:36:29.470Z,54.37
2018-11-13T07:38:58.724Z,52.00
2018-11-13T07:41:27.572Z,53.40
2018-11-13T07:43:56.337Z,56.70
2018-11-13T07:46:24.963Z,48.97
2018-11-13T07:48:53.825Z,51.17
2018-11-13T07:51:22.553Z,47.33
2018-11-13T07:53:51.246Z,52.03
2018-11-13T07:56:19.843Z,46.53
2018-11-13T07:58:48.380Z,50.07
2018-11-13T08:01:16.972Z,52.23
2018-11-13T08:03:45.499Z,45.13
2018-11-13T08:06:14.264Z,44.73
2018-11-13T08:11:22.537Z,47.50
2018-11-13T08:13:51.047Z,47.37
2018-11-13T08:16:19.618Z,42.43
2018-11-13T08:18:48.318Z,39.20
2018-11-13T08:21:16.869Z,42.50
2018-11-13T08:23:45.514Z,40.33
2018-11-13T08:26:14.207Z,42.47
2018-11-13T08:28:42.796Z,40.30
2018-11-13T08:31:11.334Z,38.83
2018-11-13T08:33:40.083Z,38.73
2018-11-13T08:36:09.146Z,33.13
2018-11-13T08:38:37.790Z,33.57
2018-11-13T08:41:07.274Z,37.53
2018-11-13T08:43:36.119Z,35.23
2018-11-13T08:46:05.090Z,42.00
2018-11-13T08:48:33.906Z,34.23
2018-11-13T08:51:02.515Z,34.40
2018-11-13T08:53:31.256Z,33.63
2018-11-13T08:55:59.797Z,34.53
2018-11-13T08:58:28.473Z,33.33
2018-11-13T09:00:56.849Z,36.70
2018-11-13T09:03:25.511Z,31.27
2018-11-13T09:05:54.182Z,36.07
2018-11-13T09:08:22.672Z,31.17
2018-11-13T09:10:51.168Z,33.33
2018-11-13T09:13:19.726Z,28.63
2018-11-13T09:15:48.249Z,29.50
2018-11-13T09:18:16.881Z,28.53
2018-11-13T09:20:45.577Z,32.17
2018-11-13T09:23:14.334Z,27.93
2018-11-13T09:25:42.833Z,32.93
2018-11-13T09:28:11.438Z,24.80
2018-11-13T09:30:40.051Z,20.20
2018-11-13T09:33:08.508Z,23.77
2018-11-13T09:35:37.216Z,21.03
2018-11-13T09:38:05.965Z,28.63
2018-11-13T09:40:34.516Z,21.17
2018-11-13T09:43:03.257Z,17.33
2018-11-13T09:45:31.943Z,15.87
2018-11-13T09:48:00.668Z,17.07
2018-11-13T09:50:29.277Z,18.33
2018-11-13T09:52:57.836Z,18.27
2018-11-13T09:55:26.567Z,21.20
2018-11-13T09:57:55.208Z,16.60
2018-11-13T10:00:25.881Z,21.73
2018-11-13T10:03:02.017Z,14.13
2018-11-13T10:05:29.709Z,10.90
2018-11-13T10:07:58.755Z,11.17
2018-11-13T10:10:27.663Z,11.50
2018-11-13T10:12:56.356Z,9.37
2018-11-13T10:15:26.282Z,8.23
2018-11-13T10:17:54.910Z,10.17
2018-11-13T10:20:23.563Z,9.97
2018-11-13T10:22:53.307Z,7.73
2018-11-13T10:25:21.960Z,13.50
2018-11-13T10:27:50.589Z,9.73
2018-11-13T10:30:20.492Z,5.20
2018-11-13T10:32:49.652Z,9.47
2018-11-13T10:35:19.595Z,7.80
2018-11-13T10:37:48.410Z,5.43
2018-11-13T10:40:18.549Z,5.10
2018-11-13T10:42:47.029Z,4.87
2018-11-13T10:45:17.217Z,5.33
2018-11-13T10:47:45.775Z,6.13
2018-11-13T10:50:18.046Z,6.53
2018-11-13T10:52:46.602Z,10.40
2018-11-13T10:55:15.232Z,6.13
2018-11-13T10:57:43.976Z,5.27
2018-11-13T11:00:18.493Z,7.07
2018-11-13T11:02:52.575Z,5.37
2018-11-13T11:05:21.495Z,2.87
2018-11-13T11:07:50.694Z,3.23
2018-11-13T11:10:19.510Z,8.60
2018-11-13T11:12:48.376Z,4.63
2018-11-13T11:15:17.133Z,4.40
2018-11-13T11:17:45.681Z,2.40
2018-11-13T11:20:14.513Z,2.93
2018-11-13T11:22:43.173Z,3.93
2018-11-13T11:25:12.849Z,3.77
2018-11-13T11:27:41.658Z,5.07
2018-11-13T11:30:14.147Z,3.33
2018-11-13T11:32:42.796Z,3.17
2018-11-13T11:35:11.710Z,3.97
2018-11-13T11:37:40.987Z,5.63
2018-11-13T11:40:11.256Z,4.60
2018-11-13T11:42:39.878Z,4.57
2018-11-13T11:45:10.753Z,4.40
2018-11-13T11:47:39.267Z,3.50
2018-11-13T11:50:09.277Z,5.33
2018-11-13T11:52:38.297Z,4.10
2018-11-13T11:55:07.313Z,3.37
2018-11-13T11:57:36.279Z,2.57
2018-11-13T12:00:06.734Z,4.03
2018-11-13T12:02:35.210Z,3.23
2018-11-13T12:05:03.946Z,6.37
2018-11-13T12:07:32.631Z,3.80
2018-11-13T12:10:01.490Z,7.13
2018-11-13T12:12:30.590Z,6.17
2018-11-13T12:14:59.240Z,2.17
2018-11-13T12:17:27.909Z,2.97
2018-11-13T12:19:56.515Z,1.60
2018-11-13T12:22:25.172Z,5.30
2018-11-13T12:24:54.070Z,4.80
2018-11-13T12:27:22.655Z,3.00
2018-11-13T12:29:51.434Z,2.87
2018-11-13T12:32:20.015Z,5.00
2018-11-13T12:34:48.814Z,6.07
2018-11-13T12:37:17.923Z,7.73
2018-11-13T12:39:46.590Z,5.17
2018-11-13T12:42:15.721Z,3.90
2018-11-13T12:44:45.790Z,3.20
2018-11-13T12:47:14.685Z,4.30
2018-11-13T12:49:43.876Z,6.43
2018-11-13T12:52:15.938Z,8.43
2018-11-13T12:54:46.469Z,3.80
2018-11-13T12:57:15.912Z,4.43
2018-11-13T12:59:45.915Z,3.40
2018-11-13T13:02:16.282Z,8.23
2018-11-13T13:04:46.638Z,4.70
2018-11-13T13:07:15.290Z,4.33
2018-11-13T13:09:44.335Z,3.87
2018-11-13T13:12:13.200Z,5.03
2018-11-13T13:14:41.677Z,4.23
2018-11-13T13:17:10.205Z,3.17
2018-11-13T13:19:38.683Z,6.73
2018-11-13T13:22:07.482Z,3.47
2018-11-13T13:24:35.953Z,2.83
2018-11-13T13:27:04.573Z,5.73
2018-11-13T13:29:33.758Z,6.47
2018-11-13T13:32:02.534Z,4.03
2018-11-13T13:34:31.038Z,4.23
2018-11-13T13:36:59.598Z,4.90
2018-11-13T13:39:28.180Z,4.37
2018-11-13T13:41:56.805Z,7.23
2018-11-13T13:44:25.614Z,6.90
2018-11-13T13:46:54.563Z,3.07
2018-11-13T13:49:23.367Z,4.57
2018-11-13T13:51:52.355Z,8.33
2018-11-13T13:54:21.075Z,6.17
2018-11-13T13:56:49.673Z,5.00
2018-11-13T13:59:18.544Z,4.30
2018-11-13T14:01:47.160Z,4.27
2018-11-13T14:04:15.955Z,4.50
2018-11-13T14:06:44.513Z,6.10
2018-11-13T14:09:13.573Z,5.27
2018-11-13T14:11:42.077Z,5.10
2018-11-13T14:14:10.559Z,4.87
2018-11-13T14:16:39.183Z,5.10
2018-11-13T14:19:07.902Z,4.70
2018-11-13T14:21:37.252Z,7.40
2018-11-13T14:24:06.406Z,7.47
2018-11-13T14:26:35.244Z,9.97
2018-11-13T14:29:04.056Z,10.70
2018-11-13T14:31:33.112Z,6.50
2018-11-13T14:34:02.181Z,3.03
2018-11-13T14:36:32.132Z,3.47
2018-11-13T14:39:01.122Z,4.53
2018-11-13T14:41:30.447Z,2.43
2018-11-13T14:43:59.454Z,5.10
2018-11-13T14:46:28.303Z,3.03
2018-11-13T14:48:56.940Z,3.30
2018-11-13T14:51:25.654Z,3.63
2018-11-13T14:53:55.330Z,3.27
2018-11-13T14:56:24.556Z,2.50
2018-11-13T14:58:53.794Z,1.60
2018-11-13T15:01:23.038Z,1.30
2018-11-13T15:03:52.005Z,2.63
2018-11-13T15:06:20.818Z,2.43
2018-11-13T15:08:49.811Z,2.17
2018-11-13T15:11:18.509Z,3.13
2018-11-13T15:13:47.364Z,2.43
2018-11-13T15:16:16.380Z,2.23
2018-11-13T15:18:45.099Z,2.80
2018-11-13T15:21:14.454Z,5.20
2018-11-13T15:23:43.349Z,4.77
2018-11-13T15:26:11.726Z,6.03
2018-11-13T15:28:41.822Z,3.67
2018-11-13T15:31:10.335Z,5.97
2018-11-13T15:33:38.870Z,4.40
2018-11-13T15:36:07.275Z,4.17
2018-11-13T15:38:35.745Z,4.47
2018-11-13T15:41:04.351Z,6.20
2018-11-13T15:43:33.415Z,6.43
2018-11-13T15:46:01.964Z,3.07
2018-11-13T15:48:30.406Z,5.53
2018-11-13T15:50:58.860Z,4.43
2018-11-13T15:53:27.389Z,6.63
2018-11-13T15:55:55.909Z,7.97
2018-11-13T15:58:24.488Z,8.07
2018-11-13T16:00:53.504Z,4.17
2018-11-13T16:03:23.759Z,5.70
2018-11-13T16:05:53.632Z,3.20
2018-11-13T16:08:22.329Z,3.70
2018-11-13T16:10:50.761Z,6.63
2018-11-13T16:13:19.832Z,4.00
2018-11-13T16:15:48.377Z,4.70
2018-11-13T16:18:19.437Z,3.10
2018-11-13T16:20:47.917Z,6.50
2018-11-13T16:23:16.576Z,5.43
2018-11-13T16:25:45.089Z,9.33
2018-11-13T16:28:13.834Z,9.27
2018-11-13T16:30:42.595Z,4.70
2018-11-13T16:33:11.114Z,5.43
2018-11-13T16:35:39.663Z,5.63
2018-11-13T16:38:09.947Z,12.80
2018-11-13T16:40:38.293Z,6.90
2018-11-13T16:43:06.927Z,6.97
2018-11-13T16:45:35.820Z,6.20
2018-11-13T16:48:05.221Z,7.90
2018-11-13T16:50:36.826Z,10.10
2018-11-13T16:53:06.415Z,6.43
2018-11-13T16:55:40.441Z,8.70
2018-11-13T16:58:11.505Z,9.97
2018-11-13T17:00:40.331Z,6.90
2018-11-13T17:03:09.724Z,5.13
2018-11-13T17:05:38.237Z,8.73
2018-11-13T17:08:07.230Z,10.33
2018-11-13T17:10:39.362Z,15.33
2018-11-13T17:13:08.188Z,8.00
2018-11-13T17:15:37.835Z,7.57
2018-11-13T17:18:06.823Z,5.60
2018-11-13T17:20:35.424Z,9.13
2018-11-13T17:23:03.882Z,7.63
2018-11-13T17:25:34.243Z,9.83
2018-11-13T17:28:02.726Z,10.07
2018-11-13T17:30:34.244Z,8.37
2018-11-13T17:33:07.246Z,5.43
2018-11-13T17:35:36.675Z,8.40
2018-11-13T17:38:06.881Z,7.63
2018-11-13T17:40:37.476Z,10.97
2018-11-13T17:43:08.596Z,10.77
2018-11-13T17:45:38.659Z,10.73
2018-11-13T17:48:08.791Z,10.50
2018-11-13T17:50:38.951Z,9.13
2018-11-13T17:53:08.494Z,9.80
2018-11-13T17:55:37.151Z,11.83
2018-11-13T17:58:08.230Z,7.67
2018-11-13T18:00:40.730Z,6.23
2018-11-13T18:03:10.575Z,6.47
2018-11-13T18:05:39.682Z,5.40
2018-11-13T18:08:14.817Z,7.00
2018-11-13T18:10:45.801Z,5.60
2018-11-13T18:13:14.839Z,11.60
2018-11-13T18:15:44.311Z,8.57
2018-11-13T18:18:14.350Z,5.97
2018-11-13T18:20:49.167Z,7.33
2018-11-13T18:23:18.672Z,5.97
2018-11-13T18:25:48.804Z,8.47
2018-11-13T18:28:18.196Z,6.03
2018-11-13T18:30:47.241Z,11.83
2018-11-13T18:33:15.896Z,7.77
2018-11-13T18:35:47.528Z,7.87
2018-11-13T18:38:16.607Z,11.87
2018-11-13T18:40:46.220Z,6.87
2018-11-13T18:43:15.604Z,12.83
2018-11-13T18:45:44.612Z,10.67
2018-11-13T18:48:14.721Z,12.93
2018-11-13T18:50:44.858Z,9.60
2018-11-13T18:53:13.701Z,8.43
2018-11-13T18:55:42.848Z,10.90
2018-11-13T18:58:12.347Z,12.20
2018-11-13T19:00:42.669Z,6.90
2018-11-13T19:03:12.527Z,6.83
2018-11-13T19:05:41.339Z,13.30
2018-11-13T19:08:09.989Z,7.73
2018-11-13T19:10:40.766Z,5.10
2018-11-13T19:13:13.481Z,9.33
2018-11-13T19:15:45.806Z,8.47
2018-11-13T19:18:15.695Z,10.27
2018-11-13T19:20:45.333Z,7.23
2018-11-13T19:23:14.187Z,8.17
2018-11-13T19:25:43.336Z,11.00
2018-11-13T19:28:12.540Z,9.27
2018-11-13T19:30:41.501Z,11.70
2018-11-13T19:33:10.688Z,7.30
2018-11-13T19:35:40.241Z,8.07
2018-11-13T19:38:09.600Z,6.83
2018-11-13T19:40:38.701Z,9.00
2018-11-13T19:43:09.225Z,17.27
2018-11-13T19:45:38.024Z,7.27
2018-11-13T19:48:06.756Z,9.73
2018-11-13T19:50:36.573Z,15.67
2018-11-13T19:53:05.333Z,10.43
2018-11-13T19:55:34.386Z,9.57
2018-11-13T19:58:03.236Z,6.83
2018-11-13T20:00:34.380Z,6.93
2018-11-13T20:03:04.583Z,5.67
2018-11-13T20:05:33.542Z,11.03
2018-11-13T20:08:02.297Z,12.03
2018-11-13T20:10:33.084Z,6.50
2018-11-13T20:13:02.981Z,10.17
2018-11-13T20:15:32.401Z,7.30
2018-11-13T20:18:01.079Z,9.03
2018-11-13T20:20:30.882Z,9.60
2018-11-13T20:23:00.788Z,10.20
2018-11-13T20:25:30.812Z,10.33
2018-11-13T20:27:59.557Z,7.73
2018-11-13T20:30:33.201Z,12.40
2018-11-13T20:33:01.905Z,6.80
2018-11-13T20:35:30.533Z,15.57
2018-11-13T20:37:59.548Z,11.13
2018-11-13T20:40:30.427Z,9.00
2018-11-13T20:43:02.088Z,10.17
2018-11-13T20:45:30.788Z,10.63
2018-11-13T20:47:59.295Z,8.03
2018-11-13T20:50:29.359Z,12.13
2018-11-13T20:52:57.957Z,9.40
2018-11-13T20:55:26.857Z,10.97
2018-11-13T20:57:55.507Z,10.37
2018-11-13T21:00:29.708Z,10.47
2018-11-13T21:02:58.634Z,9.40
2018-11-13T21:05:27.211Z,9.27
2018-11-13T21:07:56.096Z,12.17
2018-11-13T21:10:30.913Z,7.90
2018-11-13T21:12:59.819Z,11.10
2018-11-13T21:15:28.463Z,6.93
2018-11-13T21:17:57.159Z,10.37
2018-11-13T21:20:26.164Z,8.20
2018-11-13T21:22:55.690Z,9.60
2018-11-13T21:25:25.319Z,11.73
2018-11-13T21:27:56.001Z,7.57
2018-11-13T21:30:28.765Z,8.63
2018-11-13T21:32:57.460Z,8.53
2018-11-13T21:35:25.951Z,9.53
2018-11-13T21:37:56.346Z,11.87
2018-11-13T21:40:26.483Z,9.33
2018-11-13T21:42:55.330Z,9.97
2018-11-13T21:45:24.754Z,7.63
2018-11-13T21:47:53.247Z,13.53
2018-11-13T21:50:23.915Z,11.13
2018-11-13T21:52:52.399Z,11.40
2018-11-13T21:55:22.136Z,12.47
2018-11-13T21:57:50.687Z,14.77
2018-11-13T22:00:24.334Z,8.17
2018-11-13T22:02:55.786Z,12.83
2018-11-13T22:05:25.689Z,11.43
2018-11-13T22:07:54.153Z,12.00
2018-11-13T22:10:22.743Z,12.33
2018-11-13T22:12:51.238Z,7.47
2018-11-13T22:15:21.504Z,13.57
2018-11-13T22:17:50.336Z,7.40
2018-11-13T22:20:19.620Z,9.60
2018-11-13T22:22:51.689Z,10.50
2018-11-13T22:25:21.701Z,17.37
2018-11-13T22:27:51.604Z,7.80
2018-11-13T22:30:21.719Z,8.70
2018-11-13T22:32:50.736Z,11.87
2018-11-13T22:35:19.935Z,13.83
2018-11-13T22:37:48.382Z,9.97
2018-11-13T22:40:22.259Z,12.13
2018-11-13T22:42:51.063Z,15.30
2018-11-13T22:45:23.620Z,12.30
2018-11-13T22:47:52.334Z,13.53
2018-11-13T22:50:22.579Z,11.87
2018-11-13T22:52:51.603Z,13.83
2018-11-13T22:55:20.528Z,12.33
2018-11-13T22:57:49.825Z,12.47
2018-11-13T23:00:21.557Z,9.67
2018-11-13T23:02:51.370Z,13.00
2018-11-13T23:05:20.216Z,11.47
2018-11-13T23:07:48.790Z,12.67
2018-11-13T23:10:17.778Z,12.00
2018-11-13T23:12:46.597Z,8.07
2018-11-13T23:15:17.578Z,12.23
2018-11-13T23:17:46.108Z,9.37
2018-11-13T23:20:16.923Z,17.57
2018-11-13T23:22:45.624Z,11.00
2018-11-13T23:25:15.413Z,14.13
2018-11-13T23:27:44.841Z,16.27
2018-11-13T23:30:19.097Z,15.87
2018-11-13T23:32:47.855Z,10.23
2018-11-13T23:35:16.714Z,11.23
2018-11-13T23:37:46.232Z,10.37
2018-11-13T23:40:15.942Z,13.47
2018-11-13T23:42:44.728Z,11.80
2018-11-13T23:45:14.050Z,14.03
2018-11-13T23:47:43.549Z,15.87
2018-11-13T23:50:12.218Z,14.17
2018-11-13T23:52:41.347Z,15.63
2018-11-13T23:55:11.023Z,16.00
2018-11-13T23:57:39.937Z,10.83
