createdAt,value
2017-10-21T00:03:02.148Z,95822
2017-10-21T00:08:30.317Z,95823
2017-10-21T00:13:58.507Z,95824
2017-10-21T00:19:26.685Z,95823
2017-10-21T00:24:54.848Z,95818
2017-10-21T00:30:23.001Z,95815
2017-10-21T00:35:59.285Z,95821
2017-10-21T00:41:27.510Z,95821
2017-10-21T00:46:56.111Z,95810
2017-10-21T00:52:24.283Z,95811
2017-10-21T00:57:52.449Z,95812
2017-10-21T01:03:21.515Z,95822
2017-10-21T01:08:49.676Z,95813
2017-10-21T01:14:17.843Z,95813
2017-10-21T01:19:45.987Z,95806
2017-10-21T01:25:14.123Z,95796
2017-10-21T01:30:43.048Z,95798
2017-10-21T01:36:11.384Z,95804
2017-10-21T01:41:39.548Z,95802
2017-10-21T01:47:07.710Z,95791
2017-10-21T01:52:35.957Z,95794
2017-10-21T01:58:04.214Z,95787
2017-10-21T02:03:32.469Z,95803
2017-10-21T02:09:00.747Z,95786
2017-10-21T02:14:29.025Z,95781
2017-10-21T02:19:57.247Z,95780
2017-10-21T02:25:25.404Z,95777
2017-10-21T02:30:53.540Z,95776
2017-10-21T02:36:21.720Z,95782
2017-10-21T02:41:55.332Z,95783
2017-10-21T02:47:23.475Z,95772
2017-10-21T02:52:51.637Z,95773
2017-10-21T02:58:19.801Z,95763
2017-10-21T03:03:47.948Z,95756
2017-10-21T03:09:16.090Z,95757
2017-10-21T03:14:44.247Z,95753
2017-10-21T03:20:12.387Z,95755
2017-10-21T03:25:40.562Z,95754
2017-10-21T03:31:08.703Z,95752
2017-10-21T03:36:36.851Z,95749
2017-10-21T03:42:05.029Z,95750
2017-10-21T03:47:33.231Z,95750
2017-10-21T03:53:01.427Z,95745
2017-10-21T03:58:29.578Z,95745
2017-10-21T04:03:58.500Z,95750
2017-10-21T04:09:26.661Z,95750
2017-10-21T04:14:54.838Z,95758
2017-10-21T04:20:23.006Z,95755
2017-10-21T04:25:51.158Z,95770
2017-10-21T04:31:19.312Z,95781
2017-10-21T04:36:49.424Z,95791
2017-10-21T04:42:17.639Z,95806
2017-10-21T04:47:45.844Z,95801
2017-10-21T04:53:14.012Z,95817
2017-10-21T04:58:42.412Z,95808
2017-10-21T05:04:11.540Z,95798
2017-10-21T05:09:39.695Z,95797
2017-10-21T05:15:07.857Z,95790
2017-10-21T05:20:36.025Z,95790
2017-10-21T05:26:04.194Z,95777
2017-10-21T05:31:32.375Z,95777
2017-10-21T05:37:00.537Z,95785
2017-10-21T05:42:28.717Z,95788
2017-10-21T05:47:56.883Z,95805
2017-10-21T05:53:25.045Z,95797
2017-10-21T05:58:53.189Z,95802
2017-10-21T06:04:21.409Z,95806
2017-10-21T06:09:49.558Z,95811
2017-10-21T06:15:18.475Z,95807
2017-10-21T06:20:46.627Z,95810
2017-10-21T06:26:14.774Z,95815
2017-10-21T06:31:43.697Z,95823
2017-10-21T06:37:11.870Z,95821
2017-10-21T06:42:40.028Z,95835
2017-10-21T06:48:08.181Z,95834
2017-10-21T06:53:37.331Z,95849
2017-10-21T06:59:05.494Z,95846
2017-10-21T07:04:33.666Z,95846
2017-10-21T07:10:02.773Z,95848
2017-10-21T07:15:31.707Z,95849
2017-10-21T07:21:01.864Z,95859
2017-10-21T07:26:31.174Z,95857
2017-10-21T07:31:59.335Z,95856
2017-10-21T07:37:27.530Z,95858
2017-10-21T07:42:55.673Z,95861
2017-10-21T07:48:23.834Z,95863
2017-10-21T07:53:52.100Z,95860
2017-10-21T07:59:21.190Z,95853
2017-10-21T08:04:49.355Z,95854
2017-10-21T08:10:17.501Z,95860
2017-10-21T08:15:45.667Z,95861
2017-10-21T08:21:13.827Z,95862
2017-10-21T08:26:43.958Z,95875
2017-10-21T08:32:12.139Z,95871
2017-10-21T08:37:41.123Z,95878
2017-10-21T08:43:09.315Z,95883
2017-10-21T08:48:37.502Z,95891
2017-10-21T09:02:53.030Z,95896
2017-10-21T09:08:21.190Z,95890
2017-10-21T09:13:49.340Z,95887
2017-10-21T09:19:17.474Z,95882
2017-10-21T09:24:46.389Z,95877
2017-10-21T09:30:16.513Z,95880
2017-10-21T09:35:44.660Z,95885
2017-10-21T09:41:12.803Z,95881
2017-10-21T09:46:41.116Z,95867
2017-10-21T09:52:10.033Z,95869
2017-10-21T09:57:38.190Z,95869
2017-10-21T10:03:06.360Z,95868
2017-10-21T10:08:34.499Z,95865
2017-10-21T10:14:02.686Z,95873
2017-10-21T10:19:30.866Z,95876
2017-10-21T10:24:59.827Z,95865
2017-10-21T10:30:28.011Z,95859
2017-10-21T10:36:06.107Z,95852
2017-10-21T10:41:34.596Z,95843
2017-10-21T10:47:03.645Z,95842
2017-10-21T10:52:49.621Z,95828
2017-10-21T10:58:18.557Z,95813
2017-10-21T11:03:46.813Z,95807
2017-10-21T11:09:14.952Z,95796
2017-10-21T11:14:43.215Z,95801
2017-10-21T11:20:11.633Z,95792
2017-10-21T11:25:42.530Z,95783
2017-10-21T11:31:10.685Z,95773
2017-10-21T11:36:38.840Z,95769
2017-10-21T11:42:07.023Z,95762
2017-10-21T11:47:35.941Z,95761
2017-10-21T11:53:35.447Z,95757
2017-10-21T11:59:03.847Z,95758
2017-10-21T12:04:32.023Z,95758
2017-10-21T12:10:00.992Z,95752
2017-10-21T12:15:29.961Z,95741
2017-10-21T12:20:59.029Z,95740
2017-10-21T12:26:29.451Z,95733
2017-10-21T12:31:57.765Z,95727
2017-10-21T12:37:25.979Z,95725
2017-10-21T12:42:54.169Z,95723
2017-10-21T12:48:22.325Z,95721
2017-10-21T12:53:51.443Z,95718
2017-10-21T12:59:19.602Z,95705
2017-10-21T13:04:48.295Z,95709
2017-10-21T13:10:17.890Z,95701
2017-10-21T13:15:46.110Z,95695
2017-10-21T13:21:14.269Z,95703
2017-10-21T13:26:43.445Z,95694
2017-10-21T13:32:13.143Z,95704
2017-10-21T13:37:41.292Z,95705
2017-10-21T13:43:09.444Z,95695
2017-10-21T13:48:42.555Z,95698
2017-10-21T13:54:10.768Z,95688
2017-10-21T13:59:38.920Z,95685
2017-10-21T14:05:07.369Z,95677
2017-10-21T14:10:50.530Z,95673
2017-10-21T14:16:20.173Z,95670
2017-10-21T14:21:49.432Z,95684
2017-10-21T14:27:18.377Z,95678
2017-10-21T14:32:46.842Z,95680
2017-10-21T14:38:15.065Z,95674
2017-10-21T14:43:47.847Z,95677
2017-10-21T14:49:16.943Z,95663
2017-10-21T14:54:45.225Z,95659
2017-10-21T15:00:14.393Z,95653
2017-10-21T15:05:54.817Z,95676
2017-10-21T15:11:23.015Z,95692
2017-10-21T15:16:52.064Z,95688
2017-10-21T15:22:20.205Z,95693
2017-10-21T15:27:48.347Z,95691
2017-10-21T15:33:16.479Z,95681
2017-10-21T15:38:47.362Z,95680
2017-10-21T15:44:15.680Z,95683
2017-10-21T15:49:44.900Z,95680
2017-10-21T15:55:13.064Z,95687
2017-10-21T16:00:41.242Z,95675
2017-10-21T16:06:09.935Z,95669
2017-10-21T16:11:39.039Z,95670
2017-10-21T16:17:07.205Z,95666
2017-10-21T16:22:35.385Z,95657
2017-10-21T16:28:08.664Z,95653
2017-10-21T16:33:37.652Z,95657
2017-10-21T16:39:05.824Z,95649
2017-10-21T16:44:34.132Z,95653
2017-10-21T16:50:02.464Z,95649
2017-10-21T16:55:30.751Z,95649
2017-10-21T17:00:59.201Z,95644
2017-10-21T17:06:28.947Z,95636
2017-10-21T17:11:59.181Z,95635
2017-10-21T17:17:27.522Z,95626
2017-10-21T17:22:56.837Z,95628
2017-10-21T17:28:25.375Z,95632
2017-10-21T17:33:53.571Z,95627
2017-10-21T17:39:21.708Z,95628
2017-10-21T17:44:49.899Z,95638
2017-10-21T17:50:18.121Z,95632
2017-10-21T17:55:46.264Z,95629
2017-10-21T18:01:14.603Z,95616
2017-10-21T18:06:48.990Z,95612
2017-10-21T18:12:17.918Z,95599
2017-10-21T18:17:46.344Z,95590
2017-10-21T18:23:14.704Z,95585
2017-10-21T18:28:43.419Z,95585
2017-10-21T18:34:11.567Z,95582
2017-10-21T18:39:39.734Z,95587
2017-10-21T18:45:07.931Z,95591
2017-10-21T18:50:36.145Z,95581
2017-10-21T18:56:04.325Z,95565
2017-10-21T19:01:32.514Z,95565
2017-10-21T19:07:00.822Z,95559
2017-10-21T19:12:29.040Z,95550
2017-10-21T19:17:57.224Z,95560
2017-10-21T19:23:25.393Z,95579
2017-10-21T19:28:53.640Z,95577
2017-10-21T19:34:21.811Z,95568
2017-10-21T19:39:56.440Z,95556
2017-10-21T19:45:25.411Z,95553
2017-10-21T19:50:53.560Z,95566
2017-10-21T19:56:21.713Z,95572
2017-10-21T20:01:49.966Z,95570
2017-10-21T20:07:18.124Z,95559
2017-10-21T20:12:46.300Z,95566
2017-10-21T20:18:16.401Z,95563
2017-10-21T20:23:44.539Z,95563
2017-10-21T20:29:12.675Z,95566
2017-10-21T20:34:40.915Z,95571
2017-10-21T20:40:09.073Z,95568
2017-10-21T20:45:37.230Z,95574
2017-10-21T20:51:06.192Z,95569
2017-10-21T20:56:35.131Z,95569
2017-10-21T21:02:03.343Z,95579
2017-10-21T21:07:31.653Z,95575
2017-10-21T21:12:59.858Z,95570
2017-10-21T21:18:28.073Z,95575
2017-10-21T21:23:56.243Z,95578
2017-10-21T21:29:24.424Z,95586
2017-10-21T21:34:53.402Z,95631
2017-10-21T21:40:21.594Z,95659
2017-10-21T21:45:49.742Z,95664
2017-10-21T21:51:17.908Z,95696
2017-10-21T21:56:46.103Z,95716
2017-10-21T22:02:14.316Z,95715
2017-10-21T22:07:42.496Z,95715
2017-10-21T22:13:10.674Z,95725
2017-10-21T22:18:38.807Z,95740
2017-10-21T22:24:06.940Z,95755
2017-10-21T22:29:35.120Z,95766
2017-10-21T22:35:03.259Z,95779
2017-10-21T22:40:33.425Z,95778
2017-10-21T22:46:01.577Z,95780
2017-10-21T22:51:29.719Z,95797
2017-10-21T22:56:57.889Z,95822
2017-10-21T23:02:26.037Z,95850
2017-10-21T23:07:54.176Z,95881
2017-10-21T23:13:22.312Z,95917
2017-10-21T23:18:50.447Z,95941
2017-10-21T23:24:19.355Z,95935
2017-10-21T23:29:47.487Z,95936
2017-10-21T23:35:16.397Z,95937
2017-10-21T23:40:44.539Z,95930
2017-10-21T23:46:12.683Z,95938
2017-10-21T23:51:40.838Z,95943
2017-10-21T23:57:09.746Z,95947
