createdAt,value
2018-04-24T04:09:24.957Z,0
2018-04-24T04:09:50.404Z,0
2018-04-24T04:10:15.869Z,0
2018-04-24T04:10:41.360Z,0
2018-04-24T04:11:06.853Z,0
2018-04-24T04:11:32.251Z,0
2018-04-24T04:11:57.735Z,0
2018-04-24T04:12:23.257Z,0
2018-04-24T04:12:48.665Z,0
2018-04-24T04:13:14.148Z,5
2018-04-24T04:13:39.608Z,5
2018-04-24T04:14:05.079Z,5
2018-04-24T04:14:30.575Z,5
2018-04-24T04:14:56.017Z,5
2018-04-24T04:15:21.462Z,5
2018-04-24T04:15:46.935Z,5
2018-04-24T04:16:12.466Z,5
2018-04-24T04:16:38.054Z,5
2018-04-24T04:17:03.491Z,5
2018-04-24T04:17:29.009Z,5
2018-04-24T04:17:54.440Z,5
2018-04-24T04:18:19.959Z,5
2018-04-24T04:18:45.375Z,5
2018-04-24T04:19:10.894Z,5
2018-04-24T04:19:36.354Z,5
2018-04-24T04:20:01.814Z,5
2018-04-24T04:20:27.292Z,5
2018-04-24T04:20:52.770Z,5
2018-04-24T04:21:18.232Z,5
2018-04-24T04:21:43.665Z,5
2018-04-24T04:22:09.135Z,5
2018-04-24T04:22:34.655Z,5
2018-04-24T04:23:00.050Z,5
2018-04-24T04:23:25.550Z,5
2018-04-24T04:23:51.004Z,5
2018-04-24T04:24:16.476Z,5
2018-04-24T04:24:41.962Z,5
2018-04-24T04:25:07.453Z,5
2018-04-24T04:25:32.918Z,5
2018-04-24T04:25:58.435Z,5
2018-04-24T04:26:23.891Z,5
2018-04-24T04:26:49.366Z,5
2018-04-24T04:27:14.843Z,5
2018-04-24T04:27:40.328Z,10
2018-04-24T04:28:05.750Z,10
2018-04-24T04:28:31.189Z,10
2018-04-24T04:28:56.660Z,10
2018-04-24T04:29:22.130Z,10
2018-04-24T04:29:47.593Z,10
2018-04-24T04:30:13.041Z,10
2018-04-24T04:30:38.520Z,10
2018-04-24T04:31:04.075Z,10
2018-04-24T04:31:29.547Z,10
2018-04-24T04:31:55.017Z,10
2018-04-24T04:32:20.522Z,10
2018-04-24T04:32:46.169Z,10
2018-04-24T04:33:11.608Z,10
2018-04-24T04:33:37.184Z,15
2018-04-24T04:34:02.656Z,15
2018-04-24T04:34:28.210Z,15
2018-04-24T04:34:53.851Z,15
2018-04-24T04:35:19.407Z,15
2018-04-24T04:35:45.309Z,15
2018-04-24T04:36:10.803Z,15
2018-04-24T04:36:36.522Z,15
2018-04-24T04:37:01.965Z,15
2018-04-24T04:37:27.906Z,15
2018-04-24T04:37:53.584Z,15
2018-04-24T04:38:19.125Z,15
2018-04-24T04:38:44.735Z,15
2018-04-24T04:39:10.670Z,15
2018-04-24T04:39:36.317Z,15
2018-04-24T04:40:01.879Z,15
2018-04-24T04:40:27.741Z,15
2018-04-24T04:40:53.267Z,15
2018-04-24T04:41:18.834Z,15
2018-04-24T04:41:44.667Z,15
2018-04-24T04:42:10.173Z,15
2018-04-24T04:42:35.824Z,15
2018-04-24T04:43:01.437Z,15
2018-04-24T04:43:27.371Z,20
2018-04-24T04:43:53.069Z,20
2018-04-24T04:44:18.934Z,20
2018-04-24T04:44:45.055Z,20
2018-04-24T04:45:11.085Z,20
2018-04-24T04:45:36.845Z,25
2018-04-24T04:46:03.842Z,25
2018-04-24T04:46:29.219Z,25
2018-04-24T04:46:55.364Z,25
2018-04-24T04:47:22.073Z,20
2018-04-24T04:47:47.304Z,20
2018-04-24T04:48:12.969Z,20
2018-04-24T04:48:39.193Z,20
2018-04-24T04:49:05.212Z,20
2018-04-24T04:49:31.186Z,20
2018-04-24T04:49:58.686Z,20
2018-04-24T04:50:24.119Z,20
2018-04-24T04:50:50.432Z,20
2018-04-24T04:51:16.412Z,20
2018-04-24T04:51:42.875Z,20
2018-04-24T04:52:09.198Z,20
2018-04-24T04:52:34.842Z,20
2018-04-24T04:53:00.781Z,20
2018-04-24T04:53:26.667Z,20
2018-04-24T04:53:52.462Z,20
2018-04-24T04:54:18.018Z,20
2018-04-24T04:54:43.450Z,20
2018-04-24T04:55:08.957Z,25
2018-04-24T04:55:34.512Z,25
2018-04-24T04:56:00.171Z,25
2018-04-24T04:56:25.702Z,25
2018-04-24T04:56:51.250Z,25
2018-04-24T04:57:16.790Z,30
2018-04-24T04:57:42.300Z,30
2018-04-24T04:58:07.781Z,35
2018-04-24T04:58:33.258Z,35
2018-04-24T04:58:58.761Z,35
2018-04-24T04:59:24.337Z,40
2018-04-24T04:59:49.867Z,40
2018-04-24T05:00:15.543Z,40
2018-04-24T05:00:41.090Z,40
2018-04-24T05:01:06.737Z,40
2018-04-24T05:01:32.216Z,40
2018-04-24T05:01:57.681Z,40
2018-04-24T05:02:23.375Z,35
2018-04-24T05:02:48.849Z,35
2018-04-24T05:03:14.552Z,35
2018-04-24T05:03:40.054Z,35
2018-04-24T05:04:05.605Z,35
2018-04-24T05:04:31.193Z,35
2018-04-24T05:04:56.876Z,35
2018-04-24T05:05:22.328Z,35
2018-04-24T05:05:47.933Z,35
2018-04-24T05:06:13.618Z,35
2018-04-24T05:06:39.488Z,35
2018-04-24T05:07:05.235Z,35
2018-04-24T05:07:30.873Z,35
2018-04-24T05:07:56.677Z,35
2018-04-24T05:08:22.305Z,35
2018-04-24T05:08:48.032Z,35
2018-04-24T05:09:13.656Z,30
2018-04-24T05:09:39.232Z,30
2018-04-24T05:10:05.366Z,30
2018-04-24T05:10:30.863Z,30
2018-04-24T05:10:56.353Z,30
2018-04-24T05:11:21.834Z,30
2018-04-24T05:11:47.387Z,30
2018-04-24T05:12:12.890Z,30
2018-04-24T05:12:38.349Z,30
2018-04-24T05:13:03.842Z,30
2018-04-24T05:13:29.302Z,30
2018-04-24T05:13:54.771Z,30
2018-04-24T05:14:20.272Z,35
2018-04-24T05:14:45.753Z,35
2018-04-24T05:15:11.262Z,35
2018-04-24T05:15:36.734Z,35
2018-04-24T05:16:02.223Z,35
2018-04-24T05:16:27.692Z,40
2018-04-24T05:16:53.213Z,40
2018-04-24T05:17:18.715Z,40
2018-04-24T05:17:44.250Z,40
2018-04-24T05:18:09.730Z,40
2018-04-24T05:18:35.204Z,40
2018-04-24T05:19:00.658Z,40
2018-04-24T05:19:26.198Z,40
2018-04-24T05:19:51.699Z,40
2018-04-24T05:20:17.136Z,40
2018-04-24T05:20:42.605Z,40
2018-04-24T05:21:08.132Z,40
2018-04-24T05:21:33.626Z,40
2018-04-24T05:21:59.132Z,40
2018-04-24T05:22:24.705Z,40
2018-04-24T05:22:50.128Z,40
2018-04-24T05:23:15.582Z,40
2018-04-24T05:23:41.042Z,40
2018-04-24T05:24:06.523Z,40
2018-04-24T05:24:32.022Z,40
2018-04-24T05:24:57.495Z,40
2018-04-24T05:25:22.952Z,40
2018-04-24T05:25:48.420Z,35
2018-04-24T05:26:13.866Z,35
2018-04-24T05:26:39.382Z,40
2018-04-24T05:27:04.789Z,40
2018-04-24T05:27:30.253Z,40
2018-04-24T05:27:55.722Z,45
2018-04-24T05:28:21.197Z,45
2018-04-24T05:28:46.674Z,45
2018-04-24T05:29:12.168Z,50
2018-04-24T05:29:37.641Z,50
2018-04-24T05:30:03.094Z,50
2018-04-24T05:30:28.598Z,50
2018-04-24T05:30:54.043Z,55
2018-04-24T05:32:02.716Z,50
2018-04-24T05:32:28.212Z,50
2018-04-24T05:32:53.699Z,50
2018-04-24T05:33:19.165Z,50
2018-04-24T05:33:44.659Z,50
2018-04-24T05:34:10.114Z,50
2018-04-24T05:34:35.583Z,50
2018-04-24T05:35:01.082Z,50
2018-04-24T05:35:26.525Z,50
2018-04-24T05:35:52.159Z,45
2018-04-24T05:36:17.538Z,45
2018-04-24T05:36:43.057Z,45
2018-04-24T05:37:08.522Z,45
2018-04-24T05:37:33.987Z,45
2018-04-24T05:38:47.789Z,45
2018-04-24T05:39:13.275Z,50
2018-04-24T05:39:38.759Z,50
2018-04-24T05:40:04.206Z,50
2018-04-24T05:40:29.683Z,50
2018-04-24T05:40:55.202Z,55
2018-04-24T05:41:20.694Z,55
2018-04-24T05:41:46.161Z,55
2018-04-24T05:42:11.639Z,60
2018-04-24T05:42:37.114Z,60
2018-04-24T05:43:02.562Z,60
2018-04-24T05:43:28.039Z,60
2018-04-24T05:43:53.508Z,65
2018-04-24T05:44:19.039Z,65
2018-04-24T05:44:44.501Z,65
2018-04-24T05:45:09.971Z,70
2018-04-24T05:45:35.431Z,70
2018-04-24T05:46:00.884Z,70
2018-04-24T05:46:26.338Z,70
2018-04-24T05:46:51.818Z,70
2018-04-24T05:47:17.297Z,75
2018-04-24T05:48:41.288Z,75
2018-04-24T05:49:06.773Z,70
2018-04-24T05:49:32.262Z,65
2018-04-24T05:49:57.763Z,65
2018-04-24T05:50:23.206Z,65
2018-04-24T05:50:48.681Z,70
2018-04-24T05:51:14.158Z,75
2018-04-24T05:51:39.638Z,80
2018-04-24T05:52:05.084Z,80
2018-04-24T05:52:30.539Z,85
2018-04-24T05:52:56.001Z,80
2018-04-24T05:53:21.460Z,80
2018-04-24T05:53:46.917Z,85
2018-04-24T05:54:12.363Z,80
2018-04-24T05:54:37.840Z,75
2018-04-24T05:55:03.318Z,75
2018-04-24T05:55:28.755Z,70
2018-04-24T05:55:54.220Z,75
2018-04-24T05:56:19.693Z,85
2018-04-24T05:56:45.139Z,95
2018-04-24T05:57:10.617Z,100
2018-04-24T05:57:36.075Z,100
2018-04-24T05:58:01.545Z,100
2018-04-24T05:58:27.037Z,105
2018-04-24T05:58:52.502Z,105
2018-04-24T05:59:17.980Z,110
2018-04-24T05:59:43.512Z,110
2018-04-24T06:00:08.981Z,115
2018-04-24T06:00:34.433Z,115
2018-04-24T06:00:59.893Z,115
2018-04-24T06:01:25.330Z,110
2018-04-24T06:01:50.797Z,95
2018-04-24T06:02:16.283Z,90
2018-04-24T06:02:41.752Z,85
2018-04-24T06:03:07.265Z,85
2018-04-24T06:03:32.681Z,85
2018-04-24T06:03:58.144Z,90
2018-04-24T06:04:23.621Z,95
2018-04-24T06:04:49.074Z,90
2018-04-24T06:05:14.551Z,90
2018-04-24T06:05:40.051Z,90
2018-04-24T06:06:05.505Z,85
2018-04-24T06:06:30.962Z,85
2018-04-24T06:06:56.442Z,80
2018-04-24T06:07:21.956Z,80
2018-04-24T06:07:47.445Z,80
2018-04-24T06:08:12.938Z,80
2018-04-24T06:08:38.466Z,75
2018-04-24T06:09:03.885Z,75
2018-04-24T06:09:29.338Z,75
2018-04-24T06:09:54.845Z,80
2018-04-24T06:10:20.302Z,80
2018-04-24T06:10:45.765Z,80
2018-04-24T06:11:11.232Z,80
2018-04-24T06:11:36.716Z,80
2018-04-24T06:12:02.167Z,80
2018-04-24T06:12:27.653Z,75
2018-04-24T06:12:53.132Z,75
2018-04-24T06:13:18.585Z,75
2018-04-24T06:13:44.094Z,75
2018-04-24T06:14:09.543Z,75
2018-04-24T06:14:35.036Z,80
2018-04-24T06:15:00.554Z,80
2018-04-24T06:15:25.939Z,80
2018-04-24T06:15:51.442Z,80
2018-04-24T06:16:16.906Z,80
2018-04-24T06:16:42.452Z,75
2018-04-24T06:17:07.915Z,75
2018-04-24T06:17:33.393Z,75
2018-04-24T06:17:58.855Z,75
2018-04-24T06:18:24.311Z,75
2018-04-24T06:18:49.788Z,75
2018-04-24T06:20:09.207Z,75
2018-04-24T06:20:34.693Z,75
2018-04-24T06:21:00.182Z,75
2018-04-24T06:21:25.682Z,80
2018-04-24T06:21:51.141Z,85
2018-04-24T06:22:16.598Z,80
2018-04-24T06:22:42.061Z,80
2018-04-24T06:23:07.570Z,75
2018-04-24T06:23:33.047Z,70
2018-04-24T06:23:58.518Z,70
2018-04-24T06:24:24.004Z,70
2018-04-24T06:24:49.462Z,70
2018-04-24T06:25:15.031Z,70
2018-04-24T06:25:40.449Z,70
2018-04-24T06:26:05.979Z,70
2018-04-24T06:26:31.458Z,75
2018-04-24T06:26:56.908Z,75
2018-04-24T06:27:22.350Z,80
2018-04-24T06:27:47.830Z,80
2018-04-24T06:28:13.320Z,85
2018-04-24T06:28:38.860Z,80
2018-04-24T06:29:04.273Z,75
2018-04-24T06:29:29.700Z,75
2018-04-24T06:29:55.218Z,75
2018-04-24T06:30:20.672Z,80
2018-04-24T06:30:46.155Z,85
2018-04-24T06:31:11.664Z,90
2018-04-24T06:31:37.249Z,90
2018-04-24T06:32:02.703Z,95
2018-04-24T06:32:28.179Z,100
2018-04-24T06:32:53.654Z,105
2018-04-24T06:33:19.309Z,110
2018-04-24T06:33:44.854Z,115
2018-04-24T06:34:10.416Z,120
2018-04-24T06:34:35.796Z,120
2018-04-24T06:35:01.247Z,125
2018-04-24T06:35:26.731Z,130
2018-04-24T06:35:52.278Z,130
2018-04-24T06:36:17.676Z,125
2018-04-24T06:36:43.153Z,120
2018-04-24T06:37:08.654Z,120
2018-04-24T06:37:34.291Z,115
2018-04-24T06:37:59.648Z,110
2018-04-24T06:38:25.123Z,105
2018-04-24T06:38:50.835Z,95
2018-04-24T06:39:16.353Z,90
2018-04-24T06:39:42.051Z,85
2018-04-24T06:40:07.595Z,85
2018-04-24T06:40:33.154Z,80
2018-04-24T06:40:58.638Z,80
2018-04-24T06:41:24.130Z,80
2018-04-24T06:41:49.581Z,80
2018-04-24T06:42:15.152Z,80
2018-04-24T06:42:40.640Z,80
2018-04-24T06:43:06.127Z,75
2018-04-24T06:43:31.612Z,80
2018-04-24T06:43:57.055Z,80
2018-04-24T06:44:22.566Z,85
2018-04-24T06:44:48.020Z,85
2018-04-24T06:45:13.471Z,80
2018-04-24T06:45:39.023Z,75
2018-04-24T06:46:04.515Z,75
2018-04-24T06:46:30.008Z,75
2018-04-24T06:46:55.485Z,75
2018-04-24T06:47:20.952Z,80
2018-04-24T06:47:46.489Z,85
2018-04-24T06:48:11.892Z,85
2018-04-24T06:48:37.390Z,90
2018-04-24T06:49:02.843Z,95
2018-04-24T06:49:28.293Z,100
2018-04-24T06:49:53.768Z,100
2018-04-24T06:50:19.227Z,100
2018-04-24T06:50:44.734Z,100
2018-04-24T06:51:10.206Z,95
2018-04-24T06:51:35.671Z,95
2018-04-24T06:52:01.107Z,95
2018-04-24T06:52:26.603Z,95
2018-04-24T06:52:52.071Z,90
2018-04-24T06:53:17.551Z,85
2018-04-24T06:53:43.033Z,85
2018-04-24T06:54:08.508Z,90
2018-04-24T06:54:34.004Z,95
2018-04-24T06:54:59.498Z,100
2018-04-24T06:55:24.918Z,100
2018-04-24T06:55:50.387Z,100
2018-04-24T06:56:15.865Z,95
2018-04-24T06:56:41.318Z,95
2018-04-24T06:57:06.740Z,95
2018-04-24T06:57:32.210Z,95
2018-04-24T06:57:57.700Z,105
2018-04-24T06:58:23.173Z,120
2018-04-24T06:58:48.663Z,135
2018-04-24T06:59:14.110Z,150
2018-04-24T06:59:39.588Z,145
2018-04-24T07:00:05.090Z,145
2018-04-24T07:00:30.568Z,125
2018-04-24T07:00:56.059Z,100
2018-04-24T07:01:21.503Z,80
2018-04-24T07:01:46.990Z,75
2018-04-24T07:02:12.441Z,75
2018-04-24T07:02:38.018Z,75
2018-04-24T07:03:03.472Z,80
2018-04-24T07:03:28.942Z,95
2018-04-24T07:03:54.486Z,115
2018-04-24T07:04:19.970Z,135
2018-04-24T07:04:45.453Z,145
2018-04-24T07:05:10.919Z,145
2018-04-24T07:05:36.364Z,140
2018-04-24T07:06:01.848Z,130
2018-04-24T07:07:15.620Z,115
2018-04-24T07:07:41.095Z,125
2018-04-24T07:08:06.648Z,130
2018-04-24T07:08:32.253Z,130
2018-04-24T07:08:57.707Z,140
2018-04-24T07:09:23.185Z,145
2018-04-24T07:09:48.675Z,140
2018-04-24T07:10:14.111Z,135
2018-04-24T07:10:39.591Z,135
2018-04-24T07:11:05.037Z,140
2018-04-24T07:11:30.499Z,145
2018-04-24T07:11:55.961Z,145
2018-04-24T07:12:21.461Z,145
2018-04-24T07:12:46.928Z,135
2018-04-24T07:13:12.368Z,125
2018-04-24T07:13:37.881Z,120
2018-04-24T07:14:03.345Z,110
2018-04-24T07:14:28.841Z,110
2018-04-24T07:14:54.388Z,105
2018-04-24T07:15:19.887Z,105
2018-04-24T07:15:45.444Z,105
2018-04-24T07:16:10.961Z,105
2018-04-24T07:16:36.490Z,115
2018-04-24T07:17:01.961Z,120
2018-04-24T07:17:27.424Z,120
2018-04-24T07:17:52.925Z,125
2018-04-24T07:18:18.377Z,135
2018-04-24T07:18:43.922Z,155
2018-04-24T07:19:09.452Z,165
2018-04-24T07:19:34.975Z,175
2018-04-24T07:20:00.567Z,180
2018-04-24T07:20:26.350Z,185
2018-04-24T07:20:52.052Z,185
2018-04-24T07:21:17.545Z,180
2018-04-24T07:21:43.126Z,190
2018-04-24T07:22:08.669Z,200
2018-04-24T07:22:34.160Z,205
2018-04-24T07:22:59.784Z,215
2018-04-24T07:23:25.318Z,220
2018-04-24T07:23:50.780Z,225
2018-04-24T07:24:16.266Z,235
2018-04-24T07:24:41.774Z,235
2018-04-24T07:25:07.281Z,240
2018-04-24T07:25:32.730Z,240
2018-04-24T07:25:58.220Z,235
2018-04-24T07:26:23.699Z,220
2018-04-24T07:26:49.171Z,205
2018-04-24T07:27:14.727Z,185
2018-04-24T07:27:40.099Z,170
2018-04-24T07:28:05.597Z,160
2018-04-24T07:28:31.080Z,150
2018-04-24T07:28:56.561Z,135
2018-04-24T07:29:22.213Z,120
2018-04-24T07:29:47.793Z,110
2018-04-24T07:30:13.415Z,105
2018-04-24T07:30:39.007Z,110
2018-04-24T07:31:04.551Z,115
2018-04-24T07:31:30.123Z,115
2018-04-24T07:31:55.687Z,125
2018-04-24T07:32:21.265Z,145
2018-04-24T07:32:46.853Z,160
2018-04-24T07:33:12.372Z,175
2018-04-24T07:33:38.150Z,195
2018-04-24T07:34:03.665Z,205
2018-04-24T07:34:29.234Z,210
2018-04-24T07:34:54.761Z,210
2018-04-24T07:35:20.345Z,190
2018-04-24T07:35:46.018Z,170
2018-04-24T07:36:11.627Z,165
2018-04-24T07:36:37.240Z,175
2018-04-24T07:37:02.930Z,180
2018-04-24T07:37:28.493Z,180
2018-04-24T07:37:54.047Z,180
2018-04-24T07:38:19.764Z,170
2018-04-24T07:38:45.560Z,170
2018-04-24T07:39:11.034Z,175
2018-04-24T07:39:36.714Z,180
2018-04-24T07:40:02.373Z,180
2018-04-24T07:40:27.889Z,175
2018-04-24T07:40:53.439Z,175
2018-04-24T07:41:18.962Z,165
2018-04-24T07:41:44.586Z,160
2018-04-24T07:42:10.288Z,155
2018-04-24T07:42:35.764Z,160
2018-04-24T07:43:01.294Z,160
2018-04-24T07:43:26.950Z,160
2018-04-24T07:43:52.492Z,160
2018-04-24T07:44:18.030Z,170
2018-04-24T07:44:43.716Z,170
2018-04-24T07:45:09.326Z,170
2018-04-24T07:45:34.736Z,175
2018-04-24T07:46:00.300Z,175
2018-04-24T07:46:25.803Z,180
2018-04-24T07:46:51.480Z,180
2018-04-24T07:47:17.063Z,180
2018-04-24T07:47:42.774Z,175
2018-04-24T07:48:08.360Z,190
2018-04-24T07:48:33.994Z,195
2018-04-24T07:48:59.484Z,190
2018-04-24T07:49:25.047Z,180
2018-04-24T07:49:50.794Z,170
2018-04-24T07:50:16.458Z,170
2018-04-24T07:50:42.003Z,175
2018-04-24T07:51:07.567Z,175
2018-04-24T07:51:33.165Z,165
2018-04-24T07:51:58.791Z,160
2018-04-24T07:52:24.256Z,165
2018-04-24T07:52:49.858Z,175
2018-04-24T07:53:15.353Z,185
2018-04-24T07:53:40.950Z,190
2018-04-24T07:54:06.537Z,195
2018-04-24T07:54:32.130Z,205
2018-04-24T07:54:57.681Z,200
2018-04-24T07:55:23.249Z,185
2018-04-24T07:55:48.820Z,185
2018-04-24T07:56:14.408Z,190
2018-04-24T07:56:39.974Z,180
2018-04-24T07:57:05.533Z,165
2018-04-24T07:57:31.080Z,160
2018-04-24T07:57:56.810Z,160
2018-04-24T07:58:22.419Z,160
2018-04-24T07:58:48.006Z,160
2018-04-24T07:59:13.534Z,160
2018-04-24T07:59:39.021Z,160
2018-04-24T08:00:04.580Z,160
2018-04-24T08:00:30.237Z,160
2018-04-24T08:00:55.767Z,155
2018-04-24T08:01:21.252Z,155
2018-04-24T08:01:46.861Z,150
2018-04-24T08:02:12.428Z,145
2018-04-24T08:02:37.999Z,135
2018-04-24T08:03:03.520Z,135
2018-04-24T08:03:29.091Z,140
2018-04-24T08:03:54.602Z,145
2018-04-24T08:04:20.167Z,150
2018-04-24T08:04:45.734Z,150
2018-04-24T08:05:11.314Z,155
2018-04-24T08:05:36.875Z,155
2018-04-24T08:06:02.413Z,150
2018-04-24T08:06:28.194Z,145
2018-04-24T08:06:53.773Z,135
2018-04-24T08:07:19.320Z,130
2018-04-24T08:07:44.913Z,130
2018-04-24T08:08:10.555Z,130
2018-04-24T08:08:36.279Z,130
2018-04-24T08:09:01.781Z,140
2018-04-24T08:09:27.306Z,150
2018-04-24T08:09:52.912Z,150
2018-04-24T08:10:18.523Z,145
2018-04-24T08:10:44.146Z,140
2018-04-24T08:11:09.736Z,140
2018-04-24T08:11:35.288Z,140
2018-04-24T08:12:00.873Z,145
2018-04-24T08:12:26.449Z,150
2018-04-24T08:12:52.160Z,155
2018-04-24T08:13:17.721Z,160
2018-04-24T08:13:43.304Z,160
2018-04-24T08:14:08.838Z,160
2018-04-24T08:14:34.374Z,160
2018-04-24T08:15:00.008Z,150
2018-04-24T08:15:25.631Z,150
2018-04-24T08:15:51.259Z,150
2018-04-24T08:16:16.806Z,150
2018-04-24T08:16:42.421Z,145
2018-04-24T08:17:08.034Z,155
2018-04-24T08:17:33.515Z,155
2018-04-24T08:17:59.196Z,165
2018-04-24T08:18:24.750Z,160
2018-04-24T08:18:50.393Z,155
2018-04-24T08:19:15.955Z,150
2018-04-24T08:19:41.631Z,155
2018-04-24T08:20:07.270Z,165
2018-04-24T08:20:32.821Z,165
2018-04-24T08:20:58.354Z,160
2018-04-24T08:21:24.009Z,155
2018-04-24T08:21:49.700Z,150
2018-04-24T08:22:15.265Z,140
2018-04-24T08:22:40.774Z,135
2018-04-24T08:23:06.366Z,130
2018-04-24T08:23:31.925Z,130
2018-04-24T08:23:57.499Z,130
2018-04-24T08:24:23.060Z,130
2018-04-24T08:24:48.655Z,130
2018-04-24T08:25:14.344Z,130
2018-04-24T08:25:39.915Z,130
2018-04-24T08:26:05.363Z,130
2018-04-24T08:26:30.922Z,125
2018-04-24T08:26:56.533Z,120
2018-04-24T08:27:22.068Z,120
2018-04-24T08:27:47.585Z,120
2018-04-24T08:28:13.270Z,120
2018-04-24T08:28:38.906Z,120
2018-04-24T08:29:04.576Z,115
2018-04-24T08:29:30.090Z,120
2018-04-24T08:29:55.595Z,120
2018-04-24T08:30:21.202Z,125
2018-04-24T08:30:46.696Z,125
2018-04-24T08:31:12.390Z,130
2018-04-24T08:31:37.913Z,140
2018-04-24T08:32:03.449Z,145
2018-04-24T08:32:28.916Z,150
2018-04-24T08:32:54.479Z,150
2018-04-24T08:33:20.125Z,140
2018-04-24T08:33:45.863Z,135
2018-04-24T08:34:11.494Z,135
2018-04-24T08:34:36.984Z,135
2018-04-24T08:35:02.620Z,130
2018-04-24T08:35:28.185Z,130
2018-04-24T08:35:54.236Z,125
2018-04-24T08:36:19.895Z,130
2018-04-24T08:36:45.419Z,140
2018-04-24T08:37:11.010Z,145
2018-04-24T08:37:36.701Z,155
2018-04-24T08:38:02.408Z,160
2018-04-24T08:38:27.994Z,170
2018-04-24T08:38:53.733Z,175
2018-04-24T08:39:19.256Z,175
2018-04-24T08:39:44.788Z,175
2018-04-24T08:40:10.521Z,180
2018-04-24T08:41:34.581Z,215
2018-04-24T08:42:00.065Z,200
2018-04-24T08:42:25.590Z,195
2018-04-24T08:42:50.984Z,190
2018-04-24T08:43:16.468Z,190
2018-04-24T08:43:41.929Z,195
2018-04-24T08:44:07.397Z,195
2018-04-24T08:44:32.847Z,195
2018-04-24T08:44:58.290Z,200
2018-04-24T08:45:23.770Z,205
2018-04-24T08:45:49.237Z,210
2018-04-24T08:46:14.737Z,205
2018-04-24T08:46:40.350Z,195
2018-04-24T08:47:06.028Z,190
2018-04-24T08:47:31.620Z,195
2018-04-24T08:47:57.231Z,195
2018-04-24T08:48:22.806Z,195
2018-04-24T08:48:48.386Z,200
2018-04-24T08:49:13.997Z,210
2018-04-24T08:49:39.602Z,210
2018-04-24T08:50:05.124Z,210
2018-04-24T08:50:30.906Z,215
2018-04-24T08:50:56.447Z,225
2018-04-24T08:51:22.028Z,230
2018-04-24T08:51:47.631Z,245
2018-04-24T08:52:13.104Z,255
2018-04-24T08:52:38.656Z,250
2018-04-24T08:53:04.290Z,230
2018-04-24T08:53:29.836Z,215
2018-04-24T08:53:55.378Z,195
2018-04-24T08:54:20.970Z,185
2018-04-24T08:54:46.605Z,180
2018-04-24T08:55:12.204Z,180
2018-04-24T08:55:37.902Z,175
2018-04-24T08:56:03.480Z,170
2018-04-24T08:56:29.120Z,165
2018-04-24T08:56:54.669Z,160
2018-04-24T08:57:20.403Z,155
2018-04-24T08:57:46.137Z,155
2018-04-24T08:58:11.889Z,165
2018-04-24T08:58:37.468Z,185
2018-04-24T08:59:03.096Z,205
2018-04-24T08:59:28.617Z,220
2018-04-24T08:59:54.218Z,225
2018-04-24T09:00:19.906Z,225
2018-04-24T09:00:45.503Z,235
2018-04-24T09:01:11.113Z,250
2018-04-24T09:01:36.759Z,275
2018-04-24T09:02:02.419Z,300
2018-04-24T09:02:27.891Z,310
2018-04-24T09:02:53.590Z,325
2018-04-24T09:03:19.128Z,325
2018-04-24T09:03:44.682Z,325
2018-04-24T09:04:10.648Z,330
2018-04-24T09:04:36.192Z,335
2018-04-24T09:05:01.624Z,330
2018-04-24T09:05:27.173Z,325
2018-04-24T09:05:52.740Z,310
2018-04-24T09:06:18.374Z,300
2018-04-24T09:06:43.921Z,300
2018-04-24T09:07:09.459Z,315
2018-04-24T09:07:35.234Z,335
2018-04-24T09:08:00.883Z,340
2018-04-24T09:08:26.507Z,325
2018-04-24T09:08:52.043Z,320
2018-04-24T09:09:17.611Z,320
2018-04-24T09:09:43.153Z,320
2018-04-24T09:10:08.813Z,320
2018-04-24T09:10:34.355Z,310
2018-04-24T09:10:59.866Z,325
2018-04-24T09:11:25.494Z,340
2018-04-24T09:11:51.068Z,350
2018-04-24T09:12:16.626Z,370
2018-04-24T09:12:42.370Z,380
2018-04-24T09:13:08.009Z,390
2018-04-24T09:13:33.705Z,395
2018-04-24T09:13:59.245Z,395
2018-04-24T09:14:24.822Z,385
2018-04-24T09:14:50.393Z,360
2018-04-24T09:15:15.994Z,340
2018-04-24T09:15:41.628Z,310
2018-04-24T09:16:07.196Z,285
2018-04-24T09:16:32.759Z,255
2018-04-24T09:16:58.334Z,240
2018-04-24T09:17:23.889Z,235
2018-04-24T09:17:49.453Z,240
2018-04-24T09:18:14.967Z,260
2018-04-24T09:18:40.464Z,270
2018-04-24T09:19:06.215Z,260
2018-04-24T09:19:31.785Z,245
2018-04-24T09:19:57.404Z,230
2018-04-24T09:20:22.919Z,225
2018-04-24T09:20:48.581Z,230
2018-04-24T09:21:14.152Z,230
2018-04-24T09:21:39.685Z,235
2018-04-24T09:22:05.310Z,235
2018-04-24T09:22:30.868Z,230
2018-04-24T09:22:56.436Z,225
2018-04-24T09:23:21.989Z,225
2018-04-24T09:23:47.589Z,225
2018-04-24T09:24:13.300Z,225
2018-04-24T09:24:38.881Z,225
2018-04-24T09:25:04.630Z,220
2018-04-24T09:25:30.130Z,205
2018-04-24T09:25:55.680Z,200
2018-04-24T09:26:21.308Z,200
2018-04-24T09:26:46.945Z,205
2018-04-24T09:27:12.648Z,210
2018-04-24T09:27:38.170Z,220
2018-04-24T09:28:03.725Z,250
2018-04-24T09:28:29.508Z,300
2018-04-24T09:28:55.281Z,320
2018-04-24T09:29:20.937Z,320
2018-04-24T09:29:46.485Z,320
2018-04-24T09:30:12.048Z,320
2018-04-24T09:30:37.647Z,325
2018-04-24T09:31:03.231Z,320
2018-04-24T09:31:28.873Z,305
2018-04-24T09:31:54.340Z,295
2018-04-24T09:32:19.958Z,305
2018-04-24T09:32:45.785Z,325
2018-04-24T09:33:11.286Z,345
2018-04-24T09:33:36.911Z,350
2018-04-24T09:34:02.487Z,360
2018-04-24T09:34:28.036Z,380
2018-04-24T09:34:53.688Z,415
2018-04-24T09:35:19.373Z,445
2018-04-24T09:35:45.072Z,460
2018-04-24T09:36:10.604Z,470
2018-04-24T09:36:36.293Z,480
2018-04-24T09:37:01.865Z,480
2018-04-24T09:37:27.358Z,485
2018-04-24T09:37:52.989Z,485
2018-04-24T09:38:18.557Z,480
2018-04-24T09:38:44.152Z,470
2018-04-24T09:39:09.651Z,460
2018-04-24T09:39:35.281Z,455
2018-04-24T09:40:00.906Z,450
2018-04-24T09:40:26.579Z,425
2018-04-24T09:40:52.143Z,410
2018-04-24T09:41:17.687Z,415
2018-04-24T09:41:43.295Z,420
2018-04-24T09:42:08.993Z,405
2018-04-24T09:42:34.542Z,400
2018-04-24T09:43:00.151Z,380
2018-04-24T09:43:25.727Z,370
2018-04-24T09:43:51.375Z,350
2018-04-24T09:44:16.961Z,315
2018-04-24T09:44:42.515Z,300
2018-04-24T09:45:08.139Z,280
2018-04-24T09:45:33.769Z,265
2018-04-24T09:45:59.289Z,275
2018-04-24T09:46:24.839Z,265
2018-04-24T09:46:50.483Z,260
2018-04-24T09:47:16.078Z,285
2018-04-24T09:47:41.716Z,300
2018-04-24T09:48:07.250Z,300
2018-04-24T09:48:32.805Z,285
2018-04-24T09:48:58.439Z,280
2018-04-24T09:49:24.112Z,280
2018-04-24T09:49:49.698Z,275
2018-04-24T09:50:15.312Z,285
2018-04-24T09:50:41.101Z,275
2018-04-24T09:51:06.552Z,260
2018-04-24T09:51:32.158Z,250
2018-04-24T09:51:57.779Z,245
2018-04-24T09:52:23.328Z,245
2018-04-24T09:52:48.879Z,245
2018-04-24T09:53:14.542Z,235
2018-04-24T09:53:40.169Z,225
2018-04-24T09:54:05.722Z,225
2018-04-24T09:54:31.330Z,230
2018-04-24T09:54:56.909Z,240
2018-04-24T09:55:22.545Z,245
2018-04-24T09:55:48.112Z,250
2018-04-24T09:56:13.667Z,260
2018-04-24T09:56:39.227Z,250
2018-04-24T09:57:04.696Z,245
2018-04-24T09:57:30.215Z,255
2018-04-24T09:57:55.866Z,275
2018-04-24T09:58:21.369Z,285
2018-04-24T09:58:46.980Z,285
2018-04-24T09:59:12.455Z,275
2018-04-24T09:59:38.088Z,265
2018-04-24T10:00:03.697Z,255
2018-04-24T10:00:29.335Z,255
2018-04-24T10:00:55.009Z,245
2018-04-24T10:01:20.586Z,245
2018-04-24T10:01:46.157Z,240
2018-04-24T10:02:11.741Z,240
2018-04-24T10:02:37.186Z,235
2018-04-24T10:03:02.768Z,230
2018-04-24T10:03:28.285Z,235
2018-04-24T10:03:54.106Z,240
2018-04-24T10:04:19.632Z,250
2018-04-24T10:04:45.201Z,260
2018-04-24T10:05:54.081Z,260
2018-04-24T10:06:19.523Z,260
2018-04-24T10:06:45.076Z,260
2018-04-24T10:07:10.702Z,260
2018-04-24T10:07:36.284Z,280
2018-04-24T10:08:01.875Z,300
2018-04-24T10:08:27.445Z,310
2018-04-24T10:08:53.064Z,330
2018-04-24T10:09:18.651Z,335
2018-04-24T10:09:44.229Z,320
2018-04-24T10:10:09.839Z,300
2018-04-24T10:10:35.434Z,290
2018-04-24T10:11:01.055Z,295
2018-04-24T10:11:26.559Z,310
2018-04-24T10:11:52.014Z,335
2018-04-24T10:12:17.572Z,360
2018-04-24T10:12:43.152Z,370