createdAt,value
2022-07-29T00:00:38.230Z,9.418200
2022-07-29T00:01:38.223Z,9.418153
2022-07-29T00:02:38.247Z,9.418216
2022-07-29T00:03:38.244Z,9.418154
2022-07-29T00:04:38.219Z,9.418178
2022-07-29T00:05:38.189Z,9.418284
2022-07-29T00:06:38.197Z,9.418261
2022-07-29T00:07:38.165Z,9.418199
2022-07-29T00:08:38.162Z,9.418197
2022-07-29T00:09:41.999Z,9.418206
2022-07-29T00:10:39.151Z,9.418159
2022-07-29T00:11:38.139Z,9.418158
2022-07-29T00:12:38.147Z,9.418287
2022-07-29T00:13:38.126Z,9.418242
2022-07-29T00:14:38.112Z,9.418264
2022-07-29T00:15:38.113Z,9.418200
2022-07-29T00:16:38.141Z,9.418175
2022-07-29T00:17:38.121Z,9.418249
2022-07-29T00:18:38.104Z,9.418253
2022-07-29T00:19:38.089Z,9.418218
2022-07-29T00:20:38.088Z,9.418168
2022-07-29T00:21:38.064Z,9.418227
2022-07-29T00:22:39.075Z,9.418276
2022-07-29T00:23:38.076Z,9.418225
2022-07-29T00:24:38.056Z,9.418226
2022-07-29T00:25:38.051Z,9.418221
2022-07-29T00:26:38.043Z,9.418184
2022-07-29T00:27:38.050Z,9.418187
2022-07-29T00:28:38.035Z,9.418217
2022-07-29T00:29:38.029Z,9.418212
2022-07-29T00:30:38.021Z,9.418162
2022-07-29T00:31:38.079Z,9.418198
2022-07-29T00:32:38.010Z,9.418173
2022-07-29T00:33:38.028Z,9.418212
2022-07-29T00:34:37.991Z,9.418208
2022-07-29T00:35:37.985Z,9.418224
2022-07-29T00:36:37.980Z,9.418249
2022-07-29T00:37:37.975Z,9.418236
2022-07-29T00:38:37.971Z,9.418237
2022-07-29T00:39:37.959Z,9.418276
2022-07-29T00:40:37.953Z,9.418255
2022-07-29T00:41:38.927Z,9.418242
2022-07-29T00:42:37.934Z,9.418238
2022-07-29T00:43:37.934Z,9.418240
2022-07-29T00:44:37.922Z,9.418240
2022-07-29T00:45:37.921Z,9.418262
2022-07-29T00:46:37.986Z,9.418262
2022-07-29T00:47:37.890Z,9.418247
2022-07-29T00:48:37.942Z,9.418305
2022-07-29T00:49:37.895Z,9.418253
2022-07-29T00:50:37.872Z,9.418235
2022-07-29T00:51:37.875Z,9.418266
2022-07-29T00:52:37.870Z,9.418242
2022-07-29T00:53:37.869Z,9.418226
2022-07-29T00:54:44.070Z,9.418209
2022-07-29T00:55:38.860Z,9.418332
2022-07-29T00:56:37.849Z,9.418325
2022-07-29T00:57:37.837Z,9.418257
2022-07-29T00:58:37.847Z,9.418262
2022-07-29T00:59:37.829Z,9.418277
2022-07-29T01:00:37.861Z,9.418208
2022-07-29T01:01:37.893Z,9.418235
2022-07-29T01:02:38.048Z,9.418181
2022-07-29T01:03:37.800Z,9.418247
2022-07-29T01:04:37.791Z,9.418256
2022-07-29T01:05:50.841Z,9.418242
2022-07-29T01:06:38.770Z,9.418193
2022-07-29T01:07:37.757Z,9.418245
2022-07-29T01:08:37.770Z,9.418206
2022-07-29T01:09:46.391Z,9.418196
2022-07-29T01:10:38.745Z,9.418237
2022-07-29T01:11:37.741Z,9.418178
2022-07-29T01:12:37.725Z,9.418214
2022-07-29T01:13:37.733Z,9.418231
2022-07-29T01:14:38.337Z,9.418155
2022-07-29T01:15:37.717Z,9.418167
2022-07-29T01:16:38.772Z,9.418147
2022-07-29T01:17:37.705Z,9.418137
2022-07-29T01:18:37.697Z,9.418174
2022-07-29T01:19:37.693Z,9.418158
2022-07-29T01:20:37.689Z,9.418224
2022-07-29T01:21:37.686Z,9.418196
2022-07-29T01:22:37.665Z,9.418221
2022-07-29T01:23:37.670Z,9.418230
2022-07-29T01:24:37.673Z,9.418199
2022-07-29T01:25:37.661Z,9.418250
2022-07-29T01:26:37.644Z,9.418211
2022-07-29T01:27:37.642Z,9.418188
2022-07-29T01:28:37.633Z,9.418128
2022-07-29T01:29:40.307Z,9.418167
2022-07-29T01:30:37.632Z,9.418208
2022-07-29T01:31:40.281Z,9.418254
2022-07-29T01:32:38.586Z,9.418214
2022-07-29T01:33:37.601Z,9.418220
2022-07-29T01:34:37.587Z,9.418228
2022-07-29T01:35:37.585Z,9.418191
2022-07-29T01:36:37.577Z,9.418218
2022-07-29T01:37:37.568Z,9.418254
2022-07-29T01:38:37.560Z,9.418279
2022-07-29T01:39:37.556Z,9.418277
2022-07-29T01:40:37.548Z,9.418222
2022-07-29T01:41:37.545Z,9.418244
2022-07-29T01:42:37.542Z,9.418232
2022-07-29T01:43:37.531Z,9.418262
2022-07-29T01:44:37.544Z,9.418295
2022-07-29T01:45:37.520Z,9.418274
2022-07-29T01:46:37.617Z,9.418276
2022-07-29T01:47:37.515Z,9.418302
2022-07-29T01:48:37.554Z,9.418331
2022-07-29T01:49:37.484Z,9.418309
2022-07-29T01:50:37.480Z,9.418251
2022-07-29T01:51:37.476Z,9.418292
2022-07-29T01:52:37.468Z,9.418258
2022-07-29T01:53:38.133Z,9.418276
2022-07-29T01:54:37.450Z,9.418268
2022-07-29T01:55:37.451Z,9.418270
2022-07-29T01:56:37.475Z,9.418269
2022-07-29T01:57:37.431Z,9.418259
2022-07-29T01:58:37.419Z,9.418262
2022-07-29T01:59:37.422Z,9.418290
2022-07-29T02:00:37.403Z,9.418261
2022-07-29T02:01:37.465Z,9.418248
2022-07-29T02:02:37.417Z,9.418246
2022-07-29T02:03:37.390Z,9.418259
2022-07-29T02:04:37.423Z,9.418276
2022-07-29T02:05:37.378Z,9.418265
2022-07-29T02:06:37.374Z,9.418271
2022-07-29T02:07:37.370Z,9.418288
2022-07-29T02:08:37.355Z,9.418274
2022-07-29T02:09:37.346Z,9.418280
2022-07-29T02:10:38.349Z,9.418292
2022-07-29T02:11:37.355Z,9.418278
2022-07-29T02:12:37.326Z,9.418272
2022-07-29T02:13:37.308Z,9.418262
2022-07-29T02:14:38.317Z,9.418254
2022-07-29T02:15:37.310Z,9.418233
2022-07-29T02:16:37.471Z,9.418282
2022-07-29T02:17:39.874Z,9.418253
2022-07-29T02:18:37.291Z,9.418281
2022-07-29T02:19:37.289Z,9.418265
2022-07-29T02:20:37.267Z,9.418264
2022-07-29T02:21:37.366Z,9.418263
2022-07-29T02:22:37.286Z,9.418252
2022-07-29T02:23:50.444Z,9.418267
2022-07-29T02:24:38.241Z,9.418248
2022-07-29T02:25:38.361Z,9.418219
2022-07-29T02:26:37.238Z,9.418196
2022-07-29T02:27:37.237Z,9.418252
2022-07-29T02:28:37.222Z,9.418270
2022-07-29T02:29:37.218Z,9.418273
2022-07-29T02:30:37.206Z,9.418282
2022-07-29T02:31:37.275Z,9.418266
2022-07-29T02:32:37.213Z,9.418264
2022-07-29T02:33:37.185Z,9.418288
2022-07-29T02:34:37.178Z,9.418258
2022-07-29T02:35:37.179Z,9.418324
2022-07-29T02:36:37.171Z,9.418352
2022-07-29T02:37:37.177Z,9.418271
2022-07-29T02:38:37.163Z,9.418251
2022-07-29T02:39:37.147Z,9.418228
2022-07-29T02:40:37.134Z,9.418222
2022-07-29T02:41:37.129Z,9.418335
2022-07-29T02:42:37.109Z,9.418235
2022-07-29T02:43:37.127Z,9.418344
2022-07-29T02:44:37.113Z,9.418330
2022-07-29T02:45:37.098Z,9.418352
2022-07-29T02:46:37.174Z,9.418316
2022-07-29T02:47:41.818Z,9.418338
2022-07-29T02:48:38.148Z,9.418320
2022-07-29T02:49:37.083Z,9.418376
2022-07-29T02:50:37.077Z,9.418349
2022-07-29T02:51:41.126Z,9.418318
2022-07-29T02:52:38.053Z,9.418325
2022-07-29T02:53:37.061Z,9.418344
2022-07-29T02:54:37.043Z,9.418344
2022-07-29T02:55:37.021Z,9.418334
2022-07-29T02:56:37.030Z,9.418262
2022-07-29T02:57:54.159Z,9.418267
2022-07-29T02:58:38.025Z,9.418296
2022-07-29T02:59:37.009Z,9.418343
2022-07-29T03:00:37.008Z,9.418247
2022-07-29T03:01:37.025Z,9.418322
2022-07-29T03:02:36.994Z,9.418301
2022-07-29T03:03:36.985Z,9.418273
2022-07-29T03:04:37.147Z,9.418182
2022-07-29T03:05:36.974Z,9.418153
2022-07-29T03:06:39.038Z,9.418151
2022-07-29T03:07:36.957Z,9.418242
2022-07-29T03:08:36.955Z,9.418282
2022-07-29T03:09:36.954Z,9.418256
2022-07-29T03:10:36.937Z,9.418279
2022-07-29T03:11:41.432Z,9.418261
2022-07-29T03:12:37.951Z,9.418298
2022-07-29T03:13:36.913Z,9.418266
2022-07-29T03:14:36.907Z,9.418210
2022-07-29T03:15:36.999Z,9.418248
2022-07-29T03:16:41.024Z,9.418271
2022-07-29T03:17:37.893Z,9.418250
2022-07-29T03:18:36.872Z,9.418242
2022-07-29T03:19:36.873Z,9.418313
2022-07-29T03:20:36.872Z,9.418262
2022-07-29T03:21:36.857Z,9.418212
2022-07-29T03:22:36.850Z,9.418256
2022-07-29T03:23:37.029Z,9.418234
2022-07-29T03:24:36.840Z,9.418172
2022-07-29T03:25:36.834Z,9.418211
2022-07-29T03:26:36.838Z,9.418127
2022-07-29T03:27:36.813Z,9.418157
2022-07-29T03:28:36.829Z,9.418202
2022-07-29T03:29:36.833Z,9.418243
2022-07-29T03:30:36.799Z,9.418196
2022-07-29T03:31:36.837Z,9.418244
2022-07-29T03:32:36.778Z,9.418219
2022-07-29T03:33:36.776Z,9.418241
2022-07-29T03:34:36.767Z,9.418177
2022-07-29T03:35:36.768Z,9.418144
2022-07-29T03:36:36.756Z,9.418245
2022-07-29T03:37:36.753Z,9.418357
2022-07-29T03:38:36.738Z,9.418262
2022-07-29T03:39:36.733Z,9.418341
2022-07-29T03:40:36.736Z,9.418427
2022-07-29T03:41:36.723Z,9.418325
2022-07-29T03:42:36.726Z,9.418374
2022-07-29T03:43:36.706Z,9.418213
2022-07-29T03:44:36.699Z,9.418243
2022-07-29T03:45:36.697Z,9.418260
2022-07-29T03:46:36.783Z,9.418295
2022-07-29T03:47:49.844Z,9.418289
2022-07-29T03:48:37.727Z,9.418301
2022-07-29T03:49:36.757Z,9.418295
2022-07-29T03:50:36.655Z,9.418303
2022-07-29T03:51:36.645Z,9.418306
2022-07-29T03:52:36.648Z,9.418308
2022-07-29T03:53:36.653Z,9.418296
2022-07-29T03:54:36.632Z,9.418232
2022-07-29T03:55:36.620Z,9.418306
2022-07-29T03:56:36.620Z,9.418324
2022-07-29T03:57:36.615Z,9.418307
2022-07-29T03:58:36.613Z,9.418342
2022-07-29T03:59:36.624Z,9.418306
2022-07-29T04:00:36.590Z,9.418320
2022-07-29T04:01:36.622Z,9.418324
2022-07-29T04:02:36.608Z,9.418291
2022-07-29T04:03:36.628Z,9.418298
2022-07-29T04:04:36.578Z,9.418289
2022-07-29T04:05:36.562Z,9.418335
2022-07-29T04:06:36.549Z,9.418299
2022-07-29T04:07:36.545Z,9.418363
2022-07-29T04:08:36.537Z,9.418378
2022-07-29T04:09:36.581Z,9.418343
2022-07-29T04:10:36.528Z,9.418294
2022-07-29T04:12:02.432Z,9.418305
2022-07-29T04:12:37.517Z,9.418312
2022-07-29T04:13:36.504Z,9.418269
2022-07-29T04:14:36.496Z,9.418308
2022-07-29T04:15:36.518Z,9.418335
2022-07-29T04:16:36.491Z,9.418310
2022-07-29T04:17:36.485Z,9.418284
2022-07-29T04:18:36.461Z,9.418275
2022-07-29T04:19:36.482Z,9.418279
2022-07-29T04:20:36.464Z,9.418298
2022-07-29T04:21:36.457Z,9.418307
2022-07-29T04:22:36.449Z,9.418303
2022-07-29T04:23:36.441Z,9.418261
2022-07-29T04:24:37.450Z,9.418262
2022-07-29T04:25:36.426Z,9.418312
2022-07-29T04:26:36.410Z,9.418317
2022-07-29T04:27:36.410Z,9.418302
2022-07-29T04:28:36.401Z,9.418268
2022-07-29T04:29:36.394Z,9.418254
2022-07-29T04:30:37.412Z,9.418311
2022-07-29T04:31:36.515Z,9.418285
2022-07-29T04:32:36.380Z,9.418262
2022-07-29T04:33:36.365Z,9.418295
2022-07-29T04:34:36.363Z,9.418223
2022-07-29T04:35:38.219Z,9.418229
2022-07-29T04:36:36.362Z,9.418284
2022-07-29T04:37:36.342Z,9.418294
2022-07-29T04:38:36.339Z,9.418254
2022-07-29T04:39:36.332Z,9.418215
2022-07-29T04:40:38.692Z,9.418309
2022-07-29T04:41:36.329Z,9.418405
2022-07-29T04:42:36.304Z,9.418328
2022-07-29T04:43:37.317Z,9.418295
2022-07-29T04:44:39.571Z,9.418230
2022-07-29T04:45:37.285Z,9.418162
2022-07-29T04:46:36.337Z,9.418234
2022-07-29T04:47:36.282Z,9.418270
2022-07-29T04:48:36.317Z,9.418364
2022-07-29T04:49:36.265Z,9.418352
2022-07-29T04:50:36.250Z,9.418325
2022-07-29T04:51:36.261Z,9.418306
2022-07-29T04:52:36.249Z,9.418312
2022-07-29T04:53:36.238Z,9.418300
2022-07-29T04:54:36.231Z,9.418276
2022-07-29T04:55:36.225Z,9.418198
2022-07-29T04:56:36.225Z,9.418218
2022-07-29T04:57:36.225Z,9.418268
2022-07-29T04:58:36.231Z,9.418245
2022-07-29T04:59:36.205Z,9.418239
2022-07-29T05:00:36.192Z,9.418273
2022-07-29T05:01:36.255Z,9.418239
2022-07-29T05:02:36.208Z,9.418265
2022-07-29T05:03:36.229Z,9.418291
2022-07-29T05:04:36.149Z,9.418292
2022-07-29T05:05:36.170Z,9.418248
2022-07-29T05:06:36.146Z,9.418252
2022-07-29T05:07:36.147Z,9.418207
2022-07-29T05:08:36.177Z,9.418170
2022-07-29T05:09:36.129Z,9.418108
2022-07-29T05:10:36.117Z,9.418181
2022-07-29T05:11:36.113Z,9.418222
2022-07-29T05:12:36.113Z,9.418238
2022-07-29T05:13:45.790Z,9.418263
2022-07-29T05:14:37.089Z,9.418298
2022-07-29T05:15:36.154Z,9.418268
2022-07-29T05:16:36.080Z,9.418265
2022-07-29T05:17:36.068Z,9.418318
2022-07-29T05:18:36.065Z,9.418333
2022-07-29T05:19:39.660Z,9.418343
2022-07-29T05:20:36.048Z,9.418250
2022-07-29T05:21:36.053Z,9.418308
2022-07-29T05:22:36.041Z,9.418222
2022-07-29T05:23:36.023Z,9.418375
2022-07-29T05:24:36.040Z,9.418440
2022-07-29T05:25:43.404Z,9.418336
2022-07-29T05:26:36.014Z,9.418283
2022-07-29T05:27:36.004Z,9.418265
2022-07-29T05:28:36.047Z,9.418343
2022-07-29T05:29:43.889Z,9.418300
2022-07-29T05:30:36.003Z,9.418298
2022-07-29T05:31:35.984Z,9.418334
2022-07-29T05:32:35.968Z,9.418332
2022-07-29T05:33:37.009Z,9.418331
2022-07-29T05:34:37.007Z,9.418293
2022-07-29T05:35:36.957Z,9.418346
2022-07-29T05:36:35.943Z,9.418293
2022-07-29T05:37:35.941Z,9.418328
2022-07-29T05:38:35.933Z,9.418335
2022-07-29T05:39:47.133Z,9.418292
2022-07-29T05:40:36.941Z,9.418319
2022-07-29T05:41:35.924Z,9.418294
2022-07-29T05:42:35.904Z,9.418351
2022-07-29T05:43:35.908Z,9.418330
2022-07-29T05:44:35.913Z,9.418309
2022-07-29T05:45:35.882Z,9.418283
2022-07-29T05:46:37.069Z,9.418332
2022-07-29T05:47:35.877Z,9.418307
2022-07-29T05:48:35.852Z,9.418299
2022-07-29T05:49:35.910Z,9.418295
2022-07-29T05:50:35.864Z,9.418247
2022-07-29T05:51:36.836Z,9.418363
2022-07-29T05:52:35.849Z,9.418397
2022-07-29T05:53:35.838Z,9.418330
2022-07-29T05:54:35.829Z,9.418260
2022-07-29T05:55:35.819Z,9.418335
2022-07-29T05:56:35.816Z,9.418301
2022-07-29T05:57:35.813Z,9.418317
2022-07-29T05:58:35.807Z,9.418353
2022-07-29T05:59:35.792Z,9.418327
2022-07-29T06:00:35.798Z,9.418283
2022-07-29T06:01:35.879Z,9.418439
2022-07-29T06:02:35.763Z,9.418409
2022-07-29T06:03:35.770Z,9.418304
2022-07-29T06:04:35.809Z,9.418324
2022-07-29T06:05:35.765Z,9.418298
2022-07-29T06:06:35.737Z,9.418180
2022-07-29T06:07:35.740Z,9.418161
2022-07-29T06:08:35.729Z,9.418264
2022-07-29T06:09:36.317Z,9.418411
2022-07-29T06:10:36.722Z,9.418386
2022-07-29T06:11:35.728Z,9.418427
2022-07-29T06:12:35.709Z,9.418238
2022-07-29T06:13:35.715Z,9.418285
2022-07-29T06:14:35.684Z,9.418411
2022-07-29T06:15:35.717Z,9.418406
2022-07-29T06:16:35.783Z,9.418318
2022-07-29T06:17:35.671Z,9.418532
2022-07-29T06:18:35.672Z,9.418526
2022-07-29T06:19:35.643Z,9.418395
2022-07-29T06:20:35.649Z,9.418399
2022-07-29T06:21:35.665Z,9.418384
2022-07-29T06:22:35.633Z,9.418504
2022-07-29T06:23:35.629Z,9.418264
2022-07-29T06:24:35.633Z,9.418327
2022-07-29T06:25:35.617Z,9.418505
2022-07-29T06:26:39.762Z,9.418447
2022-07-29T06:27:35.608Z,9.418241
2022-07-29T06:28:35.596Z,9.418236
2022-07-29T06:29:35.588Z,9.418292
2022-07-29T06:30:35.633Z,9.418317
2022-07-29T06:31:35.600Z,9.418329
2022-07-29T06:32:38.913Z,9.418348
2022-07-29T06:33:35.569Z,9.418285
2022-07-29T06:34:35.560Z,9.418159
2022-07-29T06:35:39.166Z,9.418215
2022-07-29T06:36:36.558Z,9.418284
2022-07-29T06:37:35.541Z,9.418283
2022-07-29T06:38:40.335Z,9.418260
2022-07-29T06:39:36.526Z,9.418322
2022-07-29T06:40:35.520Z,9.418284
2022-07-29T06:41:35.525Z,9.418229
2022-07-29T06:42:35.509Z,9.418214
2022-07-29T06:43:36.495Z,9.418241
2022-07-29T06:44:36.489Z,9.418284
2022-07-29T06:45:35.516Z,9.418372
2022-07-29T06:46:35.545Z,9.418304
2022-07-29T06:47:35.491Z,9.418244
2022-07-29T06:48:35.462Z,9.418309
2022-07-29T06:49:35.463Z,9.418220
2022-07-29T06:50:35.451Z,9.418294
2022-07-29T06:51:35.448Z,9.418257
2022-07-29T06:52:35.460Z,9.418288
2022-07-29T06:53:35.430Z,9.418315
2022-07-29T06:54:35.423Z,9.418298
2022-07-29T06:55:35.419Z,9.418258
2022-07-29T06:56:39.635Z,9.418250
2022-07-29T06:57:35.404Z,9.418216
2022-07-29T06:58:35.416Z,9.418229
2022-07-29T06:59:36.102Z,9.418258
2022-07-29T07:00:36.456Z,9.418217
2022-07-29T07:01:35.454Z,9.418262
2022-07-29T07:02:35.453Z,9.418266
2022-07-29T07:03:35.385Z,9.418291
2022-07-29T07:04:35.363Z,9.418316
2022-07-29T07:05:35.351Z,9.418337
2022-07-29T07:06:35.376Z,9.418247
2022-07-29T07:07:35.334Z,9.418289
2022-07-29T07:08:35.332Z,9.418344
2022-07-29T07:09:40.447Z,9.418342
2022-07-29T07:10:37.321Z,9.418282
2022-07-29T07:11:35.310Z,9.418199
2022-07-29T07:12:35.302Z,9.418217
2022-07-29T07:13:35.295Z,9.418310
2022-07-29T07:14:35.299Z,9.418171
2022-07-29T07:15:39.767Z,9.418217
2022-07-29T07:16:35.302Z,9.418278
2022-07-29T07:17:35.275Z,9.418282
2022-07-29T07:18:35.261Z,9.418267
2022-07-29T07:19:36.262Z,9.418221
2022-07-29T07:20:35.251Z,9.418252
2022-07-29T07:21:35.243Z,9.418230
2022-07-29T07:22:38.751Z,9.418191
2022-07-29T07:23:36.230Z,9.418285
2022-07-29T07:24:35.242Z,9.418233
2022-07-29T07:25:35.210Z,9.418190
2022-07-29T07:26:35.207Z,9.418264
2022-07-29T07:27:35.199Z,9.418258
2022-07-29T07:28:35.183Z,9.418199
2022-07-29T07:29:35.197Z,9.418294
2022-07-29T07:30:35.179Z,9.418151
2022-07-29T07:31:35.227Z,9.418196
2022-07-29T07:32:35.171Z,9.418202
2022-07-29T07:33:35.157Z,9.418157
2022-07-29T07:34:35.152Z,9.418195
2022-07-29T07:35:35.176Z,9.418278
2022-07-29T07:36:35.151Z,9.418283
2022-07-29T07:37:35.128Z,9.418304
2022-07-29T07:38:35.126Z,9.418300
2022-07-29T07:39:35.119Z,9.418264
2022-07-29T07:40:35.130Z,9.418268
2022-07-29T07:41:36.112Z,9.418328
2022-07-29T07:42:35.101Z,9.418257
2022-07-29T07:43:35.086Z,9.418276
2022-07-29T07:44:51.327Z,9.418211
2022-07-29T07:45:37.102Z,9.418224
2022-07-29T07:46:35.078Z,9.418208
2022-07-29T07:47:35.058Z,9.418091
2022-07-29T07:48:35.070Z,9.418159
2022-07-29T07:49:35.042Z,9.418292
2022-07-29T07:50:35.030Z,9.418266
2022-07-29T07:51:35.059Z,9.418429
2022-07-29T07:52:35.019Z,9.418318
2022-07-29T07:53:35.028Z,9.418222
2022-07-29T07:54:35.023Z,9.418187
2022-07-29T07:55:59.985Z,9.418238
2022-07-29T07:56:37.007Z,9.418251
2022-07-29T07:57:35.004Z,9.418137
2022-07-29T07:58:34.983Z,9.418177
2022-07-29T07:59:34.979Z,9.418227
2022-07-29T08:00:34.966Z,9.418199
2022-07-29T08:01:55.668Z,9.418165
2022-07-29T08:02:36.019Z,9.418169
2022-07-29T08:03:34.955Z,9.418205
2022-07-29T08:04:34.951Z,9.418217
2022-07-29T08:05:34.941Z,9.418283
2022-07-29T08:06:34.941Z,9.418283
2022-07-29T08:07:34.933Z,9.418253
2022-07-29T08:08:34.918Z,9.418226
2022-07-29T08:09:34.915Z,9.418242
2022-07-29T08:10:34.907Z,9.418212
2022-07-29T08:11:37.680Z,9.418219
2022-07-29T08:12:34.886Z,9.418189
2022-07-29T08:13:34.889Z,9.418164
2022-07-29T08:14:34.879Z,9.418180
2022-07-29T08:15:34.870Z,9.418169
2022-07-29T08:16:34.898Z,9.418211
2022-07-29T08:17:35.435Z,9.418209
2022-07-29T08:18:34.851Z,9.418276
2022-07-29T08:19:34.849Z,9.418273
2022-07-29T08:20:34.834Z,9.418186
2022-07-29T08:21:34.833Z,9.418271
2022-07-29T08:22:34.842Z,9.418244
2022-07-29T08:23:46.893Z,9.418244
2022-07-29T08:24:35.820Z,9.418277
2022-07-29T08:25:34.801Z,9.418239
2022-07-29T08:26:34.798Z,9.418228
2022-07-29T08:27:43.477Z,9.418276
2022-07-29T08:28:36.795Z,9.418236
2022-07-29T08:29:34.786Z,9.418303
2022-07-29T08:30:34.775Z,9.418284
2022-07-29T08:31:34.892Z,9.418304
2022-07-29T08:32:53.213Z,9.418236
2022-07-29T08:33:36.754Z,9.418276
2022-07-29T08:34:34.762Z,9.418314
2022-07-29T08:35:35.698Z,9.418263
2022-07-29T08:36:35.746Z,9.418314
2022-07-29T08:37:34.724Z,9.418302
2022-07-29T08:38:34.719Z,9.418295
2022-07-29T08:39:34.734Z,9.418311
2022-07-29T08:40:34.702Z,9.418344
2022-07-29T08:41:34.696Z,9.418312
2022-07-29T08:42:34.683Z,9.418310
2022-07-29T08:43:34.682Z,9.418343
2022-07-29T08:44:34.666Z,9.418360
2022-07-29T08:45:34.796Z,9.418344
2022-07-29T08:46:34.662Z,9.418324
2022-07-29T08:47:34.666Z,9.418267
2022-07-29T08:48:34.633Z,9.418324
2022-07-29T08:49:34.645Z,9.418339
2022-07-29T08:50:34.655Z,9.418299
2022-07-29T08:51:34.635Z,9.418234
2022-07-29T08:52:35.618Z,9.418142
2022-07-29T08:53:34.610Z,9.418179
2022-07-29T08:54:34.610Z,9.418214
2022-07-29T08:55:34.606Z,9.418211
2022-07-29T08:56:34.614Z,9.418262
2022-07-29T08:57:34.585Z,9.418254
2022-07-29T08:58:37.171Z,9.418228
2022-07-29T08:59:34.566Z,9.418174
2022-07-29T09:00:34.581Z,9.418117
2022-07-29T09:01:36.245Z,9.418175
2022-07-29T09:02:35.553Z,9.418210
2022-07-29T09:03:34.600Z,9.418207
2022-07-29T09:04:34.539Z,9.418232
2022-07-29T09:05:39.640Z,9.418217
2022-07-29T09:06:36.537Z,9.418200
2022-07-29T09:07:34.855Z,9.418185
2022-07-29T09:08:34.534Z,9.418238
2022-07-29T09:09:34.506Z,9.418298
2022-07-29T09:10:34.498Z,9.418274
2022-07-29T09:11:34.493Z,9.418281
2022-07-29T09:12:37.828Z,9.418283
2022-07-29T09:13:35.533Z,9.418291
2022-07-29T09:14:34.481Z,9.418290
2022-07-29T09:15:34.466Z,9.418246
2022-07-29T09:16:52.320Z,9.418221
2022-07-29T09:17:36.475Z,9.418104
2022-07-29T09:18:34.459Z,9.418159
2022-07-29T09:19:34.453Z,9.418198
2022-07-29T09:20:34.441Z,9.418233
2022-07-29T09:21:34.459Z,9.418239
2022-07-29T09:22:36.723Z,9.418298
2022-07-29T09:23:35.426Z,9.418285
2022-07-29T09:24:34.418Z,9.418228
2022-07-29T09:25:34.401Z,9.418277
2022-07-29T09:26:34.398Z,9.418213
2022-07-29T09:27:34.385Z,9.418151
2022-07-29T09:28:34.390Z,9.418159
2022-07-29T09:29:36.296Z,9.418178
2022-07-29T09:30:35.349Z,9.418161
2022-07-29T09:31:35.441Z,9.418114
2022-07-29T09:32:34.351Z,9.418233
2022-07-29T09:33:34.354Z,9.418150
2022-07-29T09:34:34.338Z,9.418138
2022-07-29T09:35:34.366Z,9.418187
2022-07-29T09:36:34.338Z,9.418124
2022-07-29T09:37:34.306Z,9.418138
2022-07-29T09:38:34.314Z,9.418283
2022-07-29T09:39:34.304Z,9.418209
2022-07-29T09:40:34.294Z,9.418228
2022-07-29T09:41:34.293Z,9.418210
2022-07-29T09:42:34.282Z,9.418310
2022-07-29T09:43:34.289Z,9.418364
2022-07-29T09:44:34.281Z,9.418337
2022-07-29T09:45:34.262Z,9.418227
2022-07-29T09:46:34.296Z,9.418167
2022-07-29T09:47:34.251Z,9.418199
2022-07-29T09:48:34.233Z,9.418159
2022-07-29T09:49:34.237Z,9.418134
2022-07-29T09:50:34.233Z,9.418206
2022-07-29T09:51:38.617Z,9.418225
2022-07-29T09:52:34.222Z,9.418313
2022-07-29T09:53:34.217Z,9.418251
2022-07-29T09:54:34.207Z,9.418353
2022-07-29T09:55:34.198Z,9.418201
2022-07-29T09:56:34.189Z,9.418202
2022-07-29T09:57:34.210Z,9.418427
2022-07-29T09:58:34.182Z,9.418251
2022-07-29T09:59:34.185Z,9.418203
2022-07-29T10:00:34.237Z,9.418205
2022-07-29T10:01:34.162Z,9.418211
2022-07-29T10:02:34.166Z,9.418297
2022-07-29T10:03:34.199Z,9.418249
2022-07-29T10:04:34.142Z,9.418282
2022-07-29T10:05:36.783Z,9.418298
2022-07-29T10:06:34.117Z,9.418242
2022-07-29T10:07:34.117Z,9.418270
2022-07-29T10:08:34.121Z,9.418279
2022-07-29T10:09:34.114Z,9.418241
2022-07-29T10:10:34.095Z,9.418228
2022-07-29T10:11:35.487Z,9.418227
2022-07-29T10:12:35.094Z,9.418205
2022-07-29T10:13:34.084Z,9.418250
2022-07-29T10:14:34.075Z,9.418178
2022-07-29T10:15:34.067Z,9.418180
2022-07-29T10:16:34.132Z,9.418104
2022-07-29T10:17:34.074Z,9.418174
2022-07-29T10:18:34.057Z,9.418231
2022-07-29T10:19:34.052Z,9.418256
2022-07-29T10:20:34.049Z,9.418187
2022-07-29T10:21:36.224Z,9.418268
2022-07-29T10:22:52.494Z,9.418285
2022-07-29T10:23:46.437Z,9.418332
2022-07-29T10:24:35.022Z,9.418314
2022-07-29T10:25:34.027Z,9.418339
2022-07-29T10:26:34.009Z,9.418309
2022-07-29T10:27:34.009Z,9.418296
2022-07-29T10:28:34.006Z,9.418273
2022-07-29T10:29:33.989Z,9.418266
2022-07-29T10:30:34.019Z,9.418248
2022-07-29T10:31:34.057Z,9.418303
2022-07-29T10:32:33.976Z,9.418264
2022-07-29T10:33:33.965Z,9.418280
2022-07-29T10:34:33.962Z,9.418270
2022-07-29T10:35:33.949Z,9.418236
2022-07-29T10:36:33.944Z,9.418288
2022-07-29T10:37:35.376Z,9.418225
2022-07-29T10:38:33.946Z,9.418250
2022-07-29T10:39:41.610Z,9.418295
2022-07-29T10:40:35.791Z,9.418290
2022-07-29T10:41:44.397Z,9.418286
2022-07-29T10:42:34.936Z,9.418301
2022-07-29T10:43:33.897Z,9.418238
2022-07-29T10:44:33.907Z,9.418319
2022-07-29T10:45:33.894Z,9.418239
2022-07-29T10:46:33.937Z,9.418277
2022-07-29T10:47:35.347Z,9.418316
2022-07-29T10:48:33.881Z,9.418253
2022-07-29T10:49:33.932Z,9.418252
2022-07-29T10:50:33.850Z,9.418272
2022-07-29T10:51:33.855Z,9.418242
2022-07-29T10:52:33.837Z,9.418284
2022-07-29T10:53:34.013Z,9.418247
2022-07-29T10:54:33.850Z,9.418270
2022-07-29T10:55:33.827Z,9.418235
2022-07-29T10:56:33.813Z,9.418267
2022-07-29T10:57:53.072Z,9.418287
2022-07-29T10:58:34.823Z,9.418277
2022-07-29T10:59:36.297Z,9.418204
2022-07-29T11:00:33.798Z,9.418243
2022-07-29T11:01:37.315Z,9.418274
2022-07-29T11:02:46.535Z,9.418306
2022-07-29T11:03:34.818Z,9.418281
2022-07-29T11:04:33.777Z,9.418285
2022-07-29T11:05:40.740Z,9.418260
2022-07-29T11:06:33.769Z,9.418206
2022-07-29T11:07:46.110Z,9.418231
2022-07-29T11:08:34.794Z,9.418305
2022-07-29T11:09:37.763Z,9.418306
2022-07-29T11:10:33.769Z,9.418262
2022-07-29T11:11:33.728Z,9.418237
2022-07-29T11:12:33.776Z,9.418256
2022-07-29T11:13:37.203Z,9.418245
2022-07-29T11:14:34.712Z,9.418257
2022-07-29T11:15:33.728Z,9.418269
2022-07-29T11:16:33.701Z,9.418262
2022-07-29T11:17:46.942Z,9.418277
2022-07-29T11:18:34.692Z,9.418289
2022-07-29T11:19:33.685Z,9.418313
2022-07-29T11:20:33.696Z,9.418274
2022-07-29T11:21:48.865Z,9.418277
2022-07-29T11:22:34.674Z,9.418251
2022-07-29T11:23:34.725Z,9.418292
2022-07-29T11:24:34.868Z,9.418251
2022-07-29T11:25:43.035Z,9.418291
2022-07-29T11:26:34.637Z,9.418235
2022-07-29T11:27:33.636Z,9.418216
2022-07-29T11:28:33.643Z,9.418250
2022-07-29T11:29:33.632Z,9.418259
2022-07-29T11:30:34.617Z,9.418365
2022-07-29T11:31:33.620Z,9.418298
2022-07-29T11:32:33.612Z,9.418250
2022-07-29T11:33:54.774Z,9.418252
2022-07-29T11:34:34.734Z,9.418366
2022-07-29T11:35:38.500Z,9.418355
2022-07-29T11:36:34.600Z,9.418269
2022-07-29T11:37:34.584Z,9.418342
2022-07-29T11:38:34.584Z,9.418333
2022-07-29T11:39:36.717Z,9.418341
2022-07-29T11:40:33.588Z,9.418250
2022-07-29T11:41:33.592Z,9.418299
2022-07-29T11:42:34.372Z,9.418346
2022-07-29T11:43:33.547Z,9.418309
2022-07-29T11:44:33.538Z,9.418351