createdAt,value
2019-03-08T00:00:47.703Z,94712.25
2019-03-08T00:03:16.476Z,94719.30
2019-03-08T00:05:45.153Z,94715.31
2019-03-08T00:08:13.828Z,94705.16
2019-03-08T00:10:42.594Z,94707.26
2019-03-08T00:13:11.278Z,94701.90
2019-03-08T00:15:40.121Z,94719.61
2019-03-08T00:18:08.798Z,94712.52
2019-03-08T00:20:37.467Z,94708.16
2019-03-08T00:23:06.776Z,94702.32
2019-03-08T00:25:35.549Z,94705.48
2019-03-08T00:28:04.392Z,94711.08
2019-03-08T00:30:33.069Z,94700.55
2019-03-08T00:33:01.770Z,94716.29
2019-03-08T00:35:30.453Z,94715.97
2019-03-08T00:38:00.049Z,94713.75
2019-03-08T00:40:28.778Z,94720.70
2019-03-08T00:42:57.486Z,94705.71
2019-03-08T00:45:26.125Z,94722.50
2019-03-08T00:47:54.807Z,94722.95
2019-03-08T00:50:23.488Z,94712.81
2019-03-08T00:52:52.186Z,94721.27
2019-03-08T00:55:20.881Z,94721.98
2019-03-08T00:57:49.559Z,94719.97
2019-03-08T01:00:20.351Z,94715.73
2019-03-08T01:02:49.245Z,94724.80
2019-03-08T01:05:18.426Z,94708.57
2019-03-08T01:07:47.200Z,94719.59
2019-03-08T01:10:26.116Z,94716.70
2019-03-08T01:12:55.291Z,94717.70
2019-03-08T01:15:24.059Z,94722.30
2019-03-08T01:17:52.742Z,94717.67
2019-03-08T01:20:21.509Z,94702.85
2019-03-08T01:22:50.194Z,94718.87
2019-03-08T01:25:21.410Z,94712.08
2019-03-08T01:28:04.786Z,94716.11
2019-03-08T01:30:35.014Z,94720.95
2019-03-08T01:33:03.991Z,94707.06
2019-03-08T01:35:33.069Z,94705.83
2019-03-08T01:38:03.210Z,94706.63
2019-03-08T01:40:31.891Z,94704.77
2019-03-08T01:43:00.570Z,94702.91
2019-03-08T01:45:29.540Z,94706.80
2019-03-08T01:47:58.320Z,94707.06
2019-03-08T01:50:27.191Z,94702.17
2019-03-08T01:52:55.872Z,94703.23
2019-03-08T01:55:24.566Z,94705.69
2019-03-08T01:57:53.235Z,94715.44
2019-03-08T02:00:22.654Z,94704.68
2019-03-08T02:02:51.329Z,94703.38
2019-03-08T02:05:21.183Z,94706.86
2019-03-08T02:07:49.847Z,94712.14
2019-03-08T02:10:18.927Z,94719.87
2019-03-08T02:12:47.614Z,94713.91
2019-03-08T02:15:18.350Z,94724.13
2019-03-08T02:17:47.020Z,94701.41
2019-03-08T02:20:18.521Z,94722.36
2019-03-08T02:22:47.264Z,94718.50
2019-03-08T02:25:15.932Z,94722.36
2019-03-08T02:27:44.721Z,94714.96
2019-03-08T02:30:17.953Z,94721.16
2019-03-08T02:32:46.817Z,94723.48
2019-03-08T02:35:18.697Z,94719.47
2019-03-08T02:37:47.350Z,94717.99
2019-03-08T02:40:36.073Z,94719.25
2019-03-08T02:43:10.196Z,94721.25
2019-03-08T02:45:38.889Z,94717.05
2019-03-08T02:48:07.563Z,94722.63
2019-03-08T02:50:36.243Z,94716.75
2019-03-08T02:53:05.207Z,94715.39
2019-03-08T02:55:34.260Z,94732.81
2019-03-08T02:58:03.030Z,94719.29
2019-03-08T03:00:34.628Z,94720.96
2019-03-08T03:03:03.647Z,94727.64
2019-03-08T03:05:32.302Z,94727.73
2019-03-08T03:08:00.973Z,94731.48
2019-03-08T03:10:29.665Z,94736.42
2019-03-08T03:12:58.317Z,94732.29
2019-03-08T03:15:27.013Z,94739.66
2019-03-08T03:17:56.172Z,94743.37
2019-03-08T03:20:24.864Z,94736.56
2019-03-08T03:22:53.802Z,94724.86
2019-03-08T03:25:22.596Z,94739.33
2019-03-08T03:27:51.275Z,94736.69
2019-03-08T03:30:21.157Z,94754.28
2019-03-08T03:32:49.821Z,94741.19
2019-03-08T03:35:18.490Z,94753.20
2019-03-08T03:37:47.849Z,94750.48
2019-03-08T03:40:17.845Z,94750.48
2019-03-08T03:42:46.509Z,94755.02
2019-03-08T03:45:20.297Z,94753.98
2019-03-08T03:47:49.158Z,94755.85
2019-03-08T03:50:18.894Z,94761.83
2019-03-08T03:52:48.072Z,94748.09
2019-03-08T03:55:18.144Z,94755.44
2019-03-08T03:57:46.820Z,94761.91
2019-03-08T04:00:18.418Z,94754.59
2019-03-08T04:02:47.084Z,94759.09
2019-03-08T04:05:15.758Z,94737.83
2019-03-08T04:07:44.444Z,94755.52
2019-03-08T04:10:15.197Z,94760.00
2019-03-08T04:12:44.160Z,94768.76
2019-03-08T04:15:15.488Z,94763.94
2019-03-08T04:17:44.644Z,94763.94
2019-03-08T04:20:17.316Z,94765.20
2019-03-08T04:22:46.081Z,94763.98
2019-03-08T04:25:15.253Z,94766.25
2019-03-08T04:27:43.969Z,94765.22
2019-03-08T04:30:18.370Z,94748.16
2019-03-08T04:32:47.032Z,94767.41
2019-03-08T04:35:15.695Z,94762.83
2019-03-08T04:37:44.577Z,94755.80
2019-03-08T04:40:14.782Z,94761.54
2019-03-08T04:42:43.469Z,94759.09
2019-03-08T04:45:14.533Z,94756.08
2019-03-08T04:47:43.430Z,94752.61
2019-03-08T04:50:16.045Z,94754.91
2019-03-08T04:52:44.716Z,94751.60
2019-03-08T04:55:21.526Z,94744.20
2019-03-08T04:57:50.724Z,94744.98
2019-03-08T05:00:19.665Z,94738.67
2019-03-08T05:02:48.368Z,94747.73
2019-03-08T05:05:17.006Z,94752.16
2019-03-08T05:07:45.661Z,94750.48
2019-03-08T05:10:19.004Z,94752.39
2019-03-08T05:12:47.703Z,94749.44
2019-03-08T05:15:16.989Z,94751.16
2019-03-08T05:17:45.677Z,94745.81
2019-03-08T05:20:14.455Z,94740.64
2019-03-08T05:22:43.116Z,94737.27
2019-03-08T05:25:14.329Z,94733.20
2019-03-08T05:27:43.017Z,94740.95
2019-03-08T05:30:16.215Z,94741.48
2019-03-08T05:32:44.892Z,94729.34
2019-03-08T05:35:14.793Z,94735.11
2019-03-08T05:37:43.458Z,94743.75
2019-03-08T05:40:14.071Z,94736.04
2019-03-08T05:42:43.070Z,94742.37
2019-03-08T05:45:13.451Z,94750.31
2019-03-08T05:47:42.228Z,94748.98
2019-03-08T05:50:11.915Z,94751.98
2019-03-08T05:52:41.156Z,94755.34
2019-03-08T05:55:11.172Z,94755.72
2019-03-08T05:57:40.008Z,94755.77
2019-03-08T06:00:18.108Z,94763.23
2019-03-08T06:02:46.790Z,94761.19
2019-03-08T06:05:15.556Z,94761.79
2019-03-08T06:07:44.477Z,94759.19
2019-03-08T06:10:32.587Z,94766.49
2019-03-08T06:13:02.740Z,94768.09
2019-03-08T06:15:31.426Z,94774.38
2019-03-08T06:18:00.245Z,94768.90
2019-03-08T06:20:28.944Z,94775.38
2019-03-08T06:22:57.733Z,94771.49
2019-03-08T06:25:26.414Z,94765.23
2019-03-08T06:27:55.076Z,94687.82
2019-03-08T06:30:23.843Z,94774.74
2019-03-08T06:32:53.187Z,94770.66
2019-03-08T06:35:21.931Z,94771.87
2019-03-08T06:37:50.602Z,94772.80
2019-03-08T06:40:19.330Z,94778.30
2019-03-08T06:42:48.336Z,94774.84
2019-03-08T06:45:18.200Z,94773.91
2019-03-08T06:47:47.409Z,94773.02
2019-03-08T06:50:19.549Z,94769.17
2019-03-08T06:52:49.287Z,94764.50
2019-03-08T06:55:18.841Z,94767.41
2019-03-08T06:57:49.057Z,94762.69
2019-03-08T07:00:26.254Z,94766.65
2019-03-08T07:02:55.205Z,94777.05
2019-03-08T07:05:23.877Z,94774.06
2019-03-08T07:07:54.150Z,94773.03
2019-03-08T07:10:23.172Z,94773.03
2019-03-08T07:12:51.925Z,94782.59
2019-03-08T07:15:20.700Z,94781.64
2019-03-08T07:17:49.502Z,94776.22
2019-03-08T07:20:38.620Z,94773.69
2019-03-08T07:23:11.968Z,94779.11
2019-03-08T07:25:58.946Z,94778.67
2019-03-08T07:28:44.268Z,94776.59
2019-03-08T07:31:23.609Z,94782.36
2019-03-08T07:33:54.143Z,94775.95
2019-03-08T07:36:40.908Z,94779.15
2019-03-08T07:39:35.652Z,94754.79
2019-03-08T07:42:09.161Z,94780.08
2019-03-08T07:44:42.237Z,94765.02
2019-03-08T07:47:28.740Z,94764.30
2019-03-08T07:49:59.292Z,94765.52
2019-03-08T07:52:38.988Z,94769.06
2019-03-08T07:55:11.226Z,94761.72
2019-03-08T07:57:57.830Z,94765.88
2019-03-08T08:00:28.828Z,94766.09
2019-03-08T08:03:03.458Z,94767.09
2019-03-08T08:05:40.503Z,94764.64
2019-03-08T08:08:10.989Z,94754.77
2019-03-08T08:10:53.532Z,94718.36
2019-03-08T08:13:39.202Z,94744.94
2019-03-08T08:16:12.441Z,94748.72
2019-03-08T08:18:59.205Z,94754.64
2019-03-08T08:21:29.622Z,94746.81
2019-03-08T08:24:02.811Z,94741.29
2019-03-08T08:26:38.850Z,94741.72
2019-03-08T08:29:14.987Z,94743.09
2019-03-08T08:31:45.272Z,94741.28
2019-03-08T08:34:31.993Z,94742.39
2019-03-08T08:37:02.734Z,94742.28
2019-03-08T08:39:49.546Z,94744.16
2019-03-08T08:42:19.784Z,94749.75
2019-03-08T08:44:50.311Z,94748.95
2019-03-08T08:47:23.297Z,94743.30
2019-03-08T08:50:05.764Z,94743.06
2019-03-08T08:52:54.643Z,94735.87
2019-03-08T08:55:37.090Z,94741.71
2019-03-08T08:58:16.404Z,94734.58
2019-03-08T09:01:02.043Z,94726.08
2019-03-08T09:03:47.711Z,94737.77
2019-03-08T09:06:17.949Z,94727.52
2019-03-08T09:08:48.438Z,94731.47
2019-03-08T09:11:24.432Z,94731.28
2019-03-08T09:13:54.995Z,94728.13
2019-03-08T09:16:38.225Z,94728.30
2019-03-08T09:19:08.903Z,94726.44
2019-03-08T09:21:48.370Z,94723.55
2019-03-08T09:24:18.916Z,94722.10
2019-03-08T09:27:04.422Z,94730.77
2019-03-08T09:29:52.289Z,94721.53
2019-03-08T09:32:34.521Z,94725.81
2019-03-08T09:35:05.037Z,94722.80
2019-03-08T09:37:48.695Z,94711.48
2019-03-08T09:40:28.499Z,94727.05
2019-03-08T09:43:05.142Z,94719.05
2019-03-08T09:45:35.412Z,94720.28
2019-03-08T09:48:09.037Z,94717.58
2019-03-08T09:50:45.337Z,94710.61
2019-03-08T09:53:15.828Z,94717.38
2019-03-08T09:55:52.133Z,94718.37
2019-03-08T09:58:38.785Z,94715.52
2019-03-08T10:01:16.440Z,94708.05
2019-03-08T10:03:46.462Z,94703.98
2019-03-08T10:06:16.009Z,94703.80
2019-03-08T10:08:46.888Z,94699.38
2019-03-08T10:11:17.442Z,94695.97
2019-03-08T10:13:54.734Z,94694.30
2019-03-08T10:16:34.287Z,94685.23
2019-03-08T10:19:07.666Z,94692.48
2019-03-08T10:21:56.007Z,94681.61
2019-03-08T10:24:26.369Z,94680.56
2019-03-08T10:26:56.650Z,94685.55
2019-03-08T10:29:29.873Z,94683.94
2019-03-08T10:32:16.564Z,94681.23
2019-03-08T10:34:50.022Z,94678.39
2019-03-08T10:37:23.384Z,94681.49
2019-03-08T10:39:53.920Z,94672.23
2019-03-08T10:42:24.716Z,94668.39
2019-03-08T10:44:55.111Z,94676.20
2019-03-08T10:47:25.856Z,94674.41
2019-03-08T10:49:56.152Z,94662.20
2019-03-08T10:52:29.763Z,94662.95
2019-03-08T10:55:00.025Z,94663.63
2019-03-08T10:57:36.340Z,94630.36
2019-03-08T11:00:25.980Z,94652.72
2019-03-08T11:03:02.239Z,94649.71
2019-03-08T11:05:48.994Z,94642.05
2019-03-08T11:08:19.680Z,94646.05
2019-03-08T11:11:06.255Z,94635.06
2019-03-08T11:13:43.301Z,94635.83
2019-03-08T11:16:28.808Z,94631.28
2019-03-08T11:19:08.508Z,94618.13
2019-03-08T11:21:49.177Z,94618.09
2019-03-08T11:24:22.480Z,94610.03
2019-03-08T11:27:23.785Z,94605.86
2019-03-08T11:29:54.186Z,94607.03
2019-03-08T11:32:27.394Z,94603.02
2019-03-08T11:35:00.556Z,94592.85
2019-03-08T11:37:36.818Z,94596.82
2019-03-08T11:40:10.124Z,94589.18
2019-03-08T11:42:46.596Z,94588.82
2019-03-08T11:45:16.953Z,94580.50
2019-03-08T11:48:05.217Z,94579.77
2019-03-08T11:50:35.551Z,94575.73
2019-03-08T11:53:21.330Z,94573.67
2019-03-08T11:56:07.833Z,94568.31
2019-03-08T11:58:54.435Z,94570.30
2019-03-08T12:01:27.934Z,94561.44
2019-03-08T12:04:13.388Z,94553.77
2019-03-08T12:06:49.527Z,94561.51
2019-03-08T12:09:23.208Z,94550.70
2019-03-08T12:11:53.564Z,94552.59
2019-03-08T12:14:40.192Z,94546.33
2019-03-08T12:17:10.845Z,94545.12
2019-03-08T12:19:41.265Z,94546.77
2019-03-08T12:22:20.679Z,94539.33
2019-03-08T12:25:07.284Z,94539.02
2019-03-08T12:27:40.271Z,94532.02
2019-03-08T12:30:17.666Z,94530.80
2019-03-08T12:32:54.354Z,94528.27
2019-03-08T12:35:40.832Z,94529.22
2019-03-08T12:38:11.080Z,94525.80
2019-03-08T12:40:41.815Z,94517.66
2019-03-08T12:43:15.623Z,94522.47
2019-03-08T12:45:49.028Z,94515.34
2019-03-08T12:48:35.737Z,94520.92
2019-03-08T12:51:09.635Z,94520.27
2019-03-08T12:53:40.201Z,94515.88
2019-03-08T12:56:19.640Z,94502.27
2019-03-08T12:59:01.986Z,94508.92
2019-03-08T13:01:38.151Z,94504.78
2019-03-08T13:04:14.504Z,94511.63
2019-03-08T13:06:53.971Z,94503.92
2019-03-08T13:09:33.212Z,94501.97
2019-03-08T13:12:01.959Z,94499.88
2019-03-08T13:14:30.665Z,94491.58
2019-03-08T13:16:59.422Z,94495.11
2019-03-08T13:19:28.289Z,94494.66
2019-03-08T13:21:57.359Z,94494.73
2019-03-08T13:24:26.035Z,94493.25
2019-03-08T13:26:54.781Z,94489.11
2019-03-08T13:29:23.569Z,94479.00
2019-03-08T13:31:52.257Z,94480.26
2019-03-08T13:34:20.935Z,94481.48
2019-03-08T13:36:49.760Z,94474.81
2019-03-08T13:39:18.457Z,94471.91
2019-03-08T13:41:47.160Z,94474.34
2019-03-08T13:44:15.845Z,94469.86
2019-03-08T13:46:44.681Z,94464.34
2019-03-08T13:49:13.509Z,94462.38
2019-03-08T13:51:44.248Z,94460.67
2019-03-08T13:54:13.385Z,94456.11
2019-03-08T13:56:42.160Z,94454.77
2019-03-08T13:59:10.940Z,94451.16
2019-03-08T14:01:39.794Z,94437.64
2019-03-08T14:04:08.545Z,94453.23
2019-03-08T14:06:37.267Z,94460.02
2019-03-08T14:09:07.172Z,94456.55
2019-03-08T14:11:36.150Z,94453.34
2019-03-08T14:14:05.002Z,94454.70
2019-03-08T14:16:33.705Z,94455.16
2019-03-08T14:19:02.925Z,94450.45
2019-03-08T14:21:31.747Z,94443.43
2019-03-08T14:24:00.495Z,94454.04
2019-03-08T14:26:29.334Z,94449.88
2019-03-08T14:28:58.059Z,94447.49
2019-03-08T14:31:28.356Z,94442.43
2019-03-08T14:33:57.005Z,94447.45
2019-03-08T14:36:25.806Z,94452.64
2019-03-08T14:38:54.492Z,94452.20
2019-03-08T14:41:33.753Z,94442.83
2019-03-08T14:44:06.793Z,94438.28
2019-03-08T14:46:40.221Z,94439.44
2019-03-08T14:49:08.866Z,94440.46
2019-03-08T14:51:37.679Z,94446.94
2019-03-08T14:54:09.849Z,94451.81
2019-03-08T14:56:37.513Z,94462.98
2019-03-08T14:59:06.964Z,94465.03
2019-03-08T15:01:40.004Z,94459.57
2019-03-08T15:04:08.186Z,94452.75
2019-03-08T15:06:37.149Z,94457.77
2019-03-08T15:09:08.752Z,94453.88
2019-03-08T15:11:37.458Z,94453.09
2019-03-08T15:14:06.228Z,94461.63
2019-03-08T15:16:35.392Z,94459.23
2019-03-08T15:19:05.491Z,94464.36
2019-03-08T15:21:37.151Z,94449.94
2019-03-08T15:24:04.735Z,94451.95
2019-03-08T15:26:33.460Z,94458.52
2019-03-08T15:29:02.282Z,94461.13
2019-03-08T15:31:31.089Z,94459.23
2019-03-08T15:33:59.824Z,94458.78
2019-03-08T15:36:28.775Z,94458.61
2019-03-08T15:38:58.729Z,94466.80
2019-03-08T15:41:27.741Z,94462.19
2019-03-08T15:43:56.461Z,94459.35
2019-03-08T15:46:26.856Z,94466.11
2019-03-08T15:48:55.766Z,94467.93
2019-03-08T15:51:25.483Z,94473.00
2019-03-08T15:53:54.770Z,94479.06
2019-03-08T15:56:23.432Z,94477.12
2019-03-08T15:58:52.126Z,94476.16
2019-03-08T16:01:20.858Z,94488.25
2019-03-08T16:03:49.616Z,94488.25
2019-03-08T16:06:19.718Z,94477.37
2019-03-08T16:08:48.760Z,94502.98
2019-03-08T16:11:17.468Z,94506.12
2019-03-08T16:13:46.154Z,94503.27
2019-03-08T16:16:15.086Z,94504.08
2019-03-08T16:18:46.893Z,94514.18
2019-03-08T16:21:14.427Z,94514.11
2019-03-08T16:23:43.206Z,94511.02
2019-03-08T16:26:11.900Z,94511.95
2019-03-08T16:28:40.593Z,94514.59
2019-03-08T16:31:13.321Z,94515.13
2019-03-08T16:33:46.386Z,94522.14
2019-03-08T16:36:16.401Z,94526.39
2019-03-08T16:38:46.424Z,94528.31
2019-03-08T16:41:31.452Z,94527.80
2019-03-08T16:44:07.422Z,94532.66
2019-03-08T16:46:55.540Z,94537.45
2019-03-08T16:49:25.589Z,94535.04
2019-03-08T16:51:58.401Z,94537.07
2019-03-08T16:54:43.275Z,94542.38
2019-03-08T16:57:13.636Z,94548.20
2019-03-08T16:59:43.900Z,94542.76
2019-03-08T17:02:16.844Z,94552.80
2019-03-08T17:04:47.210Z,94515.67
2019-03-08T17:07:20.229Z,94553.34
2019-03-08T17:10:09.068Z,94558.09
2019-03-08T17:12:45.567Z,94557.77
2019-03-08T17:15:21.791Z,94559.45
2019-03-08T17:17:55.018Z,94565.42
2019-03-08T17:20:31.525Z,94563.89
2019-03-08T17:23:01.803Z,94565.44
2019-03-08T17:25:40.899Z,94566.11
2019-03-08T17:28:23.427Z,94570.21
2019-03-08T17:31:10.029Z,94579.83
2019-03-08T17:33:49.153Z,94584.19
2019-03-08T17:36:37.580Z,94585.62
2019-03-08T17:39:16.690Z,94589.21
2019-03-08T17:41:47.016Z,94581.87
2019-03-08T17:44:35.326Z,94594.81
2019-03-08T17:50:05.436Z,94586.27
2019-03-08T17:52:35.712Z,94592.67
2019-03-08T17:55:09.891Z,94577.67
2019-03-08T17:57:58.024Z,94583.94
2019-03-08T18:00:31.069Z,94583.27
2019-03-08T18:03:07.272Z,94590.66
2019-03-08T18:05:52.368Z,94591.00
2019-03-08T18:08:40.095Z,94603.61
2019-03-08T18:11:10.412Z,94604.81
2019-03-08T18:13:46.486Z,94609.36
2019-03-08T18:16:16.733Z,94611.48
2019-03-08T18:19:01.893Z,94628.46
2019-03-08T18:21:32.191Z,94632.06
2019-03-08T18:24:23.665Z,94636.75
2019-03-08T18:26:56.851Z,94638.67
2019-03-08T18:29:27.111Z,94637.77
2019-03-08T18:32:03.347Z,94631.84
2019-03-08T18:34:33.640Z,94635.99
2019-03-08T18:37:19.201Z,94636.52
2019-03-08T18:40:05.630Z,94640.84
2019-03-08T18:42:36.013Z,94654.11
2019-03-08T18:45:11.955Z,94654.70
2019-03-08T18:47:48.346Z,94650.85
2019-03-08T18:50:30.991Z,94653.96
2019-03-08T18:53:17.332Z,94653.72
2019-03-08T18:55:47.992Z,94656.73
2019-03-08T18:58:20.970Z,94654.58
2019-03-08T19:00:54.195Z,94663.38
2019-03-08T19:03:30.595Z,94664.74
2019-03-08T19:06:07.040Z,94665.25
2019-03-08T19:08:37.336Z,94671.81
2019-03-08T19:11:07.587Z,94673.24
2019-03-08T19:13:40.450Z,94671.70
2019-03-08T19:16:27.468Z,94670.20
2019-03-08T19:19:00.526Z,94662.27
2019-03-08T19:21:39.820Z,94668.36
2019-03-08T19:24:10.117Z,94675.77
2019-03-08T19:26:40.365Z,94677.55
2019-03-08T19:29:10.620Z,94677.86
2019-03-08T19:31:43.642Z,94682.52
2019-03-08T19:34:30.431Z,94694.13
2019-03-08T19:37:00.681Z,94697.27
2019-03-08T19:39:33.868Z,94686.53
2019-03-08T19:42:10.201Z,94695.50
2019-03-08T19:44:46.427Z,94697.78
2019-03-08T19:47:32.953Z,94700.41
2019-03-08T19:50:09.728Z,94693.05
2019-03-08T19:52:42.725Z,94698.41
2019-03-08T19:55:22.193Z,94705.41
2019-03-08T19:57:54.130Z,94707.66
2019-03-08T20:00:27.657Z,94714.75
2019-03-08T20:02:57.920Z,94706.56
2019-03-08T20:05:28.283Z,94710.42
2019-03-08T20:08:16.512Z,94715.25
2019-03-08T20:10:56.043Z,94713.15
2019-03-08T20:13:28.949Z,94708.05
2019-03-08T20:16:05.190Z,94715.73
2019-03-08T20:18:47.495Z,94717.09
2019-03-08T20:21:17.738Z,94724.68
2019-03-08T20:23:57.240Z,94720.44
2019-03-08T20:26:45.375Z,94721.64
2019-03-08T20:29:32.264Z,94730.59
2019-03-08T20:32:11.760Z,94726.63
2019-03-08T20:35:00.173Z,94727.70
2019-03-08T20:37:46.678Z,94721.38
2019-03-08T20:40:16.931Z,94725.34
2019-03-08T20:42:50.362Z,94720.55
2019-03-08T20:45:29.940Z,94718.68
2019-03-08T20:47:58.661Z,94724.24
2019-03-08T20:50:27.421Z,94717.75
2019-03-08T20:52:56.198Z,94725.76
2019-03-08T20:55:24.921Z,94730.80
2019-03-08T20:57:53.547Z,94730.22
2019-03-08T21:00:22.221Z,94727.53
2019-03-08T21:02:50.916Z,94726.30
2019-03-08T21:05:22.713Z,94718.94
2019-03-08T21:07:52.433Z,94727.34
2019-03-08T21:10:21.233Z,94729.16
2019-03-08T21:12:50.745Z,94722.38
2019-03-08T21:15:25.495Z,94724.30
2019-03-08T21:17:49.814Z,94729.30
2019-03-08T21:20:18.474Z,94731.02
2019-03-08T21:22:47.247Z,94729.92
2019-03-08T21:25:16.801Z,94736.20
2019-03-08T21:27:45.485Z,94740.33
2019-03-08T21:30:21.549Z,94737.33
2019-03-08T21:32:50.270Z,94733.02
2019-03-08T21:35:18.949Z,94740.45
2019-03-08T21:37:47.700Z,94731.97
2019-03-08T21:40:16.362Z,94723.05
2019-03-08T21:42:45.143Z,94730.39
2019-03-08T21:45:16.014Z,94724.56
2019-03-08T21:47:44.644Z,94726.34
2019-03-08T21:50:16.142Z,94723.81
2019-03-08T21:52:47.785Z,94724.30
2019-03-08T21:55:16.474Z,94729.53
2019-03-08T21:57:45.147Z,94734.20
2019-03-08T22:00:39.845Z,94722.35
2019-03-08T22:03:08.523Z,94734.17
2019-03-08T22:05:42.549Z,94734.94
2019-03-08T22:08:17.456Z,94739.23
2019-03-08T22:10:47.583Z,94745.27
2019-03-08T22:13:16.259Z,94744.58
2019-03-08T22:15:45.074Z,94741.97
2019-03-08T22:18:13.757Z,94744.88
2019-03-08T22:21:31.969Z,94752.39
2019-03-08T22:24:00.657Z,94748.95
2019-03-08T22:26:29.815Z,94746.36
2019-03-08T22:29:01.190Z,94750.66
2019-03-08T22:31:30.099Z,94752.12
2019-03-08T22:33:59.365Z,94748.45
2019-03-08T22:36:28.037Z,94753.52
2019-03-08T22:38:56.704Z,94752.19
2019-03-08T22:41:31.428Z,94759.48
2019-03-08T22:44:00.357Z,94756.56
2019-03-08T22:46:34.132Z,94760.33
2019-03-08T22:49:02.792Z,94763.75
2019-03-08T22:51:31.753Z,94760.85
2019-03-08T22:54:05.262Z,94762.08
2019-03-08T22:56:33.958Z,94767.55
2019-03-08T22:59:03.212Z,94775.53
2019-03-08T23:01:43.244Z,94775.56
2019-03-08T23:04:11.905Z,94653.71
2019-03-08T23:06:40.677Z,94780.34
2019-03-08T23:09:14.720Z,94778.84
2019-03-08T23:11:45.120Z,94781.33
2019-03-08T23:14:13.997Z,94778.61
2019-03-08T23:16:44.257Z,94793.83
2019-03-08T23:19:16.346Z,94788.72
2019-03-08T23:21:45.335Z,94797.17
2019-03-08T23:24:14.015Z,94790.62
2019-03-08T23:26:44.725Z,94790.08
2019-03-08T23:29:18.142Z,94795.37
2019-03-08T23:31:50.086Z,94791.03
2019-03-08T23:34:18.821Z,94680.59
2019-03-08T23:36:47.771Z,94789.00
2019-03-08T23:39:16.929Z,94799.20
2019-03-08T23:41:45.602Z,94797.63
2019-03-08T23:44:14.263Z,94795.70
2019-03-08T23:46:42.935Z,94799.72
2019-03-08T23:49:11.608Z,94795.78
2019-03-08T23:51:40.303Z,94796.31
2019-03-08T23:54:09.072Z,94806.67
2019-03-08T23:56:37.734Z,94801.98
2019-03-08T23:59:06.577Z,94789.83
