createdAt,value
2023-09-13T00:00:49.601Z,100.00
2023-09-13T00:03:23.325Z,100.00
2023-09-13T00:05:56.352Z,100.00
2023-09-13T00:08:29.330Z,100.00
2023-09-13T00:11:03.128Z,100.00
2023-09-13T00:13:36.308Z,100.00
2023-09-13T00:16:04.457Z,100.00
2023-09-13T00:18:37.345Z,100.00
2023-09-13T00:21:04.138Z,100.00
2023-09-13T00:23:37.305Z,100.00
2023-09-13T00:26:06.545Z,100.00
2023-09-13T00:28:40.319Z,100.00
2023-09-13T00:31:10.464Z,100.00
2023-09-13T00:33:44.501Z,100.00
2023-09-13T00:36:11.529Z,100.00
2023-09-13T00:38:44.355Z,100.00
2023-09-13T00:41:11.139Z,100.00
2023-09-13T00:43:44.526Z,100.00
2023-09-13T00:46:11.885Z,100.00
2023-09-13T00:48:45.434Z,100.00
2023-09-13T00:51:19.294Z,100.00
2023-09-13T00:54:06.402Z,100.00
2023-09-13T00:56:34.721Z,100.00
2023-09-13T00:59:09.315Z,100.00
2023-09-13T01:01:43.490Z,100.00
2023-09-13T01:04:10.494Z,100.00
2023-09-13T01:06:45.424Z,100.00
2023-09-13T01:09:15.300Z,100.00
2023-09-13T01:11:48.332Z,100.00
2023-09-13T01:14:14.991Z,100.00
2023-09-13T01:16:58.468Z,100.00
2023-09-13T01:19:52.356Z,100.00
2023-09-13T01:22:32.361Z,100.00
2023-09-13T01:25:17.493Z,100.00
2023-09-13T01:27:57.357Z,100.00
2023-09-13T01:30:26.248Z,100.00
2023-09-13T01:33:00.404Z,100.00
2023-09-13T01:35:27.143Z,100.00
2023-09-13T01:38:00.387Z,100.00
2023-09-13T01:40:30.918Z,100.00
2023-09-13T01:43:07.422Z,100.00
2023-09-13T01:45:42.426Z,100.00
2023-09-13T01:48:18.407Z,100.00
2023-09-13T01:50:45.869Z,100.00
2023-09-13T01:53:12.818Z,100.00
2023-09-13T01:55:46.410Z,100.00
2023-09-13T01:58:13.186Z,100.00
2023-09-13T02:00:47.531Z,100.00
2023-09-13T02:03:14.734Z,100.00
2023-09-13T02:05:48.374Z,100.00
2023-09-13T02:08:15.056Z,100.00
2023-09-13T02:10:48.418Z,100.00
2023-09-13T02:13:15.250Z,100.00
2023-09-13T02:15:49.532Z,100.00
2023-09-13T02:18:16.617Z,100.00
2023-09-13T02:20:43.642Z,100.00
2023-09-13T02:23:16.448Z,100.00
2023-09-13T02:25:53.372Z,100.00
2023-09-13T02:28:26.488Z,100.00
2023-09-13T02:30:59.536Z,100.00
2023-09-13T02:33:32.454Z,100.00
2023-09-13T02:35:59.190Z,100.00
2023-09-13T02:38:32.450Z,100.00
2023-09-13T02:40:59.133Z,100.00
2023-09-13T02:43:32.416Z,100.00
2023-09-13T02:45:59.116Z,100.00
2023-09-13T02:48:33.376Z,100.00
2023-09-13T02:51:06.485Z,100.00
2023-09-13T02:53:33.221Z,100.00
2023-09-13T02:56:16.460Z,100.00
2023-09-13T02:58:43.219Z,100.00
2023-09-13T03:01:18.558Z,100.00
2023-09-13T03:03:51.558Z,100.00
2023-09-13T03:06:18.367Z,100.00
2023-09-13T03:08:51.439Z,100.00
2023-09-13T03:11:26.494Z,100.00
2023-09-13T03:13:53.377Z,100.00
2023-09-13T03:16:29.513Z,100.00
2023-09-13T03:18:56.690Z,100.00
2023-09-13T03:21:30.411Z,100.00
2023-09-13T03:23:57.123Z,100.00
2023-09-13T03:26:32.433Z,100.00
2023-09-13T03:28:59.116Z,100.00
2023-09-13T03:31:34.583Z,100.00
2023-09-13T03:34:01.378Z,100.00
2023-09-13T03:36:35.431Z,100.00
2023-09-13T03:39:02.446Z,100.00
2023-09-13T03:41:35.501Z,100.00
2023-09-13T03:44:03.767Z,100.00
2023-09-13T03:46:37.514Z,100.00
2023-09-13T03:49:11.606Z,100.00
2023-09-13T03:51:38.435Z,100.00
2023-09-13T03:54:11.454Z,100.00
2023-09-13T03:56:44.656Z,100.00
2023-09-13T03:59:18.475Z,100.00
2023-09-13T04:01:45.962Z,100.00
2023-09-13T04:04:19.530Z,100.00
2023-09-13T04:06:46.613Z,100.00
2023-09-13T04:09:20.449Z,100.00
2023-09-13T04:11:47.196Z,100.00
2023-09-13T04:14:20.494Z,100.00
2023-09-13T04:16:47.326Z,100.00
2023-09-13T04:19:20.495Z,100.00
2023-09-13T04:21:53.471Z,100.00
2023-09-13T04:24:26.527Z,100.00
2023-09-13T04:26:59.490Z,100.00
2023-09-13T04:29:26.347Z,100.00
2023-09-13T04:31:59.519Z,100.00
2023-09-13T04:34:26.997Z,100.00
2023-09-13T04:37:02.509Z,100.00
2023-09-13T04:39:30.078Z,100.00
2023-09-13T04:42:03.521Z,100.00
2023-09-13T04:44:30.285Z,100.00
2023-09-13T04:47:05.574Z,100.00
2023-09-13T04:49:38.472Z,100.00
2023-09-13T04:52:14.607Z,100.00
2023-09-13T04:54:47.771Z,100.00
2023-09-13T04:57:21.445Z,100.00
2023-09-13T04:59:58.505Z,100.00
2023-09-13T05:02:25.397Z,100.00
2023-09-13T05:04:58.553Z,100.00
2023-09-13T05:07:25.436Z,100.00
2023-09-13T05:09:58.499Z,100.00
2023-09-13T05:12:25.164Z,100.00
2023-09-13T05:14:58.511Z,100.00
2023-09-13T05:17:25.270Z,100.00
2023-09-13T05:19:58.481Z,100.00
2023-09-13T05:22:25.304Z,100.00
2023-09-13T05:24:58.507Z,100.00
2023-09-13T05:27:25.197Z,100.00
2023-09-13T05:29:53.452Z,100.00
2023-09-13T05:32:26.605Z,100.00
2023-09-13T05:34:53.265Z,100.00
2023-09-13T05:37:26.628Z,100.00
2023-09-13T05:39:53.394Z,100.00
2023-09-13T05:42:26.575Z,100.00
2023-09-13T05:44:55.146Z,100.00
2023-09-13T05:47:28.566Z,100.00
2023-09-13T05:49:55.333Z,100.00
2023-09-13T05:52:28.577Z,100.00
2023-09-13T05:55:15.556Z,100.00
2023-09-13T05:57:48.560Z,100.00
2023-09-13T06:00:22.543Z,100.00
2023-09-13T06:02:55.535Z,100.00
2023-09-13T06:05:28.550Z,100.00
2023-09-13T06:07:55.307Z,100.00
2023-09-13T06:10:28.609Z,100.00
2023-09-13T06:12:55.800Z,100.00
2023-09-13T06:15:29.516Z,100.00
2023-09-13T06:17:56.537Z,100.00
2023-09-13T06:20:30.545Z,100.00
2023-09-13T06:23:03.527Z,100.00
2023-09-13T06:25:36.591Z,100.00
2023-09-13T06:28:05.499Z,100.00
2023-09-13T06:30:53.251Z,100.00
2023-09-13T06:33:41.187Z,100.00
2023-09-13T06:36:17.214Z,100.00
2023-09-13T06:38:44.793Z,100.00
2023-09-13T06:41:20.222Z,100.00
2023-09-13T06:44:08.370Z,100.00
2023-09-13T06:46:51.553Z,100.00
2023-09-13T06:49:23.812Z,100.00
2023-09-13T06:52:06.588Z,100.00
2023-09-13T06:54:46.650Z,100.00
2023-09-13T07:00:04.540Z,100.00
2023-09-13T07:02:36.792Z,100.00
2023-09-13T07:07:42.779Z,100.00
2023-09-13T07:10:16.705Z,100.00
2023-09-13T07:12:44.045Z,100.00
2023-09-13T07:15:18.907Z,100.00
2023-09-13T07:17:46.505Z,100.00
2023-09-13T07:20:21.082Z,100.00
2023-09-13T07:22:48.964Z,100.00
2023-09-13T07:25:24.883Z,100.00
2023-09-13T07:27:58.834Z,100.00
2023-09-13T07:30:35.751Z,100.00
2023-09-13T07:33:03.299Z,100.00
2023-09-13T07:35:37.720Z,100.00
2023-09-13T07:38:05.256Z,100.00
2023-09-13T07:40:39.848Z,100.00
2023-09-13T07:46:02.752Z,100.00
2023-09-13T07:48:56.704Z,100.00
2023-09-13T08:03:33.964Z,100.00
2023-09-13T08:06:44.860Z,100.00
2023-09-13T08:13:34.673Z,100.00
2023-09-13T08:16:52.001Z,100.00
2023-09-13T08:19:25.662Z,100.00
2023-09-13T08:21:52.977Z,100.00
2023-09-13T08:24:26.773Z,100.00
2023-09-13T08:26:54.113Z,100.00
2023-09-13T08:29:27.674Z,100.00
2023-09-13T08:32:01.685Z,100.00
2023-09-13T08:34:31.667Z,100.00
2023-09-13T08:39:49.754Z,100.00
2023-09-13T08:42:23.737Z,100.00
2023-09-13T08:44:59.718Z,100.00
2023-09-13T08:47:46.599Z,100.00
2023-09-13T08:50:26.157Z,100.00
2023-09-13T08:53:01.758Z,100.00
2023-09-13T08:55:37.456Z,100.00
2023-09-13T08:58:11.809Z,100.00
2023-09-13T09:00:49.742Z,100.00
2023-09-13T09:03:25.953Z,100.00
2023-09-13T09:05:53.259Z,100.00
2023-09-13T09:08:27.671Z,100.00
2023-09-13T09:11:04.683Z,100.00
2023-09-13T09:13:39.656Z,100.00
2023-09-13T09:16:08.120Z,100.00
2023-09-13T09:18:45.911Z,100.00
2023-09-13T09:21:13.989Z,100.00
2023-09-13T09:23:48.663Z,100.00
2023-09-13T09:26:21.879Z,100.00
2023-09-13T09:28:51.243Z,100.00
2023-09-13T09:31:27.679Z,100.00
2023-09-13T09:34:04.578Z,98.04
2023-09-13T09:36:42.753Z,94.01
2023-09-13T09:39:10.112Z,89.99
2023-09-13T09:41:44.648Z,88.99
2023-09-13T09:44:13.406Z,88.74
2023-09-13T09:46:47.890Z,86.37
2023-09-13T09:49:15.235Z,82.00
2023-09-13T09:51:48.648Z,80.68
2023-09-13T09:54:18.677Z,80.78
2023-09-13T09:56:51.671Z,81.73
2023-09-13T09:59:36.016Z,83.10
2023-09-13T10:02:10.864Z,84.97
2023-09-13T10:04:52.979Z,84.98
2023-09-13T10:07:26.736Z,86.25
2023-09-13T10:10:07.806Z,81.68
2023-09-13T10:12:45.623Z,84.18
2023-09-13T10:15:19.870Z,82.35
2023-09-13T10:17:50.048Z,85.55
2023-09-13T10:20:25.838Z,83.96
2023-09-13T10:23:02.842Z,78.92
2023-09-13T10:25:41.750Z,79.20
2023-09-13T10:28:11.080Z,77.61
2023-09-13T10:30:47.867Z,76.98
2023-09-13T10:33:16.490Z,75.47
2023-09-13T10:38:39.727Z,75.65
2023-09-13T10:44:12.788Z,75.83
2023-09-13T10:46:47.859Z,80.76
2023-09-13T10:49:14.962Z,79.56
2023-09-13T10:51:49.781Z,74.42
2023-09-13T10:54:22.103Z,75.35
2023-09-13T11:03:08.786Z,77.15
2023-09-13T11:05:36.012Z,78.30
2023-09-13T11:11:53.759Z,80.56
2023-09-13T11:14:35.730Z,81.17
2023-09-13T11:17:46.928Z,80.36
2023-09-13T11:20:41.718Z,82.65
2023-09-13T11:29:17.995Z,81.79
2023-09-13T11:32:01.274Z,81.52
2023-09-13T11:37:18.572Z,82.16
2023-09-13T11:44:02.292Z,79.72
2023-09-13T11:52:28.121Z,75.67
2023-09-13T11:58:00.861Z,69.35
2023-09-13T12:00:32.089Z,70.57
2023-09-13T12:06:36.939Z,72.56
2023-09-13T12:09:48.629Z,71.86
2023-09-13T12:15:04.933Z,73.26
2023-09-13T12:20:34.464Z,74.09
2023-09-13T12:23:07.802Z,74.66
2023-09-13T12:25:40.862Z,74.34
2023-09-13T12:30:56.906Z,75.04
2023-09-13T12:50:18.449Z,80.55
2023-09-13T12:52:55.930Z,81.95
2023-09-13T12:55:38.833Z,83.40
2023-09-13T13:03:43.999Z,82.90
2023-09-13T13:16:43.746Z,82.47
2023-09-13T13:28:13.893Z,79.90
2023-09-13T13:30:43.347Z,78.39
2023-09-13T13:33:25.026Z,78.85
2023-09-13T13:35:52.752Z,75.55
2023-09-13T13:48:49.926Z,75.06
2023-09-13T13:54:07.726Z,70.56
2023-09-13T13:56:42.995Z,72.07
2023-09-13T13:59:41.869Z,72.57
2023-09-13T14:09:22.939Z,73.12
2023-09-13T14:14:49.045Z,73.29
2023-09-13T14:25:30.214Z,74.25
2023-09-13T14:42:03.857Z,77.28
2023-09-13T15:14:17.933Z,78.30
2023-09-13T15:16:59.022Z,79.45
2023-09-13T15:23:37.982Z,77.77
2023-09-13T15:26:07.525Z,78.53
2023-09-13T15:39:37.038Z,78.19
2023-09-13T15:42:04.346Z,79.59
2023-09-13T15:54:43.079Z,78.37
2023-09-13T16:53:31.976Z,76.65
2023-09-13T16:56:20.883Z,76.38
2023-09-13T16:58:57.937Z,77.18
2023-09-13T17:01:28.474Z,77.96
2023-09-13T17:06:50.203Z,78.92
2023-09-13T17:09:30.095Z,78.34
2023-09-13T17:12:24.514Z,77.01
2023-09-13T17:14:53.182Z,77.95
2023-09-13T17:17:30.577Z,78.69
2023-09-13T17:19:57.826Z,78.93
2023-09-13T17:22:31.262Z,79.88
2023-09-13T17:25:01.347Z,80.44
2023-09-13T17:27:35.074Z,79.74
2023-09-13T17:30:02.066Z,81.48
2023-09-13T17:32:36.244Z,82.08
2023-09-13T17:35:03.317Z,82.02
2023-09-13T17:37:40.026Z,83.70
2023-09-13T17:40:20.148Z,84.58
2023-09-13T17:42:49.019Z,84.02
2023-09-13T17:45:30.007Z,84.94
2023-09-13T17:48:08.093Z,86.17
2023-09-13T17:50:38.784Z,87.34
2023-09-13T17:53:13.929Z,88.14
2023-09-13T17:55:41.567Z,88.47
2023-09-13T17:58:08.448Z,88.74
2023-09-13T18:00:46.792Z,89.32
2023-09-13T18:06:11.036Z,90.58
2023-09-13T18:08:47.307Z,90.84
2023-09-13T18:11:20.381Z,91.12
2023-09-13T18:14:02.571Z,91.24
2023-09-13T18:16:33.147Z,92.59
2023-09-13T18:19:19.724Z,92.81
2023-09-13T18:21:47.011Z,93.17
2023-09-13T18:24:36.646Z,93.58
2023-09-13T18:27:11.108Z,94.30
2023-09-13T18:29:47.288Z,95.07
2023-09-13T18:32:24.135Z,95.59
2023-09-13T18:34:51.883Z,95.80
2023-09-13T18:37:29.078Z,96.58
2023-09-13T18:40:06.161Z,96.86
2023-09-13T18:42:43.158Z,97.36
2023-09-13T18:45:14.091Z,98.01
2023-09-13T18:47:50.301Z,98.22
2023-09-13T18:50:21.118Z,98.04
2023-09-13T18:53:00.809Z,98.60
2023-09-13T18:55:33.920Z,98.92
2023-09-13T18:58:11.191Z,99.35
2023-09-13T19:00:44.108Z,99.49
2023-09-13T19:03:18.220Z,99.91
2023-09-13T19:06:13.200Z,99.36
2023-09-13T19:08:54.941Z,99.83
2023-09-13T19:11:25.683Z,99.79
2023-09-13T19:14:06.193Z,99.71
2023-09-13T19:16:44.918Z,99.38
2023-09-13T19:19:19.077Z,99.76
2023-09-13T19:21:56.271Z,99.58
2023-09-13T19:24:23.944Z,99.55
2023-09-13T19:26:58.112Z,99.94
2023-09-13T19:29:28.784Z,99.67
2023-09-13T19:32:03.181Z,99.46
2023-09-13T19:34:37.064Z,99.40
2023-09-13T19:37:11.212Z,99.50
2023-09-13T19:39:42.185Z,99.79
2023-09-13T19:42:17.177Z,100.00
2023-09-13T19:44:44.877Z,100.00
2023-09-13T19:47:19.058Z,100.00
2023-09-13T19:49:49.577Z,100.00
2023-09-13T19:55:27.208Z,100.00
2023-09-13T19:58:05.146Z,100.00
2023-09-13T20:00:48.821Z,100.00
2023-09-13T20:03:24.165Z,100.00
2023-09-13T20:05:59.905Z,100.00
2023-09-13T20:08:38.345Z,100.00
2023-09-13T20:11:05.959Z,100.00
2023-09-13T20:13:46.115Z,100.00
2023-09-13T20:16:13.376Z,100.00
2023-09-13T20:18:56.390Z,100.00
2023-09-13T20:21:26.659Z,100.00
2023-09-13T20:24:00.203Z,100.00
2023-09-13T20:26:27.734Z,100.00
2023-09-13T20:28:55.006Z,100.00
2023-09-13T20:31:36.144Z,100.00
2023-09-13T20:34:10.164Z,100.00
2023-09-13T20:36:46.606Z,100.00
2023-09-13T20:39:14.172Z,100.00
2023-09-13T20:41:51.234Z,100.00
2023-09-13T20:44:23.525Z,100.00
2023-09-13T20:46:57.290Z,100.00
2023-09-13T20:49:27.404Z,100.00
2023-09-13T20:52:04.189Z,100.00
2023-09-13T20:54:33.023Z,100.00
2023-09-13T20:57:07.328Z,100.00
2023-09-13T20:59:41.229Z,100.00
2023-09-13T21:02:15.333Z,100.00
2023-09-13T21:04:45.806Z,100.00
2023-09-13T21:07:25.982Z,100.00
2023-09-13T21:12:50.340Z,100.00
2023-09-13T21:15:18.056Z,100.00
2023-09-13T21:20:29.301Z,100.00
2023-09-13T21:22:56.590Z,100.00
2023-09-13T21:25:36.348Z,100.00
2023-09-13T21:28:04.869Z,100.00
2023-09-13T21:30:41.530Z,100.00
2023-09-13T21:33:09.320Z,100.00
2023-09-13T21:35:49.251Z,100.00
2023-09-13T21:38:16.944Z,100.00
2023-09-13T21:40:54.233Z,100.00
2023-09-13T21:43:25.142Z,100.00
2023-09-13T21:46:02.397Z,100.00
2023-09-13T21:48:32.994Z,100.00
2023-09-13T21:51:11.253Z,100.00
2023-09-13T21:53:44.200Z,100.00
2023-09-13T21:56:18.243Z,100.00
2023-09-13T21:58:52.128Z,100.00
2023-09-13T22:01:21.147Z,100.00
2023-09-13T22:03:55.301Z,100.00
2023-09-13T22:06:30.218Z,100.00
2023-09-13T22:11:45.550Z,100.00
2023-09-13T22:14:26.199Z,100.00
2023-09-13T22:16:53.559Z,100.00
2023-09-13T22:19:30.205Z,100.00
2023-09-13T22:21:57.688Z,100.00
2023-09-13T22:24:32.293Z,100.00
2023-09-13T22:26:59.756Z,100.00
2023-09-13T22:29:34.292Z,100.00
2023-09-13T22:32:02.469Z,100.00
2023-09-13T22:34:38.408Z,100.00
2023-09-13T22:37:13.287Z,100.00
2023-09-13T22:39:50.341Z,100.00
2023-09-13T22:42:23.133Z,100.00
2023-09-13T22:47:46.808Z,100.00
2023-09-13T22:50:21.442Z,100.00
2023-09-13T22:52:57.249Z,100.00
2023-09-13T22:55:30.203Z,100.00
2023-09-13T22:58:04.179Z,100.00
2023-09-13T23:00:44.059Z,100.00
2023-09-13T23:03:34.107Z,100.00
2023-09-13T23:06:14.289Z,100.00
2023-09-13T23:08:51.277Z,100.00
2023-09-13T23:11:25.308Z,100.00
2023-09-13T23:14:07.310Z,100.00
2023-09-13T23:16:51.294Z,100.00
2023-09-13T23:19:25.282Z,100.00
2023-09-13T23:22:08.466Z,100.00
2023-09-13T23:24:49.135Z,100.00
2023-09-13T23:27:23.140Z,100.00
2023-09-13T23:29:57.183Z,100.00
2023-09-13T23:32:26.131Z,100.00
2023-09-13T23:35:03.161Z,100.00
2023-09-13T23:37:30.516Z,100.00
2023-09-13T23:40:06.428Z,100.00
2023-09-13T23:42:33.868Z,100.00
2023-09-13T23:45:11.283Z,100.00
2023-09-13T23:47:38.836Z,100.00
2023-09-13T23:50:14.437Z,100.00
2023-09-13T23:52:52.235Z,100.00
2023-09-13T23:55:19.472Z,100.00
2023-09-13T23:57:55.203Z,100.00
