createdAt,value
2018-07-04T00:00:11.432Z,0
2018-07-04T00:00:51.955Z,0
2018-07-04T00:01:32.371Z,0
2018-07-04T00:02:15.708Z,0
2018-07-04T00:02:56.283Z,0
2018-07-04T00:03:37.693Z,0
2018-07-04T00:04:19.013Z,0
2018-07-04T00:04:59.495Z,0
2018-07-04T00:05:40.006Z,0
2018-07-04T00:06:20.499Z,0
2018-07-04T00:07:00.983Z,0
2018-07-04T00:07:42.449Z,0
2018-07-04T00:08:22.941Z,0
2018-07-04T00:09:03.509Z,0
2018-07-04T00:09:43.964Z,0
2018-07-04T00:10:24.419Z,0
2018-07-04T00:11:04.959Z,0
2018-07-04T00:11:45.412Z,0
2018-07-04T00:12:25.907Z,0
2018-07-04T00:13:06.438Z,0
2018-07-04T00:13:46.981Z,0
2018-07-04T00:14:27.512Z,0
2018-07-04T00:15:07.992Z,0
2018-07-04T00:15:48.513Z,0
2018-07-04T00:16:29.066Z,0
2018-07-04T00:17:09.561Z,0
2018-07-04T00:17:50.074Z,0
2018-07-04T00:18:30.546Z,0
2018-07-04T00:19:11.062Z,0
2018-07-04T00:19:51.618Z,0
2018-07-04T00:20:32.093Z,0
2018-07-04T00:21:12.595Z,0
2018-07-04T00:21:53.103Z,0
2018-07-04T00:22:33.631Z,0
2018-07-04T00:23:14.104Z,0
2018-07-04T00:23:55.395Z,0
2018-07-04T00:24:35.928Z,0
2018-07-04T00:25:16.427Z,0
2018-07-04T00:25:56.927Z,0
2018-07-04T00:26:37.425Z,0
2018-07-04T00:27:17.915Z,0
2018-07-04T00:27:59.037Z,0
2018-07-04T00:28:39.543Z,0
2018-07-04T00:29:20.041Z,0
2018-07-04T00:30:01.127Z,0
2018-07-04T00:30:41.647Z,0
2018-07-04T00:31:22.919Z,0
2018-07-04T00:32:03.414Z,0
2018-07-04T00:32:43.914Z,0
2018-07-04T00:33:25.126Z,0
2018-07-04T00:34:05.663Z,0
2018-07-04T00:34:46.164Z,0
2018-07-04T00:35:26.604Z,0
2018-07-04T00:36:07.117Z,0
2018-07-04T00:36:48.520Z,0
2018-07-04T00:37:29.014Z,0
2018-07-04T00:38:09.525Z,0
2018-07-04T00:38:50.012Z,0
2018-07-04T00:39:30.502Z,0
2018-07-04T00:40:11.049Z,0
2018-07-04T00:40:51.506Z,0
2018-07-04T00:41:32.000Z,0
2018-07-04T00:42:12.490Z,0
2018-07-04T00:42:52.985Z,0
2018-07-04T00:43:33.490Z,0
2018-07-04T00:44:13.986Z,0
2018-07-04T00:44:56.323Z,0
2018-07-04T00:45:37.570Z,0
2018-07-04T00:46:18.044Z,0
2018-07-04T00:46:58.546Z,0
2018-07-04T00:47:39.029Z,0
2018-07-04T00:48:19.541Z,0
2018-07-04T00:49:00.011Z,0
2018-07-04T00:49:40.560Z,0
2018-07-04T00:50:21.067Z,0
2018-07-04T00:51:02.225Z,0
2018-07-04T00:51:43.641Z,0
2018-07-04T00:52:24.918Z,0
2018-07-04T00:53:05.458Z,0
2018-07-04T00:53:45.920Z,0
2018-07-04T00:54:26.405Z,0
2018-07-04T00:55:07.755Z,0
2018-07-04T00:55:48.229Z,0
2018-07-04T00:56:28.747Z,0
2018-07-04T00:57:10.040Z,0
2018-07-04T00:57:50.571Z,0
2018-07-04T00:58:31.041Z,0
2018-07-04T00:59:11.571Z,0
2018-07-04T00:59:52.045Z,0
2018-07-04T01:00:32.539Z,0
2018-07-04T01:01:13.033Z,0
2018-07-04T01:01:54.167Z,0
2018-07-04T01:02:34.621Z,0
2018-07-04T01:03:15.139Z,0
2018-07-04T01:03:55.607Z,0
2018-07-04T01:04:36.162Z,0
2018-07-04T01:05:16.614Z,0
2018-07-04T01:05:57.125Z,0
2018-07-04T01:06:37.550Z,0
2018-07-04T01:07:18.124Z,0
2018-07-04T01:07:58.591Z,0
2018-07-04T01:08:39.096Z,0
2018-07-04T01:09:19.612Z,0
2018-07-04T01:10:00.158Z,0
2018-07-04T01:10:40.694Z,0
2018-07-04T01:11:21.214Z,0
2018-07-04T01:12:01.650Z,0
2018-07-04T01:12:42.211Z,0
2018-07-04T01:13:22.636Z,0
2018-07-04T01:14:03.178Z,0
2018-07-04T01:14:43.650Z,0
2018-07-04T01:15:24.167Z,0
2018-07-04T01:16:05.556Z,0
2018-07-04T01:16:46.062Z,0
2018-07-04T01:17:26.555Z,0
2018-07-04T01:18:07.167Z,0
2018-07-04T01:18:47.620Z,0
2018-07-04T01:19:28.729Z,0
2018-07-04T01:20:09.259Z,0
2018-07-04T01:20:49.724Z,0
2018-07-04T01:21:30.230Z,0
2018-07-04T01:22:10.749Z,0
2018-07-04T01:22:51.960Z,0
2018-07-04T01:23:32.479Z,0
2018-07-04T01:24:12.914Z,0
2018-07-04T01:24:54.069Z,0
2018-07-04T01:25:34.592Z,0
2018-07-04T01:26:15.049Z,0
2018-07-04T01:26:55.543Z,0
2018-07-04T01:27:36.054Z,0
2018-07-04T01:28:16.524Z,0
2018-07-04T01:28:57.050Z,0
2018-07-04T01:29:38.082Z,0
2018-07-04T01:30:18.590Z,0
2018-07-04T01:31:00.045Z,0
2018-07-04T01:31:40.564Z,0
2018-07-04T01:32:21.065Z,0
2018-07-04T01:33:02.160Z,0
2018-07-04T01:33:42.618Z,0
2018-07-04T01:34:23.094Z,0
2018-07-04T01:35:03.609Z,0
2018-07-04T01:35:44.089Z,0
2018-07-04T01:36:24.623Z,0
2018-07-04T01:37:05.107Z,0
2018-07-04T01:37:45.641Z,0
2018-07-04T01:38:26.141Z,0
2018-07-04T01:39:06.641Z,0
2018-07-04T01:39:47.085Z,0
2018-07-04T01:40:28.170Z,0
2018-07-04T01:41:08.699Z,0
2018-07-04T01:41:49.167Z,0
2018-07-04T01:42:29.664Z,0
2018-07-04T01:43:11.334Z,0
2018-07-04T01:43:52.095Z,0
2018-07-04T01:44:32.630Z,0
2018-07-04T01:45:13.761Z,0
2018-07-04T01:45:54.281Z,0
2018-07-04T01:46:34.749Z,0
2018-07-04T01:47:17.189Z,0
2018-07-04T01:47:58.359Z,0
2018-07-04T01:48:38.939Z,0
2018-07-04T01:49:19.458Z,0
2018-07-04T01:50:00.694Z,0
2018-07-04T01:50:41.165Z,0
2018-07-04T01:51:22.340Z,0
2018-07-04T01:52:02.882Z,0
2018-07-04T01:52:43.333Z,0
2018-07-04T01:53:23.837Z,0
2018-07-04T01:54:04.360Z,0
2018-07-04T01:54:44.850Z,0
2018-07-04T01:55:25.357Z,0
2018-07-04T01:56:05.843Z,0
2018-07-04T01:56:46.385Z,0
2018-07-04T01:57:26.857Z,0
2018-07-04T01:58:07.329Z,0
2018-07-04T01:58:47.809Z,0
2018-07-04T01:59:28.357Z,0
2018-07-04T02:00:08.853Z,0
2018-07-04T02:00:49.855Z,0
2018-07-04T02:01:30.379Z,0
2018-07-04T02:02:10.826Z,0
2018-07-04T02:02:51.374Z,0
2018-07-04T02:03:31.851Z,0
2018-07-04T02:04:12.347Z,0
2018-07-04T02:04:52.843Z,0
2018-07-04T02:05:33.309Z,0
2018-07-04T02:06:14.766Z,0
2018-07-04T02:06:55.292Z,0
2018-07-04T02:07:37.295Z,0
2018-07-04T02:08:17.769Z,0
2018-07-04T02:08:58.762Z,0
2018-07-04T02:09:39.928Z,0
2018-07-04T02:10:21.463Z,0
2018-07-04T02:11:01.968Z,0
2018-07-04T02:11:42.457Z,0
2018-07-04T02:12:22.990Z,0
2018-07-04T02:13:03.526Z,0
2018-07-04T02:13:44.942Z,0
2018-07-04T02:14:25.457Z,0
2018-07-04T02:15:05.966Z,0
2018-07-04T02:15:46.469Z,0
2018-07-04T02:16:26.927Z,0
2018-07-04T02:17:09.261Z,0
2018-07-04T02:17:49.779Z,0
2018-07-04T02:18:30.311Z,0
2018-07-04T02:19:10.792Z,0
2018-07-04T02:19:51.243Z,0
2018-07-04T02:20:31.759Z,0
2018-07-04T02:21:12.258Z,0
2018-07-04T02:21:53.726Z,0
2018-07-04T02:22:34.214Z,0
2018-07-04T02:23:14.707Z,0
2018-07-04T02:23:55.175Z,0
2018-07-04T02:24:35.696Z,0
2018-07-04T02:25:16.259Z,0
2018-07-04T02:25:56.700Z,0
2018-07-04T02:26:37.198Z,0
2018-07-04T02:27:17.679Z,0
2018-07-04T02:27:58.227Z,0
2018-07-04T02:28:38.680Z,0
2018-07-04T02:29:19.777Z,0
2018-07-04T02:30:00.285Z,0
2018-07-04T02:30:40.767Z,0
2018-07-04T02:31:21.243Z,0
2018-07-04T02:32:01.771Z,0
2018-07-04T02:32:43.910Z,0
2018-07-04T02:33:24.389Z,0
2018-07-04T02:34:04.892Z,0
2018-07-04T02:34:45.416Z,0
2018-07-04T02:35:25.901Z,0
2018-07-04T02:36:06.359Z,0
2018-07-04T02:36:46.851Z,0
2018-07-04T02:37:27.300Z,0
2018-07-04T02:38:07.823Z,0
2018-07-04T02:38:49.126Z,0
2018-07-04T02:39:29.567Z,0
2018-07-04T02:40:10.064Z,0
2018-07-04T02:40:50.553Z,0
2018-07-04T02:41:31.176Z,0
2018-07-04T02:42:11.644Z,0
2018-07-04T02:42:53.106Z,0
2018-07-04T02:43:33.585Z,0
2018-07-04T02:44:14.610Z,0
2018-07-04T02:44:55.120Z,0
2018-07-04T02:45:36.366Z,0
2018-07-04T02:46:16.880Z,0
2018-07-04T02:46:57.356Z,0
2018-07-04T02:47:37.848Z,0
2018-07-04T02:48:18.398Z,0
2018-07-04T02:48:59.410Z,0
2018-07-04T02:49:39.864Z,0
2018-07-04T02:50:20.416Z,0
2018-07-04T02:51:00.885Z,0
2018-07-04T02:51:41.958Z,0
2018-07-04T02:52:22.464Z,0
2018-07-04T02:53:02.984Z,0
2018-07-04T02:53:44.375Z,0
2018-07-04T02:54:24.903Z,0
2018-07-04T02:55:05.400Z,0
2018-07-04T02:55:45.878Z,0
2018-07-04T02:56:27.165Z,0
2018-07-04T02:57:07.617Z,0
2018-07-04T02:57:48.153Z,0
2018-07-04T02:58:28.571Z,0
2018-07-04T02:59:09.090Z,0
2018-07-04T02:59:49.600Z,0
2018-07-04T03:00:30.120Z,0
2018-07-04T03:01:11.287Z,0
2018-07-04T03:01:52.811Z,0
2018-07-04T03:02:33.303Z,0
2018-07-04T03:03:14.724Z,0
2018-07-04T03:03:55.229Z,0
2018-07-04T03:04:35.710Z,0
2018-07-04T03:05:17.116Z,0
2018-07-04T03:05:57.614Z,0
2018-07-04T03:06:38.110Z,0
2018-07-04T03:07:18.612Z,0
2018-07-04T03:07:59.157Z,0
2018-07-04T03:08:39.644Z,0
2018-07-04T03:09:20.136Z,0
2018-07-04T03:10:00.635Z,0
2018-07-04T03:10:42.134Z,0
2018-07-04T03:11:22.605Z,0
2018-07-04T03:12:03.178Z,0
2018-07-04T03:12:43.614Z,0
2018-07-04T03:13:24.092Z,0
2018-07-04T03:14:04.583Z,0
2018-07-04T03:14:45.099Z,0
2018-07-04T03:15:25.575Z,0
2018-07-04T03:16:06.088Z,5
2018-07-04T03:16:46.599Z,5
2018-07-04T03:17:27.225Z,5
2018-07-04T03:18:07.686Z,5
2018-07-04T03:18:48.236Z,5
2018-07-04T03:19:28.701Z,5
2018-07-04T03:20:09.158Z,5
2018-07-04T03:20:49.684Z,5
2018-07-04T03:21:30.152Z,5
2018-07-04T03:22:11.474Z,5
2018-07-04T03:22:52.026Z,10
2018-07-04T03:23:32.513Z,10
2018-07-04T03:24:13.003Z,10
2018-07-04T03:24:53.520Z,5
2018-07-04T03:25:33.965Z,5
2018-07-04T03:26:14.506Z,5
2018-07-04T03:26:54.962Z,5
2018-07-04T03:27:36.004Z,5
2018-07-04T03:28:16.484Z,5
2018-07-04T03:28:56.965Z,5
2018-07-04T03:29:37.471Z,5
2018-07-04T03:30:18.014Z,5
2018-07-04T03:30:58.500Z,5
2018-07-04T03:31:38.964Z,5
2018-07-04T03:32:19.416Z,5
2018-07-04T03:33:00.411Z,5
2018-07-04T03:33:40.881Z,5
2018-07-04T03:34:21.393Z,5
2018-07-04T03:35:01.856Z,5
2018-07-04T03:35:42.388Z,5
2018-07-04T03:36:23.410Z,5
2018-07-04T03:37:03.945Z,5
2018-07-04T03:37:44.525Z,5
2018-07-04T03:38:24.968Z,5
2018-07-04T03:39:05.430Z,5
2018-07-04T03:39:46.726Z,10
2018-07-04T03:40:27.235Z,10
2018-07-04T03:41:07.732Z,10
2018-07-04T03:41:49.208Z,10
2018-07-04T03:42:29.704Z,10
2018-07-04T03:43:10.178Z,10
2018-07-04T03:43:50.731Z,10
2018-07-04T03:44:31.163Z,15
2018-07-04T03:45:11.647Z,15
2018-07-04T03:45:52.704Z,15
2018-07-04T03:46:33.183Z,15
2018-07-04T03:47:13.759Z,15
2018-07-04T03:47:54.291Z,20
2018-07-04T03:48:35.679Z,20
2018-07-04T03:49:16.138Z,20
2018-07-04T03:49:56.777Z,20
2018-07-04T03:50:37.154Z,20
2018-07-04T03:51:18.665Z,20
2018-07-04T03:51:59.407Z,25
2018-07-04T03:52:39.849Z,25
2018-07-04T03:53:20.358Z,25
2018-07-04T03:54:00.848Z,25
2018-07-04T03:54:41.335Z,25
2018-07-04T03:55:22.506Z,25
2018-07-04T03:56:03.697Z,30
2018-07-04T03:56:44.880Z,30
2018-07-04T03:57:25.323Z,30
2018-07-04T03:58:05.914Z,30
2018-07-04T03:58:46.357Z,35
2018-07-04T03:59:26.989Z,35
2018-07-04T04:00:07.465Z,35
2018-07-04T04:00:48.006Z,35
2018-07-04T04:01:28.519Z,35
2018-07-04T04:02:09.615Z,40
2018-07-04T04:02:50.106Z,40
2018-07-04T04:03:30.626Z,40
2018-07-04T04:04:11.095Z,40
2018-07-04T04:04:51.635Z,45
2018-07-04T04:05:32.093Z,45
2018-07-04T04:06:12.577Z,50
2018-07-04T04:06:53.116Z,50
2018-07-04T04:07:33.582Z,50
2018-07-04T04:08:14.148Z,55
2018-07-04T04:08:54.642Z,55
2018-07-04T04:09:36.752Z,60
2018-07-04T04:10:17.927Z,60
2018-07-04T04:10:58.415Z,65
2018-07-04T04:11:41.817Z,65
2018-07-04T04:12:22.322Z,70
2018-07-04T04:13:02.798Z,70
2018-07-04T04:13:43.311Z,70
2018-07-04T04:14:24.327Z,70
2018-07-04T04:15:04.859Z,75
2018-07-04T04:15:45.350Z,75
2018-07-04T04:16:25.840Z,75
2018-07-04T04:17:06.350Z,80
2018-07-04T04:17:46.814Z,80
2018-07-04T04:18:27.328Z,80
2018-07-04T04:19:08.348Z,85
2018-07-04T04:19:50.382Z,85
2018-07-04T04:20:30.851Z,85
2018-07-04T04:21:11.364Z,85
2018-07-04T04:21:52.526Z,85
2018-07-04T04:22:32.940Z,90
2018-07-04T04:23:13.558Z,90
2018-07-04T04:23:54.921Z,95
2018-07-04T04:24:35.401Z,95
2018-07-04T04:25:15.924Z,95
2018-07-04T04:25:56.429Z,95
2018-07-04T04:26:36.864Z,100
2018-07-04T04:27:17.359Z,105
2018-07-04T04:27:57.887Z,105
2018-07-04T04:28:38.473Z,100
2018-07-04T04:29:18.896Z,100
2018-07-04T04:29:59.423Z,105
2018-07-04T04:30:39.930Z,105
2018-07-04T04:31:20.416Z,105
2018-07-04T04:32:01.665Z,110
2018-07-04T04:32:42.169Z,110
2018-07-04T04:33:22.699Z,105
2018-07-04T04:34:03.126Z,105
2018-07-04T04:34:43.651Z,105
2018-07-04T04:35:24.132Z,105
2018-07-04T04:36:04.613Z,110
2018-07-04T04:36:46.146Z,105
2018-07-04T04:37:26.524Z,100
2018-07-04T04:38:07.037Z,100
2018-07-04T04:38:47.531Z,100
2018-07-04T04:39:28.152Z,100
2018-07-04T04:40:08.617Z,100
2018-07-04T04:40:49.116Z,100
2018-07-04T04:41:29.651Z,95
2018-07-04T04:42:10.097Z,95
2018-07-04T04:42:51.486Z,95
2018-07-04T04:43:31.957Z,100
2018-07-04T04:44:12.432Z,100
2018-07-04T04:44:54.795Z,105
2018-07-04T04:45:35.245Z,100
2018-07-04T04:46:15.731Z,100
2018-07-04T04:46:56.269Z,95
2018-07-04T04:47:36.724Z,95
2018-07-04T04:48:17.219Z,95
2018-07-04T04:48:57.769Z,95
2018-07-04T04:49:38.223Z,95
2018-07-04T04:50:18.748Z,100
2018-07-04T04:50:59.275Z,100
2018-07-04T04:51:40.392Z,100
2018-07-04T04:52:20.888Z,105
2018-07-04T04:53:01.969Z,105
2018-07-04T04:53:42.453Z,105
2018-07-04T04:54:22.954Z,110
2018-07-04T04:55:03.445Z,110
2018-07-04T04:55:43.905Z,110
2018-07-04T04:56:24.445Z,110
2018-07-04T04:57:04.965Z,110
2018-07-04T04:57:45.446Z,115
2018-07-04T04:58:25.945Z,115
2018-07-04T04:59:06.452Z,120
2018-07-04T04:59:46.962Z,120
2018-07-04T05:00:27.472Z,120
2018-07-04T05:01:07.935Z,120
2018-07-04T05:01:48.468Z,120
2018-07-04T05:02:28.986Z,125
2018-07-04T05:03:09.472Z,125
2018-07-04T05:03:49.974Z,130
2018-07-04T05:04:30.494Z,130
2018-07-04T05:05:11.659Z,130
2018-07-04T05:05:52.198Z,130
2018-07-04T05:06:32.758Z,130
2018-07-04T05:07:13.284Z,130
2018-07-04T05:07:54.388Z,135
2018-07-04T05:08:35.098Z,135
2018-07-04T05:09:16.193Z,135
2018-07-04T05:09:56.669Z,135
2018-07-04T05:10:37.236Z,140
2018-07-04T05:11:17.714Z,135
2018-07-04T05:11:58.224Z,140
2018-07-04T05:12:38.719Z,140
2018-07-04T05:13:19.234Z,140
2018-07-04T05:13:59.764Z,140
2018-07-04T05:14:40.191Z,140
2018-07-04T05:15:20.688Z,150
2018-07-04T05:16:01.181Z,145
2018-07-04T05:16:41.680Z,145
2018-07-04T05:17:22.185Z,145
2018-07-04T05:18:02.716Z,150
2018-07-04T05:18:43.172Z,155
2018-07-04T05:19:23.817Z,160
2018-07-04T05:20:04.362Z,155
2018-07-04T05:20:44.824Z,155
2018-07-04T05:21:25.318Z,160
2018-07-04T05:22:05.884Z,165
2018-07-04T05:22:46.378Z,165
2018-07-04T05:23:26.838Z,165
2018-07-04T05:24:07.334Z,170
2018-07-04T05:24:48.791Z,175
2018-07-04T05:25:29.922Z,175
2018-07-04T05:28:08.691Z,185
2018-07-04T05:28:49.169Z,180
2018-07-04T05:29:29.687Z,180
2018-07-04T05:30:10.176Z,185
2018-07-04T05:30:51.538Z,180
2018-07-04T05:31:32.058Z,185
2018-07-04T05:32:12.536Z,175
2018-07-04T05:32:53.045Z,175
2018-07-04T05:33:33.552Z,175
2018-07-04T05:34:14.848Z,170
2018-07-04T05:34:55.420Z,165
2018-07-04T05:35:35.886Z,165
2018-07-04T05:36:16.369Z,170
2018-07-04T05:36:56.915Z,155
2018-07-04T05:37:37.379Z,155
2018-07-04T05:38:17.929Z,150
2018-07-04T05:38:58.371Z,150
2018-07-04T05:39:38.888Z,145
2018-07-04T05:40:19.356Z,150
2018-07-04T05:41:01.858Z,145
2018-07-04T05:41:42.364Z,145
2018-07-04T05:42:22.912Z,150
2018-07-04T05:43:03.443Z,150
2018-07-04T05:43:44.211Z,150
2018-07-04T05:44:24.706Z,155
2018-07-04T05:45:06.033Z,160
2018-07-04T05:45:46.535Z,160
2018-07-04T05:46:27.060Z,160
2018-07-04T05:47:07.640Z,160
2018-07-04T05:47:48.850Z,160
2018-07-04T05:48:30.163Z,160
2018-07-04T05:49:10.545Z,160
2018-07-04T05:49:51.051Z,160
2018-07-04T05:50:31.605Z,155
2018-07-04T05:51:13.060Z,155
2018-07-04T05:51:53.331Z,155
2018-07-04T05:52:33.843Z,155
2018-07-04T05:53:14.309Z,155
2018-07-04T05:53:54.861Z,160
2018-07-04T05:54:35.320Z,155
2018-07-04T05:55:15.853Z,160
2018-07-04T05:55:56.348Z,160
2018-07-04T05:56:37.612Z,160
2018-07-04T05:57:18.106Z,165
2018-07-04T05:57:58.625Z,170
2018-07-04T05:58:39.338Z,175
2018-07-04T05:59:19.704Z,180
2018-07-04T06:00:01.086Z,190
2018-07-04T06:00:41.482Z,200
2018-07-04T06:01:21.979Z,205
2018-07-04T06:02:02.507Z,215
2018-07-04T06:02:42.992Z,215
2018-07-04T06:03:23.438Z,220
2018-07-04T06:04:03.944Z,225
2018-07-04T06:04:44.455Z,225
2018-07-04T06:05:24.929Z,235
2018-07-04T06:06:05.483Z,240
2018-07-04T06:06:45.930Z,220
2018-07-04T06:07:26.478Z,220
2018-07-04T06:08:06.932Z,230
2018-07-04T06:08:47.448Z,240
2018-07-04T06:09:27.967Z,265
2018-07-04T06:10:08.481Z,285
2018-07-04T06:10:49.008Z,290
2018-07-04T06:11:29.508Z,295
2018-07-04T06:12:10.690Z,300
2018-07-04T06:12:52.060Z,300
2018-07-04T06:13:32.572Z,305
2018-07-04T06:14:13.158Z,305
2018-07-04T06:14:54.149Z,305
2018-07-04T06:15:34.640Z,305
2018-07-04T06:16:15.835Z,305
2018-07-04T06:16:56.398Z,310
2018-07-04T06:17:37.418Z,305
2018-07-04T06:18:17.947Z,305
2018-07-04T06:18:58.465Z,300
2018-07-04T06:19:38.954Z,300
2018-07-04T06:20:19.521Z,300
2018-07-04T06:20:59.974Z,300
2018-07-04T06:21:40.531Z,295
2018-07-04T06:22:20.976Z,290
2018-07-04T06:23:01.586Z,280
2018-07-04T06:23:42.048Z,275
2018-07-04T06:24:22.513Z,265
2018-07-04T06:25:04.655Z,250
2018-07-04T06:25:45.126Z,245
2018-07-04T06:26:25.710Z,230
2018-07-04T06:27:06.168Z,230
2018-07-04T06:27:46.700Z,225
2018-07-04T06:28:27.294Z,225
2018-07-04T06:29:07.781Z,235
2018-07-04T06:29:48.309Z,240
2018-07-04T06:30:29.568Z,245
2018-07-04T06:31:10.073Z,250
2018-07-04T06:31:50.556Z,260
2018-07-04T06:32:31.135Z,260
2018-07-04T06:33:11.646Z,265
2018-07-04T06:33:52.091Z,270
2018-07-04T06:34:33.420Z,280
2018-07-04T06:35:14.836Z,280
2018-07-04T06:35:55.306Z,295
2018-07-04T06:36:36.562Z,305
2018-07-04T06:37:17.108Z,310
2018-07-04T06:37:57.610Z,315
2018-07-04T06:38:38.112Z,325
2018-07-04T06:39:18.621Z,330
2018-07-04T06:39:59.102Z,340
2018-07-04T06:40:39.618Z,325
2018-07-04T06:41:20.105Z,315
2018-07-04T06:42:00.632Z,325
2018-07-04T06:42:41.137Z,325
2018-07-04T06:43:23.378Z,325
2018-07-04T06:44:03.881Z,315
2018-07-04T06:44:44.428Z,310
2018-07-04T06:45:24.875Z,310
2018-07-04T06:46:05.361Z,310
2018-07-04T06:46:45.934Z,320
2018-07-04T06:47:26.398Z,315
2018-07-04T06:48:06.932Z,315
2018-07-04T06:48:47.490Z,320
2018-07-04T06:49:28.822Z,315
2018-07-04T06:50:09.986Z,335
2018-07-04T06:50:50.531Z,330
2018-07-04T06:51:31.017Z,325
2018-07-04T06:52:11.569Z,330
2018-07-04T06:52:52.034Z,330
2018-07-04T06:53:32.533Z,325
2018-07-04T06:54:13.169Z,320
2018-07-04T06:54:53.546Z,320
2018-07-04T06:55:34.027Z,320
2018-07-04T06:56:14.588Z,320
2018-07-04T06:56:55.080Z,325
2018-07-04T06:57:35.577Z,330
2018-07-04T06:58:16.586Z,330
2018-07-04T06:58:57.049Z,325
2018-07-04T06:59:37.600Z,320
2018-07-04T07:00:18.112Z,320
2018-07-04T07:00:58.619Z,305
2018-07-04T07:01:39.121Z,310
2018-07-04T07:02:19.616Z,290
2018-07-04T07:03:00.106Z,295
2018-07-04T07:03:40.636Z,290
2018-07-04T07:04:21.133Z,280
2018-07-04T07:05:01.663Z,275
2018-07-04T07:05:42.845Z,285
2018-07-04T07:06:23.437Z,280
2018-07-04T07:07:03.930Z,285
2018-07-04T07:07:44.495Z,295
2018-07-04T07:08:25.045Z,300
2018-07-04T07:09:05.575Z,295
2018-07-04T07:09:45.961Z,290
2018-07-04T07:10:26.565Z,300
2018-07-04T07:11:06.964Z,305
2018-07-04T07:11:47.481Z,305
2018-07-04T07:12:28.006Z,300
2018-07-04T07:13:08.492Z,295
2018-07-04T07:13:48.993Z,290
2018-07-04T07:14:29.540Z,290
2018-07-04T07:15:09.990Z,295
2018-07-04T07:15:50.476Z,300
2018-07-04T07:16:30.968Z,305
2018-07-04T07:17:11.527Z,300
2018-07-04T07:17:52.025Z,290
2018-07-04T07:18:32.531Z,280
2018-07-04T07:19:13.742Z,275
2018-07-04T07:19:54.260Z,270
2018-07-04T07:20:34.897Z,275
2018-07-04T07:21:16.627Z,295
2018-07-04T07:21:57.021Z,305
2018-07-04T07:22:39.044Z,310
2018-07-04T07:23:19.573Z,305
2018-07-04T07:24:00.020Z,310
2018-07-04T07:24:40.526Z,320
2018-07-04T07:25:21.512Z,320
2018-07-04T07:26:02.101Z,315
2018-07-04T07:26:42.580Z,315
2018-07-04T07:27:23.076Z,315
2018-07-04T07:28:04.098Z,315
2018-07-04T07:28:45.263Z,300
2018-07-04T07:29:25.745Z,300
2018-07-04T07:30:06.255Z,295
2018-07-04T07:30:46.728Z,290
2018-07-04T07:31:27.263Z,295
2018-07-04T07:32:07.854Z,295
2018-07-04T07:32:49.005Z,300
2018-07-04T07:33:29.538Z,300
2018-07-04T07:34:10.850Z,300
2018-07-04T07:34:51.182Z,300
2018-07-04T07:35:31.722Z,300
2018-07-04T07:36:12.267Z,305
2018-07-04T07:36:53.352Z,310
2018-07-04T07:37:33.899Z,310
2018-07-04T07:38:14.488Z,310
2018-07-04T07:38:54.996Z,310
2018-07-04T07:39:36.550Z,305
2018-07-04T07:40:17.077Z,305
2018-07-04T07:40:58.327Z,305
2018-07-04T07:41:38.817Z,300
2018-07-04T07:42:19.316Z,300
2018-07-04T07:42:59.875Z,295
2018-07-04T07:43:40.317Z,295
2018-07-04T07:44:20.837Z,285
2018-07-04T07:45:02.161Z,285
2018-07-04T07:45:42.656Z,280
2018-07-04T07:46:25.055Z,280
2018-07-04T07:47:05.583Z,275
2018-07-04T07:47:46.350Z,275
2018-07-04T07:48:26.867Z,275
2018-07-04T07:49:07.390Z,265
2018-07-04T07:49:47.954Z,260
2018-07-04T07:50:29.259Z,260
2018-07-04T07:51:10.599Z,260
2018-07-04T07:51:51.682Z,260
2018-07-04T07:52:32.927Z,260
2018-07-04T07:53:13.914Z,260
2018-07-04T07:53:54.395Z,260
2018-07-04T07:54:35.549Z,260
2018-07-04T07:55:16.031Z,260
2018-07-04T07:55:58.358Z,260
2018-07-04T07:56:38.874Z,265
2018-07-04T07:57:19.401Z,260
2018-07-04T07:57:59.853Z,260
2018-07-04T07:58:40.390Z,255
2018-07-04T07:59:20.844Z,245
2018-07-04T08:00:01.530Z,250
2018-07-04T08:00:42.075Z,245
2018-07-04T08:01:22.646Z,245
2018-07-04T08:02:03.156Z,245
2018-07-04T08:02:43.656Z,240
2018-07-04T08:03:24.153Z,235
2018-07-04T08:04:04.674Z,235
2018-07-04T08:04:45.194Z,230
2018-07-04T08:05:26.436Z,235
2018-07-04T08:06:06.942Z,235
2018-07-04T08:06:47.482Z,225
2018-07-04T08:07:27.959Z,215
2018-07-04T08:08:08.448Z,215
2018-07-04T08:08:48.948Z,215
2018-07-04T08:09:29.478Z,215
2018-07-04T08:10:09.976Z,220
2018-07-04T08:10:50.499Z,225
2018-07-04T08:11:31.609Z,220
2018-07-04T08:12:12.031Z,220
2018-07-04T08:12:53.319Z,220
2018-07-04T08:13:33.864Z,220
2018-07-04T08:14:14.351Z,220
2018-07-04T08:14:55.726Z,225
2018-07-04T08:15:36.238Z,225
2018-07-04T08:16:16.699Z,225
2018-07-04T08:16:57.274Z,225
2018-07-04T08:17:37.755Z,225
2018-07-04T08:18:18.350Z,220
2018-07-04T08:18:58.851Z,220
2018-07-04T08:19:40.336Z,215
2018-07-04T08:20:20.864Z,205
2018-07-04T08:21:01.425Z,205
2018-07-04T08:21:42.528Z,205
2018-07-04T08:22:23.625Z,210
2018-07-04T08:23:04.954Z,220
2018-07-04T08:23:46.271Z,225
2018-07-04T08:24:27.509Z,225
2018-07-04T08:25:07.994Z,230
2018-07-04T08:25:48.585Z,235
2018-07-04T08:26:29.114Z,240
2018-07-04T08:27:09.653Z,245
2018-07-04T08:27:50.104Z,250
2018-07-04T08:28:30.645Z,250
2018-07-04T08:29:11.135Z,255
2018-07-04T08:29:51.645Z,255
2018-07-04T08:30:32.200Z,255
2018-07-04T08:31:12.734Z,245
2018-07-04T08:31:53.273Z,255
2018-07-04T08:32:33.774Z,240
2018-07-04T08:33:14.213Z,235
2018-07-04T08:33:54.834Z,230
2018-07-04T08:34:35.286Z,230
2018-07-04T08:35:15.765Z,225
2018-07-04T08:35:56.301Z,225
2018-07-04T08:36:37.666Z,225
2018-07-04T08:37:19.014Z,225
2018-07-04T08:38:00.377Z,220
2018-07-04T08:38:41.090Z,235
2018-07-04T08:39:21.579Z,225
2018-07-04T08:40:02.733Z,240
2018-07-04T08:40:43.231Z,230
2018-07-04T08:41:23.728Z,235
2018-07-04T08:42:04.216Z,235
2018-07-04T08:42:45.557Z,240
2018-07-04T08:43:26.067Z,235
2018-07-04T08:44:07.167Z,235
2018-07-04T08:44:47.727Z,245
2018-07-04T08:45:28.124Z,245
2018-07-04T08:46:08.695Z,245
2018-07-04T08:46:49.274Z,245
2018-07-04T08:47:29.724Z,245
2018-07-04T08:48:10.201Z,265
2018-07-04T08:48:51.663Z,265
2018-07-04T08:49:32.187Z,250
2018-07-04T08:50:12.743Z,250
2018-07-04T08:50:53.286Z,265
2018-07-04T08:51:35.396Z,250
2018-07-04T08:52:15.891Z,250
2018-07-04T08:52:56.378Z,250
2018-07-04T08:53:36.944Z,250
2018-07-04T08:54:18.143Z,265
2018-07-04T08:54:58.639Z,250
2018-07-04T08:55:39.179Z,250
2018-07-04T08:56:20.588Z,245
2018-07-04T08:57:01.075Z,245
2018-07-04T08:57:41.557Z,235
2018-07-04T08:58:22.645Z,235
2018-07-04T08:59:03.887Z,240
2018-07-04T08:59:44.382Z,245
2018-07-04T09:00:24.930Z,245
2018-07-04T09:01:05.370Z,250
2018-07-04T09:01:45.885Z,240
2018-07-04T09:02:26.402Z,245
2018-07-04T09:03:06.848Z,245
2018-07-04T09:03:47.364Z,245
2018-07-04T09:04:27.825Z,245
2018-07-04T09:05:08.360Z,245
2018-07-04T09:05:48.897Z,240
2018-07-04T09:06:29.380Z,240
2018-07-04T09:07:09.888Z,235
2018-07-04T09:07:50.373Z,230
2018-07-04T09:08:32.364Z,225
2018-07-04T09:09:12.880Z,225
2018-07-04T09:09:53.346Z,240
2018-07-04T09:10:33.866Z,235
2018-07-04T09:11:14.393Z,240
2018-07-04T09:11:55.043Z,245
2018-07-04T09:12:35.474Z,250
2018-07-04T09:13:15.960Z,250
2018-07-04T09:13:56.458Z,255
2018-07-04T09:14:36.926Z,255
2018-07-04T09:15:17.459Z,255
2018-07-04T09:15:57.955Z,260
2018-07-04T09:16:38.447Z,250
2018-07-04T09:17:19.024Z,245
2018-07-04T09:17:59.562Z,240
2018-07-04T09:18:40.778Z,235
2018-07-04T09:19:21.352Z,225
2018-07-04T09:20:01.818Z,220
2018-07-04T09:20:42.362Z,220
2018-07-04T09:21:22.864Z,215
2018-07-04T09:22:04.184Z,210
2018-07-04T09:22:45.290Z,205
2018-07-04T09:23:25.808Z,205
2018-07-04T09:24:06.273Z,200
2018-07-04T09:24:46.793Z,200
2018-07-04T09:25:27.324Z,200
2018-07-04T09:26:07.802Z,195
2018-07-04T09:26:48.362Z,190
2018-07-04T09:27:28.954Z,185
2018-07-04T09:28:09.431Z,185
2018-07-04T09:28:49.921Z,180
2018-07-04T09:29:32.196Z,180
2018-07-04T09:30:12.737Z,180
2018-07-04T09:30:53.237Z,180
2018-07-04T09:31:33.696Z,180
2018-07-04T09:32:14.186Z,175
2018-07-04T09:32:54.690Z,175
2018-07-04T09:33:35.186Z,180
2018-07-04T09:34:15.709Z,175
2018-07-04T09:34:56.196Z,175
2018-07-04T09:35:38.436Z,175
2018-07-04T09:36:18.919Z,175
2018-07-04T09:37:00.079Z,175
2018-07-04T09:37:40.523Z,175
2018-07-04T09:38:21.034Z,175