createdAt,value
2022-08-04T00:00:10.238Z,2.13
2022-08-04T00:02:46.107Z,1.90
2022-08-04T00:05:49.492Z,2.40
2022-08-04T00:08:19.175Z,2.00
2022-08-04T00:10:50.355Z,2.38
2022-08-04T00:13:22.590Z,2.25
2022-08-04T00:15:52.973Z,2.40
2022-08-04T00:18:25.725Z,2.40
2022-08-04T00:21:04.365Z,2.40
2022-08-04T00:24:12.336Z,2.25
2022-08-04T00:26:21.229Z,2.30
2022-08-04T00:28:48.854Z,2.50
2022-08-04T00:31:16.784Z,2.05
2022-08-04T00:33:46.411Z,1.92
2022-08-04T00:36:13.818Z,2.10
2022-08-04T00:38:45.151Z,2.70
2022-08-04T00:41:56.687Z,2.05
2022-08-04T00:45:02.334Z,2.25
2022-08-04T00:48:06.156Z,2.42
2022-08-04T00:50:57.092Z,2.20
2022-08-04T00:53:36.428Z,1.90
2022-08-04T00:56:37.219Z,2.17
2022-08-04T00:59:31.440Z,2.20
2022-08-04T01:02:28.860Z,2.10
2022-08-04T01:04:55.558Z,2.35
2022-08-04T01:07:56.198Z,2.15
2022-08-04T01:10:22.865Z,1.90
2022-08-04T01:13:15.378Z,2.05
2022-08-04T01:15:59.746Z,1.90
2022-08-04T01:18:36.058Z,2.00
2022-08-04T01:21:17.644Z,2.20
2022-08-04T01:24:22.672Z,2.10
2022-08-04T01:27:08.583Z,2.10
2022-08-04T01:29:46.942Z,2.28
2022-08-04T01:32:21.086Z,2.30
2022-08-04T01:34:56.842Z,2.05
2022-08-04T01:37:50.141Z,2.10
2022-08-04T01:40:17.113Z,2.13
2022-08-04T01:42:45.791Z,1.95
2022-08-04T01:45:14.743Z,2.10
2022-08-04T01:47:50.697Z,1.88
2022-08-04T01:50:17.849Z,2.22
2022-08-04T01:52:50.732Z,2.20
2022-08-04T01:55:18.980Z,2.03
2022-08-04T01:57:48.688Z,2.00
2022-08-04T02:00:18.648Z,2.10
2022-08-04T02:02:46.833Z,2.30
2022-08-04T02:05:18.347Z,2.10
2022-08-04T02:08:05.616Z,2.10
2022-08-04T02:10:44.307Z,1.90
2022-08-04T02:13:48.637Z,2.05
2022-08-04T02:16:52.443Z,2.25
2022-08-04T02:19:35.417Z,2.00
2022-08-04T02:22:17.424Z,2.00
2022-08-04T02:27:19.593Z,2.17
2022-08-04T02:29:56.839Z,1.80
2022-08-04T02:32:29.708Z,1.95
2022-08-04T02:35:15.588Z,2.10
2022-08-04T02:37:53.566Z,1.90
2022-08-04T02:40:22.147Z,1.90
2022-08-04T02:42:50.478Z,2.00
2022-08-04T02:45:20.235Z,2.05
2022-08-04T02:48:29.567Z,2.00
2022-08-04T02:50:39.319Z,1.98
2022-08-04T02:53:10.536Z,2.05
2022-08-04T02:55:38.439Z,2.00
2022-08-04T02:58:06.104Z,2.00
2022-08-04T03:00:33.195Z,2.00
2022-08-04T03:02:59.829Z,1.95
2022-08-04T03:06:00.947Z,2.00
2022-08-04T03:08:57.902Z,2.00
2022-08-04T03:11:51.398Z,2.00
2022-08-04T03:14:21.010Z,2.22
2022-08-04T03:17:12.274Z,2.38
2022-08-04T03:20:29.007Z,2.73
2022-08-04T03:23:20.309Z,2.40
2022-08-04T03:26:24.233Z,2.77
2022-08-04T03:29:09.415Z,2.65
2022-08-04T03:31:57.390Z,2.70
2022-08-04T03:34:33.108Z,2.42
2022-08-04T03:37:29.576Z,2.53
2022-08-04T03:40:08.935Z,2.10
2022-08-04T03:43:02.288Z,2.20
2022-08-04T03:45:45.708Z,2.00
2022-08-04T03:48:18.184Z,2.30
2022-08-04T03:51:35.232Z,2.22
2022-08-04T03:54:27.015Z,2.30
2022-08-04T03:57:21.301Z,2.45
2022-08-04T04:00:06.550Z,2.33
2022-08-04T04:03:28.867Z,2.20
2022-08-04T04:09:16.065Z,2.47
2022-08-04T04:12:20.702Z,2.42
2022-08-04T04:15:35.935Z,2.50
2022-08-04T04:18:14.964Z,2.65
2022-08-04T04:20:50.613Z,2.50
2022-08-04T04:23:54.628Z,2.50
2022-08-04T04:26:40.399Z,2.85
2022-08-04T04:29:23.059Z,2.60
2022-08-04T04:31:57.833Z,2.42
2022-08-04T04:35:11.282Z,2.30
2022-08-04T04:37:56.054Z,2.33
2022-08-04T04:40:54.240Z,2.58
2022-08-04T04:43:52.787Z,2.75
2022-08-04T04:46:54.835Z,2.70
2022-08-04T04:49:39.552Z,2.83
2022-08-04T04:52:09.310Z,2.78
2022-08-04T04:54:46.046Z,2.67
2022-08-04T04:57:21.152Z,2.40
2022-08-04T05:00:10.532Z,2.25
2022-08-04T05:02:49.291Z,3.08
2022-08-04T05:05:34.723Z,4.05
2022-08-04T05:08:43.724Z,2.47
2022-08-04T05:11:35.306Z,2.22
2022-08-04T05:14:34.997Z,2.13
2022-08-04T05:17:22.208Z,2.50
2022-08-04T05:20:03.494Z,2.40
2022-08-04T05:22:37.595Z,2.92
2022-08-04T05:25:30.273Z,2.50
2022-08-04T05:28:07.185Z,2.70
2022-08-04T05:30:48.798Z,2.40
2022-08-04T05:33:29.277Z,2.40
2022-08-04T05:36:20.333Z,2.38
2022-08-04T05:38:51.216Z,2.63
2022-08-04T05:41:19.122Z,2.42
2022-08-04T05:43:46.932Z,2.40
2022-08-04T05:46:15.581Z,2.63
2022-08-04T05:48:43.992Z,2.42
2022-08-04T05:51:11.467Z,2.40
2022-08-04T05:53:39.312Z,2.10
2022-08-04T05:56:06.982Z,2.20
2022-08-04T05:58:35.866Z,2.00
2022-08-04T06:01:05.016Z,1.80
2022-08-04T06:03:33.662Z,1.90
2022-08-04T06:06:01.598Z,1.92
2022-08-04T06:08:29.971Z,1.60
2022-08-04T06:10:59.310Z,1.70
2022-08-04T06:13:49.729Z,1.80
2022-08-04T06:16:29.877Z,1.80
2022-08-04T06:20:03.025Z,1.73
2022-08-04T06:21:51.112Z,1.70
2022-08-04T06:24:22.437Z,1.90
2022-08-04T06:26:51.474Z,1.95
2022-08-04T06:29:29.482Z,1.88
2022-08-04T06:32:28.672Z,1.90
2022-08-04T06:34:49.161Z,1.67
2022-08-04T06:37:24.166Z,2.40
2022-08-04T06:40:29.822Z,2.00
2022-08-04T06:42:53.773Z,2.00
2022-08-04T06:45:21.447Z,1.92
2022-08-04T06:47:49.062Z,2.10
2022-08-04T06:51:24.918Z,2.10
2022-08-04T06:53:04.190Z,1.80
2022-08-04T06:55:33.342Z,1.90
2022-08-04T06:58:04.409Z,2.10
2022-08-04T07:00:34.213Z,2.05
2022-08-04T07:03:02.429Z,2.00
2022-08-04T07:05:29.848Z,2.00
2022-08-04T07:07:58.734Z,2.10
2022-08-04T07:10:28.170Z,1.85
2022-08-04T07:12:59.699Z,1.98
2022-08-04T07:15:27.755Z,1.80
2022-08-04T07:17:56.991Z,2.28
2022-08-04T07:20:35.021Z,1.88
2022-08-04T07:23:04.398Z,1.80
2022-08-04T07:26:00.705Z,1.88
2022-08-04T07:28:18.209Z,2.22
2022-08-04T07:30:47.398Z,1.85
2022-08-04T07:33:25.564Z,1.90
2022-08-04T07:36:05.399Z,2.03
2022-08-04T07:38:37.923Z,2.08
2022-08-04T07:41:36.519Z,2.10
2022-08-04T07:44:04.285Z,2.00
2022-08-04T07:46:31.641Z,1.73
2022-08-04T07:49:01.083Z,1.55
2022-08-04T07:51:30.594Z,1.60
2022-08-04T07:53:58.598Z,1.73
2022-08-04T07:56:27.085Z,1.80
2022-08-04T07:58:54.509Z,1.90
2022-08-04T08:01:21.966Z,1.88
2022-08-04T08:03:49.943Z,1.83
2022-08-04T08:06:32.745Z,2.00
2022-08-04T08:09:02.204Z,1.92
2022-08-04T08:12:35.823Z,1.80
2022-08-04T08:14:33.431Z,1.87
2022-08-04T08:17:02.620Z,2.08
2022-08-04T08:19:34.853Z,1.90
2022-08-04T08:22:02.373Z,1.80
2022-08-04T08:24:30.945Z,1.65
2022-08-04T08:26:58.655Z,2.08
2022-08-04T08:29:26.624Z,1.85
2022-08-04T08:31:55.334Z,1.80
2022-08-04T08:34:28.241Z,1.80
2022-08-04T08:37:17.158Z,1.60
2022-08-04T08:40:07.328Z,1.80
2022-08-04T08:44:05.152Z,1.70
2022-08-04T08:46:38.737Z,1.50
2022-08-04T08:50:02.407Z,1.88
2022-08-04T08:52:55.274Z,1.58
2022-08-04T08:55:28.275Z,1.70
2022-08-04T08:58:16.724Z,1.60
2022-08-04T09:01:07.413Z,1.90
2022-08-04T09:03:58.651Z,2.10
2022-08-04T09:06:42.858Z,1.80
2022-08-04T09:09:24.527Z,1.70
2022-08-04T09:12:32.735Z,1.80
2022-08-04T09:15:05.422Z,1.83
2022-08-04T09:17:52.241Z,1.90
2022-08-04T09:20:31.075Z,1.90
2022-08-04T09:23:03.935Z,1.90
2022-08-04T09:25:46.468Z,2.10
2022-08-04T09:28:53.169Z,1.85
2022-08-04T09:31:21.153Z,1.70
2022-08-04T09:36:29.475Z,2.00
2022-08-04T09:39:12.285Z,2.00
2022-08-04T09:41:56.626Z,1.70
2022-08-04T09:44:57.454Z,1.70
2022-08-04T09:50:37.645Z,1.80
2022-08-04T09:53:27.310Z,1.83
2022-08-04T09:56:03.457Z,1.90
2022-08-04T09:58:46.554Z,1.88
2022-08-04T10:01:23.917Z,2.00
2022-08-04T10:03:59.150Z,1.85
2022-08-04T10:06:48.159Z,1.80
2022-08-04T10:09:28.686Z,1.80
2022-08-04T10:12:21.249Z,1.80
2022-08-04T10:14:47.920Z,1.80
2022-08-04T10:17:26.717Z,1.60
2022-08-04T10:20:44.540Z,1.60
2022-08-04T10:23:55.852Z,1.90
2022-08-04T10:26:33.399Z,1.73
2022-08-04T10:29:02.833Z,1.90
2022-08-04T10:31:35.395Z,1.80
2022-08-04T10:34:12.340Z,1.88
2022-08-04T10:36:48.861Z,1.67
2022-08-04T10:39:43.337Z,1.83
2022-08-04T10:42:20.640Z,1.83
2022-08-04T10:45:06.204Z,1.65
2022-08-04T10:47:38.205Z,2.20
2022-08-04T10:50:08.578Z,1.90
2022-08-04T10:52:50.403Z,1.70
2022-08-04T10:57:54.968Z,1.93
2022-08-04T11:00:26.849Z,1.70
2022-08-04T11:03:11.042Z,1.90
2022-08-04T11:05:54.167Z,1.80
2022-08-04T11:08:26.317Z,1.80
2022-08-04T11:11:00.921Z,1.80
2022-08-04T11:13:38.542Z,1.77
2022-08-04T11:16:13.864Z,1.83
2022-08-04T11:18:49.795Z,2.03
2022-08-04T11:21:21.891Z,1.85
2022-08-04T11:24:03.205Z,1.90
2022-08-04T11:26:44.336Z,1.88
2022-08-04T11:29:22.188Z,1.83
2022-08-04T11:31:51.883Z,2.00
2022-08-04T11:34:24.615Z,1.70
2022-08-04T11:37:02.994Z,1.95
2022-08-04T11:39:35.957Z,1.70
2022-08-04T11:42:26.240Z,2.05
2022-08-04T11:45:00.653Z,1.90
2022-08-04T11:47:45.628Z,1.90
2022-08-04T11:50:20.413Z,1.90
2022-08-04T11:52:48.399Z,1.63
2022-08-04T11:55:19.458Z,2.00
2022-08-04T11:57:46.289Z,1.90
2022-08-04T12:00:23.000Z,2.10
2022-08-04T12:03:01.916Z,1.90
2022-08-04T12:05:36.504Z,1.85
2022-08-04T12:08:22.594Z,2.08
2022-08-04T12:11:26.914Z,1.70
2022-08-04T12:14:09.797Z,1.70
2022-08-04T12:16:45.469Z,1.80
2022-08-04T12:19:33.912Z,2.00
2022-08-04T12:22:18.723Z,1.98
2022-08-04T12:25:13.189Z,1.60
2022-08-04T12:28:03.130Z,2.00
2022-08-04T12:30:58.402Z,1.80
2022-08-04T12:34:02.917Z,1.90
2022-08-04T12:36:19.103Z,1.70
2022-08-04T12:39:10.439Z,1.98
2022-08-04T12:41:43.210Z,2.10
2022-08-04T12:44:33.468Z,1.92
2022-08-04T12:47:26.718Z,2.00
2022-08-04T12:50:00.415Z,2.03
2022-08-04T12:55:20.387Z,2.22
2022-08-04T12:57:49.668Z,1.95
2022-08-04T13:00:38.259Z,1.67
2022-08-04T13:03:18.110Z,1.87
2022-08-04T13:05:45.777Z,1.75
2022-08-04T13:08:15.449Z,1.73
2022-08-04T13:10:48.089Z,1.60
2022-08-04T13:13:21.852Z,1.90
2022-08-04T13:15:57.852Z,1.95
2022-08-04T13:18:30.144Z,1.65
2022-08-04T13:21:20.227Z,1.70
2022-08-04T13:24:09.433Z,1.88
2022-08-04T13:26:54.547Z,1.70
2022-08-04T13:29:58.039Z,1.88
2022-08-04T13:32:16.710Z,1.60
2022-08-04T13:34:49.541Z,1.70
2022-08-04T13:37:25.142Z,1.90
2022-08-04T13:39:55.217Z,1.75
2022-08-04T13:42:24.242Z,1.60
2022-08-04T13:44:58.111Z,1.48
2022-08-04T13:47:34.907Z,1.70
2022-08-04T13:50:20.594Z,2.00
2022-08-04T13:52:50.838Z,1.60
2022-08-04T13:55:28.333Z,1.63
2022-08-04T13:58:19.808Z,1.80
2022-08-04T14:01:20.675Z,1.73
2022-08-04T14:04:12.251Z,1.80
2022-08-04T14:06:56.243Z,1.90
2022-08-04T14:09:35.063Z,2.10
2022-08-04T14:12:45.382Z,1.92
2022-08-04T14:15:09.250Z,1.80
2022-08-04T14:17:35.990Z,1.70
2022-08-04T14:20:04.486Z,1.70
2022-08-04T14:22:34.799Z,1.85
2022-08-04T14:25:15.799Z,1.80
2022-08-04T14:27:57.754Z,1.83
2022-08-04T14:30:27.328Z,2.00
2022-08-04T14:34:04.126Z,1.67
2022-08-04T14:36:04.125Z,1.70
2022-08-04T14:38:53.680Z,1.80
2022-08-04T14:41:44.423Z,1.90
2022-08-04T14:44:11.072Z,1.83
2022-08-04T14:46:52.288Z,1.60
2022-08-04T14:49:19.298Z,2.13
2022-08-04T14:51:56.964Z,1.98
2022-08-04T14:54:31.779Z,1.70
2022-08-04T14:57:02.705Z,1.65
2022-08-04T14:59:41.034Z,1.70
2022-08-04T15:02:29.574Z,1.70
2022-08-04T15:04:57.707Z,1.73
2022-08-04T15:07:24.940Z,1.88
2022-08-04T15:09:51.812Z,1.50
2022-08-04T15:12:18.755Z,1.65
2022-08-04T15:14:45.543Z,1.75
2022-08-04T15:17:30.072Z,1.80
2022-08-04T15:19:57.465Z,1.77
2022-08-04T15:22:24.606Z,1.70
2022-08-04T15:24:52.078Z,2.03
2022-08-04T15:27:24.290Z,1.70
2022-08-04T15:30:00.705Z,1.80
2022-08-04T15:32:33.185Z,1.80
2022-08-04T15:35:06.873Z,1.70
2022-08-04T15:37:33.470Z,1.60
2022-08-04T15:40:08.989Z,1.85
2022-08-04T15:43:13.374Z,2.10
2022-08-04T15:46:33.021Z,1.70
2022-08-04T15:48:41.896Z,1.90
2022-08-04T15:51:14.139Z,2.00
2022-08-04T15:54:03.483Z,1.90
2022-08-04T15:56:28.049Z,1.90
2022-08-04T15:58:57.149Z,1.85
2022-08-04T16:01:24.434Z,2.00
2022-08-04T16:04:01.229Z,1.90
2022-08-04T16:06:29.724Z,1.75
2022-08-04T16:09:04.997Z,1.58
2022-08-04T16:11:33.332Z,1.83
2022-08-04T16:14:02.840Z,1.83
2022-08-04T16:16:29.521Z,1.73
2022-08-04T16:19:05.435Z,1.77
2022-08-04T16:21:33.952Z,2.10
2022-08-04T16:24:10.297Z,1.80
2022-08-04T16:26:37.012Z,1.85
2022-08-04T16:29:24.681Z,1.80
2022-08-04T16:32:13.277Z,1.83
2022-08-04T16:35:20.224Z,1.80
2022-08-04T16:37:46.980Z,1.80
2022-08-04T16:40:39.539Z,1.75
2022-08-04T16:43:13.902Z,1.80
2022-08-04T16:45:59.037Z,1.90
2022-08-04T16:48:37.615Z,1.90
2022-08-04T16:51:14.475Z,1.63
2022-08-04T16:53:58.713Z,2.10
2022-08-04T16:56:34.566Z,1.90
2022-08-04T16:59:12.625Z,1.60
2022-08-04T17:01:55.275Z,1.98
2022-08-04T17:04:29.617Z,1.80
2022-08-04T17:07:01.367Z,1.92
2022-08-04T17:09:28.967Z,2.00
2022-08-04T17:11:57.155Z,1.80
2022-08-04T17:14:27.401Z,1.42
2022-08-04T17:16:58.304Z,1.63
2022-08-04T17:19:26.407Z,1.80
2022-08-04T17:22:02.237Z,1.80
2022-08-04T17:24:30.074Z,1.80
2022-08-04T17:26:58.085Z,1.65
2022-08-04T17:29:43.176Z,2.00
2022-08-04T17:32:14.931Z,2.10
2022-08-04T17:34:41.814Z,1.70
2022-08-04T17:37:38.111Z,1.70
2022-08-04T17:40:14.136Z,2.00
2022-08-04T17:42:41.397Z,2.00
2022-08-04T17:45:41.416Z,1.77
2022-08-04T17:47:56.048Z,2.10
2022-08-04T17:50:28.726Z,1.95
2022-08-04T17:53:11.815Z,1.90
2022-08-04T17:55:42.361Z,1.83
2022-08-04T17:58:21.397Z,1.90
2022-08-04T18:03:51.838Z,2.03
2022-08-04T18:06:21.877Z,1.95
2022-08-04T18:08:57.329Z,1.80
2022-08-04T18:11:34.823Z,2.00
2022-08-04T18:14:10.373Z,1.88
2022-08-04T18:16:45.280Z,2.05
2022-08-04T18:19:14.763Z,2.17
2022-08-04T18:21:46.971Z,1.88
2022-08-04T18:24:34.529Z,1.70
2022-08-04T18:27:16.613Z,1.90
2022-08-04T18:29:50.232Z,1.70
2022-08-04T18:32:32.949Z,1.80
2022-08-04T18:35:05.765Z,2.13
2022-08-04T18:38:06.782Z,1.55
2022-08-04T18:40:30.126Z,1.77
2022-08-04T18:43:02.208Z,2.10
2022-08-04T18:45:34.554Z,1.70
2022-08-04T18:48:04.148Z,1.80
2022-08-04T18:51:11.238Z,1.80
2022-08-04T18:53:35.296Z,2.03
2022-08-04T18:56:03.286Z,2.10
2022-08-04T18:58:29.988Z,1.80
2022-08-04T19:01:00.465Z,1.75
2022-08-04T19:06:16.048Z,2.22
2022-08-04T19:08:45.284Z,1.92
2022-08-04T19:11:37.447Z,2.00
2022-08-04T19:14:02.524Z,1.90
2022-08-04T19:16:30.843Z,1.80
2022-08-04T19:19:03.420Z,1.80
2022-08-04T19:22:01.378Z,1.85
2022-08-04T19:24:32.794Z,1.75
2022-08-04T19:27:07.383Z,1.70
2022-08-04T19:29:37.186Z,1.95
2022-08-04T19:32:14.853Z,2.13
2022-08-04T19:34:46.291Z,2.20
2022-08-04T19:37:56.339Z,2.30
2022-08-04T19:40:02.425Z,2.00
2022-08-04T19:42:31.305Z,2.03
2022-08-04T19:44:58.043Z,2.47
2022-08-04T19:48:12.342Z,2.33
2022-08-04T19:50:13.957Z,2.22
2022-08-04T19:52:40.899Z,1.80
2022-08-04T19:55:18.874Z,2.15
2022-08-04T19:57:49.678Z,2.17
2022-08-04T20:00:33.450Z,2.00
2022-08-04T20:05:55.821Z,2.20
2022-08-04T20:08:24.339Z,2.00
2022-08-04T20:10:52.351Z,2.15
2022-08-04T20:13:21.369Z,2.25
2022-08-04T20:15:55.527Z,1.77
2022-08-04T20:18:35.797Z,2.00
2022-08-04T20:21:23.876Z,2.08
2022-08-04T20:23:51.323Z,1.88
2022-08-04T20:26:18.215Z,2.20
2022-08-04T20:28:45.798Z,2.22
2022-08-04T20:31:18.428Z,2.30
2022-08-04T20:33:53.844Z,2.22
2022-08-04T20:36:21.696Z,2.17
2022-08-04T20:38:53.041Z,2.30
2022-08-04T20:41:20.854Z,2.20
2022-08-04T20:43:50.064Z,2.30
2022-08-04T20:46:29.031Z,2.10
2022-08-04T20:48:57.357Z,2.40
2022-08-04T20:51:32.094Z,2.17
2022-08-04T20:54:02.092Z,2.42
2022-08-04T20:56:31.393Z,2.08
2022-08-04T20:59:00.131Z,2.00
2022-08-04T21:01:30.145Z,1.98
2022-08-04T21:04:27.194Z,2.30
2022-08-04T21:06:57.410Z,2.00
2022-08-04T21:09:26.472Z,2.40
2022-08-04T21:12:04.951Z,2.15
2022-08-04T21:14:31.711Z,2.25
2022-08-04T21:16:59.353Z,2.10
2022-08-04T21:19:27.483Z,2.53
2022-08-04T21:21:54.868Z,2.00
2022-08-04T21:24:25.943Z,2.40
2022-08-04T21:26:56.577Z,2.22
2022-08-04T21:29:34.905Z,2.08
2022-08-04T21:32:05.931Z,2.17
2022-08-04T21:34:38.461Z,2.30
2022-08-04T21:37:09.361Z,2.90
2022-08-04T21:39:50.177Z,2.03
2022-08-04T21:42:29.737Z,2.03
2022-08-04T21:45:05.188Z,2.20
2022-08-04T21:50:13.012Z,2.45
2022-08-04T21:52:46.299Z,2.58
2022-08-04T21:55:12.977Z,2.10
2022-08-04T21:57:42.607Z,2.00
2022-08-04T22:00:10.825Z,2.10
2022-08-04T22:02:45.456Z,2.25
2022-08-04T22:05:15.868Z,2.08
2022-08-04T22:10:32.571Z,2.70
2022-08-04T22:13:06.686Z,2.20
2022-08-04T22:16:04.876Z,2.47
2022-08-04T22:18:24.365Z,2.78
2022-08-04T22:20:53.959Z,2.63
2022-08-04T22:23:24.279Z,2.78
2022-08-04T22:25:53.537Z,2.50
2022-08-04T22:28:25.522Z,2.47
2022-08-04T22:30:56.820Z,2.65
2022-08-04T22:33:23.726Z,2.38
2022-08-04T22:36:11.967Z,2.20
2022-08-04T22:38:48.874Z,2.70
2022-08-04T22:41:21.569Z,2.90
2022-08-04T22:46:30.235Z,2.55
2022-08-04T22:48:57.390Z,2.63
2022-08-04T22:51:48.311Z,2.72
2022-08-04T22:54:18.838Z,2.60
2022-08-04T22:56:46.008Z,2.72
2022-08-04T22:59:12.899Z,2.60
2022-08-04T23:01:58.875Z,2.67
2022-08-04T23:04:27.067Z,2.33
2022-08-04T23:06:54.819Z,2.50
2022-08-04T23:09:22.237Z,2.38
2022-08-04T23:12:25.102Z,2.30
2022-08-04T23:14:53.250Z,2.35
2022-08-04T23:17:21.848Z,2.15
2022-08-04T23:19:57.458Z,2.20
2022-08-04T23:22:41.320Z,2.50
2022-08-04T23:25:16.358Z,2.50
2022-08-04T23:27:51.717Z,2.40
2022-08-04T23:30:24.618Z,2.60
2022-08-04T23:32:56.584Z,2.50
2022-08-04T23:35:23.995Z,2.20
2022-08-04T23:37:57.919Z,2.40
2022-08-04T23:40:33.110Z,2.60
2022-08-04T23:43:17.512Z,2.58
2022-08-04T23:46:05.151Z,2.92
2022-08-04T23:48:35.986Z,2.50
2022-08-04T23:51:15.576Z,2.85
2022-08-04T23:54:01.552Z,2.83
2022-08-04T23:56:29.861Z,3.00
2022-08-04T23:58:56.900Z,2.80
