createdAt,value
2018-04-22T00:01:48.416Z,16.00
2018-04-22T00:04:18.503Z,16.00
2018-04-22T00:06:47.781Z,15.90
2018-04-22T00:09:17.082Z,16.10
2018-04-22T00:11:46.556Z,16.00
2018-04-22T00:14:15.732Z,15.90
2018-04-22T00:16:45.053Z,16.00
2018-04-22T00:19:15.135Z,15.70
2018-04-22T00:21:44.400Z,15.90
2018-04-22T00:24:15.035Z,15.90
2018-04-22T00:26:45.326Z,16.10
2018-04-22T00:29:14.993Z,16.00
2018-04-22T00:31:45.474Z,16.10
2018-04-22T00:34:15.010Z,16.10
2018-04-22T00:36:44.828Z,16.30
2018-04-22T00:39:14.234Z,16.10
2018-04-22T00:41:43.487Z,16.00
2018-04-22T00:44:13.641Z,15.70
2018-04-22T00:46:44.152Z,15.70
2018-04-22T00:49:13.622Z,15.80
2018-04-22T00:51:43.805Z,15.80
2018-04-22T00:54:22.113Z,15.60
2018-04-22T00:56:51.368Z,15.60
2018-04-22T00:59:20.732Z,15.50
2018-04-22T01:01:50.027Z,15.50
2018-04-22T01:04:19.130Z,15.30
2018-04-22T01:06:48.482Z,15.30
2018-04-22T01:09:17.873Z,15.40
2018-04-22T01:11:47.175Z,15.30
2018-04-22T01:14:17.496Z,15.30
2018-04-22T01:16:47.238Z,15.30
2018-04-22T01:19:16.698Z,15.10
2018-04-22T01:21:46.217Z,15.10
2018-04-22T01:24:15.490Z,15.00
2018-04-22T01:26:45.059Z,15.00
2018-04-22T01:29:14.117Z,15.00
2018-04-22T01:31:43.590Z,15.00
2018-04-22T01:34:12.892Z,14.80
2018-04-22T01:36:42.020Z,14.90
2018-04-22T01:39:12.564Z,14.80
2018-04-22T01:41:41.855Z,14.80
2018-04-22T01:44:11.033Z,14.80
2018-04-22T01:46:40.213Z,14.60
2018-04-22T01:49:10.251Z,14.50
2018-04-22T01:51:39.763Z,14.40
2018-04-22T01:54:09.505Z,14.30
2018-04-22T01:56:39.638Z,14.30
2018-04-22T01:59:08.892Z,14.20
2018-04-22T02:01:38.391Z,14.20
2018-04-22T02:04:08.645Z,14.10
2018-04-22T02:06:38.909Z,14.00
2018-04-22T02:09:08.158Z,13.90
2018-04-22T02:11:37.218Z,14.00
2018-04-22T02:14:06.432Z,14.00
2018-04-22T02:16:35.491Z,13.90
2018-04-22T02:19:04.719Z,13.70
2018-04-22T02:21:34.065Z,13.60
2018-04-22T02:24:03.420Z,13.50
2018-04-22T02:26:34.161Z,13.30
2018-04-22T02:29:03.472Z,13.30
2018-04-22T02:31:32.965Z,13.30
2018-04-22T02:34:03.981Z,13.10
2018-04-22T02:36:34.146Z,13.10
2018-04-22T02:39:03.544Z,12.90
2018-04-22T02:41:34.004Z,12.70
2018-04-22T02:44:03.388Z,12.80
2018-04-22T02:46:32.830Z,12.80
2018-04-22T02:49:02.220Z,12.60
2018-04-22T02:51:32.313Z,12.40
2018-04-22T02:54:01.770Z,12.40
2018-04-22T02:56:31.133Z,12.40
2018-04-22T02:59:00.428Z,12.30
2018-04-22T03:01:30.070Z,12.10
2018-04-22T03:03:59.659Z,11.90
2018-04-22T03:06:28.691Z,11.80
2018-04-22T03:08:58.820Z,11.70
2018-04-22T03:11:28.326Z,11.70
2018-04-22T03:13:57.885Z,11.70
2018-04-22T03:16:27.415Z,11.60
2018-04-22T03:18:56.697Z,11.50
2018-04-22T03:21:26.434Z,11.40
2018-04-22T03:23:55.531Z,11.40
2018-04-22T03:26:25.040Z,11.30
2018-04-22T03:28:55.034Z,11.10
2018-04-22T03:31:24.755Z,11.00
2018-04-22T03:33:55.284Z,11.00
2018-04-22T03:36:25.010Z,10.90
2018-04-22T03:38:54.296Z,10.90
2018-04-22T03:41:25.581Z,10.70
2018-04-22T03:43:55.178Z,10.70
2018-04-22T03:46:25.844Z,10.60
2018-04-22T03:48:55.430Z,10.60
2018-04-22T03:51:24.670Z,10.60
2018-04-22T03:53:55.285Z,10.50
2018-04-22T03:56:24.382Z,10.50
2018-04-22T03:58:53.706Z,10.40
2018-04-22T04:01:23.773Z,10.50
2018-04-22T04:03:53.136Z,10.50
2018-04-22T04:06:22.429Z,10.20
2018-04-22T04:08:51.709Z,10.20
2018-04-22T04:11:20.860Z,10.10
2018-04-22T04:13:50.233Z,10.00
2018-04-22T04:16:19.291Z,10.00
2018-04-22T04:19:01.119Z,10.00
2018-04-22T04:21:41.495Z,9.90
2018-04-22T04:24:31.246Z,9.90
2018-04-22T04:30:08.593Z,9.80
2018-04-22T04:32:37.815Z,9.80
2018-04-22T04:35:06.894Z,9.70
2018-04-22T04:37:36.812Z,9.60
2018-04-22T04:40:05.954Z,9.50
2018-04-22T04:42:35.480Z,9.60
2018-04-22T04:45:05.841Z,9.40
2018-04-22T04:47:35.063Z,9.40
2018-04-22T04:50:04.377Z,9.40
2018-04-22T04:52:33.901Z,9.40
2018-04-22T04:55:03.983Z,9.50
2018-04-22T04:57:33.698Z,9.60
2018-04-22T05:00:03.298Z,9.30
2018-04-22T05:02:33.362Z,9.20
2018-04-22T05:05:03.464Z,9.10
2018-04-22T05:07:32.936Z,9.20
2018-04-22T05:10:02.426Z,9.00
2018-04-22T05:12:31.603Z,9.20
2018-04-22T05:15:01.360Z,9.10
2018-04-22T05:17:30.437Z,9.00
2018-04-22T05:19:59.978Z,9.10
2018-04-22T05:22:29.491Z,9.00
2018-04-22T05:24:58.752Z,9.20
2018-04-22T05:27:28.017Z,8.70
2018-04-22T05:29:57.371Z,8.80
2018-04-22T05:32:26.442Z,8.80
2018-04-22T05:34:55.754Z,8.90
2018-04-22T05:37:25.254Z,8.60
2018-04-22T05:39:54.377Z,8.60
2018-04-22T05:42:23.745Z,8.60
2018-04-22T05:44:53.086Z,8.60
2018-04-22T05:47:22.324Z,8.70
2018-04-22T05:49:51.622Z,8.60
2018-04-22T05:52:20.855Z,8.50
2018-04-22T05:54:50.140Z,8.60
2018-04-22T05:57:20.022Z,8.40
2018-04-22T05:59:49.170Z,8.30
2018-04-22T06:02:18.929Z,8.30
2018-04-22T06:04:48.134Z,8.30
2018-04-22T06:07:17.466Z,8.30
2018-04-22T06:09:46.967Z,8.30
2018-04-22T06:12:16.232Z,8.30
2018-04-22T06:14:45.920Z,8.20
2018-04-22T06:17:15.208Z,8.30
2018-04-22T06:19:44.421Z,8.10
2018-04-22T06:22:13.754Z,8.10
2018-04-22T06:24:43.056Z,8.00
2018-04-22T06:27:12.193Z,8.20
2018-04-22T06:29:41.459Z,8.00
2018-04-22T06:32:10.750Z,7.90
2018-04-22T06:34:39.842Z,8.00
2018-04-22T06:37:09.382Z,8.00
2018-04-22T06:39:38.662Z,7.90
2018-04-22T06:42:07.730Z,8.10
2018-04-22T06:44:37.085Z,7.70
2018-04-22T06:47:06.339Z,7.70
2018-04-22T06:49:35.638Z,7.60
2018-04-22T06:52:05.052Z,7.60
2018-04-22T06:54:34.474Z,7.60
2018-04-22T06:57:03.515Z,7.50
2018-04-22T06:59:33.726Z,7.60
2018-04-22T07:02:02.560Z,7.60
2018-04-22T07:04:32.576Z,7.70
2018-04-22T07:07:01.959Z,7.60
2018-04-22T07:09:31.146Z,7.50
2018-04-22T07:12:00.450Z,7.70
2018-04-22T07:14:29.749Z,7.60
2018-04-22T07:16:59.029Z,7.50
2018-04-22T07:19:28.979Z,7.60
2018-04-22T07:21:58.955Z,7.10
2018-04-22T07:24:28.153Z,7.30
2018-04-22T07:26:57.325Z,7.30
2018-04-22T07:29:26.419Z,7.60
2018-04-22T07:31:55.652Z,7.20
2018-04-22T07:34:24.946Z,7.30
2018-04-22T07:36:54.069Z,7.30
2018-04-22T07:39:23.239Z,7.30
2018-04-22T07:41:52.319Z,7.10
2018-04-22T07:44:23.082Z,7.20
2018-04-22T07:46:52.386Z,7.00
2018-04-22T07:49:21.738Z,7.00
2018-04-22T07:51:50.814Z,7.00
2018-04-22T07:54:20.085Z,7.00
2018-04-22T07:56:51.018Z,6.70
2018-04-22T07:59:20.343Z,6.70
2018-04-22T08:01:50.669Z,6.90
2018-04-22T08:04:19.701Z,6.90
2018-04-22T08:06:48.851Z,6.90
2018-04-22T08:09:18.095Z,7.10
2018-04-22T08:11:47.831Z,7.00
2018-04-22T08:14:16.741Z,6.70
2018-04-22T08:16:45.836Z,6.80
2018-04-22T08:19:15.114Z,6.90
2018-04-22T08:21:44.607Z,6.70
2018-04-22T08:24:13.824Z,6.60
2018-04-22T08:26:43.408Z,7.00
2018-04-22T08:29:12.733Z,6.70
2018-04-22T08:31:42.200Z,6.40
2018-04-22T08:34:11.492Z,6.60
2018-04-22T08:36:40.849Z,6.60
2018-04-22T08:39:10.328Z,6.60
2018-04-22T08:41:39.813Z,6.50
2018-04-22T08:44:09.159Z,6.70
2018-04-22T08:46:38.424Z,6.40
2018-04-22T08:49:07.721Z,6.30
2018-04-22T08:51:37.031Z,6.30
2018-04-22T08:54:06.326Z,6.30
2018-04-22T08:56:35.602Z,6.40
2018-04-22T08:59:05.133Z,6.50
2018-04-22T09:01:34.452Z,6.40
2018-04-22T09:04:04.729Z,6.60
2018-04-22T09:06:34.266Z,6.60
2018-04-22T09:09:04.616Z,6.30
2018-04-22T09:11:35.034Z,6.30
2018-04-22T09:14:04.739Z,6.10
2018-04-22T09:16:34.844Z,6.20
2018-04-22T09:19:04.379Z,6.10
2018-04-22T09:21:33.696Z,6.50
2018-04-22T09:24:02.734Z,6.30
2018-04-22T09:26:31.817Z,6.00
2018-04-22T09:29:01.154Z,6.10
2018-04-22T09:31:30.443Z,6.10
2018-04-22T09:33:59.447Z,6.00
2018-04-22T09:36:29.353Z,6.00
2018-04-22T09:38:58.829Z,5.90
2018-04-22T09:41:28.133Z,6.00
2018-04-22T09:43:57.191Z,6.10
2018-04-22T09:46:26.452Z,6.10
2018-04-22T09:48:55.924Z,5.70
2018-04-22T09:51:25.059Z,5.80
2018-04-22T09:53:54.301Z,5.90
2018-04-22T09:56:23.393Z,5.70
2018-04-22T09:58:52.754Z,5.70
2018-04-22T10:01:21.974Z,5.60
2018-04-22T10:03:51.507Z,5.70
2018-04-22T10:06:22.077Z,5.70
2018-04-22T10:08:52.316Z,5.60
2018-04-22T10:11:21.562Z,5.70
2018-04-22T10:13:51.109Z,5.80
2018-04-22T10:16:20.357Z,5.70
2018-04-22T10:18:49.635Z,5.70
2018-04-22T10:21:18.972Z,5.60
2018-04-22T10:23:48.238Z,5.30
2018-04-22T10:26:17.551Z,5.40
2018-04-22T10:28:47.194Z,5.40
2018-04-22T10:31:16.492Z,5.40
2018-04-22T10:33:46.014Z,5.30
2018-04-22T10:36:15.343Z,5.60
2018-04-22T10:38:44.544Z,5.20
2018-04-22T10:41:13.829Z,5.40
2018-04-22T10:43:43.891Z,5.00
2018-04-22T10:46:13.164Z,5.40
2018-04-22T10:48:42.574Z,5.40
2018-04-22T10:51:12.076Z,5.10
2018-04-22T10:53:41.165Z,5.20
2018-04-22T10:56:10.482Z,5.00
2018-04-22T10:58:40.470Z,5.10
2018-04-22T11:01:09.924Z,5.10
2018-04-22T11:03:39.388Z,5.10
2018-04-22T11:06:08.725Z,5.10
2018-04-22T11:08:39.009Z,4.80
2018-04-22T11:11:08.118Z,5.10
2018-04-22T11:13:37.456Z,4.90
2018-04-22T11:16:06.687Z,4.70
2018-04-22T11:18:36.001Z,4.80
2018-04-22T11:21:05.389Z,4.80
2018-04-22T11:23:34.589Z,4.70
2018-04-22T11:26:03.748Z,4.90
2018-04-22T11:28:33.926Z,4.70
2018-04-22T11:31:03.476Z,4.80
2018-04-22T11:33:32.731Z,4.60
2018-04-22T11:36:02.277Z,4.50
2018-04-22T11:38:31.713Z,4.40
2018-04-22T11:41:01.041Z,4.50
2018-04-22T11:43:30.340Z,4.50
2018-04-22T11:45:59.639Z,4.40
2018-04-22T11:48:28.730Z,4.50
2018-04-22T11:50:58.115Z,4.50
2018-04-22T11:53:27.352Z,4.50
2018-04-22T11:55:58.044Z,4.60
2018-04-22T11:58:27.604Z,4.50
2018-04-22T12:00:56.860Z,4.30
2018-04-22T12:03:26.918Z,4.60
2018-04-22T12:05:56.088Z,4.40
2018-04-22T12:08:25.581Z,4.60
2018-04-22T12:10:55.733Z,4.50
2018-04-22T12:13:24.801Z,4.50
2018-04-22T12:15:54.077Z,4.50
2018-04-22T12:18:23.368Z,4.60
2018-04-22T12:20:52.609Z,4.50
2018-04-22T12:23:22.005Z,4.50
2018-04-22T12:25:51.742Z,4.40
2018-04-22T12:28:21.350Z,4.50
2018-04-22T12:30:51.109Z,4.00
2018-04-22T12:33:20.611Z,4.10
2018-04-22T12:35:49.977Z,4.30
2018-04-22T12:38:19.965Z,4.20
2018-04-22T12:40:49.261Z,4.00
2018-04-22T12:43:20.416Z,4.20
2018-04-22T12:45:49.677Z,4.30
2018-04-22T12:48:18.869Z,4.30
2018-04-22T12:50:48.197Z,4.30
2018-04-22T12:53:18.887Z,4.20
2018-04-22T12:55:48.246Z,4.20
2018-04-22T12:58:18.139Z,4.10
2018-04-22T13:00:47.246Z,4.30
2018-04-22T13:03:16.553Z,4.20
2018-04-22T13:05:46.256Z,4.30
2018-04-22T13:08:15.708Z,4.20
2018-04-22T13:10:44.995Z,4.20
2018-04-22T13:13:15.405Z,4.20
2018-04-22T13:15:44.451Z,4.40
2018-04-22T13:18:13.980Z,4.40
2018-04-22T13:20:43.493Z,4.50
2018-04-22T13:23:13.479Z,4.60
2018-04-22T13:25:44.004Z,4.50
2018-04-22T13:28:13.330Z,4.40
2018-04-22T13:30:42.793Z,4.30
2018-04-22T13:33:12.278Z,4.60
2018-04-22T13:35:41.628Z,4.50
2018-04-22T13:38:10.690Z,4.70
2018-04-22T13:40:39.811Z,4.70
2018-04-22T13:43:09.093Z,4.80
2018-04-22T13:45:38.361Z,4.60
2018-04-22T13:48:07.458Z,4.70
2018-04-22T13:50:36.682Z,4.80
2018-04-22T13:53:06.074Z,4.80
2018-04-22T13:55:35.466Z,4.80
2018-04-22T13:58:04.591Z,5.20
2018-04-22T14:00:33.861Z,5.00
2018-04-22T14:03:03.153Z,5.10
2018-04-22T14:05:32.490Z,5.10
2018-04-22T14:08:01.775Z,5.50
2018-04-22T14:10:31.276Z,5.30
2018-04-22T14:13:00.405Z,5.50
2018-04-22T14:15:30.484Z,5.30
2018-04-22T14:17:59.781Z,5.40
2018-04-22T14:20:29.131Z,5.80
2018-04-22T14:22:58.214Z,5.80
2018-04-22T14:25:27.252Z,5.60
2018-04-22T14:27:56.378Z,5.90
2018-04-22T14:30:25.649Z,5.90
2018-04-22T14:32:54.964Z,6.40
2018-04-22T14:35:24.071Z,6.60
2018-04-22T14:37:53.239Z,7.20
2018-04-22T14:40:22.578Z,7.50
2018-04-22T14:42:51.891Z,7.30
2018-04-22T14:45:32.284Z,7.60
2018-04-22T14:48:01.712Z,7.70
2018-04-22T14:50:31.070Z,8.00
2018-04-22T14:53:00.310Z,8.00
2018-04-22T14:55:29.900Z,8.20
2018-04-22T14:57:59.322Z,8.30
2018-04-22T15:00:28.831Z,8.60
2018-04-22T15:02:58.304Z,8.90
2018-04-22T15:05:27.650Z,9.40
2018-04-22T15:07:56.969Z,9.70
2018-04-22T15:10:26.754Z,9.70
2018-04-22T15:12:55.954Z,10.40
2018-04-22T15:15:25.257Z,10.30
2018-04-22T15:17:55.383Z,10.70
2018-04-22T15:20:26.082Z,13.10
2018-04-22T15:22:55.612Z,13.20
2018-04-22T15:25:24.884Z,14.30
2018-04-22T15:27:54.187Z,14.20
2018-04-22T15:30:23.549Z,14.30
2018-04-22T15:32:52.798Z,14.10
2018-04-22T15:35:22.091Z,14.50
2018-04-22T15:37:51.376Z,14.60
2018-04-22T15:40:20.637Z,15.00
2018-04-22T15:42:49.921Z,15.70
2018-04-22T15:45:18.970Z,16.50
2018-04-22T15:47:47.982Z,16.40
2018-04-22T15:50:17.257Z,16.40
2018-04-22T15:52:46.572Z,17.50
2018-04-22T15:55:15.463Z,18.80
2018-04-22T15:57:44.848Z,18.00
2018-04-22T16:00:14.120Z,17.00
2018-04-22T16:02:43.426Z,17.00
2018-04-22T16:05:12.642Z,17.70
2018-04-22T16:07:42.009Z,19.10
2018-04-22T16:10:11.291Z,17.30
2018-04-22T16:12:40.572Z,16.80
2018-04-22T16:15:10.054Z,17.20
2018-04-22T16:17:40.002Z,16.70
2018-04-22T16:20:10.501Z,18.10
2018-04-22T16:22:39.839Z,17.80
2018-04-22T16:25:09.276Z,20.00
2018-04-22T16:27:38.843Z,20.70
2018-04-22T16:30:08.204Z,18.50
2018-04-22T16:32:37.435Z,19.50
2018-04-22T16:35:07.144Z,20.90
2018-04-22T16:37:36.962Z,22.70
2018-04-22T16:40:06.470Z,24.30
2018-04-22T16:42:35.979Z,23.30
2018-04-22T16:45:05.062Z,23.10
2018-04-22T16:47:34.377Z,24.40
2018-04-22T16:50:03.664Z,24.50
2018-04-22T16:52:33.346Z,24.20
2018-04-22T16:55:02.647Z,24.10
2018-04-22T16:57:31.932Z,26.40
2018-04-22T17:00:01.298Z,26.90
2018-04-22T17:02:31.114Z,28.90
2018-04-22T17:05:01.084Z,29.10
2018-04-22T17:07:30.295Z,29.00
2018-04-22T17:09:59.541Z,29.50
2018-04-22T17:12:29.094Z,28.50
2018-04-22T17:14:58.620Z,29.10
2018-04-22T17:17:27.878Z,27.90
2018-04-22T17:19:57.389Z,27.00
2018-04-22T17:22:27.755Z,25.40
2018-04-22T17:24:56.786Z,22.20
2018-04-22T17:27:26.308Z,22.70
2018-04-22T17:29:55.642Z,22.70
2018-04-22T17:32:24.901Z,24.00
2018-04-22T17:34:54.191Z,22.90
2018-04-22T17:37:23.752Z,24.40
2018-04-22T17:39:53.032Z,25.50
2018-04-22T17:42:22.078Z,24.90
2018-04-22T17:44:51.625Z,25.10
2018-04-22T17:47:21.110Z,23.40
2018-04-22T17:49:50.624Z,22.30
2018-04-22T17:52:20.155Z,22.80
2018-04-22T17:54:49.400Z,23.10
2018-04-22T17:57:18.747Z,23.20
2018-04-22T17:59:47.824Z,22.80
2018-04-22T18:02:17.131Z,22.00
2018-04-22T18:04:46.391Z,22.60
2018-04-22T18:07:16.144Z,19.80
2018-04-22T18:09:45.682Z,21.30
2018-04-22T18:12:14.950Z,20.30
2018-04-22T18:14:44.034Z,20.00
2018-04-22T18:17:13.458Z,21.30
2018-04-22T18:19:42.488Z,22.90
2018-04-22T18:22:11.846Z,24.30
2018-04-22T18:24:41.928Z,24.00
2018-04-22T18:27:11.478Z,24.80
2018-04-22T18:29:40.714Z,24.60
2018-04-22T18:32:10.608Z,25.40
2018-04-22T18:34:39.928Z,26.90
2018-04-22T18:37:09.269Z,26.40
2018-04-22T18:39:38.502Z,26.80
2018-04-22T18:42:07.609Z,26.80
2018-04-22T18:44:36.848Z,26.40
2018-04-22T18:47:06.012Z,26.80
2018-04-22T18:49:35.129Z,27.40
2018-04-22T18:52:04.227Z,26.90
2018-04-22T18:54:33.393Z,25.00
2018-04-22T18:57:02.675Z,23.10
2018-04-22T18:59:32.217Z,24.80
2018-04-22T19:02:01.898Z,25.20
2018-04-22T19:04:31.323Z,27.40
2018-04-22T19:07:00.725Z,28.40
2018-04-22T19:09:30.147Z,29.50
2018-04-22T19:11:59.425Z,26.70
2018-04-22T19:14:29.084Z,23.10
2018-04-22T19:16:58.468Z,24.20
2018-04-22T19:19:27.926Z,24.40
2018-04-22T19:21:57.246Z,21.80
2018-04-22T19:24:26.321Z,22.00
2018-04-22T19:26:56.667Z,23.40
2018-04-22T19:29:26.117Z,25.00
2018-04-22T19:31:55.514Z,25.70
2018-04-22T19:34:24.530Z,27.00
2018-04-22T19:36:54.073Z,27.70
2018-04-22T19:39:23.380Z,28.70
2018-04-22T19:41:52.630Z,28.90
2018-04-22T19:44:22.179Z,29.20
2018-04-22T19:46:51.634Z,26.50
2018-04-22T19:49:20.985Z,25.40
2018-04-22T19:51:50.430Z,23.70
2018-04-22T19:54:19.986Z,23.90
2018-04-22T19:56:49.489Z,24.70
2018-04-22T19:59:18.963Z,23.70
2018-04-22T20:01:48.509Z,23.20
2018-04-22T20:04:17.657Z,23.30
2018-04-22T20:06:47.162Z,22.70
2018-04-22T20:09:16.689Z,21.90
2018-04-22T20:11:45.974Z,21.10
2018-04-22T20:14:15.726Z,20.30
2018-04-22T20:16:45.053Z,20.10
2018-04-22T20:19:14.283Z,19.10
2018-04-22T20:21:43.882Z,18.70
2018-04-22T20:24:13.301Z,19.10
2018-04-22T20:26:42.988Z,18.70
2018-04-22T20:29:13.592Z,18.20
2018-04-22T20:31:42.988Z,17.90
2018-04-22T20:34:13.156Z,17.60
2018-04-22T20:36:42.650Z,17.60
2018-04-22T20:39:11.843Z,17.70
2018-04-22T20:41:41.368Z,17.80
2018-04-22T20:44:11.716Z,16.90
2018-04-22T20:46:41.183Z,17.30
2018-04-22T20:49:10.507Z,17.60
2018-04-22T20:51:39.777Z,16.70
2018-04-22T20:54:08.770Z,17.30
2018-04-22T20:56:37.868Z,17.40
2018-04-22T20:59:07.260Z,17.60
2018-04-22T21:01:36.495Z,17.70
2018-04-22T21:04:05.966Z,17.60
2018-04-22T21:06:36.499Z,17.40
2018-04-22T21:09:06.610Z,17.20
2018-04-22T21:11:35.959Z,17.00
2018-04-22T21:14:05.298Z,17.00
2018-04-22T21:16:34.520Z,16.80
2018-04-22T21:19:03.789Z,16.90
2018-04-22T21:21:32.985Z,16.90
2018-04-22T21:24:01.983Z,17.10
2018-04-22T21:26:31.303Z,17.00
2018-04-22T21:29:00.816Z,16.90
2018-04-22T21:31:31.230Z,17.00
2018-04-22T21:34:00.389Z,17.10
2018-04-22T21:36:29.719Z,17.20
2018-04-22T21:38:58.754Z,17.10
2018-04-22T21:41:28.032Z,17.20
2018-04-22T21:43:57.675Z,17.30
2018-04-22T21:46:27.938Z,17.20
2018-04-22T21:48:57.025Z,17.20
2018-04-22T21:51:26.478Z,17.10
2018-04-22T21:53:56.785Z,17.00
2018-04-22T21:56:26.669Z,17.20
2018-04-22T21:58:56.397Z,17.30
2018-04-22T22:01:25.500Z,17.30
2018-04-22T22:03:54.943Z,17.40
2018-04-22T22:06:24.389Z,17.40
2018-04-22T22:08:53.690Z,17.40
2018-04-22T22:11:23.005Z,17.50
2018-04-22T22:13:52.565Z,17.40
2018-04-22T22:16:22.442Z,17.20
2018-04-22T22:18:51.800Z,17.20
2018-04-22T22:21:21.274Z,17.20
2018-04-22T22:23:50.593Z,17.30
2018-04-22T22:26:20.463Z,17.20
2018-04-22T22:28:50.615Z,17.20
2018-04-22T22:31:19.744Z,17.10
2018-04-22T22:33:49.856Z,17.20
2018-04-22T22:36:19.768Z,17.10
2018-04-22T22:38:49.194Z,17.10
2018-04-22T22:41:18.258Z,17.20
2018-04-22T22:43:47.535Z,17.20
2018-04-22T22:46:16.929Z,17.20
2018-04-22T22:48:46.485Z,17.30
2018-04-22T22:51:15.998Z,17.40
2018-04-22T22:53:46.934Z,17.30
2018-04-22T22:56:16.445Z,17.30
2018-04-22T22:58:45.596Z,17.20
2018-04-22T23:01:14.933Z,17.20
2018-04-22T23:03:44.209Z,17.10
2018-04-22T23:06:13.885Z,17.30
2018-04-22T23:08:43.451Z,17.30
2018-04-22T23:11:12.844Z,17.30
2018-04-22T23:13:42.176Z,17.00
2018-04-22T23:16:12.178Z,17.20
2018-04-22T23:18:41.338Z,17.20
2018-04-22T23:21:10.605Z,17.30
2018-04-22T23:23:39.755Z,17.20
2018-04-22T23:26:09.248Z,17.10
2018-04-22T23:28:38.892Z,17.20
2018-04-22T23:31:08.874Z,17.20
2018-04-22T23:33:38.247Z,17.20
2018-04-22T23:36:08.650Z,17.20
2018-04-22T23:38:37.868Z,17.20
2018-04-22T23:41:07.192Z,17.30
2018-04-22T23:43:36.723Z,17.30
2018-04-22T23:46:07.684Z,17.30
2018-04-22T23:48:37.925Z,17.30
2018-04-22T23:51:08.373Z,17.10
2018-04-22T23:53:37.816Z,17.10
2018-04-22T23:56:07.849Z,17.20
2018-04-22T23:58:38.115Z,17.10
