createdAt,value
2023-03-08T00:00:45.887Z,18.4
2023-03-08T00:20:56.944Z,18.3
2023-03-08T00:40:52.672Z,18.2
2023-03-08T01:00:46.119Z,18.2
2023-03-08T01:20:49.031Z,18.1
2023-03-08T01:40:52.607Z,18
2023-03-08T02:00:46.659Z,18
2023-03-08T02:20:46.284Z,18
2023-03-08T02:40:45.927Z,17.9
2023-03-08T03:00:46.433Z,17.9
2023-03-08T03:20:45.641Z,17.9
2023-03-08T03:40:45.759Z,17.8
2023-03-08T04:00:47.078Z,17.8
2023-03-08T04:20:45.982Z,17.8
2023-03-08T04:40:45.543Z,17.8
2023-03-08T05:01:06.731Z,17.7
2023-03-08T05:20:47.377Z,17.7
2023-03-08T05:40:45.449Z,17.8
2023-03-08T06:00:46.069Z,17.9
2023-03-08T06:21:11.329Z,17.9
2023-03-08T06:40:46.922Z,17.9
2023-03-08T07:01:10.981Z,17.7
2023-03-08T07:21:10.884Z,18
2023-03-08T07:41:11.655Z,18
2023-03-08T08:01:14.098Z,18.1
2023-03-08T08:21:10.876Z,18.1
2023-03-08T08:41:16.908Z,18.2
2023-03-08T09:01:09.700Z,18.2
2023-03-08T09:21:14.856Z,18.2
2023-03-08T09:41:14.531Z,18.2
2023-03-08T10:01:17.135Z,18.2
2023-03-08T10:21:14.022Z,18.3
2023-03-08T10:41:13.028Z,18.2
2023-03-08T11:01:17.671Z,18.4
2023-03-08T11:21:12.206Z,18.4
2023-03-08T11:41:12.323Z,18.5
2023-03-08T12:01:11.897Z,18.6
2023-03-08T12:21:17.253Z,18.5
2023-03-08T12:41:12.746Z,18.5
2023-03-08T13:01:14.467Z,18.5
2023-03-08T13:21:14.805Z,18.5
2023-03-08T13:41:12.616Z,18.5
2023-03-08T14:01:18.505Z,18.6
2023-03-08T14:21:18.575Z,18.6
2023-03-08T14:41:12.765Z,18.6
2023-03-08T15:01:11.115Z,18.5
2023-03-08T15:21:11.192Z,18.5
2023-03-08T15:41:19.913Z,18.6
2023-03-08T16:01:17.175Z,18.5
2023-03-08T16:21:12.040Z,18.5
2023-03-08T16:41:23.100Z,18.6
2023-03-08T17:01:14.882Z,18.6
2023-03-08T17:20:46.753Z,18.6
2023-03-08T17:40:45.741Z,18.6
2023-03-08T18:00:50.665Z,18.7
2023-03-08T18:20:48.923Z,18.7
2023-03-08T18:40:45.721Z,18.7
2023-03-08T19:00:45.986Z,18.7
2023-03-08T19:20:45.851Z,18.7
2023-03-08T19:40:45.773Z,18.7
2023-03-08T20:00:45.986Z,18.7
2023-03-08T20:20:48.384Z,18.8
2023-03-08T20:40:47.340Z,18.8
2023-03-08T21:00:48.535Z,18.9
2023-03-08T21:20:47.496Z,18.9
2023-03-08T21:40:46.755Z,18.9
2023-03-08T22:00:49.283Z,18.9
2023-03-08T22:20:44.892Z,18.8
2023-03-08T22:40:46.574Z,18.6
2023-03-08T23:00:53.725Z,18.4
2023-03-08T23:20:47.241Z,18.4
2023-03-08T23:40:52.039Z,18.3
