createdAt,value
2023-01-10T06:05:43.826Z,56.60
2023-01-10T06:10:46.192Z,58.33
2023-01-10T06:15:48.964Z,46.00
2023-01-10T06:20:52.708Z,41.92
2023-01-10T06:25:54.967Z,35.28
2023-01-10T06:30:57.258Z,34.43
2023-01-10T06:36:01.289Z,38.13
2023-01-10T06:41:03.854Z,33.50
2023-01-10T06:46:06.288Z,41.03
2023-01-10T06:51:10.406Z,34.53
2023-01-10T06:56:12.792Z,29.53
2023-01-10T07:01:17.915Z,39.70
2023-01-10T07:06:21.836Z,37.53
2023-01-10T07:11:24.265Z,52.17
2023-01-10T07:16:26.633Z,42.22
2023-01-10T07:21:35.115Z,33.30
2023-01-10T07:26:41.568Z,38.15
2023-01-10T07:31:55.009Z,31.90
2023-01-10T07:36:59.295Z,30.80
2023-01-10T07:42:07.079Z,25.88
2023-01-10T07:47:11.451Z,33.47
2023-01-10T07:52:15.830Z,28.13
2023-01-10T07:57:18.428Z,31.97
2023-01-10T08:02:21.498Z,35.00
2023-01-10T08:07:25.583Z,28.65
2023-01-10T08:33:53.616Z,27.70
2023-01-10T08:38:56.701Z,27.58
2023-01-10T08:43:59.783Z,27.43
2023-01-10T08:55:29.149Z,32.07
2023-01-10T09:00:32.278Z,25.88
2023-01-10T09:06:01.566Z,29.20
2023-01-10T09:11:08.112Z,30.37
2023-01-10T09:16:11.152Z,28.30
2023-01-10T09:56:14.998Z,21.67
2023-01-10T10:01:25.591Z,23.25
2023-01-10T10:06:27.931Z,23.33
2023-01-10T10:33:43.995Z,31.42
2023-01-10T10:46:41.736Z,29.57
2023-01-10T11:05:23.743Z,24.23
2023-01-10T11:17:36.202Z,27.20
2023-01-10T11:29:52.486Z,27.53
2023-01-10T11:42:28.427Z,31.73
2023-01-10T12:39:43.607Z,36.90
2023-01-10T14:50:32.455Z,34.07
2023-01-10T14:55:43.219Z,36.08
2023-01-10T15:29:25.058Z,44.08
