createdAt,value
2023-08-18T00:01:23.825Z,72.87
2023-08-18T00:03:53.680Z,72.90
2023-08-18T00:06:22.008Z,72.99
2023-08-18T00:08:50.166Z,72.50
2023-08-18T00:11:18.291Z,73.16
2023-08-18T00:13:46.448Z,73.03
2023-08-18T00:16:15.309Z,72.70
2023-08-18T00:18:43.516Z,72.69
2023-08-18T00:21:12.971Z,72.73
2023-08-18T00:23:41.066Z,73.16
2023-08-18T00:26:11.255Z,72.80
2023-08-18T00:28:39.655Z,73.22
2023-08-18T00:31:07.886Z,73.21
2023-08-18T00:33:35.972Z,72.89
2023-08-18T00:36:04.806Z,73.24
2023-08-18T00:38:34.340Z,73.11
2023-08-18T00:41:02.439Z,73.42
2023-08-18T00:43:30.624Z,72.90
2023-08-18T00:45:59.203Z,73.19
2023-08-18T00:48:27.532Z,73.20
2023-08-18T00:50:56.075Z,73.35
2023-08-18T00:53:24.873Z,73.06
2023-08-18T00:55:54.625Z,73.54
2023-08-18T00:58:22.739Z,73.25
2023-08-18T01:00:51.920Z,73.23
2023-08-18T01:03:20.935Z,73.66
2023-08-18T01:05:49.070Z,73.24
2023-08-18T01:08:17.285Z,73.15
2023-08-18T01:10:54.210Z,73.58
2023-08-18T01:13:37.404Z,73.49
2023-08-18T01:16:10.509Z,73.68
2023-08-18T01:18:41.299Z,73.47
2023-08-18T01:21:13.115Z,73.56
2023-08-18T01:23:45.348Z,73.40
2023-08-18T01:26:13.394Z,73.29
2023-08-18T01:28:42.164Z,73.16
2023-08-18T01:31:13.798Z,73.29
2023-08-18T01:33:48.013Z,72.96
2023-08-18T01:36:20.876Z,73.36
2023-08-18T01:38:52.897Z,73.40
2023-08-18T01:41:24.832Z,73.42
2023-08-18T01:43:53.006Z,73.07
2023-08-18T01:46:21.203Z,73.23
2023-08-18T01:48:49.384Z,73.25
2023-08-18T01:51:17.504Z,73.06
2023-08-18T01:53:45.638Z,73.23
2023-08-18T01:56:15.183Z,73.31
2023-08-18T01:58:43.632Z,73.33
2023-08-18T02:01:11.661Z,73.16
2023-08-18T02:03:39.790Z,73.05
2023-08-18T02:06:07.984Z,73.34
2023-08-18T02:08:36.196Z,73.16
2023-08-18T02:11:04.855Z,72.71
2023-08-18T02:13:34.990Z,73.22
2023-08-18T02:16:03.146Z,72.85
2023-08-18T02:18:31.312Z,73.11
2023-08-18T02:21:00.845Z,73.14
2023-08-18T02:23:28.976Z,73.24
2023-08-18T02:26:01.576Z,73.15
2023-08-18T02:28:29.753Z,72.87
2023-08-18T02:31:06.928Z,73.27
2023-08-18T02:33:36.233Z,73.03
2023-08-18T02:36:05.571Z,72.95
2023-08-18T02:38:36.631Z,72.96
2023-08-18T02:41:04.706Z,73.28
2023-08-18T02:43:32.828Z,73.04
2023-08-18T02:46:02.482Z,73.02
2023-08-18T02:48:32.719Z,73.40
2023-08-18T02:51:05.072Z,72.88
2023-08-18T02:53:33.654Z,73.38
2023-08-18T02:56:02.116Z,72.93
2023-08-18T02:58:31.125Z,73.40
2023-08-18T03:01:03.694Z,73.00
2023-08-18T03:03:33.327Z,72.93
2023-08-18T03:06:01.899Z,73.23
2023-08-18T03:08:29.933Z,72.99
2023-08-18T03:10:58.925Z,72.93
2023-08-18T03:13:28.065Z,73.19
2023-08-18T03:15:56.829Z,73.41
2023-08-18T03:18:25.405Z,73.29
2023-08-18T03:21:01.072Z,73.40
2023-08-18T03:23:30.300Z,73.47
2023-08-18T03:26:02.688Z,73.28
2023-08-18T03:28:32.406Z,73.49
2023-08-18T03:31:01.430Z,73.58
2023-08-18T03:33:29.810Z,73.64
2023-08-18T03:35:58.706Z,73.59
2023-08-18T03:38:28.739Z,73.87
2023-08-18T03:41:01.216Z,73.83
2023-08-18T03:43:29.576Z,73.85
2023-08-18T03:46:00.634Z,73.89
2023-08-18T03:48:28.955Z,73.84
2023-08-18T03:50:57.614Z,73.92
2023-08-18T03:53:25.657Z,73.92
2023-08-18T03:55:57.404Z,73.56
2023-08-18T03:58:25.574Z,73.56
2023-08-18T04:01:02.604Z,73.83
2023-08-18T04:03:31.227Z,73.91
2023-08-18T04:05:59.538Z,73.45
2023-08-18T04:08:27.794Z,73.57
2023-08-18T04:10:57.263Z,73.35
2023-08-18T04:13:25.395Z,73.42
2023-08-18T04:15:53.426Z,73.77
2023-08-18T04:18:21.643Z,73.36
2023-08-18T04:20:49.750Z,73.43
2023-08-18T04:23:17.921Z,73.74
2023-08-18T04:25:46.740Z,73.74
2023-08-18T04:28:16.189Z,73.54
2023-08-18T04:30:47.941Z,73.37
2023-08-18T04:33:16.591Z,73.73
2023-08-18T04:35:44.717Z,73.71
2023-08-18T04:38:15.065Z,73.71
2023-08-18T04:40:43.167Z,73.43
2023-08-18T04:43:11.238Z,73.61
2023-08-18T04:45:40.985Z,73.64
2023-08-18T04:48:09.280Z,73.73
2023-08-18T04:50:37.350Z,73.34
2023-08-18T04:53:05.686Z,73.32
2023-08-18T04:55:35.374Z,73.30
2023-08-18T04:58:03.579Z,73.42
2023-08-18T05:00:31.831Z,73.40
2023-08-18T05:03:01.430Z,73.48
2023-08-18T05:05:29.506Z,73.34
2023-08-18T05:07:57.691Z,73.58
2023-08-18T05:10:25.893Z,73.04
2023-08-18T05:12:53.972Z,73.23
2023-08-18T05:15:22.317Z,73.32
2023-08-18T05:17:51.005Z,72.96
2023-08-18T05:20:20.466Z,73.09
2023-08-18T05:22:48.556Z,72.80
2023-08-18T05:25:16.790Z,72.89
2023-08-18T05:27:44.957Z,73.15
2023-08-18T05:30:14.285Z,72.57
2023-08-18T05:32:42.446Z,72.71
2023-08-18T05:35:12.372Z,72.80
2023-08-18T05:37:42.000Z,72.55
2023-08-18T05:40:11.576Z,73.03
2023-08-18T05:42:39.667Z,72.54
2023-08-18T05:45:08.975Z,72.52
2023-08-18T05:47:37.661Z,72.98
2023-08-18T05:50:08.065Z,72.83
2023-08-18T05:52:36.199Z,72.67
2023-08-18T05:55:06.576Z,72.93
2023-08-18T05:57:34.813Z,72.98
2023-08-18T06:00:03.980Z,72.89
2023-08-18T06:02:32.462Z,72.55
2023-08-18T06:05:01.474Z,72.42
2023-08-18T06:07:29.649Z,72.06
2023-08-18T06:09:57.834Z,72.04
2023-08-18T06:12:30.128Z,71.95
2023-08-18T06:14:58.593Z,72.19
2023-08-18T06:17:26.761Z,72.12
2023-08-18T06:19:55.301Z,71.90
2023-08-18T06:22:23.465Z,71.57
2023-08-18T06:24:51.586Z,71.86
2023-08-18T06:27:19.790Z,71.46
2023-08-18T06:29:49.270Z,71.91
2023-08-18T06:32:17.521Z,71.48
2023-08-18T06:34:45.564Z,71.35
2023-08-18T06:37:13.698Z,71.34
2023-08-18T06:39:41.823Z,71.44
2023-08-18T06:42:10.024Z,71.20
2023-08-18T06:44:38.620Z,71.21
2023-08-18T06:47:08.499Z,71.29
2023-08-18T06:49:36.627Z,71.24
2023-08-18T06:52:05.619Z,71.59
2023-08-18T06:54:34.589Z,71.38
2023-08-18T06:57:02.713Z,71.45
2023-08-18T06:59:30.817Z,71.24
2023-08-18T07:01:58.961Z,71.44
2023-08-18T07:04:28.421Z,71.11
2023-08-18T07:06:56.582Z,71.33
2023-08-18T07:09:24.732Z,70.91
2023-08-18T07:11:52.856Z,71.33
2023-08-18T07:14:21.476Z,71.11
2023-08-18T07:16:50.638Z,70.98
2023-08-18T07:19:18.782Z,71.24
2023-08-18T07:21:48.268Z,70.99
2023-08-18T07:24:16.352Z,70.97
2023-08-18T07:26:44.367Z,70.60
2023-08-18T07:29:12.518Z,70.82
2023-08-18T07:31:40.732Z,70.74
2023-08-18T07:34:08.957Z,70.74
2023-08-18T07:36:37.076Z,70.45
2023-08-18T07:39:08.452Z,70.52
2023-08-18T07:41:36.472Z,70.29
2023-08-18T07:44:04.919Z,70.58
2023-08-18T07:46:33.057Z,70.71
2023-08-18T07:49:01.171Z,70.63
2023-08-18T07:51:29.953Z,70.86
2023-08-18T07:53:58.149Z,70.45
2023-08-18T07:56:27.701Z,70.53
2023-08-18T07:58:57.075Z,70.88
2023-08-18T08:01:25.552Z,70.69
2023-08-18T08:03:53.686Z,70.81
2023-08-18T08:06:21.831Z,70.85
2023-08-18T08:08:49.950Z,70.42
2023-08-18T08:11:18.173Z,70.96
2023-08-18T08:13:47.653Z,70.68
2023-08-18T08:16:15.865Z,70.34
2023-08-18T08:18:44.771Z,70.54
2023-08-18T08:21:12.825Z,70.65
2023-08-18T08:23:40.935Z,70.58
2023-08-18T08:26:09.852Z,70.48
2023-08-18T08:28:37.965Z,70.59
2023-08-18T08:31:07.479Z,70.62
2023-08-18T08:33:35.685Z,70.71
2023-08-18T08:36:03.779Z,70.12
2023-08-18T08:38:32.046Z,70.17
2023-08-18T08:41:01.979Z,70.50
2023-08-18T08:43:30.561Z,70.04
2023-08-18T08:46:01.272Z,70.13
2023-08-18T08:48:34.163Z,70.19
2023-08-18T08:51:07.359Z,70.16
2023-08-18T08:53:40.585Z,70.25
2023-08-18T08:56:10.051Z,70.07
2023-08-18T08:58:38.939Z,69.78
2023-08-18T09:01:08.487Z,70.07
2023-08-18T09:03:38.353Z,69.83
2023-08-18T09:06:08.304Z,69.83
2023-08-18T09:08:36.613Z,69.84
2023-08-18T09:11:04.838Z,69.93
2023-08-18T09:13:32.980Z,69.52
2023-08-18T09:16:01.051Z,69.91
2023-08-18T09:18:29.200Z,69.52
2023-08-18T09:20:58.648Z,69.42
2023-08-18T09:23:29.502Z,69.76
2023-08-18T09:25:58.750Z,69.71
2023-08-18T09:28:27.030Z,69.69
2023-08-18T09:30:55.351Z,69.25
2023-08-18T09:33:27.043Z,69.20
2023-08-18T09:36:02.556Z,69.04
2023-08-18T09:38:36.554Z,69.28
2023-08-18T09:41:05.155Z,69.40
2023-08-18T09:43:34.169Z,69.01
2023-08-18T09:46:04.630Z,69.49
2023-08-18T09:48:36.414Z,69.17
2023-08-18T09:51:08.461Z,69.48
2023-08-18T09:53:37.337Z,69.10
2023-08-18T09:56:10.396Z,69.61
2023-08-18T09:58:44.410Z,69.59
2023-08-18T10:01:16.062Z,69.46
2023-08-18T10:03:47.631Z,69.10
2023-08-18T10:06:18.731Z,69.56
2023-08-18T10:08:46.944Z,69.04
2023-08-18T10:11:15.532Z,68.82
2023-08-18T10:13:44.216Z,68.95
2023-08-18T10:16:12.417Z,69.24
2023-08-18T10:18:40.780Z,69.04
2023-08-18T10:21:12.131Z,69.10
2023-08-18T10:23:42.925Z,69.34
2023-08-18T10:26:11.062Z,69.42
2023-08-18T10:28:41.137Z,68.84
2023-08-18T10:31:12.206Z,69.15
2023-08-18T10:33:44.885Z,69.02
2023-08-18T10:36:15.899Z,68.62
2023-08-18T10:38:45.349Z,68.59
2023-08-18T10:41:13.584Z,68.67
2023-08-18T10:43:48.787Z,68.45
2023-08-18T10:46:17.072Z,68.85
2023-08-18T10:48:46.275Z,68.84
2023-08-18T10:51:14.410Z,68.63
2023-08-18T10:53:45.193Z,68.62
2023-08-18T10:56:13.473Z,68.71
2023-08-18T10:58:41.581Z,68.09
2023-08-18T11:01:10.654Z,68.13
2023-08-18T11:03:40.670Z,68.28
2023-08-18T11:06:09.102Z,67.92
2023-08-18T11:08:38.564Z,68.25
2023-08-18T11:11:08.210Z,68.26
2023-08-18T11:13:36.307Z,67.61
2023-08-18T11:16:04.547Z,67.54
2023-08-18T11:18:32.728Z,67.56
2023-08-18T11:21:01.096Z,67.59
2023-08-18T11:23:30.204Z,67.01
2023-08-18T11:25:58.998Z,66.88
2023-08-18T11:28:28.500Z,66.67
2023-08-18T11:30:57.751Z,66.71
2023-08-18T11:33:27.016Z,66.31
2023-08-18T11:35:56.248Z,66.41
2023-08-18T11:38:24.518Z,65.93
2023-08-18T11:40:53.360Z,65.85
2023-08-18T11:43:23.108Z,65.95
2023-08-18T11:45:53.311Z,66.19
2023-08-18T11:48:22.584Z,65.62
2023-08-18T11:50:57.321Z,65.72
2023-08-18T11:53:27.150Z,65.38
2023-08-18T11:55:55.603Z,65.58
2023-08-18T11:58:26.118Z,65.51
2023-08-18T12:00:55.765Z,65.10
2023-08-18T12:03:25.887Z,65.16
2023-08-18T12:05:56.006Z,65.26
2023-08-18T12:08:24.975Z,64.56
2023-08-18T12:10:55.246Z,64.81
2023-08-18T12:13:24.182Z,64.28
2023-08-18T12:15:52.529Z,64.32
2023-08-18T12:18:22.056Z,63.86
2023-08-18T12:20:50.178Z,63.91
2023-08-18T12:23:18.266Z,63.78
2023-08-18T12:25:46.404Z,63.72
2023-08-18T12:28:14.570Z,63.28
2023-08-18T12:30:42.666Z,63.10
2023-08-18T12:33:10.778Z,63.25
2023-08-18T12:35:40.265Z,62.99
2023-08-18T12:38:09.591Z,62.91
2023-08-18T12:40:37.725Z,62.46
2023-08-18T12:43:06.542Z,62.04
2023-08-18T12:45:34.624Z,61.65
2023-08-18T12:48:02.754Z,61.34
2023-08-18T12:50:30.938Z,60.97
2023-08-18T12:53:00.453Z,60.16
2023-08-18T12:55:28.740Z,59.93
2023-08-18T12:57:56.863Z,59.96
2023-08-18T13:00:26.895Z,60.31
2023-08-18T13:02:55.104Z,60.17
2023-08-18T13:05:23.233Z,59.95
2023-08-18T13:07:53.544Z,60.07
2023-08-18T13:10:23.172Z,60.06
2023-08-18T13:12:51.335Z,59.95
2023-08-18T13:15:20.466Z,60.27
2023-08-18T13:17:48.776Z,60.09
2023-08-18T13:20:16.947Z,59.99
2023-08-18T13:22:44.955Z,60.36
2023-08-18T13:25:14.839Z,60.50
2023-08-18T13:27:45.486Z,60.44
2023-08-18T13:30:14.431Z,60.16
2023-08-18T13:32:42.614Z,59.98
2023-08-18T13:35:11.766Z,60.30
2023-08-18T13:37:40.261Z,60.10
2023-08-18T13:40:09.718Z,60.12
2023-08-18T13:42:37.801Z,60.32
2023-08-18T13:45:08.373Z,60.15
2023-08-18T13:47:36.477Z,59.64
2023-08-18T13:50:04.894Z,60.01
2023-08-18T13:52:33.549Z,59.79
2023-08-18T13:55:01.946Z,59.05
2023-08-18T13:57:30.183Z,58.64
2023-08-18T13:59:58.317Z,58.12
2023-08-18T14:02:27.956Z,57.95
2023-08-18T14:04:56.136Z,57.87
2023-08-18T14:07:24.413Z,57.55
2023-08-18T14:09:52.598Z,57.43
2023-08-18T14:12:20.701Z,57.22
2023-08-18T14:14:48.810Z,57.84
2023-08-18T14:17:37.017Z,57.85
2023-08-18T14:20:13.437Z,57.93
2023-08-18T14:22:41.790Z,58.30
2023-08-18T14:25:10.552Z,58.57
2023-08-18T14:27:38.787Z,58.06
2023-08-18T14:30:08.540Z,57.88
2023-08-18T14:32:38.613Z,57.62
2023-08-18T14:35:09.241Z,57.51
2023-08-18T14:37:38.352Z,57.47
2023-08-18T14:40:10.666Z,57.74
2023-08-18T14:42:39.821Z,57.47
2023-08-18T14:45:09.359Z,57.21
2023-08-18T14:47:40.479Z,56.49
2023-08-18T14:50:09.290Z,56.39
2023-08-18T14:52:37.609Z,56.35
2023-08-18T14:55:06.487Z,56.58
2023-08-18T14:57:35.605Z,56.50
2023-08-18T15:00:07.035Z,56.77
2023-08-18T15:02:35.375Z,57.01
2023-08-18T15:05:05.594Z,57.05
2023-08-18T15:07:34.541Z,57.33
2023-08-18T15:10:02.625Z,57.04
2023-08-18T15:12:30.934Z,57.37
2023-08-18T15:14:59.309Z,57.93
2023-08-18T15:17:27.498Z,57.94
2023-08-18T15:19:55.593Z,58.04
2023-08-18T15:22:25.165Z,57.92
2023-08-18T15:24:55.608Z,57.85
2023-08-18T15:27:23.919Z,57.77
2023-08-18T15:29:52.040Z,57.40
2023-08-18T15:32:20.206Z,57.74
2023-08-18T15:34:49.231Z,56.80
2023-08-18T15:37:17.381Z,56.50
2023-08-18T15:39:46.858Z,56.44
2023-08-18T15:42:15.003Z,56.48
2023-08-18T15:44:43.064Z,56.64
2023-08-18T15:47:11.327Z,55.43
2023-08-18T15:49:39.452Z,54.77
2023-08-18T15:52:07.781Z,55.09
2023-08-18T15:54:35.882Z,55.21
2023-08-18T15:57:07.600Z,55.45
2023-08-18T15:59:35.725Z,54.75
2023-08-18T16:02:03.821Z,54.73
2023-08-18T16:04:31.928Z,54.58
2023-08-18T16:07:00.002Z,55.11
2023-08-18T16:09:28.173Z,54.94
2023-08-18T16:11:56.342Z,54.91
2023-08-18T16:16:56.922Z,55.58
2023-08-18T16:19:24.970Z,55.57
2023-08-18T16:21:53.072Z,55.35
2023-08-18T16:24:21.230Z,55.54
2023-08-18T16:26:49.336Z,55.89
2023-08-18T16:29:17.487Z,55.76
2023-08-18T16:31:47.093Z,55.68
2023-08-18T16:34:15.230Z,55.95
2023-08-18T16:36:43.406Z,55.38
2023-08-18T16:39:11.597Z,55.43
2023-08-18T16:41:39.810Z,55.60
2023-08-18T16:44:09.167Z,55.08
2023-08-18T16:46:37.414Z,54.98
2023-08-18T16:49:09.946Z,55.41
2023-08-18T16:51:38.143Z,55.15
2023-08-18T16:54:07.275Z,55.30
2023-08-18T16:56:35.647Z,55.70
2023-08-18T16:59:03.840Z,55.78
2023-08-18T17:01:31.894Z,55.47
2023-08-18T17:04:00.463Z,56.08
2023-08-18T17:06:30.241Z,56.24
2023-08-18T17:08:58.375Z,56.28
2023-08-18T17:11:28.429Z,56.41
2023-08-18T17:13:58.303Z,56.15
2023-08-18T17:16:27.540Z,56.41
2023-08-18T17:18:55.835Z,56.36
2023-08-18T17:41:41.234Z,56.75
2023-08-18T17:44:09.334Z,57.14
2023-08-18T17:46:38.871Z,57.11
2023-08-18T17:49:07.089Z,57.41
2023-08-18T17:51:35.453Z,57.36
2023-08-18T17:54:03.724Z,58.07
2023-08-18T17:56:42.926Z,57.84
2023-08-18T17:59:43.163Z,58.25
2023-08-18T18:02:19.439Z,58.65
2023-08-18T18:04:47.725Z,58.59
2023-08-18T18:07:15.789Z,58.50
2023-08-18T18:09:44.256Z,58.51
2023-08-18T18:12:12.324Z,58.92
2023-08-18T18:14:48.344Z,58.86
2023-08-18T18:17:17.303Z,58.94
2023-08-18T18:19:45.531Z,59.13
2023-08-18T18:22:15.496Z,59.05
2023-08-18T18:24:43.975Z,59.12
2023-08-18T18:27:12.324Z,59.42
2023-08-18T18:29:40.436Z,59.23
2023-08-18T18:32:11.237Z,59.72
2023-08-18T18:34:39.429Z,59.75
2023-08-18T18:37:08.100Z,59.72
2023-08-18T18:39:36.293Z,59.67
2023-08-18T18:42:05.614Z,60.16
2023-08-18T18:44:36.974Z,59.79
2023-08-18T18:47:05.722Z,60.41
2023-08-18T18:49:35.253Z,60.11
2023-08-18T18:52:04.134Z,60.16
2023-08-18T18:54:32.412Z,60.86
2023-08-18T18:57:00.572Z,60.70
2023-08-18T18:59:28.591Z,60.88
2023-08-18T19:01:56.683Z,60.81
2023-08-18T19:04:24.890Z,61.10
2023-08-18T20:35:56.823Z,67.91
2023-08-18T20:38:24.962Z,68.29
2023-08-18T20:40:53.100Z,68.66
2023-08-18T20:43:21.257Z,69.15
2023-08-18T20:45:49.609Z,69.50
2023-08-18T20:48:17.827Z,70.09
2023-08-18T20:50:49.809Z,70.36
2023-08-18T20:53:19.341Z,70.52
2023-08-18T20:55:48.325Z,71.34
2023-08-18T20:58:16.662Z,71.17
2023-08-18T21:00:44.793Z,71.22
2023-08-18T21:03:12.980Z,71.25
2023-08-18T21:05:45.038Z,70.61
2023-08-18T21:08:13.213Z,71.10
2023-08-18T21:10:42.772Z,70.93
2023-08-18T21:13:10.829Z,70.91
2023-08-18T21:15:38.961Z,71.48
2023-08-18T21:18:07.268Z,71.65
2023-08-18T21:20:35.416Z,71.95
2023-08-18T21:23:03.789Z,71.77
2023-08-18T21:25:31.906Z,72.56
2023-08-18T21:28:04.485Z,72.49
2023-08-18T21:30:32.552Z,72.56
2023-08-18T21:33:00.827Z,72.35
2023-08-18T21:35:29.088Z,72.34
2023-08-18T21:37:57.479Z,72.17
2023-08-18T21:40:25.634Z,71.67
2023-08-18T21:42:53.806Z,71.71
2023-08-18T21:45:26.104Z,70.85
2023-08-18T21:47:55.874Z,71.18
2023-08-18T21:50:24.051Z,71.02
2023-08-18T21:52:52.612Z,71.02
2023-08-18T21:55:20.671Z,71.08
2023-08-18T21:57:48.831Z,71.15
2023-08-18T22:00:17.603Z,71.36
2023-08-18T22:02:47.266Z,70.95
2023-08-18T22:05:15.841Z,71.24
2023-08-18T22:07:46.301Z,71.21
2023-08-18T22:10:15.262Z,71.48
2023-08-18T22:12:43.954Z,71.73
2023-08-18T22:15:13.417Z,71.76
2023-08-18T22:17:42.831Z,71.57
2023-08-18T22:20:13.026Z,71.53
2023-08-18T22:22:41.425Z,71.77
2023-08-18T22:25:10.655Z,71.94
2023-08-18T22:27:38.823Z,72.07
2023-08-18T22:30:10.061Z,71.95
2023-08-18T22:32:38.689Z,72.16
2023-08-18T22:35:07.754Z,72.36
2023-08-18T22:37:37.572Z,72.29
2023-08-18T22:40:08.541Z,71.89
2023-08-18T22:42:37.004Z,71.88
2023-08-18T22:45:05.777Z,72.23
2023-08-18T22:47:39.098Z,72.19
2023-08-18T22:50:08.784Z,72.03
2023-08-18T22:52:38.387Z,72.07
2023-08-18T22:55:08.456Z,72.22
2023-08-18T22:57:36.811Z,71.92
2023-08-18T23:00:07.648Z,72.16
2023-08-18T23:02:35.929Z,71.95
2023-08-18T23:05:04.663Z,71.56
2023-08-18T23:07:32.938Z,71.43
2023-08-18T23:10:04.182Z,71.55
2023-08-18T23:12:33.859Z,72.08
2023-08-18T23:15:02.014Z,71.92
2023-08-18T23:17:31.988Z,71.65
2023-08-18T23:20:00.396Z,71.43
2023-08-18T23:22:28.560Z,71.82
2023-08-18T23:24:56.845Z,71.71
2023-08-18T23:27:26.980Z,71.65
2023-08-18T23:29:55.568Z,71.51
2023-08-18T23:32:23.900Z,71.47
2023-08-18T23:34:52.228Z,71.94
2023-08-18T23:37:20.309Z,71.80
2023-08-18T23:39:48.456Z,71.91
2023-08-18T23:42:17.974Z,71.67
2023-08-18T23:44:47.514Z,71.73
2023-08-18T23:47:15.648Z,71.71
2023-08-18T23:49:43.776Z,71.94
2023-08-18T23:52:11.920Z,71.73
2023-08-18T23:54:39.984Z,71.70
2023-08-18T23:57:08.138Z,71.48
2023-08-18T23:59:36.649Z,71.98
