createdAt,value
2023-04-02T00:01:06.257Z,86.42
2023-04-02T00:03:45.885Z,86.42
2023-04-02T00:07:02.867Z,86.72
2023-04-02T00:10:03.413Z,86.69
2023-04-02T00:19:15.286Z,87.26
2023-04-02T00:25:27.901Z,87.03
2023-04-02T00:28:20.201Z,87.22
2023-04-02T00:31:33.424Z,86.88
2023-04-02T00:34:18.122Z,87.41
2023-04-02T00:37:00.899Z,87.33
2023-04-02T00:39:45.348Z,87.09
2023-04-02T00:42:44.435Z,87.17
2023-04-02T00:45:37.376Z,86.91
2023-04-02T00:48:34.462Z,87.12
2023-04-02T00:51:31.373Z,87.51
2023-04-02T00:54:01.816Z,87.51
2023-04-02T00:57:13.598Z,87.69
2023-04-02T01:00:44.645Z,87.57
2023-04-02T01:03:17.384Z,87.58
2023-04-02T01:05:58.646Z,88.56
2023-04-02T01:09:00.573Z,88.29
2023-04-02T01:12:36.943Z,89.01
2023-04-02T01:15:41.913Z,89.17
2023-04-02T01:18:24.594Z,90.19
2023-04-02T01:21:08.433Z,90.56
2023-04-02T01:24:39.740Z,90.96
2023-04-02T01:30:46.893Z,91.06
2023-04-02T01:33:16.188Z,90.39
2023-04-02T01:39:06.164Z,89.18
2023-04-02T01:41:48.045Z,88.97
2023-04-02T01:44:29.817Z,88.83
2023-04-02T01:47:43.993Z,88.81
2023-04-02T01:50:40.570Z,88.61
2023-04-02T01:53:11.099Z,88.82
2023-04-02T01:58:33.254Z,89.21
2023-04-02T02:09:28.614Z,89.59
2023-04-02T02:12:08.916Z,89.49
2023-04-02T02:15:29.456Z,91.19
2023-04-02T02:23:11.248Z,90.90
2023-04-02T02:29:44.899Z,90.58
2023-04-02T02:32:21.626Z,90.20
2023-04-02T02:38:57.711Z,89.83
2023-04-02T02:41:41.807Z,90.15
2023-04-02T02:44:09.571Z,89.63
2023-04-02T02:46:40.504Z,89.36
2023-04-02T02:49:14.477Z,89.58
2023-04-02T02:51:50.409Z,89.70
2023-04-02T02:54:25.465Z,89.52
2023-04-02T02:57:01.775Z,90.15
2023-04-02T02:59:30.990Z,89.88
2023-04-02T03:01:59.431Z,90.68
2023-04-02T03:04:26.716Z,90.64
2023-04-02T03:06:57.141Z,91.08
2023-04-02T03:09:46.686Z,91.76
2023-04-02T03:12:32.622Z,91.86
2023-04-02T03:15:21.212Z,91.84
2023-04-02T03:17:56.012Z,92.14
2023-04-02T03:20:38.622Z,91.49
2023-04-02T03:23:18.468Z,93.41
2023-04-02T03:25:47.742Z,92.68
2023-04-02T03:28:18.849Z,93.00
2023-04-02T03:31:00.420Z,94.39
2023-04-02T03:33:46.423Z,94.16
2023-04-02T03:36:30.926Z,93.59
2023-04-02T03:39:11.665Z,93.54
2023-04-02T03:41:45.234Z,92.91
2023-04-02T03:44:21.310Z,92.24
2023-04-02T03:46:57.390Z,92.14
2023-04-02T03:49:28.002Z,91.93
2023-04-02T03:52:06.082Z,91.59
2023-04-02T03:54:34.201Z,91.97
2023-04-02T03:57:01.262Z,92.49
2023-04-02T03:59:48.991Z,93.56
2023-04-02T04:02:26.269Z,93.46
2023-04-02T04:04:55.773Z,93.80
2023-04-02T04:07:35.800Z,94.37
2023-04-02T04:10:04.179Z,93.67
2023-04-02T04:12:36.463Z,94.02
2023-04-02T04:15:33.167Z,94.76
2023-04-02T04:18:34.702Z,94.32
2023-04-02T04:21:31.458Z,93.77
2023-04-02T04:24:21.679Z,94.46
2023-04-02T04:26:53.521Z,95.56
2023-04-02T04:30:06.840Z,94.96
2023-04-02T04:32:43.006Z,94.50
2023-04-02T04:35:24.797Z,94.47
2023-04-02T04:37:59.026Z,94.61
2023-04-02T04:40:28.978Z,94.40
2023-04-02T04:43:02.964Z,94.08
2023-04-02T04:45:37.811Z,95.12
2023-04-02T04:48:13.929Z,95.03
2023-04-02T04:50:54.156Z,95.12
2023-04-02T04:53:23.625Z,94.90
2023-04-02T04:55:55.109Z,95.01
2023-04-02T04:58:46.137Z,95.94
2023-04-02T05:01:37.749Z,96.50
2023-04-02T05:04:14.138Z,96.13
2023-04-02T05:06:53.157Z,95.99
2023-04-02T05:09:27.410Z,96.36
2023-04-02T05:12:15.308Z,97.13
2023-04-02T05:14:52.446Z,96.37
2023-04-02T05:17:23.512Z,96.05
2023-04-02T05:20:09.497Z,96.61
2023-04-02T05:22:57.407Z,96.31
2023-04-02T05:25:27.583Z,95.31
2023-04-02T05:28:48.746Z,95.90
2023-04-02T05:31:19.928Z,94.54
2023-04-02T05:33:48.793Z,93.82
2023-04-02T05:36:22.493Z,93.70
2023-04-02T05:38:53.663Z,93.40
2023-04-02T05:41:36.675Z,94.17
2023-04-02T05:44:26.521Z,95.24
2023-04-02T05:47:06.654Z,95.56
2023-04-02T05:50:03.628Z,95.63
2023-04-02T05:52:36.359Z,95.46
2023-04-02T05:55:19.912Z,96.60
2023-04-02T05:58:10.428Z,96.15
2023-04-02T06:00:39.647Z,95.58
2023-04-02T06:03:24.099Z,95.15
2023-04-02T06:05:53.942Z,94.75
2023-04-02T06:08:23.877Z,94.80
2023-04-02T06:10:55.740Z,94.95
2023-04-02T06:13:25.162Z,94.72
2023-04-02T06:15:52.032Z,94.56
2023-04-02T06:18:26.361Z,94.19
2023-04-02T06:20:54.492Z,94.21
2023-04-02T06:23:30.889Z,94.31
2023-04-02T06:26:03.734Z,94.17
2023-04-02T06:28:53.971Z,94.58
2023-04-02T06:31:38.344Z,94.60
2023-04-02T06:34:14.290Z,94.69
2023-04-02T06:36:56.139Z,95.29
2023-04-02T06:39:28.010Z,95.06
2023-04-02T06:42:37.920Z,95.05
2023-04-02T06:45:24.314Z,94.75
2023-04-02T06:48:17.039Z,94.87
2023-04-02T06:50:51.066Z,94.08
2023-04-02T06:53:24.492Z,93.68
2023-04-02T06:56:03.581Z,93.77
2023-04-02T06:58:31.802Z,93.21
2023-04-02T07:00:59.095Z,92.73
2023-04-02T07:03:34.355Z,92.45
2023-04-02T07:06:22.285Z,92.21
2023-04-02T07:08:51.582Z,92.48
2023-04-02T07:11:21.916Z,92.28
2023-04-02T07:13:51.108Z,92.21
2023-04-02T07:16:21.112Z,92.16
2023-04-02T07:18:49.137Z,92.15
2023-04-02T07:21:16.444Z,91.55
2023-04-02T07:23:44.906Z,91.28
2023-04-02T07:26:17.005Z,91.22
2023-04-02T07:28:44.152Z,91.05
2023-04-02T07:31:24.380Z,90.70
2023-04-02T07:33:52.416Z,90.56
2023-04-02T07:36:22.273Z,90.77
2023-04-02T07:38:49.324Z,90.75
2023-04-02T07:41:16.471Z,90.97
2023-04-02T07:43:43.334Z,91.03
2023-04-02T07:46:11.721Z,90.98
2023-04-02T07:48:39.150Z,90.77
2023-04-02T07:51:12.946Z,90.76
2023-04-02T07:53:40.039Z,91.00
2023-04-02T07:56:07.238Z,90.83
2023-04-02T07:58:34.117Z,90.48
2023-04-02T08:01:04.458Z,90.45
2023-04-02T08:03:31.245Z,90.14
2023-04-02T08:05:58.518Z,90.34
2023-04-02T08:08:25.798Z,90.49
2023-04-02T08:10:52.423Z,90.38
2023-04-02T08:13:19.402Z,90.31
2023-04-02T08:15:46.404Z,90.54
2023-04-02T08:18:13.170Z,90.47
2023-04-02T08:20:39.943Z,90.35
2023-04-02T08:23:15.379Z,90.10
2023-04-02T08:25:42.162Z,89.73
2023-04-02T08:28:08.886Z,89.81
2023-04-02T08:30:35.936Z,89.75
2023-04-02T08:33:03.295Z,89.85
2023-04-02T08:35:30.459Z,89.68
2023-04-02T08:37:57.302Z,90.24
2023-04-02T08:40:30.072Z,90.27
2023-04-02T08:43:23.572Z,90.17
2023-04-02T08:45:54.260Z,90.25
2023-04-02T08:48:21.393Z,89.72
2023-04-02T08:50:48.337Z,89.45
2023-04-02T08:53:19.055Z,89.27
2023-04-02T08:55:55.726Z,89.24
2023-04-02T08:58:46.578Z,89.50
2023-04-02T09:01:28.444Z,89.30
2023-04-02T09:03:58.268Z,89.50
2023-04-02T09:06:26.064Z,89.58
2023-04-02T09:08:53.394Z,89.76
2023-04-02T09:11:37.353Z,89.65
2023-04-02T09:14:13.170Z,89.71
2023-04-02T09:16:54.711Z,89.76
2023-04-02T09:19:39.058Z,89.50
2023-04-02T09:22:09.278Z,89.50
2023-04-02T09:24:37.708Z,89.41
2023-04-02T09:27:04.536Z,89.68
2023-04-02T09:29:45.833Z,89.46
2023-04-02T09:32:51.166Z,89.24
2023-04-02T09:35:39.797Z,89.42
2023-04-02T09:38:30.576Z,89.34
2023-04-02T09:40:58.494Z,88.88
2023-04-02T09:43:25.948Z,88.51
2023-04-02T09:46:05.778Z,88.54
2023-04-02T09:48:35.243Z,88.82
2023-04-02T09:51:22.000Z,88.75
2023-04-02T09:54:04.909Z,89.01
2023-04-02T09:56:34.298Z,88.70
2023-04-02T09:59:13.327Z,88.79
2023-04-02T10:01:41.000Z,89.18
2023-04-02T10:04:33.434Z,89.40
2023-04-02T10:07:00.198Z,89.68
2023-04-02T10:09:32.466Z,89.35
2023-04-02T10:12:00.660Z,89.43
2023-04-02T10:14:43.532Z,88.93
2023-04-02T10:17:25.460Z,88.91
2023-04-02T10:19:55.606Z,88.69
2023-04-02T10:22:23.192Z,88.56
2023-04-02T10:24:50.887Z,88.51
2023-04-02T10:27:25.650Z,88.44
2023-04-02T10:30:19.317Z,88.00
2023-04-02T10:32:58.273Z,86.59
2023-04-02T10:35:34.601Z,86.57
2023-04-02T10:38:07.672Z,82.58
2023-04-02T10:40:43.568Z,82.63
2023-04-02T10:43:41.535Z,85.21
2023-04-02T10:46:27.236Z,86.53
2023-04-02T10:49:03.062Z,86.36
2023-04-02T10:51:55.429Z,87.86
2023-04-02T10:54:32.984Z,88.20
2023-04-02T10:57:09.211Z,88.94
2023-04-02T10:59:39.963Z,88.11
2023-04-02T11:02:24.673Z,88.69
2023-04-02T11:04:53.960Z,88.04
2023-04-02T11:07:24.726Z,88.37
2023-04-02T11:09:53.830Z,87.56
2023-04-02T11:12:24.426Z,87.85
2023-04-02T11:14:52.135Z,87.43
2023-04-02T11:17:19.079Z,88.48
2023-04-02T11:19:45.998Z,88.30
2023-04-02T11:22:18.229Z,87.89
2023-04-02T11:24:52.568Z,87.47
2023-04-02T11:27:26.141Z,86.86
2023-04-02T11:29:58.759Z,87.40
2023-04-02T11:32:28.984Z,87.07
2023-04-02T11:35:06.412Z,87.55
2023-04-02T11:37:39.818Z,87.74
2023-04-02T11:40:35.194Z,86.89
2023-04-02T11:43:34.421Z,87.44
2023-04-02T11:46:17.075Z,87.81
2023-04-02T11:48:43.871Z,88.00
2023-04-02T11:51:23.104Z,86.97
2023-04-02T11:53:52.091Z,87.95
2023-04-02T11:56:37.347Z,87.17
2023-04-02T11:59:30.677Z,87.31
2023-04-02T12:02:19.447Z,87.26
2023-04-02T12:05:05.142Z,88.27
2023-04-02T12:08:05.756Z,87.94
2023-04-02T12:10:34.432Z,88.78
2023-04-02T12:13:01.328Z,88.63
2023-04-02T12:15:42.386Z,87.73
2023-04-02T12:18:21.851Z,87.26
2023-04-02T12:20:55.151Z,88.55
2023-04-02T12:23:35.547Z,87.00
2023-04-02T12:26:07.253Z,87.98
2023-04-02T12:28:34.565Z,87.10
2023-04-02T12:31:05.801Z,87.24
2023-04-02T12:33:37.282Z,85.78
2023-04-02T12:36:06.707Z,84.80
2023-04-02T12:38:36.713Z,85.59
2023-04-02T12:41:05.769Z,84.35
2023-04-02T12:43:34.682Z,85.57
2023-04-02T12:46:04.699Z,83.46
2023-04-02T12:48:32.012Z,83.31
2023-04-02T12:50:58.919Z,83.20
2023-04-02T12:53:40.303Z,82.47
2023-04-02T12:56:08.457Z,83.85
2023-04-02T12:58:40.646Z,82.19
2023-04-02T13:01:18.913Z,80.62
2023-04-02T13:04:12.117Z,80.20
2023-04-02T13:06:41.275Z,79.89
2023-04-02T13:09:36.754Z,80.17
2023-04-02T13:12:03.903Z,79.35
2023-04-02T13:14:31.045Z,79.58
2023-04-02T13:16:57.803Z,80.43
2023-04-02T13:19:31.906Z,79.75
2023-04-02T13:22:00.578Z,79.85
2023-04-02T13:24:32.269Z,80.10
2023-04-02T13:27:01.104Z,80.99
2023-04-02T13:29:30.300Z,79.73
2023-04-02T13:32:05.485Z,79.50
2023-04-02T13:34:32.228Z,78.78
2023-04-02T13:36:59.157Z,79.62
2023-04-02T13:39:26.990Z,79.34
2023-04-02T13:41:57.591Z,78.38
2023-04-02T13:44:34.495Z,78.58
2023-04-02T13:47:01.392Z,78.73
2023-04-02T13:49:28.550Z,79.52
2023-04-02T13:52:00.154Z,79.32
2023-04-02T13:54:31.186Z,78.62
2023-04-02T13:56:58.015Z,77.86
2023-04-02T13:59:26.013Z,78.65
2023-04-02T14:01:56.363Z,76.67
2023-04-02T14:04:28.109Z,77.89
2023-04-02T14:07:28.324Z,78.19
2023-04-02T14:10:22.097Z,78.03
2023-04-02T14:13:19.947Z,77.32
2023-04-02T14:16:10.283Z,77.43
2023-04-02T14:18:53.281Z,76.43
2023-04-02T14:21:41.198Z,75.86
2023-04-02T14:24:41.853Z,76.85
2023-04-02T14:27:37.933Z,76.80
2023-04-02T14:30:31.415Z,75.78
2023-04-02T14:33:26.997Z,76.15
2023-04-02T14:35:59.815Z,75.81
2023-04-02T14:38:35.173Z,75.79
2023-04-02T14:41:09.934Z,75.36
2023-04-02T14:43:45.972Z,75.98
2023-04-02T14:46:12.827Z,76.18
2023-04-02T14:49:00.989Z,76.56
2023-04-02T14:51:36.582Z,76.68
2023-04-02T14:54:08.601Z,76.18
2023-04-02T14:56:40.678Z,74.96
2023-04-02T14:59:19.398Z,74.52
2023-04-02T15:01:49.521Z,75.31
2023-04-02T15:04:31.406Z,76.69
2023-04-02T15:07:03.575Z,76.33
2023-04-02T15:09:36.617Z,76.13
2023-04-02T15:12:20.788Z,76.24
2023-04-02T15:14:49.186Z,76.32
2023-04-02T15:17:16.180Z,76.64
2023-04-02T15:19:42.831Z,76.54
2023-04-02T15:22:27.499Z,75.93
2023-04-02T15:25:22.164Z,75.25
2023-04-02T15:27:51.924Z,76.58
2023-04-02T15:30:35.690Z,74.58
2023-04-02T15:33:27.685Z,75.35
2023-04-02T15:36:32.491Z,75.00
2023-04-02T15:39:17.938Z,74.44
2023-04-02T15:42:09.626Z,74.57
2023-04-02T15:44:44.527Z,75.15
2023-04-02T15:47:19.637Z,74.69
2023-04-02T15:49:49.299Z,74.90
2023-04-02T15:52:25.482Z,75.75
2023-04-02T15:55:35.588Z,75.30
2023-04-02T15:58:24.804Z,74.44
2023-04-02T16:01:00.924Z,73.25
2023-04-02T16:03:51.060Z,73.98
2023-04-02T16:06:25.841Z,73.55
2023-04-02T16:09:16.097Z,73.95
2023-04-02T16:11:42.820Z,73.77
2023-04-02T16:14:23.845Z,73.09
2023-04-02T16:16:51.936Z,73.56
2023-04-02T16:19:32.579Z,73.26
2023-04-02T16:22:17.861Z,73.29
2023-04-02T16:24:46.798Z,73.33
2023-04-02T16:27:27.074Z,72.79
2023-04-02T16:30:18.508Z,73.99
2023-04-02T16:32:50.768Z,74.68
2023-04-02T16:35:41.779Z,73.09
2023-04-02T16:38:24.906Z,72.36
2023-04-02T16:41:08.290Z,72.42
2023-04-02T16:44:20.155Z,72.25
2023-04-02T16:47:16.023Z,73.49
2023-04-02T16:50:03.944Z,72.82
2023-04-02T16:52:59.202Z,73.51
2023-04-02T16:55:47.066Z,71.11
2023-04-02T16:58:46.331Z,72.17
2023-04-02T17:01:24.585Z,71.02
2023-04-02T17:04:13.101Z,71.67
2023-04-02T17:06:45.357Z,71.23
2023-04-02T17:09:41.420Z,71.56
2023-04-02T17:12:20.284Z,69.47
2023-04-02T17:14:58.669Z,69.66
2023-04-02T17:17:25.444Z,69.83
2023-04-02T17:19:56.727Z,68.88
2023-04-02T17:22:23.651Z,69.38
2023-04-02T17:25:04.213Z,67.96
2023-04-02T17:27:37.838Z,68.24
2023-04-02T17:30:14.756Z,69.03
2023-04-02T17:32:41.438Z,68.55
2023-04-02T17:35:33.094Z,65.70
2023-04-02T17:38:10.158Z,66.24
2023-04-02T17:40:51.264Z,68.07
2023-04-02T17:43:39.348Z,67.36
2023-04-02T17:46:22.656Z,66.18
2023-04-02T17:48:55.191Z,66.03
2023-04-02T17:51:50.378Z,65.05
2023-04-02T17:54:47.925Z,65.30
2023-04-02T17:57:37.126Z,65.55
2023-04-02T18:00:19.246Z,65.81
2023-04-02T18:03:02.753Z,64.54
2023-04-02T18:05:48.078Z,64.60
2023-04-02T18:08:41.336Z,64.23
2023-04-02T18:11:30.979Z,63.40
2023-04-02T18:14:15.460Z,63.55
2023-04-02T18:16:57.472Z,63.60
2023-04-02T18:19:31.657Z,63.21
2023-04-02T18:22:12.641Z,62.77
2023-04-02T18:25:11.710Z,63.12
2023-04-02T18:27:54.780Z,63.26
2023-04-02T18:30:35.521Z,63.60
2023-04-02T18:33:41.538Z,63.84
2023-04-02T18:36:42.821Z,63.15
2023-04-02T18:39:24.208Z,63.89
2023-04-02T18:42:10.358Z,63.62
2023-04-02T18:44:48.789Z,62.22
2023-04-02T18:47:34.758Z,63.57
2023-04-02T18:50:13.330Z,62.39
2023-04-02T18:52:41.483Z,63.28
2023-04-02T18:55:28.889Z,61.51
2023-04-02T18:58:01.372Z,60.88
2023-04-02T19:00:34.403Z,61.93
2023-04-02T19:03:30.460Z,61.18
2023-04-02T19:06:05.093Z,61.30
2023-04-02T19:08:36.528Z,60.37
2023-04-02T19:11:28.691Z,59.19
2023-04-02T19:14:01.028Z,59.53
2023-04-02T19:17:01.539Z,58.44
2023-04-02T19:19:49.989Z,58.70
2023-04-02T19:22:41.062Z,59.84
2023-04-02T19:25:27.237Z,59.72
2023-04-02T19:28:16.711Z,58.97
2023-04-02T19:30:59.278Z,58.68
2023-04-02T19:33:28.659Z,59.78
2023-04-02T19:35:58.938Z,58.67
2023-04-02T19:39:06.806Z,59.10
2023-04-02T19:41:50.865Z,58.69
2023-04-02T19:44:18.103Z,59.36
2023-04-02T19:46:45.212Z,59.88
2023-04-02T19:49:16.982Z,59.80
2023-04-02T19:51:44.049Z,60.72
2023-04-02T19:54:11.155Z,59.50
2023-04-02T19:56:37.883Z,60.21
2023-04-02T19:59:17.317Z,60.64
2023-04-02T20:01:45.201Z,59.94
2023-04-02T20:04:11.919Z,59.88
2023-04-02T20:06:38.664Z,58.41
2023-04-02T20:09:05.607Z,57.36
2023-04-02T20:11:34.702Z,58.87
2023-04-02T20:14:01.665Z,58.93
2023-04-02T20:16:28.383Z,59.38
2023-04-02T20:18:55.060Z,59.78
2023-04-02T20:21:21.738Z,58.93
2023-04-02T20:23:48.444Z,59.40
2023-04-02T20:26:15.395Z,60.06
2023-04-02T20:28:42.155Z,59.59
2023-04-02T20:31:14.092Z,59.02
2023-04-02T20:33:41.422Z,58.60
2023-04-02T20:36:11.390Z,59.28
2023-04-02T20:38:38.721Z,59.10
2023-04-02T20:41:06.647Z,59.37
2023-04-02T20:43:33.343Z,58.67
2023-04-02T20:46:03.653Z,59.98
2023-04-02T20:48:30.892Z,60.90
2023-04-02T20:50:57.808Z,60.36
2023-04-02T20:53:24.499Z,60.25
2023-04-02T20:55:51.336Z,59.69
2023-04-02T20:58:18.927Z,59.90
2023-04-02T21:00:45.776Z,59.63
2023-04-02T21:03:12.648Z,59.79
2023-04-02T21:05:43.950Z,58.81
2023-04-02T21:08:11.085Z,59.05
2023-04-02T21:10:38.848Z,58.62
2023-04-02T21:13:05.777Z,58.70
2023-04-02T21:15:32.612Z,58.77
2023-04-02T21:17:59.310Z,58.89
2023-04-02T21:20:26.942Z,57.77
2023-04-02T21:22:53.817Z,57.58
2023-04-02T21:25:20.506Z,58.19
2023-04-02T21:27:47.152Z,57.76
2023-04-02T21:30:13.893Z,58.66
2023-04-02T21:32:40.621Z,58.50
2023-04-02T21:35:08.770Z,58.05
2023-04-02T21:37:35.689Z,58.89
2023-04-02T21:40:03.390Z,58.18
2023-04-02T21:42:30.136Z,58.22
2023-04-02T21:44:56.808Z,57.68
2023-04-02T21:47:23.677Z,58.38
2023-04-02T21:49:50.603Z,56.89
2023-04-02T21:52:17.611Z,57.89
2023-04-02T21:54:44.399Z,58.00
2023-04-02T21:57:11.302Z,57.88
2023-04-02T21:59:37.988Z,58.16
2023-04-02T22:02:05.106Z,58.17
2023-04-02T22:04:33.306Z,57.99
2023-04-02T22:07:00.328Z,58.12
2023-04-02T22:09:26.988Z,56.63
2023-04-02T22:11:56.012Z,56.99
2023-04-02T22:14:23.353Z,57.77
2023-04-02T22:16:50.288Z,57.53
2023-04-02T22:19:17.437Z,57.70
2023-04-02T22:21:44.193Z,57.94
2023-04-02T22:24:15.490Z,57.67
2023-04-02T22:26:42.297Z,58.27
2023-04-02T22:29:09.262Z,57.80
2023-04-02T22:31:36.010Z,57.86
2023-04-02T22:34:04.473Z,58.06
2023-04-02T22:36:31.492Z,58.32
2023-04-02T22:38:58.860Z,58.36
2023-04-02T22:41:27.594Z,58.20
2023-04-02T22:43:57.927Z,58.04
2023-04-02T22:46:25.954Z,58.23
2023-04-02T22:48:53.278Z,57.50
2023-04-02T22:51:21.089Z,58.22
2023-04-02T22:53:48.654Z,58.22
2023-04-02T22:56:22.036Z,57.35
2023-04-02T22:58:49.221Z,58.75
2023-04-02T23:01:27.805Z,58.43
2023-04-02T23:03:55.156Z,57.93
2023-04-02T23:06:22.389Z,57.87
2023-04-02T23:08:49.081Z,57.95
2023-04-02T23:11:18.310Z,58.03
2023-04-02T23:13:47.205Z,57.65
2023-04-02T23:16:14.670Z,57.18
2023-04-02T23:18:43.636Z,57.00
2023-04-02T23:21:10.388Z,57.36
2023-04-02T23:23:37.069Z,57.43
2023-04-02T23:26:16.851Z,57.33
2023-04-02T23:28:43.873Z,57.43
2023-04-02T23:31:13.913Z,56.76
2023-04-02T23:33:40.842Z,57.48
2023-04-02T23:36:18.557Z,57.46
2023-04-02T23:38:45.337Z,57.70
2023-04-02T23:41:16.863Z,57.62
2023-04-02T23:43:43.997Z,58.64
2023-04-02T23:46:10.867Z,58.63
2023-04-02T23:48:37.678Z,58.60
2023-04-02T23:51:04.743Z,58.94
2023-04-02T23:53:31.980Z,58.94
2023-04-02T23:55:58.785Z,59.00
2023-04-02T23:58:25.782Z,58.95
