createdAt,value
2022-10-09T00:01:18.789Z,101353.28
2022-10-09T00:03:49.741Z,101361.31
2022-10-09T00:06:23.835Z,101356.88
2022-10-09T00:08:53.341Z,101353.28
2022-10-09T00:11:25.304Z,101308.69
2022-10-09T00:13:53.709Z,101361.38
2022-10-09T00:16:29.579Z,101356.06
2022-10-09T00:18:59.785Z,101358.84
2022-10-09T00:21:31.335Z,101357.22
2022-10-09T00:24:02.252Z,101357.22
2022-10-09T00:26:33.385Z,101362.53
2022-10-09T00:29:03.948Z,101357.28
2022-10-09T00:31:34.441Z,101356.41
2022-10-09T00:34:01.845Z,101361.78
2022-10-09T00:36:29.320Z,101357.59
2022-10-09T00:38:56.948Z,101359.19
2022-10-09T00:41:27.176Z,101289.50
2022-10-09T00:43:56.881Z,101361.97
2022-10-09T00:46:30.424Z,101361.91
2022-10-09T00:49:00.999Z,101359.31
2022-10-09T00:51:28.947Z,101353.19
2022-10-09T00:53:56.362Z,101363.81
2022-10-09T00:56:23.859Z,101357.75
2022-10-09T00:58:53.940Z,101375.41
2022-10-09T01:01:21.759Z,101376.41
2022-10-09T01:03:49.199Z,101371.09
2022-10-09T01:06:18.413Z,101371.94
2022-10-09T01:08:48.840Z,101360.09
2022-10-09T01:11:18.643Z,101371.16
2022-10-09T01:13:47.884Z,101369.47
2022-10-09T01:16:23.494Z,101289.94
2022-10-09T01:18:53.290Z,101328.06
2022-10-09T01:21:21.434Z,101353.41
2022-10-09T01:23:55.353Z,101367.81
2022-10-09T01:26:36.040Z,101363.84
2022-10-09T01:29:07.367Z,101377.63
2022-10-09T01:31:36.860Z,101374.97
2022-10-09T01:34:04.284Z,101373.31
2022-10-09T01:36:31.806Z,101371.59
2022-10-09T01:38:59.703Z,101368.06
2022-10-09T01:41:27.367Z,101364.63
2022-10-09T01:43:54.822Z,101365.56
2022-10-09T01:46:24.747Z,101325.84
2022-10-09T01:48:56.112Z,101307.75
2022-10-09T01:51:23.879Z,101370.94
2022-10-09T01:53:51.384Z,101373.59
2022-10-09T01:56:20.015Z,101366.63
2022-10-09T01:58:49.244Z,101371.94
2022-10-09T02:01:17.643Z,101362.22
2022-10-09T02:03:47.869Z,101348.41
2022-10-09T02:06:15.761Z,101358.78
2022-10-09T02:08:43.221Z,101356.19
2022-10-09T02:11:11.422Z,101360.63
2022-10-09T02:13:38.908Z,101359.75
2022-10-09T02:16:10.445Z,101353.59
2022-10-09T02:18:38.465Z,101354.56
2022-10-09T02:21:10.465Z,101359.03
2022-10-09T02:23:38.203Z,101328.19
2022-10-09T02:26:05.682Z,101365.31
2022-10-09T02:28:33.190Z,101375.09
2022-10-09T02:31:03.048Z,101361.25
2022-10-09T02:33:33.708Z,101366.31
2022-10-09T02:36:01.761Z,101291.47
2022-10-09T02:38:30.522Z,101353.53
2022-10-09T02:40:59.142Z,101364.72
2022-10-09T02:43:26.598Z,101364.84
2022-10-09T02:45:54.058Z,101309.63
2022-10-09T02:48:22.038Z,101356.94
2022-10-09T02:50:49.499Z,101356.06
2022-10-09T02:53:16.960Z,101357.06
2022-10-09T02:55:45.738Z,101367.69
2022-10-09T02:58:13.253Z,101155.97
2022-10-09T03:00:40.708Z,101365.09
2022-10-09T03:03:08.188Z,101356.31
2022-10-09T03:05:35.650Z,101364.28
2022-10-09T03:08:03.145Z,101306.56
2022-10-09T03:10:30.583Z,101368.88
2022-10-09T03:12:59.362Z,101363.63
2022-10-09T03:15:26.797Z,101368.97
2022-10-09T03:17:54.256Z,101370.81
2022-10-09T03:20:21.778Z,101369.88
2022-10-09T03:22:49.415Z,101375.31
2022-10-09T03:25:17.158Z,101370.06
2022-10-09T03:27:44.608Z,101368.41
2022-10-09T03:30:14.299Z,101372.78
2022-10-09T03:32:41.761Z,101371.88
2022-10-09T03:35:09.578Z,101373.66
2022-10-09T03:37:37.079Z,101369.22
2022-10-09T03:40:04.972Z,101372.72
2022-10-09T03:42:32.427Z,101376.25
2022-10-09T03:45:04.286Z,101379.97
2022-10-09T03:47:33.077Z,101338.66
2022-10-09T03:50:00.505Z,101371.44
2022-10-09T03:52:27.968Z,101379.22
2022-10-09T03:54:55.417Z,101346.56
2022-10-09T03:57:22.876Z,101381.16
2022-10-09T03:59:50.294Z,101368.25
2022-10-09T04:02:17.752Z,101376.78
2022-10-09T04:04:46.566Z,101382.09
2022-10-09T04:07:14.018Z,101381.22
2022-10-09T04:09:41.474Z,101375.97
2022-10-09T04:12:08.929Z,101382.22
2022-10-09T04:14:36.375Z,101384.06
2022-10-09T04:17:03.809Z,101385.00
2022-10-09T04:19:31.278Z,101385.13
2022-10-09T04:22:00.025Z,101374.44
2022-10-09T04:24:27.454Z,101386.06
2022-10-09T04:26:54.906Z,101393.09
2022-10-09T04:29:22.362Z,101381.59
2022-10-09T04:31:49.891Z,101385.13
2022-10-09T04:34:17.353Z,101383.28
2022-10-09T04:36:44.810Z,101378.88
2022-10-09T04:39:13.578Z,101383.34
2022-10-09T04:41:41.055Z,101380.75
2022-10-09T04:44:08.507Z,101386.06
2022-10-09T04:46:36.022Z,101383.53
2022-10-09T04:49:03.478Z,101376.53
2022-10-09T04:51:31.036Z,101330.00
2022-10-09T04:54:00.752Z,101377.41
2022-10-09T04:56:29.749Z,101365.53
2022-10-09T04:58:57.168Z,101375.78
2022-10-09T05:01:25.856Z,101376.59
2022-10-09T05:03:53.472Z,101283.91
2022-10-09T05:06:21.391Z,101329.00
2022-10-09T05:08:48.903Z,101373.94
2022-10-09T05:11:17.430Z,101380.16
2022-10-09T05:13:47.913Z,101309.25
2022-10-09T05:16:16.265Z,101372.44
2022-10-09T05:18:43.995Z,101374.97
2022-10-09T05:21:11.546Z,101381.22
2022-10-09T05:23:38.962Z,101378.69
2022-10-09T05:26:07.484Z,101372.44
2022-10-09T05:28:35.122Z,101368.06
2022-10-09T05:31:04.822Z,101374.28
2022-10-09T05:33:32.294Z,101370.91
2022-10-09T05:36:00.474Z,101381.53
2022-10-09T05:38:28.041Z,101377.13
2022-10-09T05:40:56.415Z,101388.59
2022-10-09T05:43:24.314Z,101322.69
2022-10-09T05:45:51.835Z,101374.41
2022-10-09T05:48:20.649Z,101385.13
2022-10-09T05:50:48.115Z,101381.69
2022-10-09T05:53:15.544Z,101378.22
2022-10-09T05:55:42.982Z,101374.81
2022-10-09T05:58:10.446Z,101383.53
2022-10-09T06:00:37.904Z,101394.25
2022-10-09T06:03:05.334Z,101388.00
2022-10-09T06:05:34.097Z,101391.59
2022-10-09T06:08:01.569Z,101386.34
2022-10-09T06:10:32.238Z,101387.28
2022-10-09T06:12:59.991Z,101394.31
2022-10-09T06:15:27.427Z,101393.44
2022-10-09T06:17:54.876Z,101397.84
2022-10-09T06:20:22.330Z,101390.78
2022-10-09T06:22:51.273Z,101395.25
2022-10-09T06:25:18.975Z,101394.31
2022-10-09T06:27:46.410Z,101389.94
2022-10-09T06:30:14.080Z,101385.66
2022-10-09T06:32:41.517Z,101394.47
2022-10-09T06:35:10.022Z,101389.19
2022-10-09T06:37:37.451Z,101400.66
2022-10-09T06:40:07.018Z,101392.06
2022-10-09T06:42:34.515Z,101405.09
2022-10-09T06:45:01.999Z,101404.28
2022-10-09T06:47:29.433Z,101404.28
2022-10-09T06:49:57.153Z,101404.16
2022-10-09T06:52:24.665Z,101398.91
2022-10-09T06:54:52.104Z,101399.91
2022-10-09T06:57:20.882Z,101406.09
2022-10-09T06:59:50.005Z,101398.13
2022-10-09T07:02:17.475Z,101402.50
2022-10-09T07:04:45.001Z,101366.34
2022-10-09T07:07:12.453Z,101412.22
2022-10-09T07:09:39.970Z,101405.97
2022-10-09T07:12:07.443Z,101411.22
2022-10-09T07:14:36.226Z,101415.66
2022-10-09T07:17:05.672Z,101413.06
2022-10-09T07:19:33.111Z,101408.69
2022-10-09T07:22:00.597Z,101419.00
2022-10-09T07:24:28.044Z,101424.25
2022-10-09T07:26:57.278Z,101384.44
2022-10-09T07:29:24.922Z,101417.50
2022-10-09T07:31:53.682Z,101414.84
2022-10-09T07:34:21.138Z,101417.56
2022-10-09T07:36:48.583Z,101411.38
2022-10-09T07:39:18.858Z,101417.56
2022-10-09T07:41:47.610Z,101423.78
2022-10-09T07:44:15.136Z,101423.69
2022-10-09T07:46:42.635Z,101432.41
2022-10-09T07:49:11.490Z,101428.00
2022-10-09T07:51:39.039Z,101425.41
2022-10-09T07:54:06.662Z,101421.81
2022-10-09T07:56:34.788Z,101419.81
2022-10-09T07:59:03.634Z,101381.63
2022-10-09T08:01:31.855Z,101390.31
2022-10-09T08:03:59.442Z,101420.19
2022-10-09T08:06:28.320Z,101412.06
2022-10-09T08:08:56.813Z,101359.94
2022-10-09T08:11:25.008Z,101379.94
2022-10-09T08:13:52.568Z,101414.28
2022-10-09T08:16:20.418Z,101378.50
2022-10-09T08:18:47.929Z,101413.09
2022-10-09T08:21:16.103Z,101406.72
2022-10-09T08:23:44.980Z,101309.06
2022-10-09T08:26:15.577Z,101374.72
2022-10-09T08:28:43.298Z,101407.16
2022-10-09T08:31:11.568Z,101410.47
2022-10-09T08:33:39.070Z,101331.84
2022-10-09T08:36:07.711Z,101230.28
2022-10-09T08:38:47.052Z,101404.72
2022-10-09T08:41:20.461Z,101409.06
2022-10-09T08:43:48.570Z,101401.81
2022-10-09T08:46:21.097Z,101403.38
2022-10-09T08:48:48.824Z,101385.88
2022-10-09T08:51:20.986Z,101396.91
2022-10-09T08:53:49.681Z,101397.53
2022-10-09T08:56:18.458Z,101392.09
2022-10-09T08:58:46.230Z,101396.41
2022-10-09T09:01:17.856Z,101371.94
2022-10-09T09:03:50.693Z,101363.97
2022-10-09T09:06:21.196Z,101380.19
2022-10-09T09:08:52.449Z,101375.69
2022-10-09T09:11:23.888Z,101369.22
2022-10-09T09:13:57.564Z,101381.50
2022-10-09T09:16:29.303Z,101331.03
2022-10-09T09:19:06.816Z,101354.22
2022-10-09T09:21:36.910Z,101377.53
2022-10-09T09:24:06.477Z,101324.69
2022-10-09T09:26:35.278Z,101371.06
2022-10-09T09:29:03.310Z,101351.09
2022-10-09T09:31:35.508Z,101343.75
2022-10-09T09:34:05.406Z,101305.63
2022-10-09T09:36:34.461Z,101296.78
2022-10-09T09:39:54.278Z,101237.09
2022-10-09T09:41:50.686Z,101356.91
2022-10-09T09:44:18.127Z,101355.84
2022-10-09T09:46:46.700Z,101300.44
2022-10-09T09:49:17.951Z,101340.53
2022-10-09T09:51:45.413Z,101335.22
2022-10-09T09:54:17.694Z,101335.06
2022-10-09T09:57:11.158Z,101331.41
2022-10-09T09:59:36.926Z,101280.44
2022-10-09T10:02:09.549Z,101276.53
2022-10-09T10:04:42.490Z,101324.94
2022-10-09T10:09:28.816Z,101314.22
2022-10-09T10:11:58.259Z,101263.25
2022-10-09T10:14:26.038Z,101312.13
2022-10-09T10:16:55.534Z,101319.06
2022-10-09T10:19:23.786Z,101305.75
2022-10-09T10:21:56.406Z,101309.31
2022-10-09T10:24:27.469Z,101313.50
2022-10-09T10:26:56.333Z,101296.22
2022-10-09T10:29:25.100Z,101307.16
2022-10-09T10:31:56.536Z,101295.72
2022-10-09T10:34:25.649Z,101300.81
2022-10-09T10:37:06.218Z,101297.41
2022-10-09T10:39:36.744Z,101292.63
2022-10-09T10:42:04.469Z,101293.41
2022-10-09T10:44:38.877Z,101290.59
2022-10-09T10:47:08.700Z,101288.81
2022-10-09T10:49:36.431Z,101286.78
2022-10-09T10:52:10.486Z,101275.22
2022-10-09T10:54:39.582Z,101288.28
2022-10-09T10:57:16.725Z,101287.34
2022-10-09T10:59:49.793Z,101263.53
2022-10-09T11:02:58.020Z,101272.16
2022-10-09T11:05:41.175Z,101265.91
2022-10-09T11:08:31.674Z,101261.44
2022-10-09T11:11:03.173Z,101246.69
2022-10-09T11:13:32.264Z,101247.41
2022-10-09T11:16:05.506Z,101241.66
2022-10-09T11:18:44.193Z,101246.22
2022-10-09T11:21:19.682Z,101236.28
2022-10-09T11:23:54.382Z,101210.81
2022-10-09T11:26:26.685Z,101237.09
2022-10-09T11:28:56.675Z,101230.81
2022-10-09T11:31:28.518Z,101227.19
2022-10-09T11:33:59.185Z,101220.16
2022-10-09T11:36:28.433Z,101209.97
2022-10-09T11:38:58.376Z,101212.09
2022-10-09T11:41:26.270Z,101217.41
2022-10-09T11:44:15.874Z,101208.41
2022-10-09T11:46:45.937Z,101204.81
2022-10-09T11:49:20.305Z,101198.53
2022-10-09T11:51:50.475Z,101200.25
2022-10-09T11:54:18.113Z,101189.59
2022-10-09T11:56:54.150Z,101186.69
2022-10-09T11:59:29.653Z,101193.63
2022-10-09T12:01:57.673Z,101182.09
2022-10-09T12:04:53.937Z,101180.09
2022-10-09T12:07:27.675Z,101171.06
2022-10-09T12:09:58.600Z,101169.28
2022-10-09T12:12:26.144Z,101167.63
2022-10-09T12:14:53.785Z,101120.84
2022-10-09T12:17:34.125Z,101159.53
2022-10-09T12:20:06.457Z,101138.06
2022-10-09T12:22:35.849Z,101099.00
2022-10-09T12:25:06.221Z,101152.34
2022-10-09T12:27:35.855Z,101153.81
2022-10-09T12:30:06.691Z,101145.13
2022-10-09T12:32:36.330Z,101088.13
2022-10-09T12:35:13.468Z,101133.44
2022-10-09T12:37:40.971Z,101136.91
2022-10-09T12:40:09.850Z,101137.50
2022-10-09T12:42:37.410Z,101125.22
2022-10-09T12:45:05.381Z,101122.53
2022-10-09T12:47:35.173Z,101115.09
2022-10-09T12:50:04.728Z,101058.19
2022-10-09T12:52:33.666Z,101111.38
2022-10-09T12:55:02.150Z,101108.81
2022-10-09T12:57:29.671Z,101109.69
2022-10-09T12:59:57.129Z,101104.19
2022-10-09T13:02:24.794Z,101099.69
2022-10-09T13:04:56.401Z,101090.06
2022-10-09T13:07:25.635Z,101095.06
2022-10-09T13:10:02.954Z,101084.25
2022-10-09T13:12:30.648Z,101028.09
2022-10-09T13:14:59.020Z,101045.97
2022-10-09T13:17:29.793Z,101081.06
2022-10-09T13:19:58.338Z,101072.91
2022-10-09T13:22:26.050Z,101075.47
2022-10-09T13:24:54.306Z,101074.44
2022-10-09T13:27:24.361Z,101042.03
2022-10-09T13:29:51.886Z,101063.25
2022-10-09T13:32:19.424Z,101064.97
2022-10-09T13:34:47.033Z,101055.97
2022-10-09T13:37:15.130Z,101047.53
2022-10-09T13:39:42.677Z,101045.69
2022-10-09T13:42:11.418Z,101042.94
2022-10-09T13:44:40.242Z,101039.34
2022-10-09T13:47:07.724Z,101039.19
2022-10-09T13:49:35.221Z,101039.00
2022-10-09T13:52:02.721Z,101034.25
2022-10-09T13:54:30.154Z,101027.03
2022-10-09T13:57:02.395Z,101030.28
2022-10-09T13:59:39.182Z,101028.06
2022-10-09T14:02:15.953Z,101024.84
2022-10-09T14:04:53.652Z,101015.72
2022-10-09T14:07:33.306Z,101016.56
2022-10-09T14:10:04.855Z,101005.81
2022-10-09T14:12:36.301Z,101002.13
2022-10-09T14:15:08.882Z,101003.81
2022-10-09T14:17:43.190Z,100993.84
2022-10-09T14:20:11.876Z,100996.41
2022-10-09T14:22:42.835Z,100986.00
2022-10-09T14:25:19.401Z,100981.44
2022-10-09T14:27:49.515Z,100978.41
2022-10-09T14:30:19.735Z,100973.06
2022-10-09T14:32:53.848Z,100968.59
2022-10-09T14:35:24.683Z,100962.97
2022-10-09T14:37:59.920Z,100960.13
2022-10-09T14:40:32.779Z,100950.78
2022-10-09T14:43:01.502Z,100945.25
2022-10-09T14:45:34.067Z,100930.47
2022-10-09T14:50:55.461Z,100932.81
2022-10-09T14:53:29.431Z,100932.63
2022-10-09T14:56:00.511Z,100347.25
2022-10-09T14:58:31.776Z,100918.25
2022-10-09T15:01:00.175Z,100927.00
2022-10-09T15:03:30.792Z,100925.09
2022-10-09T15:06:06.316Z,100919.66
2022-10-09T15:08:47.511Z,100912.34
2022-10-09T15:11:15.044Z,100910.41
2022-10-09T15:13:42.626Z,100904.34
2022-10-09T15:16:13.281Z,100874.06
2022-10-09T15:18:42.112Z,100882.34
2022-10-09T15:21:12.686Z,100815.06
2022-10-09T15:23:40.266Z,100899.25
2022-10-09T15:26:07.739Z,100803.44
2022-10-09T15:28:36.104Z,100887.53
2022-10-09T15:31:03.562Z,100879.41
2022-10-09T15:33:30.993Z,100883.78
2022-10-09T15:35:59.865Z,100875.47
2022-10-09T15:38:27.398Z,100862.19
2022-10-09T15:40:56.028Z,100856.09
2022-10-09T15:43:24.597Z,100822.72
2022-10-09T15:45:53.992Z,100866.28
2022-10-09T15:48:22.629Z,100809.03
2022-10-09T15:50:51.538Z,100872.13
2022-10-09T15:53:21.207Z,100865.56
2022-10-09T15:55:49.916Z,100779.16
2022-10-09T15:58:17.679Z,100862.69
2022-10-09T16:00:47.187Z,100803.91
2022-10-09T16:03:14.930Z,100850.91
2022-10-09T16:05:43.874Z,100809.66
2022-10-09T16:08:12.066Z,100791.84
2022-10-09T16:10:47.849Z,100843.09
2022-10-09T16:13:16.443Z,100842.75
2022-10-09T16:15:44.001Z,100853.72
2022-10-09T16:18:11.799Z,100846.81
2022-10-09T16:20:39.494Z,100848.94
2022-10-09T16:23:07.098Z,100786.69
2022-10-09T16:25:34.746Z,100844.38
2022-10-09T16:28:03.696Z,100841.13
2022-10-09T16:30:32.179Z,100842.28
2022-10-09T16:32:59.638Z,100850.47
2022-10-09T16:35:28.460Z,100847.22
2022-10-09T16:37:55.931Z,100848.28
2022-10-09T16:40:37.471Z,100841.28
2022-10-09T16:43:12.146Z,100848.66
2022-10-09T16:45:39.634Z,100834.88
2022-10-09T16:48:07.098Z,100837.53
2022-10-09T16:50:34.782Z,100802.84
2022-10-09T16:53:02.217Z,100778.34
2022-10-09T16:55:29.648Z,100850.56
2022-10-09T16:57:57.292Z,100845.41
2022-10-09T17:00:26.080Z,100852.69
2022-10-09T17:02:53.546Z,100845.03
2022-10-09T17:05:21.160Z,100849.41
2022-10-09T17:07:48.920Z,100847.72
2022-10-09T17:10:16.697Z,100843.50
2022-10-09T17:12:44.175Z,100831.84
2022-10-09T17:15:13.337Z,100843.69
2022-10-09T17:17:42.146Z,100841.19
2022-10-09T17:20:10.239Z,100829.38
2022-10-09T17:22:37.696Z,100843.13
2022-10-09T17:25:06.023Z,100837.19
2022-10-09T17:27:33.479Z,100831.03
2022-10-09T17:30:00.933Z,100833.88
2022-10-09T17:32:28.548Z,100835.06
2022-10-09T17:34:57.347Z,100842.03
2022-10-09T17:37:24.823Z,100837.72
2022-10-09T17:39:52.547Z,100831.16
2022-10-09T17:42:20.052Z,100846.78
2022-10-09T17:44:47.526Z,100827.63
2022-10-09T17:47:14.980Z,100840.00
2022-10-09T17:49:42.441Z,100842.75
2022-10-09T17:52:11.460Z,100838.34
2022-10-09T17:54:38.921Z,100753.38
2022-10-09T17:57:11.705Z,100831.50
2022-10-09T17:59:39.231Z,100825.47
2022-10-09T18:02:06.760Z,100808.69
2022-10-09T18:04:34.221Z,100818.63
2022-10-09T18:07:01.705Z,100820.41
2022-10-09T18:09:30.501Z,100780.41
2022-10-09T18:11:57.988Z,100820.59
2022-10-09T18:14:25.437Z,100820.03
2022-10-09T18:16:53.608Z,100805.16
2022-10-09T18:19:21.448Z,100816.41
2022-10-09T18:21:49.530Z,100792.69
2022-10-09T18:24:17.005Z,100814.78
2022-10-09T18:26:45.794Z,100810.38
2022-10-09T18:29:13.275Z,100810.47
2022-10-09T18:31:40.745Z,100814.09
2022-10-09T18:34:08.291Z,100805.31
2022-10-09T18:36:36.045Z,100802.75
2022-10-09T18:39:04.999Z,100781.19
2022-10-09T18:41:32.531Z,100771.25
2022-10-09T18:44:01.481Z,100755.81
2022-10-09T18:46:30.647Z,100784.78
2022-10-09T18:48:58.102Z,100792.50
2022-10-09T18:51:25.563Z,100791.69
2022-10-09T18:53:53.938Z,100782.22
2022-10-09T18:56:21.552Z,100770.72
2022-10-09T18:58:49.345Z,100783.00
2022-10-09T19:01:18.153Z,100777.75
2022-10-09T19:03:49.079Z,100771.66
2022-10-09T19:06:17.877Z,100781.38
2022-10-09T19:08:45.336Z,100767.28
2022-10-09T19:11:14.259Z,100773.56
2022-10-09T19:13:41.816Z,100759.22
2022-10-09T19:16:09.797Z,100768.41
2022-10-09T19:18:39.340Z,100762.22
2022-10-09T19:21:07.144Z,100764.97
2022-10-09T19:23:34.640Z,100741.88
2022-10-09T19:26:02.111Z,100754.41
2022-10-09T19:28:30.922Z,100749.09
2022-10-09T19:30:58.440Z,100760.69
2022-10-09T19:33:25.965Z,100747.56
2022-10-09T19:35:55.302Z,100721.91
2022-10-09T19:38:22.865Z,100746.69
2022-10-09T19:40:50.374Z,100748.47
2022-10-09T19:43:18.129Z,100725.31
2022-10-09T19:45:48.588Z,100751.41
2022-10-09T19:48:16.115Z,100711.19
2022-10-09T19:50:44.029Z,100747.03
2022-10-09T19:53:12.872Z,100745.34
2022-10-09T19:55:40.343Z,100735.03
2022-10-09T19:58:08.509Z,100740.94
2022-10-09T20:00:35.953Z,100743.69
2022-10-09T20:03:03.399Z,100738.44
2022-10-09T20:05:30.828Z,100735.88
2022-10-09T20:07:58.271Z,100727.97
2022-10-09T20:10:28.362Z,100656.97
2022-10-09T20:12:55.618Z,100734.25
2022-10-09T20:15:23.170Z,100690.41
2022-10-09T20:17:50.656Z,100719.75
2022-10-09T20:20:18.286Z,100725.66
2022-10-09T20:22:45.723Z,100722.16
2022-10-09T20:25:13.159Z,100726.63
2022-10-09T20:27:41.943Z,100713.41
2022-10-09T20:30:10.074Z,100710.66
2022-10-09T20:32:37.526Z,100715.19
2022-10-09T20:35:05.384Z,100717.84
2022-10-09T20:37:34.789Z,100717.84
2022-10-09T20:40:02.248Z,100709.97
2022-10-09T20:42:29.890Z,100706.47
2022-10-09T20:44:58.665Z,100701.31
2022-10-09T20:47:26.242Z,100697.88
2022-10-09T20:49:53.685Z,100697.88
2022-10-09T20:52:21.152Z,100689.03
2022-10-09T20:54:48.630Z,100671.19
2022-10-09T20:57:16.089Z,100631.66
2022-10-09T20:59:43.723Z,100695.31
2022-10-09T21:02:13.493Z,100672.06
2022-10-09T21:04:40.924Z,100688.44
2022-10-09T21:07:08.373Z,100691.09
2022-10-09T21:09:35.833Z,100685.88
2022-10-09T21:12:03.345Z,100690.31
2022-10-09T21:14:30.819Z,100684.22
2022-10-09T21:16:58.272Z,100686.88
2022-10-09T21:19:27.046Z,100686.03
2022-10-09T21:21:54.477Z,100659.44
2022-10-09T21:24:21.897Z,100680.81
2022-10-09T21:26:49.357Z,100683.56
2022-10-09T21:29:16.812Z,100683.56
2022-10-09T21:31:44.265Z,100585.75
2022-10-09T21:34:11.691Z,100677.53
2022-10-09T21:36:56.121Z,100671.34
2022-10-09T21:39:29.212Z,100672.47
2022-10-09T21:41:56.674Z,100662.72
2022-10-09T21:44:24.162Z,100660.06
2022-10-09T21:46:51.652Z,100658.31
2022-10-09T21:49:20.610Z,100633.38
2022-10-09T21:51:49.477Z,100655.09
2022-10-09T21:54:16.889Z,100662.03
2022-10-09T21:56:44.342Z,100656.69
2022-10-09T21:59:11.842Z,100655.84
2022-10-09T22:01:39.346Z,100642.03
2022-10-09T22:04:06.793Z,100652.50
2022-10-09T22:06:34.259Z,100625.75
2022-10-09T22:09:03.055Z,100631.41
2022-10-09T22:11:30.534Z,100640.13
2022-10-09T22:13:57.979Z,100634.91
2022-10-09T22:16:26.255Z,100639.47
2022-10-09T22:18:53.934Z,100634.31
2022-10-09T22:21:22.776Z,100626.34
2022-10-09T22:23:50.247Z,100615.78
2022-10-09T22:26:20.944Z,100562.94
2022-10-09T22:28:48.549Z,100594.84
2022-10-09T22:31:18.999Z,100612.59
2022-10-09T22:33:50.533Z,100616.72
2022-10-09T22:36:18.625Z,100608.06
2022-10-09T22:38:46.577Z,100607.22
2022-10-09T22:41:14.781Z,100591.75
2022-10-09T22:43:43.797Z,100608.16
2022-10-09T22:46:12.238Z,100602.84
2022-10-09T22:48:39.920Z,100551.47
2022-10-09T22:51:08.483Z,100598.41
2022-10-09T22:53:36.243Z,100517.00
2022-10-09T22:56:05.023Z,100562.50
2022-10-09T22:58:32.710Z,100595.19
2022-10-09T23:01:05.118Z,100586.16
2022-10-09T23:03:32.585Z,100582.63
2022-10-09T23:06:07.152Z,100584.47
2022-10-09T23:08:34.618Z,100577.50
2022-10-09T23:11:02.066Z,100579.41
2022-10-09T23:13:29.517Z,100562.75
2022-10-09T23:15:56.987Z,100528.31
2022-10-09T23:18:25.754Z,100575.97
2022-10-09T23:20:53.183Z,100577.84
2022-10-09T23:23:20.615Z,100570.66
2022-10-09T23:25:48.041Z,100572.53
2022-10-09T23:28:15.594Z,100570.81
2022-10-09T23:30:43.106Z,100565.69
2022-10-09T23:33:10.539Z,100569.19
2022-10-09T23:35:41.992Z,100562.06
2022-10-09T23:38:09.464Z,100558.66
2022-10-09T23:40:36.903Z,100551.53
2022-10-09T23:43:04.353Z,100554.34
2022-10-09T23:45:31.785Z,100554.44
2022-10-09T23:47:59.573Z,100551.78
2022-10-09T23:50:26.986Z,100548.28
2022-10-09T23:52:55.736Z,100544.75
2022-10-09T23:55:23.183Z,100547.50
2022-10-09T23:57:51.350Z,100487.03
