createdAt,value
2017-12-02T00:00:07.252Z,9.80
2017-12-02T00:01:07.243Z,10.60
2017-12-02T00:02:07.235Z,10.50
2017-12-02T00:03:07.225Z,9.40
2017-12-02T00:04:07.216Z,7.70
2017-12-02T00:05:07.206Z,9.30
2017-12-02T00:06:07.197Z,11.50
2017-12-02T00:07:07.189Z,8.40
2017-12-02T00:08:07.179Z,7.50
2017-12-02T00:09:07.169Z,7.30
2017-12-02T00:10:07.161Z,8.80
2017-12-02T00:11:07.151Z,9.70
2017-12-02T00:12:07.184Z,8.80
2017-12-02T00:13:07.132Z,7.90
2017-12-02T00:14:07.124Z,8.90
2017-12-02T00:15:07.116Z,8.50
2017-12-02T00:16:07.105Z,9.00
2017-12-02T00:17:07.097Z,9.80
2017-12-02T00:18:07.088Z,7.80
2017-12-02T00:19:07.079Z,7.20
2017-12-02T00:20:07.068Z,8.70
2017-12-02T00:21:07.059Z,8.80
2017-12-02T00:22:07.049Z,8.30
2017-12-02T00:23:07.040Z,8.30
2017-12-02T00:24:07.030Z,7.30
2017-12-02T00:25:07.021Z,6.90
2017-12-02T00:26:07.013Z,7.10
2017-12-02T00:27:07.005Z,8.10
2017-12-02T00:28:06.994Z,6.90
2017-12-02T00:29:06.986Z,8.30
2017-12-02T00:30:06.976Z,8.70
2017-12-02T00:31:06.966Z,7.20
2017-12-02T00:32:06.957Z,7.30
2017-12-02T00:33:06.947Z,8.80
2017-12-02T00:34:06.938Z,8.10
2017-12-02T00:35:06.938Z,8.40
2017-12-02T00:36:06.921Z,7.10
2017-12-02T00:37:06.911Z,8.30
2017-12-02T00:38:06.903Z,7.10
2017-12-02T00:39:06.892Z,8.40
2017-12-02T00:40:06.883Z,7.40
2017-12-02T00:41:06.875Z,7.20
2017-12-02T00:42:06.866Z,9.40
2017-12-02T00:43:06.856Z,9.00
2017-12-02T00:44:06.849Z,9.30
2017-12-02T00:45:06.836Z,7.60
2017-12-02T00:46:06.827Z,8.50
2017-12-02T00:47:06.818Z,8.50
2017-12-02T00:48:06.809Z,8.90
2017-12-02T00:49:06.800Z,7.90
2017-12-02T00:50:06.790Z,8.50
2017-12-02T00:51:06.783Z,8.30
2017-12-02T00:52:06.773Z,9.20
2017-12-02T00:53:06.763Z,9.20
2017-12-02T00:54:06.759Z,7.70
2017-12-02T00:55:06.744Z,7.00
2017-12-02T00:56:06.736Z,8.40
2017-12-02T00:57:06.726Z,7.10
2017-12-02T00:58:06.718Z,7.70
2017-12-02T00:59:06.706Z,7.70
2017-12-02T01:00:06.697Z,8.70
2017-12-02T01:01:06.688Z,7.30
2017-12-02T01:02:06.678Z,7.80
2017-12-02T01:03:06.670Z,6.50
2017-12-02T01:04:06.660Z,7.20
2017-12-02T01:05:06.651Z,6.80
2017-12-02T01:06:06.641Z,7.00
2017-12-02T01:07:06.631Z,7.30
2017-12-02T01:08:06.622Z,6.80
2017-12-02T01:09:06.615Z,7.60
2017-12-02T01:10:06.605Z,7.10
2017-12-02T01:11:06.596Z,5.60
2017-12-02T01:12:06.591Z,8.20
2017-12-02T01:13:06.576Z,7.70
2017-12-02T01:14:06.567Z,7.80
2017-12-02T01:15:06.558Z,7.40
2017-12-02T01:16:06.548Z,7.80
2017-12-02T01:17:06.540Z,8.50
2017-12-02T01:18:06.584Z,9.30
2017-12-02T01:19:06.521Z,8.70
2017-12-02T01:20:06.510Z,8.10
2017-12-02T01:21:06.501Z,8.20
2017-12-02T01:22:06.493Z,6.70
2017-12-02T01:23:06.483Z,8.00
2017-12-02T01:24:06.474Z,8.10
2017-12-02T01:25:06.465Z,6.10
2017-12-02T01:26:06.454Z,7.10
2017-12-02T01:27:06.445Z,6.70
2017-12-02T01:28:06.436Z,7.20
2017-12-02T01:29:06.426Z,7.60
2017-12-02T01:30:06.418Z,9.10
2017-12-02T01:31:06.408Z,8.20
2017-12-02T01:32:06.397Z,8.20
2017-12-02T01:33:06.389Z,8.20
2017-12-02T01:34:06.380Z,7.80
2017-12-02T01:35:06.370Z,7.00
2017-12-02T01:36:06.362Z,8.30
2017-12-02T01:37:06.352Z,8.20
2017-12-02T01:38:06.343Z,8.70
2017-12-02T01:39:06.332Z,8.20
2017-12-02T01:40:06.323Z,8.70
2017-12-02T01:41:06.314Z,8.90
2017-12-02T01:42:06.306Z,7.70
2017-12-02T01:43:06.296Z,8.20
2017-12-02T01:44:06.286Z,9.00
2017-12-02T01:45:06.277Z,8.90
2017-12-02T01:46:06.268Z,8.10
2017-12-02T01:47:06.259Z,8.40
2017-12-02T01:48:06.249Z,8.10
2017-12-02T01:49:06.241Z,8.10
2017-12-02T01:50:06.230Z,9.00
2017-12-02T01:51:06.221Z,7.60
2017-12-02T01:52:06.211Z,7.40
2017-12-02T01:53:06.201Z,7.20
2017-12-02T01:54:06.192Z,6.50
2017-12-02T01:55:06.185Z,7.40
2017-12-02T01:56:06.174Z,6.70
2017-12-02T01:57:06.166Z,6.70
2017-12-02T01:58:06.157Z,7.20
2017-12-02T01:59:06.146Z,5.70
2017-12-02T02:00:06.136Z,7.10
2017-12-02T02:01:06.129Z,6.40
2017-12-02T02:02:06.119Z,6.20
2017-12-02T02:03:06.111Z,6.20
2017-12-02T02:04:06.106Z,7.20
2017-12-02T02:05:06.091Z,6.50
2017-12-02T02:06:06.081Z,6.40
2017-12-02T02:07:06.073Z,7.50
2017-12-02T02:08:06.063Z,7.90
2017-12-02T02:09:06.055Z,7.10
2017-12-02T02:10:06.042Z,7.10
2017-12-02T02:11:06.035Z,7.90
2017-12-02T02:12:06.025Z,5.90
2017-12-02T02:13:06.016Z,6.10
2017-12-02T02:14:06.009Z,6.60
2017-12-02T02:15:06.001Z,7.60
2017-12-02T02:16:05.989Z,6.10
2017-12-02T02:17:05.980Z,6.50
2017-12-02T02:18:05.972Z,7.20
2017-12-02T02:19:05.961Z,7.10
2017-12-02T02:20:05.953Z,6.00
2017-12-02T02:21:05.944Z,6.50
2017-12-02T02:22:05.935Z,6.00
2017-12-02T02:23:05.926Z,7.00
2017-12-02T02:24:05.953Z,6.90
2017-12-02T02:25:05.908Z,7.30
2017-12-02T02:26:05.896Z,6.30
2017-12-02T02:27:05.889Z,5.80
2017-12-02T02:28:05.883Z,5.70
2017-12-02T02:29:05.870Z,6.40
2017-12-02T02:30:05.865Z,5.90
2017-12-02T02:31:05.854Z,5.10
2017-12-02T02:32:05.843Z,6.20
2017-12-02T02:33:05.833Z,5.20
2017-12-02T02:34:05.824Z,6.30
2017-12-02T02:35:05.818Z,5.40
2017-12-02T02:36:05.807Z,5.20
2017-12-02T02:37:05.799Z,6.60
2017-12-02T02:38:05.790Z,6.70
2017-12-02T02:39:05.780Z,5.80
2017-12-02T02:40:05.769Z,5.30
2017-12-02T02:41:05.761Z,4.90
2017-12-02T02:42:05.756Z,7.50
2017-12-02T02:43:05.744Z,5.70
2017-12-02T02:44:05.734Z,5.30
2017-12-02T02:45:05.725Z,6.60
2017-12-02T02:46:05.715Z,5.80
2017-12-02T02:47:05.711Z,5.20
2017-12-02T02:48:05.695Z,6.50
2017-12-02T02:49:05.689Z,5.90
2017-12-02T02:50:05.679Z,6.50
2017-12-02T02:51:05.671Z,6.60
2017-12-02T02:52:05.660Z,4.80
2017-12-02T02:53:05.651Z,5.50
2017-12-02T02:54:05.643Z,5.20
2017-12-02T02:55:05.637Z,6.40
2017-12-02T02:56:05.623Z,6.10
2017-12-02T02:57:05.616Z,5.40
2017-12-02T02:58:05.610Z,6.70
2017-12-02T02:59:05.597Z,5.10
2017-12-02T03:00:05.587Z,6.00
2017-12-02T03:01:05.579Z,5.90
2017-12-02T03:02:05.568Z,6.80
2017-12-02T03:03:05.560Z,6.20
2017-12-02T03:04:05.552Z,6.10
2017-12-02T03:05:05.542Z,6.40
2017-12-02T03:06:05.532Z,5.60
2017-12-02T03:07:05.522Z,6.00
2017-12-02T03:08:05.513Z,6.40
2017-12-02T03:09:05.503Z,6.90
2017-12-02T03:10:05.495Z,7.10
2017-12-02T03:11:05.485Z,7.20
2017-12-02T03:12:05.476Z,6.10
2017-12-02T03:13:05.466Z,5.80
2017-12-02T03:14:05.459Z,7.20
2017-12-02T03:15:05.448Z,7.70
2017-12-02T03:16:05.438Z,6.30
2017-12-02T03:17:05.430Z,7.60
2017-12-02T03:18:05.421Z,6.40
2017-12-02T03:19:05.411Z,6.50
2017-12-02T03:20:05.401Z,6.20
2017-12-02T03:21:05.393Z,7.40
2017-12-02T03:22:05.384Z,8.10
2017-12-02T03:23:05.376Z,6.10
2017-12-02T03:24:05.365Z,7.10
2017-12-02T03:25:05.356Z,6.40
2017-12-02T03:26:05.346Z,7.50
2017-12-02T03:27:05.337Z,5.70
2017-12-02T03:28:05.328Z,6.60
2017-12-02T03:29:05.319Z,6.30
2017-12-02T03:30:05.310Z,6.50
2017-12-02T03:31:05.306Z,4.80
2017-12-02T03:32:05.297Z,7.40
2017-12-02T03:33:05.283Z,6.80
2017-12-02T03:34:05.272Z,7.30
2017-12-02T03:35:05.264Z,7.00
2017-12-02T03:36:05.254Z,6.80
2017-12-02T03:37:05.253Z,6.00
2017-12-02T03:38:05.236Z,7.10
2017-12-02T03:39:05.227Z,6.60
2017-12-02T03:40:05.218Z,6.40
2017-12-02T03:41:05.207Z,6.50
2017-12-02T03:42:05.199Z,6.40
2017-12-02T03:43:05.189Z,6.00
2017-12-02T03:44:05.180Z,6.30
2017-12-02T03:45:05.172Z,6.70
2017-12-02T03:46:05.162Z,7.20
2017-12-02T03:47:05.153Z,6.10
2017-12-02T03:48:05.151Z,6.10
2017-12-02T03:49:05.135Z,5.60
2017-12-02T03:50:05.125Z,6.00
2017-12-02T03:51:05.116Z,5.30
2017-12-02T03:52:05.107Z,5.50
2017-12-02T03:53:05.098Z,6.20
2017-12-02T03:54:05.088Z,6.30
2017-12-02T03:55:05.085Z,6.00
2017-12-02T03:56:05.069Z,5.60
2017-12-02T03:57:05.060Z,6.80
2017-12-02T03:58:05.052Z,6.00
2017-12-02T03:59:05.042Z,5.70
2017-12-02T04:00:05.031Z,5.10
2017-12-02T04:01:05.023Z,5.70
2017-12-02T04:02:05.014Z,4.90
2017-12-02T04:03:05.005Z,6.00
2017-12-02T04:04:04.995Z,6.00
2017-12-02T04:05:04.987Z,6.00
2017-12-02T04:06:04.978Z,6.20
2017-12-02T04:07:04.967Z,4.50
2017-12-02T04:08:04.957Z,5.70
2017-12-02T04:09:04.948Z,5.00
2017-12-02T04:10:04.941Z,5.50
2017-12-02T04:11:04.930Z,6.90
2017-12-02T04:12:04.922Z,6.00
2017-12-02T04:13:04.912Z,6.10
2017-12-02T04:14:04.902Z,6.50
2017-12-02T04:15:04.900Z,6.10
2017-12-02T04:16:04.882Z,5.50
2017-12-02T04:17:04.876Z,6.20
2017-12-02T04:18:04.864Z,6.20
2017-12-02T04:19:04.855Z,6.30
2017-12-02T04:20:04.852Z,6.50
2017-12-02T04:21:04.835Z,5.50
2017-12-02T04:22:04.828Z,5.50
2017-12-02T04:23:04.818Z,6.50
2017-12-02T04:24:04.808Z,5.80
2017-12-02T04:25:04.803Z,5.10
2017-12-02T04:26:04.792Z,4.90
2017-12-02T04:27:04.783Z,7.00
2017-12-02T04:28:04.770Z,5.60
2017-12-02T04:29:04.764Z,6.80
2017-12-02T04:30:04.752Z,5.20
2017-12-02T04:31:04.745Z,6.30
2017-12-02T04:32:04.733Z,6.00
2017-12-02T04:33:04.724Z,4.90
2017-12-02T04:34:04.716Z,5.30
2017-12-02T04:35:04.707Z,6.10
2017-12-02T04:36:04.697Z,5.40
2017-12-02T04:37:04.688Z,6.60
2017-12-02T04:38:04.678Z,5.70
2017-12-02T04:39:04.669Z,6.10
2017-12-02T04:40:04.657Z,5.50
2017-12-02T04:41:04.649Z,6.10
2017-12-02T04:42:04.640Z,5.40
2017-12-02T04:43:04.630Z,6.10
2017-12-02T04:44:04.622Z,4.90
2017-12-02T04:45:04.611Z,4.30
2017-12-02T04:46:04.602Z,4.10
2017-12-02T04:47:04.593Z,4.80
2017-12-02T04:48:04.584Z,5.40
2017-12-02T04:49:04.574Z,5.80
2017-12-02T04:50:04.566Z,5.50
2017-12-02T04:51:04.555Z,7.10
2017-12-02T04:52:04.547Z,5.50
2017-12-02T04:53:04.537Z,4.60
2017-12-02T04:54:04.527Z,5.90
2017-12-02T04:55:04.518Z,7.00
2017-12-02T04:56:04.507Z,4.90
2017-12-02T04:57:04.498Z,5.50
2017-12-02T04:58:04.490Z,6.30
2017-12-02T04:59:04.478Z,5.90
2017-12-02T05:00:04.470Z,7.40
2017-12-02T05:01:04.458Z,5.80
2017-12-02T05:02:04.453Z,5.80
2017-12-02T05:03:04.440Z,6.50
2017-12-02T05:04:04.429Z,5.40
2017-12-02T05:05:04.421Z,6.20
2017-12-02T05:06:04.411Z,6.20
2017-12-02T05:07:04.403Z,5.80
2017-12-02T05:08:04.393Z,6.50
2017-12-02T05:09:04.382Z,6.40
2017-12-02T05:10:04.374Z,5.50
2017-12-02T05:11:04.364Z,6.10
2017-12-02T05:12:04.355Z,5.80
2017-12-02T05:13:04.346Z,6.30
2017-12-02T05:14:04.336Z,5.30
2017-12-02T05:15:04.325Z,6.80
2017-12-02T05:16:04.316Z,6.80
2017-12-02T05:17:04.306Z,5.50
2017-12-02T05:18:04.299Z,5.90
2017-12-02T05:19:04.288Z,6.90
2017-12-02T05:20:04.278Z,6.10
2017-12-02T05:21:04.269Z,5.60
2017-12-02T05:22:04.260Z,6.50
2017-12-02T05:23:04.255Z,5.70
2017-12-02T05:24:04.243Z,6.90
2017-12-02T05:25:04.233Z,6.80
2017-12-02T05:26:04.221Z,5.40
2017-12-02T05:27:04.216Z,5.90
2017-12-02T05:28:04.203Z,6.00
2017-12-02T05:29:04.193Z,5.30
2017-12-02T05:30:04.184Z,5.30
2017-12-02T05:31:04.176Z,6.20
2017-12-02T05:32:04.166Z,5.90
2017-12-02T05:33:04.157Z,5.10
2017-12-02T05:34:04.147Z,4.70
2017-12-02T05:35:04.137Z,5.60
2017-12-02T05:36:04.129Z,7.80
2017-12-02T05:37:04.119Z,5.70
2017-12-02T05:38:04.118Z,6.00
2017-12-02T05:39:04.100Z,4.30
2017-12-02T05:40:04.091Z,5.90
2017-12-02T05:41:04.080Z,6.00
2017-12-02T05:42:04.078Z,5.30
2017-12-02T05:43:04.061Z,5.60
2017-12-02T05:44:04.051Z,5.80
2017-12-02T05:45:04.044Z,4.90
2017-12-02T05:46:04.035Z,5.60
2017-12-02T05:47:04.024Z,4.60
2017-12-02T05:48:04.016Z,5.60
2017-12-02T05:49:04.005Z,5.50
2017-12-02T05:50:03.996Z,6.50
2017-12-02T05:51:03.987Z,5.50
2017-12-02T05:52:03.976Z,5.10
2017-12-02T05:53:03.966Z,5.70
2017-12-02T05:54:03.959Z,6.40
2017-12-02T05:55:03.952Z,5.10
2017-12-02T05:56:03.938Z,6.50
2017-12-02T05:57:03.930Z,5.10
2017-12-02T05:58:03.920Z,6.70
2017-12-02T05:59:03.911Z,5.90
2017-12-02T06:00:03.901Z,7.10
2017-12-02T06:01:03.890Z,6.30
2017-12-02T06:02:03.884Z,6.80
2017-12-02T06:03:03.873Z,6.20
2017-12-02T06:04:03.862Z,6.90
2017-12-02T06:05:03.853Z,5.40
2017-12-02T06:06:03.846Z,6.40
2017-12-02T06:07:03.834Z,6.00
2017-12-02T06:08:03.825Z,5.70
2017-12-02T06:09:03.818Z,5.90
2017-12-02T06:10:03.808Z,5.70
2017-12-02T06:11:03.799Z,5.80
2017-12-02T06:12:03.787Z,4.90
2017-12-02T06:13:03.778Z,6.00
2017-12-02T06:14:03.769Z,5.20
2017-12-02T06:15:03.760Z,6.10
2017-12-02T06:16:03.750Z,6.30
2017-12-02T06:17:03.740Z,6.30
2017-12-02T06:18:03.779Z,6.70
2017-12-02T06:19:03.722Z,5.00
2017-12-02T06:20:03.711Z,7.70
2017-12-02T06:21:03.703Z,5.80
2017-12-02T06:22:03.694Z,4.50
2017-12-02T06:23:03.685Z,6.20
2017-12-02T06:24:03.674Z,6.40
2017-12-02T06:25:03.664Z,6.40
2017-12-02T06:26:03.655Z,4.50
2017-12-02T06:27:03.647Z,5.40
2017-12-02T06:28:03.636Z,6.00
2017-12-02T06:29:03.628Z,5.10
2017-12-02T06:30:03.618Z,5.60
2017-12-02T06:31:03.609Z,5.20
2017-12-02T06:32:03.598Z,6.20
2017-12-02T06:33:03.589Z,4.90
2017-12-02T06:34:03.579Z,4.70
2017-12-02T06:35:03.574Z,6.10
2017-12-02T06:36:03.561Z,4.90
2017-12-02T06:37:03.550Z,6.70
2017-12-02T06:38:03.540Z,6.00
2017-12-02T06:39:03.533Z,5.20
2017-12-02T06:40:03.530Z,5.10
2017-12-02T06:41:03.513Z,5.40
2017-12-02T06:42:03.504Z,4.90
2017-12-02T06:43:03.495Z,5.70
2017-12-02T06:44:03.486Z,5.30
2017-12-02T06:45:03.475Z,5.00
2017-12-02T06:46:03.465Z,6.20
2017-12-02T06:47:03.457Z,5.60
2017-12-02T06:48:03.447Z,5.10
2017-12-02T06:49:03.437Z,5.70
2017-12-02T06:50:03.428Z,4.80
2017-12-02T06:51:03.418Z,4.80
2017-12-02T06:52:03.408Z,6.20
2017-12-02T06:53:03.400Z,4.50
2017-12-02T06:54:03.390Z,5.50
2017-12-02T06:55:03.381Z,5.10
2017-12-02T06:56:03.401Z,4.70
2017-12-02T06:57:03.362Z,4.70
2017-12-02T06:58:03.352Z,5.20
2017-12-02T06:59:03.349Z,5.10
2017-12-02T07:00:03.331Z,5.60
2017-12-02T07:01:03.326Z,4.90
2017-12-02T07:02:03.313Z,4.60
2017-12-02T07:03:03.303Z,5.20
2017-12-02T07:04:03.292Z,6.00
2017-12-02T07:05:03.285Z,5.10
2017-12-02T07:06:03.275Z,5.50
2017-12-02T07:07:03.263Z,5.90
2017-12-02T07:08:03.254Z,5.30
2017-12-02T07:09:03.245Z,5.00
2017-12-02T07:10:03.238Z,5.20
2017-12-02T07:11:03.226Z,5.50
2017-12-02T07:12:03.216Z,5.30
2017-12-02T07:13:03.211Z,5.00
2017-12-02T07:14:03.195Z,6.40
2017-12-02T07:15:03.188Z,5.80
2017-12-02T07:16:03.178Z,5.70
2017-12-02T07:17:03.167Z,6.50
2017-12-02T07:18:03.158Z,5.60
2017-12-02T07:19:03.149Z,6.50
2017-12-02T07:20:03.138Z,6.10
2017-12-02T07:21:03.129Z,5.60
2017-12-02T07:22:03.120Z,6.90
2017-12-02T07:23:03.111Z,6.30
2017-12-02T07:24:03.101Z,5.90
2017-12-02T07:25:03.089Z,6.80
2017-12-02T07:26:03.081Z,8.60
2017-12-02T07:27:03.072Z,6.70
2017-12-02T07:28:03.066Z,6.90
2017-12-02T07:29:03.053Z,6.00
2017-12-02T07:30:03.043Z,6.00
2017-12-02T07:31:03.033Z,5.80
2017-12-02T07:32:03.029Z,5.90
2017-12-02T07:33:03.013Z,6.50
2017-12-02T07:34:03.005Z,6.00
2017-12-02T07:35:02.997Z,4.80
2017-12-02T07:36:02.984Z,5.70
2017-12-02T07:37:02.974Z,6.50
2017-12-02T07:38:02.965Z,6.50
2017-12-02T07:39:02.957Z,5.90
2017-12-02T07:40:02.945Z,5.90
2017-12-02T07:41:02.938Z,6.20
2017-12-02T07:42:02.926Z,6.50
2017-12-02T07:43:02.917Z,4.80
2017-12-02T07:44:02.907Z,5.50
2017-12-02T07:45:02.897Z,5.80
2017-12-02T07:46:02.888Z,5.60
2017-12-02T07:47:02.879Z,6.00
2017-12-02T07:48:02.868Z,5.30
2017-12-02T07:49:02.859Z,5.70
2017-12-02T07:50:02.849Z,6.40
2017-12-02T07:51:02.842Z,6.50
2017-12-02T07:52:02.830Z,6.40
2017-12-02T07:53:02.821Z,7.50
2017-12-02T07:54:02.812Z,7.00
2017-12-02T07:55:02.802Z,6.60
2017-12-02T07:56:02.791Z,6.10
2017-12-02T07:57:02.782Z,5.20
2017-12-02T07:58:02.773Z,6.00
2017-12-02T07:59:02.764Z,5.20
2017-12-02T08:00:02.753Z,6.20
2017-12-02T08:01:02.744Z,5.70
2017-12-02T08:02:02.736Z,6.30
2017-12-02T08:03:02.726Z,5.00
2017-12-02T08:04:02.716Z,5.80
2017-12-02T08:05:02.706Z,6.20
2017-12-02T08:06:02.727Z,6.50
2017-12-02T08:07:02.688Z,5.60
2017-12-02T08:08:02.677Z,5.30
2017-12-02T08:09:02.668Z,7.20
2017-12-02T08:10:02.659Z,6.70
2017-12-02T08:11:02.648Z,6.70
2017-12-02T08:12:02.638Z,5.80
2017-12-02T08:13:02.629Z,7.20
2017-12-02T08:14:02.621Z,6.90
2017-12-02T08:15:02.611Z,8.60
2017-12-02T08:16:02.601Z,9.30
2017-12-02T08:17:02.591Z,7.20
2017-12-02T08:18:02.582Z,5.30
2017-12-02T08:19:02.572Z,5.80
2017-12-02T08:20:02.562Z,5.60
2017-12-02T08:21:02.553Z,5.70
2017-12-02T08:22:02.543Z,5.40
2017-12-02T08:23:02.536Z,6.30
2017-12-02T08:24:02.523Z,5.70
2017-12-02T08:25:02.515Z,5.20
2017-12-02T08:26:02.506Z,6.30
2017-12-02T08:27:02.496Z,5.90
2017-12-02T08:28:02.485Z,5.70
2017-12-02T08:29:02.476Z,4.90
2017-12-02T08:30:02.466Z,5.00
2017-12-02T08:31:02.457Z,4.60
2017-12-02T08:32:02.447Z,6.30
2017-12-02T08:33:02.438Z,5.80
2017-12-02T08:34:02.428Z,6.10
2017-12-02T08:35:02.422Z,6.10
2017-12-02T08:36:02.412Z,5.20
2017-12-02T08:37:02.399Z,6.20
2017-12-02T08:38:02.393Z,4.60
2017-12-02T08:39:02.380Z,5.60
2017-12-02T08:40:02.371Z,5.90
2017-12-02T08:41:02.363Z,5.30
2017-12-02T08:42:02.351Z,5.80
2017-12-02T08:43:02.343Z,7.40
2017-12-02T08:44:02.341Z,6.80
2017-12-02T08:45:02.324Z,9.90
2017-12-02T08:46:02.316Z,15.00
2017-12-02T08:47:02.306Z,12.10
2017-12-02T08:48:02.295Z,6.30
2017-12-02T08:49:02.287Z,7.30
2017-12-02T08:50:02.321Z,6.00
2017-12-02T08:51:02.268Z,5.80
2017-12-02T08:52:02.257Z,5.70
2017-12-02T08:53:02.249Z,6.20
2017-12-02T08:54:02.239Z,6.00
2017-12-02T08:55:02.232Z,4.90
2017-12-02T08:56:02.220Z,4.70
2017-12-02T08:57:02.211Z,4.50
2017-12-02T08:58:02.202Z,5.10
2017-12-02T08:59:02.192Z,4.90
2017-12-02T09:00:02.181Z,4.10
2017-12-02T09:01:02.173Z,3.70
2017-12-02T09:02:02.163Z,5.30
2017-12-02T09:03:02.154Z,4.50
2017-12-02T09:04:02.145Z,4.30
2017-12-02T09:05:02.139Z,3.80
2017-12-02T09:06:02.127Z,4.00
2017-12-02T09:07:02.115Z,4.00
2017-12-02T09:08:02.107Z,3.70
2017-12-02T09:09:02.099Z,4.80
2017-12-02T09:10:02.089Z,5.10
2017-12-02T09:11:02.087Z,4.00
2017-12-02T09:12:02.069Z,4.00
2017-12-02T09:13:02.061Z,4.00
2017-12-02T09:14:02.050Z,3.40
2017-12-02T09:15:02.044Z,3.30
2017-12-02T09:16:02.032Z,4.30
2017-12-02T09:17:02.023Z,4.20
2017-12-02T09:18:02.015Z,3.50
2017-12-02T09:19:02.005Z,3.40
2017-12-02T09:20:01.995Z,6.10
2017-12-02T09:21:01.985Z,4.90
2017-12-02T09:22:01.978Z,4.90
2017-12-02T09:23:01.968Z,5.70
2017-12-02T09:24:01.958Z,5.20
2017-12-02T09:25:01.949Z,5.40
2017-12-02T09:26:01.940Z,5.40
2017-12-02T09:27:01.930Z,5.30
2017-12-02T09:28:01.921Z,6.20
2017-12-02T09:29:01.918Z,5.50
2017-12-02T09:30:01.903Z,6.50
2017-12-02T09:31:01.896Z,5.90
2017-12-02T09:32:01.885Z,6.90
2017-12-02T09:33:01.876Z,5.00
2017-12-02T09:34:01.869Z,4.40
2017-12-02T09:35:01.860Z,5.10
2017-12-02T09:36:01.847Z,4.60
2017-12-02T09:37:01.839Z,4.80
2017-12-02T09:38:01.830Z,4.00
2017-12-02T09:39:01.837Z,4.90
2017-12-02T09:40:01.811Z,4.90
2017-12-02T09:41:01.801Z,4.30
2017-12-02T09:42:01.793Z,5.10
2017-12-02T09:43:01.784Z,4.80
2017-12-02T09:44:01.774Z,4.60
2017-12-02T09:45:01.766Z,4.70
2017-12-02T09:46:01.757Z,4.30
2017-12-02T09:47:01.748Z,4.70
2017-12-02T09:48:01.740Z,4.40
2017-12-02T09:49:01.728Z,4.90
2017-12-02T09:50:01.720Z,4.40
2017-12-02T09:51:01.710Z,5.20
2017-12-02T09:52:01.701Z,6.00
2017-12-02T09:53:01.692Z,5.50
2017-12-02T09:54:01.682Z,4.80
2017-12-02T09:55:01.689Z,5.20
2017-12-02T09:56:01.664Z,4.50
2017-12-02T09:57:01.655Z,3.90
2017-12-02T09:58:01.646Z,3.80
2017-12-02T09:59:01.639Z,4.70
2017-12-02T10:00:01.628Z,4.20
2017-12-02T10:01:01.618Z,5.50
2017-12-02T10:02:01.609Z,3.80
2017-12-02T10:03:01.600Z,4.10
2017-12-02T10:04:01.590Z,5.10
2017-12-02T10:05:01.582Z,4.20
2017-12-02T10:06:01.574Z,7.60
2017-12-02T10:07:01.564Z,9.80
2017-12-02T10:08:01.554Z,8.20
2017-12-02T10:09:01.545Z,7.60
2017-12-02T10:10:01.536Z,6.10
2017-12-02T10:11:01.528Z,5.20
2017-12-02T10:12:01.519Z,5.20
2017-12-02T10:13:01.509Z,5.20
2017-12-02T10:14:01.502Z,5.70
2017-12-02T10:15:01.493Z,5.40
2017-12-02T10:16:01.489Z,6.30
2017-12-02T10:17:01.473Z,5.70
2017-12-02T10:18:01.467Z,5.20
2017-12-02T10:19:01.457Z,4.70
2017-12-02T10:20:01.448Z,5.20
2017-12-02T10:21:01.438Z,5.00
2017-12-02T10:22:01.429Z,4.40
2017-12-02T10:23:01.422Z,4.70
2017-12-02T10:24:01.411Z,3.80
2017-12-02T10:25:01.403Z,4.70
2017-12-02T10:26:01.394Z,4.10
2017-12-02T10:27:01.385Z,4.20
2017-12-02T10:28:01.375Z,3.50
2017-12-02T10:29:01.366Z,4.20
2017-12-02T10:30:01.358Z,3.80
2017-12-02T10:31:01.350Z,3.30
2017-12-02T10:32:01.343Z,3.40
2017-12-02T10:33:01.332Z,4.20
2017-12-02T10:34:01.322Z,4.30
2017-12-02T10:35:01.313Z,5.30
2017-12-02T10:36:01.305Z,5.20
2017-12-02T10:37:01.296Z,3.80
2017-12-02T10:38:01.286Z,4.10
2017-12-02T10:39:01.276Z,3.80
2017-12-02T10:40:01.307Z,3.30
2017-12-02T10:41:01.259Z,5.20
2017-12-02T10:42:01.251Z,4.30
2017-12-02T10:43:01.242Z,4.60
2017-12-02T10:44:01.234Z,3.60
2017-12-02T10:45:01.224Z,5.10
2017-12-02T10:46:01.215Z,4.20
2017-12-02T10:47:01.206Z,4.10
2017-12-02T10:48:01.196Z,3.50
2017-12-02T10:49:01.189Z,3.70
2017-12-02T10:50:01.180Z,2.70
2017-12-02T10:51:01.171Z,5.20
2017-12-02T10:52:01.161Z,3.70
2017-12-02T10:53:01.152Z,4.20
2017-12-02T10:54:01.143Z,4.30
2017-12-02T10:55:01.135Z,4.00
2017-12-02T10:56:01.126Z,4.10
2017-12-02T10:57:01.117Z,4.30
2017-12-02T10:58:01.108Z,3.80
2017-12-02T10:59:01.099Z,4.70
2017-12-02T11:00:01.089Z,4.10
2017-12-02T11:01:01.082Z,3.80
2017-12-02T11:02:01.071Z,4.20
2017-12-02T11:03:01.063Z,3.80
2017-12-02T11:04:01.060Z,5.30
2017-12-02T11:05:01.047Z,4.90
2017-12-02T11:06:01.036Z,5.10
2017-12-02T11:07:01.026Z,3.90
2017-12-02T11:08:01.017Z,4.40
2017-12-02T11:09:01.008Z,3.80
2017-12-02T11:10:01.000Z,5.20
2017-12-02T11:11:00.991Z,4.90
2017-12-02T11:12:00.985Z,5.90
2017-12-02T11:13:00.974Z,3.50
2017-12-02T11:14:00.966Z,3.90
2017-12-02T11:15:00.957Z,3.70
2017-12-02T11:16:00.947Z,3.80
2017-12-02T11:17:00.940Z,4.30
2017-12-02T11:18:00.929Z,4.70
2017-12-02T11:19:00.924Z,3.90
2017-12-02T11:20:00.913Z,4.40
2017-12-02T11:21:00.904Z,4.50
2017-12-02T11:22:00.895Z,4.30
2017-12-02T11:23:00.888Z,5.70
2017-12-02T11:24:00.876Z,6.00
2017-12-02T11:25:00.868Z,4.30
2017-12-02T11:26:00.859Z,5.30
2017-12-02T11:27:00.849Z,4.40
2017-12-02T11:28:00.841Z,3.70
2017-12-02T11:29:00.831Z,5.30
2017-12-02T11:30:00.825Z,4.70
2017-12-02T11:31:00.816Z,4.70
2017-12-02T11:32:00.805Z,4.90
2017-12-02T11:33:00.798Z,4.20
2017-12-02T11:34:00.791Z,4.30
2017-12-02T11:35:00.780Z,4.40
2017-12-02T11:36:00.771Z,4.60
2017-12-02T11:37:00.761Z,4.70
2017-12-02T11:38:00.754Z,4.70
2017-12-02T11:39:00.749Z,4.60
2017-12-02T11:40:00.734Z,4.40
2017-12-02T11:41:00.725Z,6.70
2017-12-02T11:42:00.717Z,8.40
2017-12-02T11:43:00.707Z,6.10
2017-12-02T11:44:00.699Z,7.60
2017-12-02T11:45:00.785Z,6.60
2017-12-02T11:46:00.681Z,5.50
2017-12-02T11:47:00.671Z,5.20
2017-12-02T11:48:00.671Z,4.80
2017-12-02T11:49:00.654Z,5.90
2017-12-02T11:50:00.644Z,5.80
2017-12-02T11:51:00.636Z,4.50
2017-12-02T11:52:00.626Z,4.60
2017-12-02T11:53:00.617Z,4.60
2017-12-02T11:54:00.608Z,4.80
2017-12-02T11:55:00.601Z,5.00
2017-12-02T11:56:00.589Z,5.40
2017-12-02T11:57:00.581Z,5.20
2017-12-02T11:58:00.572Z,4.70
2017-12-02T11:59:00.563Z,5.10
2017-12-02T12:00:00.553Z,5.60
2017-12-02T12:01:00.545Z,5.00
2017-12-02T12:02:00.536Z,6.50
2017-12-02T12:03:00.528Z,5.90
2017-12-02T12:04:00.518Z,5.20
2017-12-02T12:05:00.509Z,4.30
2017-12-02T12:06:00.500Z,5.20
2017-12-02T12:07:00.525Z,5.40
2017-12-02T12:08:00.481Z,7.10
2017-12-02T12:09:00.476Z,6.60
2017-12-02T12:10:00.465Z,5.70
2017-12-02T12:11:00.454Z,4.30
2017-12-02T12:12:00.445Z,4.30
2017-12-02T12:13:00.436Z,5.90
2017-12-02T12:14:00.427Z,5.30
2017-12-02T12:15:00.420Z,5.10
2017-12-02T12:16:00.410Z,4.70
2017-12-02T12:17:00.400Z,4.80
2017-12-02T12:18:00.391Z,5.60
2017-12-02T12:19:00.382Z,4.80
2017-12-02T12:20:00.373Z,4.80
2017-12-02T12:21:00.364Z,5.00
2017-12-02T12:22:00.354Z,5.10
2017-12-02T12:23:00.346Z,5.70
2017-12-02T12:24:00.335Z,5.80
2017-12-02T12:25:00.325Z,4.20
2017-12-02T12:26:00.317Z,4.80
2017-12-02T12:27:00.308Z,4.80
2017-12-02T12:28:00.300Z,6.40
2017-12-02T12:29:00.293Z,5.50
2017-12-02T12:30:00.281Z,5.30
2017-12-02T12:31:00.272Z,6.20
2017-12-02T12:32:00.262Z,6.60
2017-12-02T12:33:00.253Z,5.50
2017-12-02T12:34:00.245Z,5.70
2017-12-02T12:35:00.235Z,5.50
2017-12-02T12:36:00.226Z,6.10
2017-12-02T12:37:00.217Z,4.90
2017-12-02T12:38:00.208Z,5.50
2017-12-02T12:39:00.198Z,4.30
2017-12-02T12:40:00.188Z,5.50
2017-12-02T12:41:00.179Z,6.20
2017-12-02T12:42:00.171Z,4.60
2017-12-02T12:43:00.160Z,5.60
2017-12-02T12:44:00.153Z,5.80
2017-12-02T12:45:00.146Z,5.00
2017-12-02T12:46:00.133Z,4.20
2017-12-02T12:47:00.125Z,4.60
2017-12-02T12:48:00.114Z,5.10
2017-12-02T12:49:00.105Z,5.40
2017-12-02T12:50:00.098Z,4.20
2017-12-02T12:51:00.087Z,4.10
2017-12-02T12:52:00.077Z,6.10
2017-12-02T12:53:00.085Z,4.50
2017-12-02T12:54:00.061Z,4.70
2017-12-02T12:55:00.050Z,4.40
2017-12-02T12:56:00.041Z,4.00
2017-12-02T12:57:00.031Z,4.20
2017-12-02T12:58:00.022Z,4.20
2017-12-02T12:59:00.051Z,4.50
2017-12-02T13:00:00.003Z,5.10
2017-12-02T13:00:59.994Z,4.80
2017-12-02T13:01:59.985Z,4.30
2017-12-02T13:02:59.976Z,5.30
2017-12-02T13:03:59.965Z,5.50
2017-12-02T13:04:59.958Z,4.50
2017-12-02T13:05:59.948Z,4.40
2017-12-02T13:06:59.939Z,5.30
2017-12-02T13:07:59.929Z,4.80
2017-12-02T13:08:59.922Z,3.90
2017-12-02T13:09:59.911Z,4.80
2017-12-02T13:10:59.902Z,5.00
2017-12-02T13:11:59.894Z,5.10
2017-12-02T13:12:59.885Z,4.50
2017-12-02T13:13:59.875Z,5.50
2017-12-02T13:14:59.866Z,5.10
2017-12-02T13:15:59.857Z,3.40
2017-12-02T13:16:59.849Z,5.00
2017-12-02T13:17:59.840Z,5.00