createdAt,value
2022-10-30T00:01:25.885Z,72.28
2022-10-30T00:03:54.326Z,72.26
2022-10-30T00:06:22.748Z,72.08
2022-10-30T00:08:51.784Z,72.11
2022-10-30T00:11:20.552Z,72.22
2022-10-30T00:13:50.759Z,71.83
2022-10-30T00:16:19.163Z,72.03
2022-10-30T00:18:47.539Z,71.76
2022-10-30T00:21:17.646Z,72.18
2022-10-30T00:23:50.330Z,71.88
2022-10-30T00:26:20.888Z,71.93
2022-10-30T00:28:52.750Z,71.90
2022-10-30T00:31:21.618Z,71.75
2022-10-30T00:33:51.227Z,71.78
2022-10-30T00:36:20.795Z,71.48
2022-10-30T00:38:49.316Z,71.74
2022-10-30T00:41:24.015Z,71.78
2022-10-30T00:43:53.941Z,71.62
2022-10-30T00:46:29.114Z,71.42
2022-10-30T00:49:01.637Z,71.41
2022-10-30T00:51:33.617Z,71.77
2022-10-30T00:54:06.087Z,71.72
2022-10-30T00:56:36.170Z,71.77
2022-10-30T00:59:09.487Z,71.60
2022-10-30T01:01:40.320Z,71.68
2022-10-30T01:04:09.917Z,71.59
2022-10-30T01:06:41.718Z,71.62
2022-10-30T01:09:10.980Z,71.58
2022-10-30T01:11:39.497Z,71.73
2022-10-30T01:14:12.762Z,71.55
2022-10-30T01:16:58.456Z,71.58
2022-10-30T01:19:41.321Z,71.42
2022-10-30T01:22:27.571Z,71.32
2022-10-30T01:25:08.456Z,71.45
2022-10-30T01:27:43.853Z,71.64
2022-10-30T01:30:28.553Z,71.70
2022-10-30T01:33:12.906Z,71.13
2022-10-30T01:35:49.305Z,71.36
2022-10-30T01:38:30.671Z,71.23
2022-10-30T01:40:59.319Z,71.60
2022-10-30T01:43:28.557Z,71.62
2022-10-30T01:46:18.362Z,71.55
2022-10-30T01:49:10.707Z,71.53
2022-10-30T01:51:49.909Z,71.72
2022-10-30T01:54:29.432Z,71.84
2022-10-30T01:57:08.767Z,71.80
2022-10-30T01:59:43.598Z,71.42
2022-10-30T02:02:15.137Z,71.53
2022-10-30T02:04:43.926Z,71.21
2022-10-30T02:07:13.002Z,71.31
2022-10-30T02:09:48.114Z,71.22
2022-10-30T02:12:17.656Z,71.24
2022-10-30T02:14:50.328Z,71.36
2022-10-30T02:17:21.103Z,71.54
2022-10-30T02:19:51.768Z,71.22
2022-10-30T02:22:21.880Z,71.68
2022-10-30T02:24:51.039Z,71.79
2022-10-30T02:27:22.201Z,71.80
2022-10-30T02:29:51.034Z,71.90
2022-10-30T02:32:19.417Z,72.21
2022-10-30T02:34:48.160Z,72.12
2022-10-30T02:37:16.527Z,72.08
2022-10-30T02:39:47.103Z,71.93
2022-10-30T02:42:16.326Z,71.85
2022-10-30T02:44:46.823Z,71.98
2022-10-30T02:47:15.351Z,72.32
2022-10-30T02:49:44.052Z,72.20
2022-10-30T02:52:12.425Z,71.86
2022-10-30T02:54:43.654Z,71.95
2022-10-30T02:57:13.506Z,71.72
2022-10-30T02:59:42.029Z,71.64
2022-10-30T03:02:10.481Z,71.77
2022-10-30T03:04:39.896Z,71.93
2022-10-30T03:07:08.268Z,72.27
2022-10-30T03:09:37.404Z,72.30
2022-10-30T03:12:06.313Z,72.31
2022-10-30T03:14:36.152Z,72.65
2022-10-30T03:17:06.148Z,72.69
2022-10-30T03:19:35.594Z,72.36
2022-10-30T03:22:04.927Z,72.62
2022-10-30T03:24:33.298Z,72.05
2022-10-30T03:27:02.387Z,72.59
2022-10-30T03:29:30.944Z,72.65
2022-10-30T03:32:01.227Z,72.67
2022-10-30T03:34:34.105Z,72.68
2022-10-30T03:37:07.401Z,72.79
2022-10-30T03:39:36.179Z,72.90
2022-10-30T03:42:05.112Z,72.98
2022-10-30T03:44:33.903Z,72.98
2022-10-30T03:47:05.357Z,72.95
2022-10-30T03:49:39.719Z,73.43
2022-10-30T03:52:12.305Z,73.40
2022-10-30T03:54:41.502Z,72.95
2022-10-30T03:57:11.604Z,72.81
2022-10-30T04:00:02.015Z,73.33
2022-10-30T04:02:58.171Z,72.99
2022-10-30T04:05:30.300Z,73.04
2022-10-30T04:08:00.664Z,73.50
2022-10-30T04:10:32.515Z,73.46
2022-10-30T04:13:05.818Z,73.67
2022-10-30T04:15:36.183Z,73.92
2022-10-30T04:18:06.264Z,74.12
2022-10-30T04:20:36.671Z,74.30
2022-10-30T04:23:07.000Z,74.56
2022-10-30T04:25:36.297Z,74.91
2022-10-30T04:28:05.873Z,74.62
2022-10-30T04:30:35.757Z,74.93
2022-10-30T04:33:09.926Z,75.07
2022-10-30T04:35:39.427Z,74.78
2022-10-30T04:38:15.241Z,74.39
2022-10-30T04:40:45.126Z,74.35
2022-10-30T04:43:15.505Z,74.40
2022-10-30T04:45:45.450Z,74.11
2022-10-30T04:48:18.002Z,73.78
2022-10-30T04:50:48.260Z,73.71
2022-10-30T04:53:24.141Z,74.08
2022-10-30T04:55:58.222Z,73.78
2022-10-30T04:58:29.322Z,73.65
2022-10-30T05:01:05.505Z,73.24
2022-10-30T05:03:36.772Z,73.34
2022-10-30T05:06:21.432Z,73.24
2022-10-30T05:08:50.951Z,73.55
2022-10-30T05:11:29.359Z,73.37
2022-10-30T05:13:58.418Z,72.75
2022-10-30T05:16:27.639Z,72.81
2022-10-30T05:18:59.534Z,72.49
2022-10-30T05:21:28.022Z,72.52
2022-10-30T05:23:56.643Z,72.46
2022-10-30T05:26:25.845Z,72.74
2022-10-30T05:28:55.677Z,72.43
2022-10-30T05:31:24.296Z,72.97
2022-10-30T05:34:19.733Z,72.84
2022-10-30T05:36:51.749Z,72.88
2022-10-30T05:39:22.113Z,73.26
2022-10-30T05:41:52.579Z,73.34
2022-10-30T05:44:40.421Z,73.22
2022-10-30T05:47:12.541Z,73.18
2022-10-30T05:49:45.754Z,73.51
2022-10-30T05:52:19.150Z,73.28
2022-10-30T05:54:47.687Z,73.31
2022-10-30T05:57:21.997Z,73.11
2022-10-30T05:59:50.355Z,73.06
2022-10-30T06:02:19.148Z,72.72
2022-10-30T06:04:49.855Z,72.27
2022-10-30T06:07:19.502Z,71.98
2022-10-30T06:09:48.182Z,71.85
2022-10-30T06:12:37.976Z,71.39
2022-10-30T06:15:15.652Z,71.53
2022-10-30T06:17:44.139Z,71.51
2022-10-30T06:20:19.223Z,71.47
2022-10-30T06:23:02.046Z,71.68
2022-10-30T06:25:42.945Z,72.31
2022-10-30T06:28:16.010Z,71.99
2022-10-30T06:30:44.588Z,71.95
2022-10-30T06:33:13.100Z,71.77
2022-10-30T06:35:51.090Z,71.84
2022-10-30T06:38:21.132Z,71.83
2022-10-30T06:40:50.850Z,71.99
2022-10-30T06:43:27.343Z,71.79
2022-10-30T06:45:59.689Z,71.78
2022-10-30T06:48:29.717Z,71.82
2022-10-30T06:51:02.957Z,72.02
2022-10-30T06:53:34.593Z,72.24
2022-10-30T06:56:21.552Z,71.99
2022-10-30T06:59:16.961Z,72.28
2022-10-30T07:01:48.043Z,72.35
2022-10-30T07:04:24.353Z,72.35
2022-10-30T07:06:54.208Z,72.32
2022-10-30T07:09:23.936Z,72.10
2022-10-30T07:11:56.588Z,72.13
2022-10-30T07:14:31.034Z,72.03
2022-10-30T07:17:12.685Z,72.26
2022-10-30T07:19:43.029Z,72.63
2022-10-30T07:22:12.806Z,72.25
2022-10-30T07:24:46.835Z,72.35
2022-10-30T07:27:43.071Z,72.01
2022-10-30T07:30:35.154Z,72.35
2022-10-30T07:33:22.299Z,72.60
2022-10-30T07:36:01.710Z,72.58
2022-10-30T07:38:54.356Z,72.97
2022-10-30T07:41:36.551Z,73.64
2022-10-30T07:44:23.228Z,73.64
2022-10-30T07:47:13.582Z,73.94
2022-10-30T07:50:11.869Z,74.26
2022-10-30T07:52:41.714Z,74.60
2022-10-30T07:55:12.662Z,74.68
2022-10-30T07:58:04.945Z,74.90
2022-10-30T08:00:51.822Z,74.59
2022-10-30T08:03:30.061Z,74.55
2022-10-30T08:06:27.190Z,74.33
2022-10-30T08:08:57.249Z,74.51
2022-10-30T08:11:31.661Z,74.44
2022-10-30T08:14:01.930Z,74.29
2022-10-30T08:16:30.431Z,74.49
2022-10-30T08:18:59.646Z,74.13
2022-10-30T08:21:29.533Z,74.42
2022-10-30T08:24:05.554Z,74.56
2022-10-30T08:26:37.765Z,74.51
2022-10-30T08:29:06.367Z,74.62
2022-10-30T08:31:34.708Z,74.50
2022-10-30T08:34:04.635Z,74.57
2022-10-30T08:36:51.806Z,74.65
2022-10-30T08:39:22.098Z,74.53
2022-10-30T08:42:04.732Z,74.47
2022-10-30T08:44:40.260Z,74.51
2022-10-30T08:47:11.278Z,74.31
2022-10-30T08:49:41.217Z,74.35
2022-10-30T08:52:10.890Z,74.36
2022-10-30T08:54:40.773Z,73.99
2022-10-30T08:57:10.688Z,73.59
2022-10-30T08:59:41.568Z,73.22
2022-10-30T09:02:16.660Z,72.79
2022-10-30T09:08:09.661Z,72.26
2022-10-30T09:10:58.586Z,72.10
2022-10-30T09:13:29.417Z,71.74
2022-10-30T09:16:01.474Z,71.37
2022-10-30T09:18:32.846Z,70.90
2022-10-30T09:21:04.585Z,70.56
2022-10-30T09:23:40.117Z,70.10
2022-10-30T09:26:27.134Z,69.95
2022-10-30T09:29:36.104Z,69.42
2022-10-30T09:32:20.938Z,68.80
2022-10-30T09:35:11.854Z,67.76
2022-10-30T09:37:42.300Z,67.55
2022-10-30T09:40:24.062Z,67.41
2022-10-30T09:42:53.871Z,66.52
2022-10-30T09:45:57.434Z,66.04
2022-10-30T09:48:46.364Z,65.49
2022-10-30T09:51:45.110Z,65.06
2022-10-30T09:54:24.694Z,64.04
2022-10-30T09:57:06.258Z,63.23
2022-10-30T09:59:47.161Z,62.58
2022-10-30T10:02:29.165Z,62.29
2022-10-30T10:05:01.900Z,61.46
2022-10-30T10:07:54.004Z,60.37
2022-10-30T10:10:41.404Z,59.50
2022-10-30T10:13:29.650Z,58.59
2022-10-30T10:16:05.143Z,57.58
2022-10-30T10:18:45.397Z,57.41
2022-10-30T10:21:22.717Z,56.72
2022-10-30T10:23:53.714Z,56.03
2022-10-30T10:26:31.824Z,55.30
2022-10-30T10:29:22.733Z,54.09
2022-10-30T10:32:10.473Z,53.73
2022-10-30T10:34:53.446Z,53.04
2022-10-30T10:37:33.561Z,52.21
2022-10-30T10:40:21.737Z,51.46
2022-10-30T10:43:05.364Z,50.33
2022-10-30T10:45:45.385Z,50.25
2022-10-30T10:48:39.131Z,49.70
2022-10-30T10:51:15.686Z,49.19
2022-10-30T10:53:47.825Z,48.54
2022-10-30T10:56:17.454Z,47.67
2022-10-30T10:58:51.317Z,46.95
2022-10-30T11:01:24.988Z,46.35
2022-10-30T11:04:01.513Z,45.61
2022-10-30T11:06:36.208Z,45.61
2022-10-30T11:09:16.646Z,44.68
2022-10-30T11:11:45.788Z,44.30
2022-10-30T11:14:16.859Z,44.15
2022-10-30T11:17:05.590Z,43.55
2022-10-30T11:19:34.456Z,43.24
2022-10-30T11:22:10.952Z,42.62
2022-10-30T11:24:40.117Z,42.20
2022-10-30T11:27:25.021Z,41.93
2022-10-30T11:29:56.206Z,41.79
2022-10-30T11:32:28.792Z,41.59
2022-10-30T11:35:12.629Z,41.37
2022-10-30T11:37:44.501Z,40.96
2022-10-30T11:40:22.654Z,40.72
2022-10-30T11:42:57.227Z,40.26
2022-10-30T11:45:29.002Z,40.20
2022-10-30T11:48:02.798Z,39.65
2022-10-30T11:50:33.422Z,39.29
2022-10-30T11:53:14.525Z,39.41
2022-10-30T11:55:47.764Z,38.98
2022-10-30T11:58:27.602Z,38.67
2022-10-30T12:01:02.981Z,38.55
2022-10-30T12:03:37.274Z,38.18
2022-10-30T12:06:11.251Z,37.75
2022-10-30T12:08:41.081Z,38.22
2022-10-30T12:11:10.298Z,37.48
2022-10-30T12:13:41.203Z,37.83
2022-10-30T12:16:15.899Z,37.14
2022-10-30T12:18:58.596Z,37.08
2022-10-30T12:21:28.793Z,36.67
2022-10-30T12:24:06.762Z,37.17
2022-10-30T12:26:38.875Z,36.58
2022-10-30T12:29:13.862Z,36.69
2022-10-30T12:31:47.600Z,36.36
2022-10-30T12:34:33.053Z,36.13
2022-10-30T12:37:09.482Z,36.43
2022-10-30T12:39:51.567Z,36.58
2022-10-30T12:42:23.519Z,36.41
2022-10-30T12:45:03.479Z,36.46
2022-10-30T12:47:39.155Z,36.00
2022-10-30T12:50:18.483Z,36.00
2022-10-30T12:52:54.347Z,35.98
2022-10-30T12:55:29.956Z,35.87
2022-10-30T12:58:06.871Z,36.04
2022-10-30T13:00:45.433Z,36.42
2022-10-30T13:03:25.740Z,36.66
2022-10-30T13:05:57.729Z,36.98
2022-10-30T13:08:33.092Z,37.11
2022-10-30T13:11:08.793Z,36.89
2022-10-30T13:13:40.633Z,37.49
2022-10-30T13:16:15.607Z,37.83
2022-10-30T13:18:43.991Z,37.92
2022-10-30T13:21:22.403Z,38.28
2022-10-30T13:23:56.332Z,38.17
2022-10-30T13:26:35.853Z,39.00
2022-10-30T13:29:14.025Z,39.10
2022-10-30T13:31:54.212Z,39.78
2022-10-30T13:34:32.587Z,40.37
2022-10-30T13:37:09.160Z,40.29
2022-10-30T13:39:42.373Z,41.06
2022-10-30T13:42:38.649Z,41.82
2022-10-30T13:45:27.282Z,42.15
2022-10-30T13:48:05.525Z,42.87
2022-10-30T13:50:47.468Z,43.47
2022-10-30T13:53:21.419Z,44.15
2022-10-30T13:55:50.870Z,44.71
2022-10-30T13:58:27.890Z,45.15
2022-10-30T14:01:05.060Z,45.67
2022-10-30T14:03:43.858Z,46.05
2022-10-30T14:06:23.434Z,46.57
2022-10-30T14:09:02.018Z,47.30
2022-10-30T14:11:30.445Z,47.85
2022-10-30T14:14:06.538Z,48.10
2022-10-30T14:16:45.567Z,48.41
2022-10-30T14:19:14.985Z,48.64
2022-10-30T14:21:52.306Z,48.75
2022-10-30T14:24:23.837Z,48.96
2022-10-30T14:26:56.000Z,49.08
2022-10-30T14:29:39.637Z,49.22
2022-10-30T14:32:46.753Z,49.58
2022-10-30T14:35:39.807Z,49.75
2022-10-30T14:38:28.237Z,49.24
2022-10-30T14:41:34.504Z,48.76
2022-10-30T14:44:22.367Z,48.29
2022-10-30T14:47:06.536Z,48.15
2022-10-30T14:49:58.302Z,47.89
2022-10-30T14:52:41.692Z,48.05
2022-10-30T14:55:28.666Z,48.05
2022-10-30T14:58:18.609Z,48.22
2022-10-30T15:00:47.629Z,48.28
2022-10-30T15:03:36.747Z,48.01
2022-10-30T15:06:14.309Z,48.37
2022-10-30T15:09:10.381Z,48.65
2022-10-30T15:12:00.992Z,48.98
2022-10-30T15:14:48.624Z,49.07
2022-10-30T15:17:29.702Z,49.15
2022-10-30T15:20:02.513Z,49.07
2022-10-30T15:22:33.245Z,49.47
2022-10-30T15:25:02.574Z,49.71
2022-10-30T15:27:36.023Z,50.04
2022-10-30T15:30:05.962Z,50.21
2022-10-30T15:32:35.472Z,50.55
2022-10-30T15:35:15.667Z,50.75
2022-10-30T15:37:59.078Z,51.07
2022-10-30T15:40:27.558Z,51.50
2022-10-30T15:42:58.611Z,52.11
2022-10-30T15:45:33.791Z,52.33
2022-10-30T15:48:10.352Z,52.41
2022-10-30T15:50:44.549Z,52.81
2022-10-30T15:53:20.037Z,53.10
2022-10-30T15:55:50.919Z,53.38
2022-10-30T15:58:23.857Z,53.49
2022-10-30T16:01:01.017Z,54.02
2022-10-30T16:03:31.097Z,54.72
2022-10-30T16:06:18.951Z,54.88
2022-10-30T16:08:48.877Z,55.64
2022-10-30T16:11:17.458Z,55.78
2022-10-30T16:13:46.777Z,55.80
2022-10-30T16:16:21.778Z,56.32
2022-10-30T16:18:50.562Z,56.21
2022-10-30T16:21:24.173Z,56.71
2022-10-30T16:23:54.885Z,56.82
2022-10-30T16:26:33.110Z,56.74
2022-10-30T16:29:08.436Z,56.85
2022-10-30T16:31:38.966Z,57.11
2022-10-30T16:34:14.920Z,57.45
2022-10-30T16:36:44.761Z,57.66
2022-10-30T16:39:16.436Z,57.97
2022-10-30T16:41:45.938Z,57.81
2022-10-30T16:44:28.672Z,58.15
2022-10-30T16:47:00.649Z,57.94
2022-10-30T16:49:31.665Z,58.67
2022-10-30T16:52:05.672Z,58.54
2022-10-30T16:54:38.387Z,58.83
2022-10-30T16:57:14.835Z,58.72
2022-10-30T16:59:49.287Z,59.30
2022-10-30T17:02:20.673Z,59.14
2022-10-30T17:04:55.539Z,59.41
2022-10-30T17:07:28.049Z,59.68
2022-10-30T17:09:58.646Z,59.78
2022-10-30T17:12:29.138Z,60.00
2022-10-30T17:15:12.673Z,60.03
2022-10-30T17:17:43.093Z,60.48
2022-10-30T17:20:29.993Z,60.29
2022-10-30T17:23:13.890Z,60.45
2022-10-30T17:25:43.502Z,60.56
2022-10-30T17:28:26.861Z,60.54
2022-10-30T17:30:56.795Z,60.68
2022-10-30T17:33:43.210Z,60.63
2022-10-30T17:36:12.348Z,60.71
2022-10-30T17:38:42.142Z,61.02
2022-10-30T17:41:17.122Z,60.69
2022-10-30T17:43:51.189Z,60.63
2022-10-30T17:46:20.460Z,60.75
2022-10-30T17:48:49.771Z,60.53
2022-10-30T17:51:19.908Z,60.56
2022-10-30T17:53:50.444Z,60.57
2022-10-30T17:56:22.643Z,60.64
2022-10-30T17:58:51.568Z,60.48
2022-10-30T18:01:23.047Z,60.28
2022-10-30T18:03:53.059Z,60.31
2022-10-30T18:06:23.985Z,60.67
2022-10-30T18:08:54.561Z,60.97
2022-10-30T18:11:27.565Z,61.08
2022-10-30T18:13:58.204Z,61.11
2022-10-30T18:16:27.262Z,61.35
2022-10-30T18:18:55.680Z,61.25
2022-10-30T18:21:27.994Z,61.34
2022-10-30T18:23:58.095Z,61.19
2022-10-30T18:26:28.263Z,61.23
2022-10-30T18:28:57.355Z,61.40
2022-10-30T18:31:26.583Z,61.23
2022-10-30T18:33:56.521Z,61.46
2022-10-30T18:36:26.349Z,61.84
2022-10-30T18:38:56.654Z,61.63
2022-10-30T18:41:32.189Z,61.77
2022-10-30T18:44:01.097Z,61.89
2022-10-30T18:46:32.023Z,62.07
2022-10-30T18:49:00.566Z,62.09
2022-10-30T18:51:30.138Z,61.98
2022-10-30T18:53:58.930Z,62.18
2022-10-30T18:56:30.717Z,62.02
2022-10-30T18:59:02.099Z,62.21
2022-10-30T19:01:32.594Z,62.28
2022-10-30T19:04:04.181Z,62.41
2022-10-30T19:06:34.303Z,62.45
2022-10-30T19:09:03.862Z,62.51
2022-10-30T19:11:34.082Z,62.75
2022-10-30T19:14:02.548Z,62.92
2022-10-30T19:16:31.563Z,62.78
2022-10-30T19:19:00.421Z,62.69
2022-10-30T19:21:33.394Z,63.26
2022-10-30T19:24:03.294Z,63.09
2022-10-30T19:26:33.221Z,62.75
2022-10-30T19:29:01.612Z,63.01
2022-10-30T19:31:29.982Z,62.58
2022-10-30T19:33:58.754Z,62.89
2022-10-30T19:36:30.383Z,62.98
2022-10-30T19:39:02.876Z,63.26
2022-10-30T19:41:39.136Z,63.26
2022-10-30T19:44:07.958Z,63.36
2022-10-30T19:46:37.897Z,63.44
2022-10-30T19:49:17.009Z,63.74
2022-10-30T19:51:46.221Z,64.09
2022-10-30T19:54:15.087Z,63.91
2022-10-30T19:56:44.918Z,63.89
2022-10-30T19:59:15.205Z,63.77
2022-10-30T20:01:44.560Z,63.55
2022-10-30T20:04:14.184Z,63.69
2022-10-30T20:06:43.490Z,63.91
2022-10-30T20:09:13.377Z,63.93
2022-10-30T20:11:41.826Z,63.99
2022-10-30T20:14:11.566Z,63.78
2022-10-30T20:16:40.624Z,63.99
2022-10-30T20:19:27.740Z,64.18
2022-10-30T20:21:56.871Z,64.08
2022-10-30T20:24:25.458Z,64.31
2022-10-30T20:26:56.649Z,64.26
2022-10-30T20:29:27.138Z,64.39
2022-10-30T20:31:55.711Z,64.33
2022-10-30T20:34:24.517Z,64.56
2022-10-30T20:36:52.952Z,64.37
2022-10-30T20:39:21.787Z,64.42
2022-10-30T20:41:50.494Z,64.89
2022-10-30T20:44:19.716Z,64.71
2022-10-30T20:46:49.977Z,64.87
2022-10-30T20:49:18.828Z,64.90
2022-10-30T20:51:47.603Z,64.83
2022-10-30T20:54:17.137Z,64.78
2022-10-30T20:56:46.749Z,64.52
2022-10-30T20:59:15.299Z,64.60
2022-10-30T21:01:43.830Z,64.46
2022-10-30T21:04:14.334Z,64.27
2022-10-30T21:06:42.720Z,64.43
2022-10-30T21:09:11.520Z,64.34
2022-10-30T21:11:39.937Z,64.14
2022-10-30T21:14:08.569Z,64.24
2022-10-30T21:16:37.441Z,64.27
2022-10-30T21:19:06.345Z,64.28
2022-10-30T21:21:36.629Z,64.29
2022-10-30T21:24:05.397Z,64.50
2022-10-30T21:26:35.122Z,64.72
2022-10-30T21:29:03.579Z,64.55
2022-10-30T21:31:32.562Z,64.77
2022-10-30T21:34:01.672Z,64.40
2022-10-30T21:36:30.770Z,64.42
2022-10-30T21:39:00.628Z,64.67
2022-10-30T21:41:29.498Z,64.52
2022-10-30T21:43:59.306Z,64.50
2022-10-30T21:46:30.367Z,64.65
2022-10-30T21:49:04.499Z,64.56
2022-10-30T21:51:33.558Z,64.79
2022-10-30T21:54:03.625Z,64.87
2022-10-30T21:56:32.369Z,64.88
2022-10-30T21:59:04.650Z,65.10
2022-10-30T22:01:36.354Z,65.22
2022-10-30T22:04:07.138Z,65.04
2022-10-30T22:06:40.264Z,65.17
2022-10-30T22:09:11.099Z,65.34
2022-10-30T22:11:39.990Z,65.51
2022-10-30T22:14:08.925Z,65.75
2022-10-30T22:16:39.926Z,65.63
2022-10-30T22:19:10.123Z,65.72
2022-10-30T22:21:38.617Z,65.83
2022-10-30T22:24:08.016Z,65.81
2022-10-30T22:26:37.825Z,65.53
2022-10-30T22:29:06.652Z,65.75
2022-10-30T22:31:35.368Z,65.92
2022-10-30T22:34:04.559Z,66.00
2022-10-30T22:36:35.050Z,66.02
2022-10-30T22:39:06.744Z,65.93
2022-10-30T22:41:38.497Z,65.85
2022-10-30T22:44:08.998Z,65.68
2022-10-30T22:46:38.698Z,65.64
2022-10-30T22:49:07.829Z,65.66
2022-10-30T22:51:38.493Z,65.83
2022-10-30T22:54:09.531Z,66.27
2022-10-30T22:56:40.713Z,65.90
2022-10-30T22:59:13.036Z,65.84
2022-10-30T23:01:42.421Z,65.99
2022-10-30T23:04:12.909Z,66.25
2022-10-30T23:06:41.386Z,66.14
2022-10-30T23:09:15.912Z,66.44
2022-10-30T23:11:46.372Z,66.34
2022-10-30T23:14:15.541Z,66.34
2022-10-30T23:16:44.075Z,66.94
2022-10-30T23:19:12.640Z,66.79
2022-10-30T23:21:41.472Z,66.96
2022-10-30T23:24:09.928Z,67.28
2022-10-30T23:26:39.006Z,67.69
2022-10-30T23:29:08.807Z,67.92
2022-10-30T23:31:39.381Z,68.14
2022-10-30T23:34:09.879Z,67.81
2022-10-30T23:36:39.720Z,67.69
2022-10-30T23:39:10.845Z,67.51
2022-10-30T23:41:39.455Z,67.61
2022-10-30T23:44:12.865Z,67.67
2022-10-30T23:46:41.533Z,67.92
2022-10-30T23:49:10.676Z,67.98
2022-10-30T23:51:39.315Z,67.98
2022-10-30T23:54:07.717Z,68.27
2022-10-30T23:56:36.600Z,68.01
2022-10-30T23:59:05.254Z,68.18
