createdAt,value
2022-09-06T00:02:05.421Z,70.20
2022-09-06T00:04:48.141Z,66.15
2022-09-06T00:07:37.413Z,65.07
2022-09-06T00:10:21.129Z,60.47
2022-09-06T00:13:12.450Z,55.28
2022-09-06T00:15:55.074Z,48.38
2022-09-06T00:21:39.458Z,38.42
2022-09-06T00:24:22.121Z,36.80
2022-09-06T00:27:11.422Z,36.15
2022-09-06T00:29:54.048Z,33.10
2022-09-06T00:32:36.296Z,32.55
2022-09-06T00:35:25.087Z,32.42
2022-09-06T00:38:08.713Z,30.85
2022-09-06T00:40:58.209Z,31.38
2022-09-06T00:43:47.414Z,31.45
2022-09-06T00:46:36.111Z,32.67
2022-09-06T00:49:26.457Z,31.48
2022-09-06T00:52:21.030Z,31.80
2022-09-06T00:55:10.442Z,29.60
2022-09-06T00:57:54.051Z,29.83
2022-09-06T01:00:36.402Z,30.67
2022-09-06T01:03:27.099Z,30.25
2022-09-06T01:06:42.472Z,30.90
2022-09-06T01:10:01.146Z,30.70
2022-09-06T01:13:35.042Z,31.80
2022-09-06T01:16:42.128Z,30.38
2022-09-06T01:20:16.454Z,31.60
2022-09-06T01:23:20.895Z,30.58
2022-09-06T01:26:52.471Z,31.88
2022-09-06T01:29:59.025Z,31.40
2022-09-06T01:32:48.043Z,32.00
2022-09-06T01:35:57.126Z,31.88
2022-09-06T01:38:46.204Z,32.40
2022-09-06T01:41:28.522Z,33.67
2022-09-06T01:44:17.216Z,33.03
2022-09-06T01:47:13.495Z,32.35
2022-09-06T01:50:33.166Z,34.30
2022-09-06T01:53:44.530Z,33.22
2022-09-06T01:57:10.125Z,34.45
2022-09-06T02:00:13.595Z,36.15
2022-09-06T02:03:24.316Z,33.65
2022-09-06T02:06:35.123Z,36.25
2022-09-06T02:09:31.412Z,35.22
2022-09-06T02:12:23.153Z,34.20
2022-09-06T02:15:20.851Z,37.05
2022-09-06T02:18:27.209Z,35.53
2022-09-06T02:21:16.376Z,34.65
2022-09-06T02:24:08.222Z,33.63
2022-09-06T02:26:51.573Z,36.17
2022-09-06T02:29:40.230Z,35.60
2022-09-06T02:32:25.708Z,33.58
2022-09-06T02:35:24.761Z,33.97
2022-09-06T02:38:14.220Z,34.85
2022-09-06T02:41:01.015Z,35.13
2022-09-06T02:43:52.148Z,33.15
2022-09-06T02:46:41.201Z,32.97
2022-09-06T02:49:32.149Z,32.72
2022-09-06T02:52:15.619Z,33.67
2022-09-06T02:55:05.146Z,30.02
2022-09-06T02:57:48.311Z,29.02
2022-09-06T03:00:39.209Z,30.48
2022-09-06T03:03:30.233Z,33.63
2022-09-06T03:06:22.176Z,34.55
2022-09-06T03:09:14.395Z,36.38
2022-09-06T03:11:58.846Z,43.97
2022-09-06T03:14:53.025Z,79.07
2022-09-06T03:17:51.842Z,82.38
2022-09-06T03:20:49.187Z,109.35
2022-09-06T03:23:41.867Z,117.38
2022-09-06T03:26:27.222Z,138.18
2022-09-06T03:29:23.114Z,147.05
2022-09-06T03:32:12.521Z,149.80
2022-09-06T03:34:55.241Z,143.35
2022-09-06T03:37:39.187Z,134.57
2022-09-06T03:40:28.262Z,130.77
2022-09-06T03:43:17.221Z,126.80
2022-09-06T03:46:01.599Z,125.82
2022-09-06T03:48:51.250Z,120.07
2022-09-06T03:51:34.934Z,109.22
2022-09-06T03:54:26.253Z,105.57
2022-09-06T03:57:10.636Z,100.05
2022-09-06T04:00:00.128Z,100.35
2022-09-06T04:02:50.764Z,98.35
2022-09-06T04:05:41.152Z,96.82
2022-09-06T04:08:24.515Z,88.57
2022-09-06T04:11:21.789Z,79.80
2022-09-06T04:14:14.305Z,74.28
2022-09-06T04:16:58.076Z,73.57
2022-09-06T04:19:49.306Z,68.65
2022-09-06T04:22:45.985Z,67.85
2022-09-06T04:25:29.089Z,66.53
2022-09-06T04:28:23.169Z,61.75
2022-09-06T04:31:06.624Z,57.50
2022-09-06T04:33:58.144Z,52.92
2022-09-06T04:36:48.439Z,55.53
2022-09-06T04:39:39.233Z,55.35
2022-09-06T04:42:23.241Z,55.80
2022-09-06T04:45:13.207Z,52.88
2022-09-06T04:48:04.314Z,54.78
2022-09-06T04:50:47.195Z,53.42
2022-09-06T04:53:36.920Z,52.17
2022-09-06T04:56:42.267Z,50.30
2022-09-06T04:59:33.617Z,52.75
2022-09-06T05:02:17.373Z,57.20
2022-09-06T05:05:06.163Z,52.40
2022-09-06T05:07:51.627Z,47.65
2022-09-06T05:10:45.076Z,44.72
2022-09-06T05:13:27.623Z,43.08
2022-09-06T05:16:18.162Z,40.28
2022-09-06T05:19:00.580Z,39.25
2022-09-06T05:21:51.055Z,36.00
2022-09-06T05:24:51.086Z,34.22
2022-09-06T05:27:44.204Z,34.60
2022-09-06T05:30:26.504Z,35.70
2022-09-06T05:33:17.217Z,33.83
2022-09-06T05:36:00.362Z,35.70
2022-09-06T05:38:50.225Z,36.28
2022-09-06T05:41:42.751Z,33.10
2022-09-06T05:44:35.233Z,28.05
2022-09-06T05:47:24.155Z,25.55
2022-09-06T05:50:10.456Z,25.33
2022-09-06T05:53:19.134Z,24.83
2022-09-06T05:56:28.160Z,26.65
2022-09-06T05:59:40.118Z,27.00
2022-09-06T06:02:52.098Z,30.63
2022-09-06T06:06:08.050Z,29.92
2022-09-06T06:09:17.521Z,29.02
2022-09-06T06:12:29.239Z,19.20
2022-09-06T06:15:34.582Z,17.15
2022-09-06T06:18:51.981Z,12.80
2022-09-06T06:22:04.962Z,13.80
2022-09-06T06:25:21.045Z,12.80
2022-09-06T06:28:39.708Z,11.35
2022-09-06T06:31:58.218Z,11.75
2022-09-06T06:35:05.061Z,12.32
2022-09-06T06:38:16.091Z,11.98
2022-09-06T06:41:25.184Z,12.88
2022-09-06T06:44:38.724Z,13.48
2022-09-06T06:47:49.092Z,13.27
2022-09-06T06:50:56.136Z,14.75
2022-09-06T06:54:08.124Z,14.50
2022-09-06T06:57:11.826Z,13.82
2022-09-06T07:00:27.646Z,12.98
2022-09-06T07:03:39.005Z,14.45
2022-09-06T07:10:40.448Z,13.07
2022-09-06T07:13:51.236Z,12.02
2022-09-06T07:17:00.325Z,13.13
2022-09-06T07:30:33.699Z,15.18
2022-09-06T07:33:55.157Z,14.80
2022-09-06T07:37:04.003Z,15.65
2022-09-06T07:40:18.113Z,15.85
2022-09-06T07:43:37.285Z,16.30
2022-09-06T07:46:46.375Z,15.32
2022-09-06T07:53:29.280Z,15.93
2022-09-06T07:56:42.464Z,15.13
2022-09-06T07:59:51.229Z,14.32
2022-09-06T08:02:56.158Z,14.68
2022-09-06T08:09:27.811Z,15.40
2022-09-06T08:12:36.227Z,14.80
2022-09-06T08:15:46.173Z,16.23
2022-09-06T08:18:59.208Z,14.43
2022-09-06T08:22:11.180Z,16.85
2022-09-06T08:25:25.191Z,15.32
2022-09-06T08:28:41.156Z,13.07
2022-09-06T08:32:00.122Z,14.05
2022-09-06T08:35:03.140Z,11.70
2022-09-06T08:38:15.182Z,11.93
2022-09-06T08:41:27.316Z,11.50
2022-09-06T08:48:02.849Z,11.30
2022-09-06T08:51:15.136Z,11.23
2022-09-06T08:54:32.343Z,10.93
2022-09-06T08:58:00.218Z,10.63
2022-09-06T09:01:21.869Z,10.95
2022-09-06T09:04:40.022Z,12.07
2022-09-06T09:08:01.259Z,12.48
2022-09-06T09:11:15.206Z,11.40
2022-09-06T09:14:31.692Z,12.57
2022-09-06T09:17:34.400Z,10.80
2022-09-06T09:20:43.249Z,11.48
2022-09-06T09:23:55.176Z,12.05
2022-09-06T09:27:16.392Z,10.23
2022-09-06T09:30:48.551Z,10.23
2022-09-06T09:34:09.034Z,10.63
2022-09-06T09:41:10.787Z,10.80
2022-09-06T09:44:27.151Z,10.75
2022-09-06T09:47:36.685Z,10.35
2022-09-06T09:50:49.155Z,11.00
2022-09-06T09:54:11.479Z,10.32
2022-09-06T09:57:27.790Z,10.80
2022-09-06T10:00:55.638Z,10.63
2022-09-06T10:04:45.695Z,10.40
2022-09-06T10:08:04.052Z,9.68
2022-09-06T10:11:16.710Z,10.70
2022-09-06T10:15:04.956Z,12.85
2022-09-06T10:18:39.342Z,12.02
2022-09-06T10:21:50.237Z,10.90
2022-09-06T10:25:39.211Z,12.85
2022-09-06T10:28:56.160Z,12.27
2022-09-06T10:32:30.395Z,14.77
2022-09-06T10:35:40.907Z,12.30
2022-09-06T10:39:08.892Z,13.20
2022-09-06T10:42:43.176Z,14.07
2022-09-06T10:45:56.050Z,12.98
2022-09-06T10:49:09.805Z,13.60
2022-09-06T10:52:26.270Z,13.05
2022-09-06T10:55:38.160Z,13.77
2022-09-06T11:06:32.780Z,15.02
2022-09-06T11:10:13.995Z,13.80
2022-09-06T11:13:38.572Z,15.45
2022-09-06T11:16:55.277Z,14.45
2022-09-06T11:20:19.854Z,14.98
2022-09-06T11:23:38.758Z,14.98
2022-09-06T11:27:13.522Z,14.32
2022-09-06T11:30:31.167Z,14.05
2022-09-06T11:33:55.064Z,12.18
2022-09-06T11:37:11.951Z,14.02
2022-09-06T11:40:31.259Z,14.20
2022-09-06T11:44:00.995Z,12.73
2022-09-06T11:47:11.229Z,13.10
2022-09-06T11:50:33.843Z,12.95
2022-09-06T11:54:00.942Z,13.23
2022-09-06T11:57:36.183Z,12.48
2022-09-06T12:00:42.887Z,12.75
2022-09-06T12:04:06.587Z,12.63
2022-09-06T12:07:13.944Z,11.55
2022-09-06T12:10:44.175Z,16.65
2022-09-06T12:13:56.045Z,17.35
2022-09-06T12:17:28.259Z,21.45
2022-09-06T12:20:59.273Z,18.50
2022-09-06T12:24:03.983Z,19.08
2022-09-06T12:27:37.626Z,18.98
2022-09-06T12:30:54.294Z,19.33
2022-09-06T12:34:13.554Z,19.88
2022-09-06T12:37:33.806Z,20.13
2022-09-06T12:40:43.201Z,18.77
2022-09-06T12:43:54.274Z,17.70
2022-09-06T12:47:21.140Z,18.35
2022-09-06T12:50:39.285Z,19.27
2022-09-06T12:53:41.177Z,18.35
2022-09-06T12:56:50.375Z,17.90
2022-09-06T12:59:58.092Z,19.70
2022-09-06T13:03:17.267Z,18.40
2022-09-06T13:06:31.014Z,18.60
2022-09-06T13:09:35.523Z,18.13
2022-09-06T13:12:49.146Z,17.88
2022-09-06T13:16:01.912Z,17.58
2022-09-06T13:19:46.290Z,19.30
2022-09-06T13:22:56.396Z,17.95
2022-09-06T13:26:06.310Z,18.75
2022-09-06T13:29:31.956Z,20.17
2022-09-06T13:32:42.268Z,21.35
2022-09-06T13:35:46.437Z,20.80
2022-09-06T13:42:13.001Z,21.13
2022-09-06T13:45:44.308Z,22.33
2022-09-06T13:48:48.242Z,22.92
2022-09-06T13:51:59.977Z,23.80
2022-09-06T13:55:09.309Z,24.13
2022-09-06T13:58:12.862Z,24.48
2022-09-06T14:01:22.404Z,24.20
2022-09-06T14:04:31.518Z,24.85
2022-09-06T14:07:41.266Z,25.55
2022-09-06T14:10:50.259Z,26.58
2022-09-06T14:13:55.638Z,27.25
2022-09-06T14:17:06.176Z,25.65
2022-09-06T14:20:19.293Z,25.42
2022-09-06T14:23:26.056Z,25.95
2022-09-06T14:26:40.238Z,24.50
2022-09-06T14:29:43.572Z,24.10
2022-09-06T14:32:53.271Z,26.83
2022-09-06T14:35:59.953Z,26.20
2022-09-06T14:39:11.258Z,27.42
2022-09-06T14:42:17.329Z,26.83
2022-09-06T14:45:28.261Z,26.85
2022-09-06T14:48:42.137Z,26.08
2022-09-06T14:51:45.622Z,27.95
2022-09-06T14:54:55.295Z,27.33
2022-09-06T14:58:01.665Z,28.25
2022-09-06T15:01:13.031Z,29.13
2022-09-06T15:04:17.819Z,27.58
2022-09-06T15:10:32.775Z,27.30
2022-09-06T15:13:45.187Z,27.63
2022-09-06T15:16:55.274Z,28.50
2022-09-06T15:20:07.197Z,29.27
2022-09-06T15:23:26.051Z,27.80
2022-09-06T15:26:37.192Z,27.60
2022-09-06T15:29:41.418Z,28.90
2022-09-06T15:33:00.106Z,27.65
2022-09-06T15:36:10.959Z,26.13
2022-09-06T15:39:22.194Z,23.92
2022-09-06T15:42:31.248Z,27.13
2022-09-06T15:45:43.283Z,27.42
2022-09-06T15:49:01.038Z,27.42
2022-09-06T15:52:17.259Z,27.20
2022-09-06T15:55:41.686Z,26.13
2022-09-06T15:58:51.284Z,26.52
2022-09-06T16:02:05.689Z,25.52
2022-09-06T16:05:17.454Z,28.60
2022-09-06T16:08:25.162Z,29.58
2022-09-06T16:11:36.244Z,30.20
2022-09-06T16:14:39.312Z,29.95
2022-09-06T16:17:50.256Z,29.23
2022-09-06T16:21:05.212Z,30.58
2022-09-06T16:24:20.298Z,31.60
2022-09-06T16:27:27.093Z,31.90
2022-09-06T16:30:36.978Z,32.55
2022-09-06T16:33:47.112Z,30.13
2022-09-06T16:36:58.163Z,31.67
2022-09-06T16:40:16.783Z,33.67
2022-09-06T16:43:27.091Z,31.40
2022-09-06T16:46:13.676Z,29.98
2022-09-06T16:49:09.241Z,32.47
2022-09-06T16:51:56.528Z,32.30
2022-09-06T16:54:47.992Z,34.10
2022-09-06T16:57:33.258Z,32.00
2022-09-06T17:00:43.619Z,32.83
2022-09-06T17:03:28.630Z,34.28
2022-09-06T17:06:20.244Z,33.10
2022-09-06T17:09:04.724Z,31.90
2022-09-06T17:11:57.249Z,32.85
2022-09-06T17:14:42.419Z,33.72
2022-09-06T17:17:32.253Z,33.97
2022-09-06T17:20:28.218Z,32.53
2022-09-06T17:23:11.153Z,34.88
2022-09-06T17:26:01.237Z,34.00
2022-09-06T17:28:52.255Z,34.33
2022-09-06T17:31:44.242Z,36.67
2022-09-06T17:34:26.637Z,34.42
2022-09-06T17:39:59.612Z,32.45
2022-09-06T17:42:58.327Z,33.17
2022-09-06T17:45:43.838Z,35.00
2022-09-06T17:48:33.861Z,31.83
2022-09-06T17:51:35.020Z,33.15
2022-09-06T17:54:18.250Z,35.05
2022-09-06T17:57:08.254Z,34.75
2022-09-06T17:59:50.758Z,33.25
2022-09-06T18:02:43.211Z,32.78
2022-09-06T18:05:27.655Z,32.42
2022-09-06T18:08:17.247Z,31.92
2022-09-06T18:11:07.864Z,32.50
2022-09-06T18:14:06.979Z,31.83
2022-09-06T18:16:58.027Z,30.50
2022-09-06T18:19:45.385Z,31.55
2022-09-06T18:22:35.848Z,31.17
2022-09-06T18:25:19.779Z,31.25
2022-09-06T18:28:09.252Z,29.05
2022-09-06T18:31:01.027Z,28.88
2022-09-06T18:33:45.172Z,26.25
2022-09-06T18:36:35.286Z,27.95
2022-09-06T18:39:21.260Z,29.35
2022-09-06T18:42:12.614Z,29.95
2022-09-06T18:48:03.942Z,28.90
2022-09-06T18:50:59.839Z,28.42
2022-09-06T18:53:50.437Z,18.02
2022-09-06T18:56:41.900Z,21.63
2022-09-06T18:59:31.685Z,23.63
2022-09-06T19:02:22.121Z,24.48
2022-09-06T19:05:20.612Z,23.60
2022-09-06T19:08:05.150Z,24.88
2022-09-06T19:10:47.757Z,24.40
2022-09-06T19:13:38.894Z,24.55
2022-09-06T19:16:25.046Z,25.67
2022-09-06T19:19:22.299Z,24.00
2022-09-06T19:22:09.665Z,25.33
2022-09-06T19:24:56.763Z,24.80
2022-09-06T19:27:39.747Z,24.30
2022-09-06T19:30:29.272Z,23.15
2022-09-06T19:33:14.509Z,23.42
2022-09-06T19:36:11.569Z,23.38
2022-09-06T19:39:03.237Z,23.17
2022-09-06T19:41:56.313Z,23.75
2022-09-06T19:44:46.189Z,23.52
2022-09-06T19:47:35.237Z,23.35
2022-09-06T19:50:25.792Z,24.58
2022-09-06T19:53:15.497Z,23.80
2022-09-06T19:56:01.389Z,24.05
2022-09-06T19:58:52.266Z,22.92
2022-09-06T20:01:43.307Z,22.35
2022-09-06T20:04:31.232Z,22.00
2022-09-06T20:07:20.843Z,23.23
2022-09-06T20:10:05.148Z,22.38
2022-09-06T20:12:55.268Z,21.40
2022-09-06T20:15:46.239Z,22.27
2022-09-06T20:18:35.261Z,21.00
2022-09-06T20:21:26.176Z,19.48
2022-09-06T20:24:15.290Z,20.75
2022-09-06T20:27:04.865Z,20.55
2022-09-06T20:29:48.175Z,19.83
2022-09-06T20:32:36.584Z,18.63
2022-09-06T20:35:20.155Z,18.58
2022-09-06T20:38:10.513Z,17.65
2022-09-06T20:40:53.125Z,17.60
2022-09-06T20:43:50.147Z,18.42
2022-09-06T20:46:44.203Z,18.25
2022-09-06T20:49:34.674Z,18.90
2022-09-06T20:52:24.150Z,19.55
2022-09-06T20:55:13.225Z,19.38
2022-09-06T20:57:55.961Z,18.92
2022-09-06T21:00:48.098Z,20.05
2022-09-06T21:03:30.380Z,19.85
2022-09-06T21:06:20.052Z,19.30
2022-09-06T21:09:09.105Z,19.50
2022-09-06T21:12:00.173Z,18.73
2022-09-06T21:14:43.107Z,19.33
2022-09-06T21:17:32.191Z,18.38
2022-09-06T21:20:20.441Z,18.60
2022-09-06T21:23:03.175Z,18.58
2022-09-06T21:25:53.002Z,17.77
2022-09-06T21:28:45.057Z,17.85
2022-09-06T21:31:37.852Z,17.50
2022-09-06T21:34:21.069Z,17.92
2022-09-06T21:37:10.488Z,16.98
2022-09-06T21:39:53.203Z,16.55
2022-09-06T21:42:41.521Z,17.08
2022-09-06T21:45:30.357Z,16.25
2022-09-06T21:48:13.488Z,16.65
2022-09-06T21:51:02.111Z,14.88
2022-09-06T21:53:45.662Z,15.32
2022-09-06T21:56:35.128Z,14.32
2022-09-06T21:59:18.401Z,14.80
2022-09-06T22:02:08.023Z,14.13
2022-09-06T22:04:54.669Z,12.70
2022-09-06T22:07:47.031Z,12.48
2022-09-06T22:10:31.399Z,11.10
2022-09-06T22:13:20.030Z,11.65
2022-09-06T22:16:07.026Z,10.88
2022-09-06T22:18:58.021Z,10.18
2022-09-06T22:21:42.448Z,10.52
2022-09-06T22:24:31.016Z,10.45
2022-09-06T22:27:14.797Z,9.77
2022-09-06T22:30:04.012Z,10.20
2022-09-06T22:32:46.450Z,10.38
2022-09-06T22:35:35.129Z,9.75
2022-09-06T22:38:17.435Z,10.15
2022-09-06T22:41:06.876Z,9.55
2022-09-06T22:43:55.980Z,10.20
2022-09-06T22:46:52.185Z,10.32
2022-09-06T22:49:40.413Z,9.57
2022-09-06T22:52:23.163Z,9.75
2022-09-06T22:55:05.428Z,10.25
2022-09-06T22:57:55.097Z,9.32
2022-09-06T23:00:37.694Z,8.90
2022-09-06T23:03:27.227Z,9.93
2022-09-06T23:06:16.466Z,10.70
2022-09-06T23:08:59.115Z,9.88
2022-09-06T23:11:47.391Z,9.80
2022-09-06T23:14:29.992Z,9.82
2022-09-06T23:17:21.975Z,9.75
2022-09-06T23:20:05.120Z,8.63
2022-09-06T23:22:54.978Z,8.95
2022-09-06T23:25:37.406Z,9.55
2022-09-06T23:28:26.174Z,10.20
2022-09-06T23:31:13.485Z,8.63
2022-09-06T23:34:04.086Z,10.27
2022-09-06T23:36:53.004Z,9.48
2022-09-06T23:39:43.070Z,9.73
2022-09-06T23:42:26.380Z,9.27
2022-09-06T23:45:22.087Z,9.13
2022-09-06T23:48:11.489Z,9.65
2022-09-06T23:50:54.996Z,8.32
2022-09-06T23:53:44.082Z,9.05
2022-09-06T23:56:26.375Z,8.73
2022-09-06T23:59:15.109Z,10.00
