createdAt,value
2022-11-16T00:02:52.825Z,100577.63
2022-11-16T00:06:02.433Z,100576.13
2022-11-16T00:09:04.266Z,100566.03
2022-11-16T00:12:07.564Z,100569.59
2022-11-16T00:15:08.867Z,100561.94
2022-11-16T00:18:10.194Z,100556.31
2022-11-16T00:21:11.592Z,100558.78
2022-11-16T00:24:15.324Z,100552.69
2022-11-16T00:27:16.684Z,100555.16
2022-11-16T00:30:18.154Z,100562.00
2022-11-16T00:33:20.334Z,100561.34
2022-11-16T00:36:21.783Z,100558.09
2022-11-16T00:39:24.092Z,100547.88
2022-11-16T00:42:25.448Z,100545.44
2022-11-16T00:45:26.920Z,100552.41
2022-11-16T00:48:28.606Z,100548.06
2022-11-16T00:51:29.967Z,100542.25
2022-11-16T00:54:32.077Z,100540.56
2022-11-16T00:57:34.055Z,100527.72
2022-11-16T01:00:35.464Z,100526.88
2022-11-16T01:03:38.154Z,100522.63
2022-11-16T01:06:39.537Z,100510.66
2022-11-16T01:09:41.350Z,100517.56
2022-11-16T01:12:45.972Z,100521.13
2022-11-16T01:15:48.948Z,100520.38
2022-11-16T01:18:52.496Z,100518.78
2022-11-16T01:21:53.843Z,100517.25
2022-11-16T01:24:55.213Z,100505.38
2022-11-16T01:27:56.605Z,100505.56
2022-11-16T01:31:06.284Z,100516.94
2022-11-16T01:34:10.548Z,100514.50
2022-11-16T01:37:12.120Z,100512.00
2022-11-16T01:40:16.577Z,100506.94
2022-11-16T01:43:23.178Z,100516.41
2022-11-16T01:46:26.534Z,100498.53
2022-11-16T01:49:34.841Z,100498.75
2022-11-16T01:52:40.075Z,100499.72
2022-11-16T01:55:44.447Z,100502.28
2022-11-16T01:59:09.202Z,100508.41
2022-11-16T02:02:10.581Z,100501.63
2022-11-16T02:05:16.667Z,100488.78
2022-11-16T02:08:59.819Z,100494.81
2022-11-16T02:12:16.085Z,100497.66
2022-11-16T02:15:50.201Z,100484.13
2022-11-16T02:19:07.476Z,100480.69
2022-11-16T02:22:50.450Z,100470.66
2022-11-16T02:26:30.899Z,100463.97
2022-11-16T02:29:45.503Z,100470.78
2022-11-16T02:32:53.476Z,100457.25
2022-11-16T02:35:58.957Z,100471.84
2022-11-16T02:39:10.258Z,100475.47
2022-11-16T02:42:17.114Z,100470.38
2022-11-16T02:45:23.770Z,100463.66
2022-11-16T02:48:31.042Z,100476.66
2022-11-16T02:51:35.957Z,100480.34
2022-11-16T02:54:37.448Z,100483.03
2022-11-16T02:57:49.131Z,100472.97
2022-11-16T03:01:19.102Z,100470.53
2022-11-16T03:04:35.423Z,100469.03
2022-11-16T03:07:52.065Z,100473.25
2022-11-16T03:10:58.254Z,100471.44
2022-11-16T03:14:09.392Z,100467.28
2022-11-16T03:17:37.270Z,100461.66
2022-11-16T03:20:39.451Z,100476.38
2022-11-16T03:23:40.984Z,100445.56
2022-11-16T03:26:54.558Z,100445.63
2022-11-16T03:29:58.938Z,100454.91
2022-11-16T03:33:06.607Z,100451.09
2022-11-16T03:36:23.255Z,100457.13
2022-11-16T03:39:36.792Z,100452.84
2022-11-16T03:42:41.836Z,100454.63
2022-11-16T03:45:45.787Z,100464.00
2022-11-16T03:48:47.304Z,100450.31
2022-11-16T03:51:58.176Z,100450.38
2022-11-16T03:54:59.661Z,100454.63
2022-11-16T03:58:01.488Z,100454.63
2022-11-16T04:01:03.031Z,100454.78
2022-11-16T04:04:05.365Z,100445.53
2022-11-16T04:07:08.444Z,100449.78
2022-11-16T04:10:11.048Z,100446.56
2022-11-16T04:13:15.540Z,100456.78
2022-11-16T04:16:18.066Z,100445.69
2022-11-16T04:19:20.168Z,100438.06
2022-11-16T04:22:26.446Z,100450.09
2022-11-16T04:25:34.311Z,100452.69
2022-11-16T04:28:36.694Z,100463.03
2022-11-16T04:31:40.147Z,100472.56
2022-11-16T04:34:46.845Z,100470.09
2022-11-16T04:37:48.790Z,100469.25
2022-11-16T04:40:54.174Z,100471.03
2022-11-16T04:43:57.911Z,100460.78
2022-11-16T04:46:59.480Z,100465.09
2022-11-16T04:50:01.507Z,100470.28
2022-11-16T04:53:04.506Z,100458.28
2022-11-16T04:56:10.847Z,100476.31
2022-11-16T04:59:13.320Z,100456.66
2022-11-16T05:02:14.895Z,100467.00
2022-11-16T05:05:26.504Z,100465.28
2022-11-16T05:08:27.996Z,100459.25
2022-11-16T05:11:30.496Z,100449.09
2022-11-16T05:14:33.521Z,100456.06
2022-11-16T05:17:35.623Z,100449.91
2022-11-16T05:20:40.078Z,100460.09
2022-11-16T05:23:42.729Z,100457.53
2022-11-16T05:26:47.561Z,100456.56
2022-11-16T05:29:49.324Z,100456.66
2022-11-16T05:32:53.265Z,100463.69
2022-11-16T05:35:56.174Z,100482.50
2022-11-16T05:38:57.674Z,100480.81
2022-11-16T05:42:02.443Z,100480.88
2022-11-16T05:45:04.478Z,100479.16
2022-11-16T05:48:05.899Z,100479.22
2022-11-16T05:51:07.353Z,100482.63
2022-11-16T05:54:12.659Z,100494.50
2022-11-16T05:57:14.419Z,100483.59
2022-11-16T06:00:16.567Z,100473.31
2022-11-16T06:03:22.280Z,100469.22
2022-11-16T06:06:23.752Z,100485.50
2022-11-16T06:09:26.563Z,100481.41
2022-11-16T06:12:29.641Z,100485.56
2022-11-16T06:15:31.168Z,100483.97
2022-11-16T06:18:37.710Z,100494.31
2022-11-16T06:21:39.456Z,100488.34
2022-11-16T06:24:47.467Z,100484.97
2022-11-16T06:27:49.019Z,100498.81
2022-11-16T06:30:52.657Z,100496.38
2022-11-16T06:33:54.134Z,100488.03
2022-11-16T06:37:00.082Z,100506.13
2022-11-16T06:40:01.629Z,100501.84
2022-11-16T06:43:07.745Z,100489.25
2022-11-16T06:46:09.243Z,100497.84
2022-11-16T06:49:12.996Z,100505.53
2022-11-16T06:52:14.490Z,100503.84
2022-11-16T06:55:16.859Z,100500.41
2022-11-16T06:58:18.310Z,100497.16
2022-11-16T07:01:20.574Z,100498.13
2022-11-16T07:04:23.806Z,100500.38
2022-11-16T07:07:29.744Z,100497.59
2022-11-16T07:10:32.038Z,100497.59
2022-11-16T07:13:34.548Z,100501.94
2022-11-16T07:16:36.035Z,100489.06
2022-11-16T07:19:38.220Z,100505.16
2022-11-16T07:22:40.863Z,100491.63
2022-11-16T07:25:46.676Z,100506.16
2022-11-16T07:28:50.413Z,100502.66
2022-11-16T07:31:55.528Z,100495.75
2022-11-16T07:35:15.334Z,100522.41
2022-11-16T07:38:18.235Z,100503.66
2022-11-16T07:41:20.340Z,100502.84
2022-11-16T07:44:34.824Z,100503.59
2022-11-16T07:47:40.787Z,100515.47
2022-11-16T07:50:47.453Z,100500.16
2022-11-16T07:53:53.675Z,100504.31
2022-11-16T07:56:55.107Z,100506.03
2022-11-16T07:59:57.040Z,100497.47
2022-11-16T08:02:58.419Z,100505.00
2022-11-16T08:06:03.776Z,100493.06
2022-11-16T08:09:05.221Z,100489.59
2022-11-16T08:12:08.609Z,100494.31
2022-11-16T08:15:10.482Z,100496.50
2022-11-16T08:18:12.660Z,100496.50
2022-11-16T08:21:15.930Z,100490.41
2022-11-16T08:24:18.637Z,100484.41
2022-11-16T08:27:20.925Z,100491.19
2022-11-16T08:30:26.808Z,100488.59
2022-11-16T08:33:29.034Z,100486.75
2022-11-16T08:36:30.585Z,100491.91
2022-11-16T08:39:32.759Z,100491.91
2022-11-16T08:42:35.620Z,100494.47
2022-11-16T08:45:39.299Z,100485.88
2022-11-16T08:48:41.502Z,100485.94
2022-11-16T08:51:43.726Z,100496.97
2022-11-16T08:54:45.102Z,100493.56
2022-11-16T08:57:46.602Z,100497.91
2022-11-16T09:00:51.838Z,100493.56
2022-11-16T09:03:53.463Z,100511.53
2022-11-16T09:06:54.921Z,100512.41
2022-11-16T09:09:56.536Z,100527.00
2022-11-16T09:12:57.875Z,100527.88
2022-11-16T09:16:00.335Z,100523.56
2022-11-16T09:19:01.797Z,100525.44
2022-11-16T09:22:03.820Z,100524.59
2022-11-16T09:25:05.741Z,100530.50
2022-11-16T09:28:07.161Z,100536.47
2022-11-16T09:31:08.584Z,100546.91
2022-11-16T09:34:09.922Z,100558.88
2022-11-16T09:37:11.416Z,100556.53
2022-11-16T09:40:12.788Z,100551.38
2022-11-16T09:43:45.917Z,100552.41
2022-11-16T09:46:56.916Z,100583.13
2022-11-16T09:50:04.051Z,100560.81
2022-11-16T09:53:32.759Z,100561.84
2022-11-16T09:56:38.821Z,100575.50
2022-11-16T10:00:11.258Z,100568.00
2022-11-16T10:03:15.050Z,100572.25
2022-11-16T10:06:22.650Z,100578.13
2022-11-16T10:09:24.948Z,100567.78
2022-11-16T10:12:40.589Z,100584.13
2022-11-16T10:16:08.797Z,100570.28
2022-11-16T10:19:42.435Z,100571.31
2022-11-16T10:23:09.483Z,100565.50
2022-11-16T10:26:26.403Z,100559.38
2022-11-16T10:29:51.707Z,100565.34
2022-11-16T10:32:57.986Z,100558.50
2022-11-16T10:35:59.346Z,100555.84
2022-11-16T10:39:00.995Z,100555.69
2022-11-16T10:42:09.863Z,100559.97
2022-11-16T10:45:11.211Z,100560.03
2022-11-16T10:48:16.990Z,100556.47
2022-11-16T10:51:18.444Z,100563.34
2022-11-16T10:54:19.860Z,100553.22
2022-11-16T10:57:21.340Z,100554.91
2022-11-16T11:00:36.848Z,100554.16
2022-11-16T11:03:38.312Z,100551.66
2022-11-16T11:06:39.933Z,100541.38
2022-11-16T11:09:41.369Z,100550.78
2022-11-16T11:13:02.551Z,100573.81
2022-11-16T11:16:17.191Z,100544.78
2022-11-16T11:19:28.771Z,100553.28
2022-11-16T11:22:32.717Z,100554.03
2022-11-16T11:25:50.870Z,100553.81
2022-11-16T11:28:52.320Z,100553.06
2022-11-16T11:32:24.082Z,100550.63
2022-11-16T11:35:32.222Z,100565.84
2022-11-16T11:38:35.061Z,100553.97
2022-11-16T11:41:47.038Z,100559.81
2022-11-16T11:45:09.039Z,100555.50
2022-11-16T11:48:18.965Z,100554.44
2022-11-16T11:51:33.594Z,100558.72
2022-11-16T11:54:46.069Z,100564.56
2022-11-16T11:57:50.574Z,100557.66
2022-11-16T12:01:22.183Z,100538.84
2022-11-16T12:04:38.009Z,100540.34
2022-11-16T12:08:16.947Z,100549.00
2022-11-16T12:11:36.619Z,100539.34
2022-11-16T12:15:03.987Z,100543.47
2022-11-16T12:18:33.154Z,100542.44
2022-11-16T12:22:25.563Z,100536.69
2022-11-16T12:25:41.402Z,100534.94
2022-11-16T12:28:50.861Z,100548.56
2022-11-16T12:32:28.597Z,100539.06
2022-11-16T12:36:17.656Z,100555.19
2022-11-16T12:39:42.985Z,100534.66
2022-11-16T12:42:47.377Z,100537.03
2022-11-16T12:46:06.348Z,100536.22
2022-11-16T12:49:41.743Z,100538.78
2022-11-16T12:52:56.792Z,100544.69
2022-11-16T12:56:11.008Z,100537.75
2022-11-16T12:59:35.281Z,100546.16
2022-11-16T13:02:59.365Z,100547.81
2022-11-16T13:06:06.721Z,100552.81
2022-11-16T13:09:16.122Z,100545.91
2022-11-16T13:12:22.164Z,100541.47
2022-11-16T13:15:32.290Z,100536.19
2022-11-16T13:18:35.670Z,100537.81
2022-11-16T13:21:48.411Z,100528.19
2022-11-16T13:25:11.424Z,100520.16
2022-11-16T13:28:18.170Z,100518.34
2022-11-16T13:31:28.657Z,100529.41
2022-11-16T13:34:33.742Z,100521.78
2022-11-16T13:37:38.104Z,100525.16
2022-11-16T13:40:40.383Z,100528.50
2022-11-16T13:43:48.692Z,100529.34
2022-11-16T13:46:56.335Z,100525.09
2022-11-16T13:50:01.900Z,100518.50
2022-11-16T13:56:51.334Z,100518.63
2022-11-16T14:00:08.012Z,100526.34
2022-11-16T14:03:15.361Z,100524.53
2022-11-16T14:06:19.719Z,100523.78
2022-11-16T14:09:43.771Z,100521.34
2022-11-16T14:12:52.730Z,100516.13
2022-11-16T14:16:18.899Z,100515.41
2022-11-16T14:19:45.084Z,100527.44
2022-11-16T14:23:14.335Z,100538.59
2022-11-16T14:26:18.560Z,100525.81
2022-11-16T14:29:41.724Z,100524.00
2022-11-16T14:32:46.297Z,100528.38
2022-11-16T14:35:51.768Z,100531.72
2022-11-16T14:38:53.159Z,100529.94
2022-11-16T14:41:58.910Z,100524.78
2022-11-16T14:45:02.370Z,100520.41
2022-11-16T14:48:05.672Z,100532.13
2022-11-16T14:51:14.840Z,100529.56
2022-11-16T14:54:22.528Z,100526.16
2022-11-16T14:57:24.053Z,100528.88
2022-11-16T15:00:25.470Z,100513.69
2022-11-16T15:03:33.520Z,100516.25
2022-11-16T15:06:43.417Z,100507.94
2022-11-16T15:09:49.086Z,100513.19
2022-11-16T15:12:52.532Z,100522.63
2022-11-16T15:16:12.336Z,100506.91
2022-11-16T15:19:13.665Z,100513.56
2022-11-16T15:22:17.532Z,100509.97
2022-11-16T15:25:39.990Z,100512.47
2022-11-16T15:28:45.789Z,100506.50
2022-11-16T15:31:50.780Z,100506.50
2022-11-16T15:34:54.316Z,100516.75
2022-11-16T15:38:11.940Z,100512.56
2022-11-16T15:41:17.977Z,100507.50
2022-11-16T15:44:22.312Z,100511.75
2022-11-16T15:47:24.180Z,100504.91
2022-11-16T15:50:26.004Z,100516.81
2022-11-16T15:53:39.820Z,100501.50
2022-11-16T15:56:41.595Z,100505.03
2022-11-16T15:59:48.539Z,100511.00
2022-11-16T16:02:51.119Z,100523.84
2022-11-16T16:05:54.083Z,100529.78
2022-11-16T16:09:06.203Z,100535.13
2022-11-16T16:12:20.784Z,100519.00
2022-11-16T16:15:28.549Z,100527.47
2022-11-16T16:18:29.905Z,100521.50
2022-11-16T16:21:45.767Z,100521.44
2022-11-16T16:24:47.157Z,100515.47
2022-11-16T16:27:48.500Z,100518.03
2022-11-16T16:30:52.850Z,100519.78
2022-11-16T16:33:54.196Z,100522.22
2022-11-16T16:36:55.521Z,100523.25
2022-11-16T16:39:57.566Z,100524.97
2022-11-16T16:42:58.884Z,100543.75
2022-11-16T16:46:01.348Z,100532.69
2022-11-16T16:49:02.666Z,100537.91
2022-11-16T16:52:05.166Z,100546.56
2022-11-16T16:55:06.787Z,100532.97
2022-11-16T16:58:11.882Z,100549.09
2022-11-16T17:01:13.295Z,100558.56
2022-11-16T17:04:14.784Z,100545.06
2022-11-16T17:07:16.466Z,100540.91
2022-11-16T17:10:17.935Z,100535.81
2022-11-16T17:13:19.267Z,100557.25
2022-11-16T17:16:20.630Z,100549.63
2022-11-16T17:19:22.095Z,100551.47
2022-11-16T17:22:23.439Z,100559.28
2022-11-16T17:25:24.757Z,100553.34
2022-11-16T17:28:26.101Z,100548.53
2022-11-16T17:31:27.421Z,100548.59
2022-11-16T17:34:28.799Z,100547.88
2022-11-16T17:37:30.138Z,100555.56
2022-11-16T17:40:31.569Z,100558.13
2022-11-16T17:43:33.333Z,100560.81
2022-11-16T17:46:35.214Z,100554.00
2022-11-16T17:49:36.529Z,100548.94
2022-11-16T17:52:37.830Z,100550.66
2022-11-16T17:55:39.155Z,100541.31
2022-11-16T17:58:40.846Z,100555.91
2022-11-16T18:01:42.268Z,100550.78
2022-11-16T18:04:48.136Z,100546.53
2022-11-16T18:07:52.159Z,100558.53
2022-11-16T18:10:53.494Z,100568.78
2022-11-16T18:13:57.951Z,100559.34
2022-11-16T18:16:59.286Z,100556.84
2022-11-16T18:20:00.623Z,100556.91
2022-11-16T18:23:01.996Z,100560.25
2022-11-16T18:26:07.991Z,100557.63
2022-11-16T18:29:09.860Z,100558.53
2022-11-16T18:32:11.185Z,100574.78
2022-11-16T18:35:12.515Z,100562.09
2022-11-16T18:38:13.874Z,100550.22
2022-11-16T18:41:18.224Z,100546.03
2022-11-16T18:44:19.599Z,100548.66
2022-11-16T18:47:20.947Z,100547.97
2022-11-16T18:50:26.697Z,100558.28
2022-11-16T18:53:33.340Z,100556.53
2022-11-16T18:56:34.987Z,100546.34
2022-11-16T18:59:36.462Z,100543.72
2022-11-16T19:02:37.875Z,100547.03
2022-11-16T19:05:40.680Z,100543.66
2022-11-16T19:08:44.084Z,100529.03
2022-11-16T19:11:46.031Z,100535.78
2022-11-16T19:14:47.365Z,100536.78
2022-11-16T19:18:14.732Z,100523.09
2022-11-16T19:21:12.385Z,100520.59
2022-11-16T19:24:13.733Z,100535.09
2022-11-16T19:27:15.122Z,100552.16
2022-11-16T19:30:16.958Z,100526.53
2022-11-16T19:33:18.305Z,100523.16
2022-11-16T19:36:19.665Z,100522.41
2022-11-16T19:39:21.025Z,100541.28
2022-11-16T19:42:22.344Z,100530.16
2022-11-16T19:45:23.709Z,100515.75
2022-11-16T19:48:25.070Z,100517.53
2022-11-16T19:51:29.293Z,100526.16
2022-11-16T19:54:30.692Z,100528.78
2022-11-16T19:57:32.060Z,100527.91
2022-11-16T20:00:33.418Z,100510.09
2022-11-16T20:03:35.465Z,100506.63
2022-11-16T20:06:38.419Z,100512.69
2022-11-16T20:09:39.761Z,100516.22
2022-11-16T20:12:41.108Z,100521.38
2022-11-16T20:15:42.466Z,100525.69
2022-11-16T20:18:44.965Z,100514.53
2022-11-16T20:21:46.517Z,100516.25
2022-11-16T20:24:47.930Z,100512.03
2022-11-16T20:27:49.339Z,100512.09
2022-11-16T20:30:50.754Z,100520.66
2022-11-16T20:33:57.230Z,100498.50
2022-11-16T20:36:58.649Z,100499.50
2022-11-16T20:39:59.994Z,100491.75
2022-11-16T20:43:01.362Z,100489.19
2022-11-16T20:46:02.683Z,100491.81
2022-11-16T20:49:04.138Z,100498.69
2022-11-16T20:52:05.615Z,100497.81
2022-11-16T20:55:07.211Z,100495.25
2022-11-16T20:58:08.560Z,100500.34
2022-11-16T21:01:21.661Z,100504.69
2022-11-16T21:04:23.134Z,100503.88
2022-11-16T21:07:24.583Z,100485.13
2022-11-16T21:10:26.242Z,100487.59
2022-11-16T21:13:27.600Z,100490.16
2022-11-16T21:16:29.003Z,100484.94
2022-11-16T21:19:30.351Z,100484.03
2022-11-16T21:22:32.748Z,100474.69
2022-11-16T21:25:34.242Z,100476.56
2022-11-16T21:28:35.635Z,100476.75
2022-11-16T21:31:37.060Z,100470.09
2022-11-16T21:34:40.240Z,100470.28
2022-11-16T21:37:41.738Z,100473.28
2022-11-16T21:40:43.897Z,100483.31
2022-11-16T21:43:45.660Z,100460.34
2022-11-16T21:46:46.979Z,100464.66
2022-11-16T21:50:16.731Z,100467.28
2022-11-16T21:53:09.989Z,100470.72
2022-11-16T21:56:16.382Z,100475.13
2022-11-16T21:59:17.729Z,100467.44
2022-11-16T22:02:19.113Z,100472.59
2022-11-16T22:05:20.632Z,100472.59
2022-11-16T22:08:21.978Z,100461.66
2022-11-16T22:11:23.382Z,100475.22
2022-11-16T22:14:24.722Z,100459.16
2022-11-16T22:17:26.232Z,100457.59
2022-11-16T22:20:27.551Z,100458.41
2022-11-16T22:23:29.478Z,100455.78
2022-11-16T22:26:30.894Z,100453.28
2022-11-16T22:29:32.263Z,100458.41
2022-11-16T22:32:33.640Z,100457.53
2022-11-16T22:35:37.200Z,100447.28
2022-11-16T22:38:38.571Z,100453.22
2022-11-16T22:41:39.904Z,100436.19
2022-11-16T22:44:41.224Z,100428.50
2022-11-16T22:47:42.629Z,100442.06
2022-11-16T22:50:44.560Z,100422.41
2022-11-16T22:53:46.218Z,100423.19
2022-11-16T22:56:47.592Z,100435.19
2022-11-16T22:59:48.933Z,100428.25
2022-11-16T23:02:51.709Z,100435.13
2022-11-16T23:05:53.045Z,100426.69
2022-11-16T23:08:54.448Z,100424.13
2022-11-16T23:11:55.810Z,100414.69
2022-11-16T23:14:57.138Z,100419.84
2022-11-16T23:17:58.466Z,100409.59
2022-11-16T23:20:59.814Z,100410.59
2022-11-16T23:24:01.223Z,100416.47
2022-11-16T23:27:03.595Z,100404.56
2022-11-16T23:30:12.191Z,100397.78
2022-11-16T23:33:14.327Z,100377.34
2022-11-16T23:36:15.739Z,100390.13
2022-11-16T23:39:17.144Z,100376.50
2022-11-16T23:42:18.503Z,100369.56
2022-11-16T23:45:19.836Z,100357.78
2022-11-16T23:48:21.181Z,100361.28
2022-11-16T23:51:23.227Z,100361.22
2022-11-16T23:54:24.588Z,100366.56
2022-11-16T23:57:25.904Z,100360.00
