createdAt,value
2023-05-06T00:01:04.393Z,18.30
2023-05-06T00:03:32.239Z,18.40
2023-05-06T00:06:00.144Z,18.40
2023-05-06T00:08:27.854Z,18.50
2023-05-06T00:10:55.577Z,18.50
2023-05-06T00:13:23.330Z,18.60
2023-05-06T00:15:51.142Z,18.60
2023-05-06T00:18:18.858Z,18.50
2023-05-06T00:20:46.598Z,18.30
2023-05-06T00:23:14.246Z,18.40
2023-05-06T00:25:42.733Z,18.40
2023-05-06T00:28:10.608Z,18.40
2023-05-06T00:30:38.421Z,18.30
2023-05-06T00:33:06.249Z,18.30
2023-05-06T00:35:34.345Z,18.30
2023-05-06T00:38:10.416Z,18.40
2023-05-06T00:40:38.775Z,18.30
2023-05-06T00:43:06.766Z,18.30
2023-05-06T00:45:34.600Z,18.20
2023-05-06T00:48:04.337Z,18.20
2023-05-06T00:50:33.678Z,18.20
2023-05-06T00:53:04.059Z,18.20
2023-05-06T00:55:32.234Z,18.30
2023-05-06T00:58:01.215Z,18.30
2023-05-06T01:00:29.171Z,18.30
2023-05-06T01:02:57.243Z,18.40
2023-05-06T01:05:30.621Z,18.20
2023-05-06T01:08:06.842Z,18.10
2023-05-06T01:10:42.471Z,18.10
2023-05-06T01:13:36.338Z,18.10
2023-05-06T01:16:07.436Z,18.00
2023-05-06T01:18:36.248Z,17.80
2023-05-06T01:21:06.156Z,17.80
2023-05-06T01:23:56.075Z,17.80
2023-05-06T01:26:24.870Z,17.80
2023-05-06T01:28:53.363Z,17.70
2023-05-06T01:31:46.210Z,17.70
2023-05-06T01:34:25.901Z,17.60
2023-05-06T01:37:04.794Z,17.60
2023-05-06T01:39:33.750Z,17.60
2023-05-06T01:42:02.823Z,17.60
2023-05-06T01:44:34.153Z,17.60
2023-05-06T01:47:03.113Z,17.60
2023-05-06T01:49:30.920Z,17.60
2023-05-06T01:51:59.020Z,17.50
2023-05-06T01:54:26.676Z,17.40
2023-05-06T01:56:54.478Z,17.50
2023-05-06T01:59:22.323Z,17.50
2023-05-06T02:01:50.108Z,17.60
2023-05-06T02:04:17.895Z,17.70
2023-05-06T02:06:45.736Z,17.70
2023-05-06T02:09:16.555Z,17.60
2023-05-06T02:11:50.571Z,17.40
2023-05-06T02:14:18.296Z,17.40
2023-05-06T02:16:46.384Z,17.30
2023-05-06T02:19:15.041Z,17.50
2023-05-06T02:21:43.687Z,17.60
2023-05-06T02:24:11.451Z,17.40
2023-05-06T02:26:39.317Z,17.30
2023-05-06T02:29:07.034Z,17.30
2023-05-06T02:31:34.777Z,17.20
2023-05-06T02:34:02.616Z,17.10
2023-05-06T02:36:30.444Z,17.00
2023-05-06T02:38:58.149Z,16.90
2023-05-06T02:41:25.897Z,16.80
2023-05-06T02:43:53.656Z,16.80
2023-05-06T02:46:21.594Z,16.70
2023-05-06T02:48:49.401Z,16.60
2023-05-06T02:51:17.243Z,16.50
2023-05-06T02:53:44.953Z,16.50
2023-05-06T02:56:12.631Z,16.40
2023-05-06T02:58:40.915Z,16.40
2023-05-06T03:01:08.699Z,16.40
2023-05-06T03:03:36.610Z,16.50
2023-05-06T03:06:04.541Z,16.50
2023-05-06T03:08:32.910Z,16.50
2023-05-06T03:11:01.623Z,16.40
2023-05-06T03:13:29.551Z,16.30
2023-05-06T03:15:58.731Z,16.30
2023-05-06T03:18:26.632Z,16.10
2023-05-06T03:20:55.816Z,15.90
2023-05-06T03:23:23.777Z,15.90
2023-05-06T03:25:52.106Z,16.10
2023-05-06T03:28:20.799Z,16.10
2023-05-06T03:30:49.667Z,15.90
2023-05-06T03:33:17.403Z,15.90
2023-05-06T03:35:45.237Z,16.00
2023-05-06T03:38:13.104Z,16.20
2023-05-06T03:40:56.436Z,16.10
2023-05-06T03:43:24.829Z,16.30
2023-05-06T03:45:56.659Z,16.30
2023-05-06T03:48:24.811Z,16.10
2023-05-06T03:50:53.299Z,16.00
2023-05-06T03:53:22.166Z,16.10
2023-05-06T03:55:50.902Z,16.30
2023-05-06T03:58:18.791Z,16.10
2023-05-06T04:00:47.261Z,16.10
2023-05-06T04:03:15.190Z,16.20
2023-05-06T04:05:48.444Z,16.30
2023-05-06T04:08:18.161Z,16.40
2023-05-06T04:10:46.566Z,16.40
2023-05-06T04:13:20.283Z,16.60
2023-05-06T04:15:49.207Z,16.60
2023-05-06T04:18:21.562Z,16.50
2023-05-06T04:21:00.306Z,16.50
2023-05-06T04:23:30.338Z,16.60
2023-05-06T04:25:59.485Z,16.30
2023-05-06T04:28:28.698Z,16.30
2023-05-06T04:30:56.800Z,16.50
2023-05-06T04:33:32.942Z,16.50
2023-05-06T04:36:03.588Z,16.60
2023-05-06T04:38:33.116Z,16.70
2023-05-06T04:41:01.658Z,16.70
2023-05-06T04:43:29.648Z,16.80
2023-05-06T04:46:05.368Z,16.90
2023-05-06T04:48:36.720Z,17.00
2023-05-06T04:51:05.787Z,17.00
2023-05-06T04:53:34.479Z,17.10
2023-05-06T04:56:02.657Z,17.00
2023-05-06T04:58:31.329Z,17.00
2023-05-06T05:01:03.756Z,17.00
2023-05-06T05:03:32.090Z,17.00
2023-05-06T05:06:00.173Z,17.00
2023-05-06T05:08:28.434Z,17.10
2023-05-06T05:10:57.318Z,17.20
2023-05-06T05:13:27.023Z,17.00
2023-05-06T05:15:56.211Z,17.10
2023-05-06T05:18:26.846Z,17.20
2023-05-06T05:20:57.785Z,17.20
2023-05-06T05:23:25.751Z,17.30
2023-05-06T05:25:53.672Z,17.30
2023-05-06T05:28:22.019Z,17.40
2023-05-06T05:30:50.531Z,17.40
2023-05-06T05:33:19.316Z,17.40
2023-05-06T05:35:47.396Z,17.50
2023-05-06T05:38:16.342Z,17.50
2023-05-06T05:40:44.825Z,17.60
2023-05-06T05:43:13.006Z,17.70
2023-05-06T05:45:42.482Z,17.80
2023-05-06T05:48:11.909Z,17.80
2023-05-06T05:50:40.021Z,17.80
2023-05-06T05:53:08.207Z,17.70
2023-05-06T05:55:38.153Z,17.70
2023-05-06T05:58:06.822Z,17.80
2023-05-06T06:00:35.306Z,17.80
2023-05-06T06:03:10.613Z,18.00
2023-05-06T06:05:39.576Z,18.00
2023-05-06T06:08:08.740Z,18.00
2023-05-06T06:10:36.796Z,18.20
2023-05-06T06:13:10.734Z,18.30
2023-05-06T06:15:38.645Z,18.40
2023-05-06T06:18:08.984Z,18.30
2023-05-06T06:20:38.743Z,18.30
2023-05-06T06:23:06.474Z,18.40
2023-05-06T06:25:34.173Z,18.50
2023-05-06T06:28:01.958Z,18.70
2023-05-06T06:30:29.821Z,18.80
2023-05-06T06:32:59.087Z,19.00
2023-05-06T06:35:27.474Z,19.30
2023-05-06T06:37:55.262Z,19.30
2023-05-06T06:40:23.123Z,19.60
2023-05-06T06:42:51.334Z,19.60
2023-05-06T06:45:48.557Z,19.40
2023-05-06T06:48:16.960Z,19.50
2023-05-06T06:50:44.900Z,19.60
2023-05-06T06:53:12.672Z,19.60
2023-05-06T06:55:44.531Z,19.80
2023-05-06T06:58:12.478Z,19.90
2023-05-06T07:00:40.247Z,19.90
2023-05-06T07:03:08.374Z,19.90
2023-05-06T07:05:36.159Z,20.00
2023-05-06T07:08:04.324Z,20.00
2023-05-06T07:10:32.315Z,19.90
2023-05-06T07:13:00.148Z,19.80
2023-05-06T07:15:27.919Z,19.70
2023-05-06T07:17:56.763Z,19.70
2023-05-06T07:20:24.568Z,20.00
2023-05-06T07:22:52.808Z,20.20
2023-05-06T07:25:20.948Z,20.20
2023-05-06T07:27:49.289Z,20.20
2023-05-06T07:30:17.371Z,20.40
2023-05-06T07:32:46.282Z,20.50
2023-05-06T07:35:14.111Z,20.70
2023-05-06T07:37:42.582Z,20.70
2023-05-06T07:40:10.557Z,20.80
2023-05-06T07:42:39.576Z,20.80
2023-05-06T07:45:09.150Z,20.90
2023-05-06T07:47:37.219Z,21.00
2023-05-06T07:50:06.996Z,21.20
2023-05-06T07:52:34.902Z,21.30
2023-05-06T07:55:02.799Z,21.40
2023-05-06T07:57:30.567Z,21.60
2023-05-06T07:59:58.733Z,21.70
2023-05-06T08:02:27.349Z,21.80
2023-05-06T08:04:55.201Z,22.00
2023-05-06T08:07:22.911Z,22.00
2023-05-06T08:09:50.594Z,22.00
2023-05-06T08:12:18.294Z,22.10
2023-05-06T08:14:46.788Z,22.10
2023-05-06T08:17:14.899Z,22.20
2023-05-06T08:19:43.202Z,22.30
2023-05-06T08:22:11.885Z,22.00
2023-05-06T08:24:39.708Z,22.10
2023-05-06T08:27:07.469Z,22.30
2023-05-06T08:29:35.143Z,22.30
2023-05-06T08:32:02.965Z,22.20
2023-05-06T08:34:31.286Z,22.20
2023-05-06T08:36:58.970Z,22.30
2023-05-06T08:39:28.092Z,22.40
2023-05-06T08:41:58.038Z,22.60
2023-05-06T08:44:26.097Z,22.60
2023-05-06T08:46:53.864Z,22.50
2023-05-06T08:49:21.899Z,22.50
2023-05-06T08:51:52.365Z,22.70
2023-05-06T08:54:20.244Z,22.70
2023-05-06T08:56:53.640Z,22.60
2023-05-06T08:59:27.197Z,22.60
2023-05-06T09:01:54.860Z,22.60
2023-05-06T09:04:22.662Z,22.60
2023-05-06T09:06:50.385Z,22.60
2023-05-06T09:09:18.617Z,22.60
2023-05-06T09:11:53.693Z,22.60
2023-05-06T09:14:22.490Z,22.70
2023-05-06T09:16:52.416Z,22.70
2023-05-06T09:19:21.714Z,22.90
2023-05-06T09:21:51.621Z,23.00
2023-05-06T09:24:20.509Z,23.00
2023-05-06T09:26:48.291Z,23.20
2023-05-06T09:29:16.332Z,23.30
2023-05-06T09:31:45.852Z,23.30
2023-05-06T09:34:14.920Z,23.50
2023-05-06T09:36:42.746Z,23.50
2023-05-06T09:39:10.476Z,23.60
2023-05-06T09:41:38.290Z,23.80
2023-05-06T09:44:06.407Z,23.80
2023-05-06T09:46:34.708Z,23.60
2023-05-06T09:49:04.011Z,23.60
2023-05-06T09:51:32.658Z,23.70
2023-05-06T09:54:01.393Z,23.90
2023-05-06T09:56:30.990Z,24.00
2023-05-06T09:59:01.570Z,24.10
2023-05-06T10:01:36.947Z,24.30
2023-05-06T10:04:09.043Z,24.40
2023-05-06T10:06:39.941Z,24.30
2023-05-06T10:09:09.444Z,24.50
2023-05-06T10:11:37.464Z,24.60
2023-05-06T10:14:06.839Z,24.70
2023-05-06T10:16:36.492Z,24.60
2023-05-06T10:19:06.735Z,24.50
2023-05-06T10:21:39.367Z,24.50
2023-05-06T10:24:11.651Z,24.70
2023-05-06T10:26:41.101Z,24.60
2023-05-06T10:29:11.503Z,24.70
2023-05-06T10:31:45.630Z,24.80
2023-05-06T10:34:14.365Z,24.90
2023-05-06T10:36:44.478Z,25.00
2023-05-06T10:39:14.544Z,25.10
2023-05-06T10:41:43.464Z,25.10
2023-05-06T10:44:12.199Z,25.10
2023-05-06T10:47:00.878Z,25.20
2023-05-06T10:49:29.397Z,25.40
2023-05-06T10:52:12.127Z,25.30
2023-05-06T10:54:51.438Z,25.20
2023-05-06T10:57:22.749Z,25.40
2023-05-06T10:59:50.762Z,25.40
2023-05-06T11:02:20.507Z,25.50
2023-05-06T11:04:53.290Z,25.40
2023-05-06T11:07:24.815Z,25.40
2023-05-06T11:10:06.395Z,25.60
2023-05-06T11:12:55.951Z,26.00
2023-05-06T11:15:41.187Z,26.20
2023-05-06T11:18:32.206Z,26.40
2023-05-06T11:21:04.423Z,26.10
2023-05-06T11:23:49.696Z,26.00
2023-05-06T11:26:18.166Z,26.20
2023-05-06T11:28:47.212Z,26.60
2023-05-06T11:31:15.807Z,26.90
2023-05-06T11:33:50.552Z,27.20
2023-05-06T11:36:19.907Z,27.30
2023-05-06T11:38:49.858Z,27.30
2023-05-06T11:41:18.584Z,27.50
2023-05-06T11:43:50.421Z,27.60
2023-05-06T11:46:22.941Z,27.40
2023-05-06T11:48:51.005Z,27.30
2023-05-06T11:51:25.613Z,27.60
2023-05-06T11:54:15.820Z,27.60
2023-05-06T11:56:52.166Z,27.80
2023-05-06T11:59:28.174Z,28.10
2023-05-06T12:01:58.604Z,28.40
2023-05-06T12:04:26.904Z,28.30
2023-05-06T12:06:56.297Z,28.00
2023-05-06T12:09:24.813Z,27.80
2023-05-06T12:11:53.155Z,27.70
2023-05-06T12:14:21.232Z,27.70
2023-05-06T12:16:49.186Z,27.40
2023-05-06T12:19:18.548Z,27.60
2023-05-06T12:21:46.568Z,27.90
2023-05-06T12:24:14.484Z,27.70
2023-05-06T12:26:43.976Z,27.70
2023-05-06T12:29:13.867Z,27.90
2023-05-06T12:31:43.275Z,28.10
2023-05-06T12:34:11.224Z,28.60
2023-05-06T12:36:47.352Z,28.60
2023-05-06T12:39:15.210Z,28.10
2023-05-06T12:41:44.764Z,27.80
2023-05-06T12:44:35.923Z,27.70
2023-05-06T12:47:20.351Z,28.20
2023-05-06T12:49:52.258Z,28.60
2023-05-06T12:52:22.131Z,28.30
2023-05-06T12:54:50.952Z,28.80
2023-05-06T12:57:19.129Z,29.10
2023-05-06T12:59:46.968Z,29.20
2023-05-06T13:02:15.169Z,29.40
2023-05-06T13:04:43.234Z,29.50
2023-05-06T13:07:11.021Z,29.20
2023-05-06T13:09:38.825Z,28.90
2023-05-06T13:12:07.527Z,28.60
2023-05-06T13:14:36.471Z,28.60
2023-05-06T13:17:07.123Z,28.60
2023-05-06T13:19:35.134Z,28.80
2023-05-06T13:22:03.010Z,28.50
2023-05-06T13:24:31.054Z,28.60
2023-05-06T13:27:01.113Z,28.80
2023-05-06T13:29:29.846Z,28.50
2023-05-06T13:31:57.878Z,28.90
2023-05-06T13:34:26.170Z,29.10
2023-05-06T13:36:54.927Z,29.20
2023-05-06T13:39:22.823Z,29.30
2023-05-06T13:41:50.803Z,29.50
2023-05-06T13:44:20.093Z,29.10
2023-05-06T13:46:48.725Z,29.00
2023-05-06T13:49:16.768Z,29.20
2023-05-06T13:51:44.505Z,29.40
2023-05-06T13:54:12.390Z,29.80
2023-05-06T13:56:40.160Z,29.70
2023-05-06T13:59:10.101Z,29.90
2023-05-06T14:01:38.427Z,29.80
2023-05-06T14:04:06.366Z,29.70
2023-05-06T14:06:34.194Z,29.40
2023-05-06T14:09:02.519Z,29.10
2023-05-06T14:11:30.463Z,28.90
2023-05-06T14:13:58.600Z,29.20
2023-05-06T14:16:27.562Z,29.20
2023-05-06T14:18:55.624Z,28.70
2023-05-06T14:21:23.826Z,28.60
2023-05-06T14:23:52.233Z,28.70
2023-05-06T14:26:20.206Z,28.70
2023-05-06T14:28:47.939Z,28.70
2023-05-06T14:31:16.144Z,28.90
2023-05-06T14:33:44.034Z,29.10
2023-05-06T14:36:17.789Z,29.10
2023-05-06T14:38:45.676Z,29.00
2023-05-06T14:41:13.487Z,29.20
2023-05-06T14:43:41.490Z,29.00
2023-05-06T14:46:11.423Z,28.90
2023-05-06T14:48:39.704Z,28.60
2023-05-06T14:51:07.447Z,28.40
2023-05-06T14:53:35.519Z,28.10
2023-05-06T14:56:03.587Z,28.00
2023-05-06T14:58:32.312Z,27.90
2023-05-06T15:01:00.596Z,28.10
2023-05-06T15:03:28.468Z,28.10
2023-05-06T15:05:56.639Z,28.10
2023-05-06T15:08:24.778Z,28.20
2023-05-06T15:10:52.720Z,28.20
2023-05-06T15:13:20.469Z,28.10
2023-05-06T15:15:48.403Z,28.00
2023-05-06T15:18:16.327Z,28.10
2023-05-06T15:20:43.956Z,28.10
2023-05-06T15:23:11.800Z,28.00
2023-05-06T15:25:39.948Z,27.90
2023-05-06T15:28:08.240Z,27.90
2023-05-06T15:30:38.052Z,27.80
2023-05-06T15:33:06.313Z,27.80
2023-05-06T15:35:34.612Z,27.80
2023-05-06T15:38:03.932Z,27.90
2023-05-06T15:40:31.805Z,28.00
2023-05-06T15:42:59.671Z,28.10
2023-05-06T15:45:27.493Z,28.30
2023-05-06T15:47:56.418Z,28.40
2023-05-06T15:50:32.557Z,28.60
2023-05-06T15:53:02.632Z,28.60
2023-05-06T15:55:35.228Z,28.70
2023-05-06T15:58:09.256Z,28.70
2023-05-06T16:00:37.151Z,28.70
2023-05-06T16:03:05.000Z,28.80
2023-05-06T16:05:33.163Z,28.70
2023-05-06T16:08:00.910Z,28.60
2023-05-06T16:10:28.759Z,28.60
2023-05-06T16:12:56.510Z,28.60
2023-05-06T16:15:24.451Z,28.40
2023-05-06T16:17:52.405Z,28.40
2023-05-06T16:20:20.265Z,28.30
2023-05-06T16:22:51.224Z,28.20
2023-05-06T16:25:19.402Z,28.00
2023-05-06T16:27:47.042Z,27.80
2023-05-06T16:30:15.162Z,27.80
2023-05-06T16:32:43.032Z,27.70
2023-05-06T16:35:10.951Z,27.60
2023-05-06T16:37:38.673Z,27.50
2023-05-06T16:40:08.505Z,27.50
2023-05-06T16:42:36.438Z,27.50
2023-05-06T16:45:04.649Z,27.40
2023-05-06T16:47:32.527Z,27.30
2023-05-06T16:50:01.406Z,27.20
2023-05-06T16:52:30.774Z,27.10
2023-05-06T16:54:58.817Z,27.00
2023-05-06T16:57:26.642Z,26.90
2023-05-06T16:59:54.478Z,26.90
2023-05-06T17:02:22.300Z,26.90
2023-05-06T17:04:50.188Z,26.80
2023-05-06T17:07:18.010Z,26.90
2023-05-06T17:09:46.096Z,27.00
2023-05-06T17:12:14.596Z,27.10
2023-05-06T17:14:42.924Z,27.00
2023-05-06T17:17:10.863Z,27.00
2023-05-06T17:19:38.879Z,26.90
2023-05-06T17:22:08.291Z,26.80
2023-05-06T17:24:36.317Z,26.70
2023-05-06T17:27:04.178Z,26.40
2023-05-06T17:29:31.913Z,26.40
2023-05-06T17:32:00.482Z,26.40
2023-05-06T17:34:28.208Z,26.40
2023-05-06T17:36:56.076Z,26.30
2023-05-06T17:39:23.827Z,26.30
2023-05-06T17:41:51.669Z,26.20
2023-05-06T17:44:19.510Z,26.20
2023-05-06T17:46:47.458Z,26.10
2023-05-06T17:49:16.536Z,26.00
2023-05-06T17:51:46.385Z,25.80
2023-05-06T17:54:15.258Z,25.80
2023-05-06T17:56:49.231Z,25.80
2023-05-06T17:59:19.186Z,25.80
2023-05-06T18:01:47.290Z,25.70
2023-05-06T18:04:15.338Z,25.60
2023-05-06T18:06:44.472Z,25.60
2023-05-06T18:09:12.733Z,25.60
2023-05-06T18:11:40.736Z,25.40
2023-05-06T18:14:09.120Z,25.30
2023-05-06T18:16:37.926Z,25.10
2023-05-06T18:19:05.844Z,24.90
2023-05-06T18:21:35.229Z,24.80
2023-05-06T18:24:15.210Z,24.80
2023-05-06T18:26:45.697Z,24.60
2023-05-06T18:29:14.381Z,24.50
2023-05-06T18:31:42.732Z,24.40
2023-05-06T18:34:11.009Z,24.20
2023-05-06T18:36:39.173Z,24.10
2023-05-06T18:39:07.737Z,23.90
2023-05-06T18:41:35.913Z,23.80
2023-05-06T18:44:04.700Z,23.80
2023-05-06T18:46:32.784Z,23.90
2023-05-06T18:49:01.185Z,23.90
2023-05-06T18:51:29.175Z,23.90
2023-05-06T18:53:57.174Z,23.90
2023-05-06T18:56:25.543Z,23.80
2023-05-06T18:58:53.537Z,23.70
2023-05-06T19:01:21.898Z,23.70
2023-05-06T19:03:50.231Z,23.70
2023-05-06T19:06:18.260Z,23.60
2023-05-06T19:08:46.292Z,23.60
2023-05-06T19:11:16.189Z,23.60
2023-05-06T19:13:45.131Z,23.60
2023-05-06T19:16:13.705Z,23.50
2023-05-06T19:18:41.885Z,23.50
2023-05-06T19:21:13.386Z,23.50
2023-05-06T19:23:41.864Z,23.40
2023-05-06T19:26:12.629Z,23.30
2023-05-06T19:28:41.312Z,23.30
2023-05-06T19:31:10.912Z,23.40
2023-05-06T19:33:39.477Z,23.30
2023-05-06T19:36:07.769Z,23.30
2023-05-06T19:38:35.739Z,23.20
2023-05-06T19:41:04.496Z,23.10
2023-05-06T19:43:32.554Z,23.00
2023-05-06T19:46:00.690Z,23.00
2023-05-06T19:48:28.759Z,23.10
2023-05-06T19:50:56.807Z,23.20
2023-05-06T19:53:24.748Z,23.20
2023-05-06T19:56:00.740Z,23.10
2023-05-06T19:58:28.777Z,23.10
2023-05-06T20:00:56.462Z,23.10
2023-05-06T20:03:24.278Z,23.00
2023-05-06T20:05:52.348Z,22.80
2023-05-06T20:08:20.127Z,22.70
2023-05-06T20:10:48.798Z,22.60
2023-05-06T20:13:18.031Z,22.50
2023-05-06T20:15:46.198Z,22.60
2023-05-06T20:18:13.960Z,22.50
2023-05-06T20:20:44.071Z,22.20
2023-05-06T20:23:12.346Z,22.10
2023-05-06T20:25:41.980Z,22.00
2023-05-06T20:28:13.426Z,22.10
2023-05-06T20:30:41.384Z,22.10
2023-05-06T20:33:09.693Z,21.90
2023-05-06T20:35:38.437Z,21.90
2023-05-06T20:38:07.017Z,21.90
2023-05-06T20:40:36.019Z,21.90
2023-05-06T20:43:04.018Z,21.70
2023-05-06T20:45:32.027Z,21.80
2023-05-06T20:47:59.986Z,21.90
2023-05-06T20:50:30.164Z,21.90
2023-05-06T20:52:59.288Z,21.90
2023-05-06T20:55:27.493Z,21.80
2023-05-06T20:57:55.531Z,21.80
2023-05-06T21:00:23.398Z,21.90
2023-05-06T21:02:51.556Z,21.80
2023-05-06T21:05:19.610Z,21.80
2023-05-06T21:07:47.706Z,21.70
2023-05-06T21:10:16.427Z,21.70
2023-05-06T21:12:51.622Z,21.70
2023-05-06T21:15:20.374Z,21.70
2023-05-06T21:17:52.450Z,21.70
2023-05-06T21:20:20.782Z,21.60
2023-05-06T21:22:48.722Z,21.50
2023-05-06T21:25:18.469Z,21.40
2023-05-06T21:27:47.170Z,21.40
2023-05-06T21:30:16.018Z,21.30
2023-05-06T21:32:46.783Z,21.30
2023-05-06T21:35:20.647Z,21.00
2023-05-06T21:38:00.916Z,20.80
2023-05-06T21:40:29.418Z,20.80
2023-05-06T21:42:58.778Z,20.80
2023-05-06T21:45:26.881Z,20.80
2023-05-06T21:47:54.886Z,20.80
2023-05-06T21:50:22.855Z,20.80
2023-05-06T21:52:50.867Z,20.70
2023-05-06T21:55:19.340Z,20.70
2023-05-06T21:57:47.119Z,20.70
2023-05-06T22:00:15.401Z,20.70
2023-05-06T22:02:46.827Z,20.70
2023-05-06T22:05:17.943Z,20.70
2023-05-06T22:07:47.397Z,20.60
2023-05-06T22:10:15.797Z,20.60
2023-05-06T22:12:43.686Z,20.60
2023-05-06T22:15:18.223Z,20.60
2023-05-06T22:17:46.475Z,20.60
2023-05-06T22:20:15.308Z,20.60
2023-05-06T22:22:43.658Z,20.50
2023-05-06T22:25:11.723Z,20.40
2023-05-06T22:27:39.657Z,20.50
2023-05-06T22:30:08.650Z,20.40
2023-05-06T22:32:36.581Z,20.50
2023-05-06T22:35:04.660Z,20.50
2023-05-06T22:37:32.412Z,20.50
2023-05-06T22:40:00.192Z,20.40
2023-05-06T22:42:27.861Z,20.30
2023-05-06T22:44:55.814Z,20.40
2023-05-06T22:47:23.758Z,20.30
2023-05-06T22:49:51.891Z,20.30
2023-05-06T22:52:20.534Z,20.20
2023-05-06T22:54:48.285Z,20.20
2023-05-06T22:57:16.099Z,20.10
2023-05-06T22:59:43.877Z,20.10
2023-05-06T23:02:11.930Z,20.00
2023-05-06T23:04:40.511Z,20.00
2023-05-06T23:07:08.336Z,19.90
2023-05-06T23:09:36.142Z,19.90
2023-05-06T23:12:04.126Z,19.90
2023-05-06T23:14:31.919Z,19.80
2023-05-06T23:16:59.652Z,19.70
2023-05-06T23:19:27.403Z,19.60
2023-05-06T23:21:55.168Z,19.50
2023-05-06T23:24:22.875Z,19.50
2023-05-06T23:26:50.639Z,19.60
2023-05-06T23:29:18.364Z,19.60
2023-05-06T23:31:46.154Z,19.70
2023-05-06T23:34:13.904Z,19.80
2023-05-06T23:36:41.650Z,19.80
2023-05-06T23:39:12.449Z,19.80
2023-05-06T23:41:40.262Z,19.80
2023-05-06T23:44:07.970Z,19.80
2023-05-06T23:46:35.738Z,19.80
2023-05-06T23:49:04.172Z,19.80
2023-05-06T23:51:33.096Z,19.90
2023-05-06T23:54:00.879Z,19.90
2023-05-06T23:56:28.644Z,19.90
2023-05-06T23:58:56.340Z,19.90
