createdAt,value
2023-03-04T00:00:19.726Z,-3.67
2023-03-04T00:02:46.387Z,-3.35
2023-03-04T00:05:13.262Z,-3.78
2023-03-04T00:07:39.895Z,-3.62
2023-03-04T00:10:07.190Z,-3.74
2023-03-04T00:12:33.852Z,-3.68
2023-03-04T00:15:00.470Z,-3.78
2023-03-04T00:17:27.121Z,-3.68
2023-03-04T00:19:53.701Z,-3.78
2023-03-04T00:22:20.405Z,-3.91
2023-03-04T00:24:47.069Z,-3.40
2023-03-04T00:27:16.461Z,-3.64
2023-03-04T00:29:43.066Z,-3.65
2023-03-04T00:32:09.828Z,-3.99
2023-03-04T00:34:36.688Z,-3.92
2023-03-04T00:37:04.074Z,-3.87
2023-03-04T00:39:30.794Z,-3.75
2023-03-04T00:41:57.379Z,-3.71
2023-03-04T00:44:24.092Z,-3.99
2023-03-04T00:46:50.792Z,-3.70
2023-03-04T00:49:17.833Z,-4.06
2023-03-04T00:51:44.524Z,-4.17
2023-03-04T00:54:14.024Z,-3.90
2023-03-04T00:56:40.684Z,-4.17
2023-03-04T00:59:07.253Z,-4.16
2023-03-04T01:01:34.000Z,-4.27
2023-03-04T01:04:02.988Z,-4.42
2023-03-04T01:06:29.872Z,-4.45
2023-03-04T01:08:56.498Z,-4.42
2023-03-04T01:11:23.190Z,-4.22
2023-03-04T01:13:49.827Z,-4.30
2023-03-04T01:16:16.503Z,-4.88
2023-03-04T01:18:43.155Z,-4.43
2023-03-04T01:21:09.781Z,-4.69
2023-03-04T01:23:36.409Z,-4.80
2023-03-04T01:26:03.064Z,-4.72
2023-03-04T01:28:29.871Z,-4.63
2023-03-04T01:30:56.537Z,-4.61
2023-03-04T01:33:23.653Z,-4.84
2023-03-04T01:35:50.450Z,-4.65
2023-03-04T01:38:17.141Z,-4.48
2023-03-04T01:40:43.984Z,-4.43
2023-03-04T01:43:20.617Z,-4.04
2023-03-04T01:45:52.101Z,-4.23
2023-03-04T01:48:24.586Z,-4.28
2023-03-04T01:50:51.399Z,-4.22
2023-03-04T01:53:22.325Z,-4.00
2023-03-04T01:55:49.854Z,-3.85
2023-03-04T01:58:16.455Z,-3.70
2023-03-04T02:00:43.176Z,-3.82
2023-03-04T02:03:15.335Z,-3.77
2023-03-04T02:05:45.872Z,-3.88
2023-03-04T02:08:14.315Z,-3.91
2023-03-04T02:10:43.174Z,-4.07
2023-03-04T02:13:11.356Z,-3.89
2023-03-04T02:15:38.247Z,-4.15
2023-03-04T02:18:18.687Z,-3.99
2023-03-04T02:20:54.139Z,-3.96
2023-03-04T02:23:31.221Z,-4.35
2023-03-04T02:26:19.139Z,-4.64
2023-03-04T02:28:50.966Z,-4.65
2023-03-04T02:31:29.979Z,-4.86
2023-03-04T02:33:59.343Z,-4.90
2023-03-04T02:36:28.128Z,-4.89
2023-03-04T02:38:56.141Z,-4.58
2023-03-04T02:41:26.382Z,-4.63
2023-03-04T02:43:55.796Z,-4.58
2023-03-04T02:46:23.420Z,-5.09
2023-03-04T02:48:51.424Z,-4.60
2023-03-04T02:51:18.045Z,-4.82
2023-03-04T02:53:44.805Z,-4.87
2023-03-04T02:56:12.472Z,-4.86
2023-03-04T02:58:40.585Z,-4.82
2023-03-04T03:01:09.301Z,-4.77
2023-03-04T03:03:36.040Z,-4.84
2023-03-04T03:06:02.855Z,-5.13
2023-03-04T03:08:30.088Z,-5.32
2023-03-04T03:10:56.745Z,-5.21
2023-03-04T03:13:25.241Z,-5.35
2023-03-04T03:15:52.263Z,-5.17
2023-03-04T03:18:18.944Z,-5.29
2023-03-04T03:20:45.841Z,-5.08
2023-03-04T03:23:12.850Z,-5.06
2023-03-04T03:25:39.475Z,-5.02
2023-03-04T03:28:06.361Z,-5.01
2023-03-04T03:30:32.974Z,-4.72
2023-03-04T03:32:59.656Z,-4.62
2023-03-04T03:35:26.344Z,-4.59
2023-03-04T03:37:52.972Z,-4.81
2023-03-04T03:40:19.609Z,-4.66
2023-03-04T03:42:46.237Z,-4.44
2023-03-04T03:45:13.089Z,-4.90
2023-03-04T03:47:40.085Z,-4.74
2023-03-04T03:50:07.321Z,-5.01
2023-03-04T03:52:36.235Z,-5.04
2023-03-04T03:55:03.015Z,-5.26
2023-03-04T03:57:29.927Z,-5.09
2023-03-04T03:59:56.822Z,-5.21
2023-03-04T04:02:23.770Z,-5.13
2023-03-04T04:04:50.605Z,-4.98
2023-03-04T04:07:17.631Z,-5.01
2023-03-04T04:09:44.337Z,-4.84
2023-03-04T04:12:14.758Z,-5.27
2023-03-04T04:14:41.550Z,-4.97
2023-03-04T04:17:08.729Z,-5.00
2023-03-04T04:19:35.382Z,-5.36
2023-03-04T04:22:02.869Z,-5.36
2023-03-04T04:24:29.697Z,-5.31
2023-03-04T04:26:57.357Z,-5.30
2023-03-04T04:29:24.186Z,-5.35
2023-03-04T04:31:51.100Z,-5.16
2023-03-04T04:34:17.846Z,-5.31
2023-03-04T04:36:44.550Z,-5.42
2023-03-04T04:39:11.198Z,-5.56
2023-03-04T04:41:40.832Z,-5.22
2023-03-04T04:44:08.383Z,-5.29
2023-03-04T04:46:35.451Z,-5.18
2023-03-04T04:49:02.284Z,-5.18
2023-03-04T04:51:29.062Z,-5.14
2023-03-04T04:53:55.853Z,-5.05
2023-03-04T04:56:26.295Z,-5.16
2023-03-04T04:58:55.098Z,-5.10
2023-03-04T05:01:22.086Z,-5.13
2023-03-04T05:03:50.608Z,-5.32
2023-03-04T05:06:17.317Z,-5.19
2023-03-04T05:08:43.875Z,-5.09
2023-03-04T05:11:10.697Z,-5.00
2023-03-04T05:13:37.584Z,-4.89
2023-03-04T05:16:04.709Z,-5.20
2023-03-04T05:18:31.732Z,-4.93
2023-03-04T05:21:00.410Z,-4.88
2023-03-04T05:23:28.790Z,-4.74
2023-03-04T05:25:55.735Z,-4.72
2023-03-04T05:28:22.348Z,-4.91
2023-03-04T05:30:49.320Z,-4.50
2023-03-04T05:33:18.004Z,-4.39
2023-03-04T05:35:45.798Z,-4.77
2023-03-04T05:38:14.931Z,-4.80
2023-03-04T05:40:42.592Z,-4.88
2023-03-04T05:43:09.910Z,-4.89
2023-03-04T05:45:37.851Z,-4.89
2023-03-04T05:48:05.217Z,-4.50
2023-03-04T05:50:31.912Z,-4.84
2023-03-04T05:52:58.674Z,-4.46
2023-03-04T05:55:26.948Z,-4.27
2023-03-04T05:57:53.815Z,-4.27
2023-03-04T06:00:20.752Z,-4.30
2023-03-04T06:02:47.530Z,-4.53
2023-03-04T06:05:15.182Z,-4.06
2023-03-04T06:07:45.788Z,-3.91
2023-03-04T06:10:15.333Z,-3.88
2023-03-04T06:12:42.367Z,-4.10
2023-03-04T06:15:13.036Z,-4.18
2023-03-04T06:17:42.238Z,-4.06
2023-03-04T06:20:10.995Z,-4.02
2023-03-04T06:22:37.789Z,-3.98
2023-03-04T06:25:04.740Z,-4.28
2023-03-04T06:27:31.399Z,-4.19
2023-03-04T06:29:58.117Z,-3.95
2023-03-04T06:32:24.932Z,-3.88
2023-03-04T06:34:51.575Z,-3.97
2023-03-04T06:37:18.299Z,-3.81
2023-03-04T06:39:45.866Z,-3.82
2023-03-04T06:42:12.854Z,-3.79
2023-03-04T06:44:39.444Z,-4.04
2023-03-04T06:47:06.095Z,-3.76
2023-03-04T06:49:32.750Z,-3.93
2023-03-04T06:51:59.384Z,-3.63
2023-03-04T06:54:26.037Z,-3.54
2023-03-04T06:56:52.601Z,-3.50
2023-03-04T06:59:19.253Z,-3.67
2023-03-04T07:01:45.893Z,-3.61
2023-03-04T07:04:13.886Z,-3.65
2023-03-04T07:06:40.851Z,-3.63
2023-03-04T07:09:07.539Z,-3.44
2023-03-04T07:11:34.187Z,-3.54
2023-03-04T07:14:00.874Z,-3.58
2023-03-04T07:16:27.636Z,-3.50
2023-03-04T07:18:54.238Z,-3.44
2023-03-04T07:21:20.844Z,-3.23
2023-03-04T07:23:47.994Z,-3.42
2023-03-04T07:26:14.844Z,-3.67
2023-03-04T07:28:42.769Z,-3.46
2023-03-04T07:31:09.493Z,-3.30
2023-03-04T07:33:36.171Z,-3.45
2023-03-04T07:36:02.860Z,-3.54
2023-03-04T07:38:29.408Z,-3.52
2023-03-04T07:40:57.642Z,-3.65
2023-03-04T07:43:24.307Z,-3.63
2023-03-04T07:45:50.968Z,-3.68
2023-03-04T07:48:17.718Z,-3.76
2023-03-04T07:50:44.311Z,-3.44
2023-03-04T07:53:10.898Z,-3.61
2023-03-04T07:55:37.482Z,-3.82
2023-03-04T07:58:04.189Z,-3.15
2023-03-04T08:00:30.756Z,-3.37
2023-03-04T08:02:57.382Z,-3.26
2023-03-04T08:05:23.934Z,-3.16
2023-03-04T08:07:50.531Z,-3.06
2023-03-04T08:10:17.240Z,-2.82
2023-03-04T08:12:43.905Z,-3.05
2023-03-04T08:15:11.121Z,-3.11
2023-03-04T08:17:38.085Z,-2.80
2023-03-04T08:20:05.036Z,-2.58
2023-03-04T08:22:31.706Z,-2.72
2023-03-04T08:24:58.296Z,-2.85
2023-03-04T08:27:24.945Z,-2.80
2023-03-04T08:29:51.673Z,-2.82
2023-03-04T08:32:18.455Z,-2.99
2023-03-04T08:34:45.176Z,-2.40
2023-03-04T08:37:11.789Z,-2.81
2023-03-04T08:39:38.376Z,-2.65
2023-03-04T08:42:05.056Z,-2.27
2023-03-04T08:44:31.672Z,-2.49
2023-03-04T08:46:58.346Z,-2.52
2023-03-04T08:49:24.960Z,-2.14
2023-03-04T08:51:51.601Z,-1.93
2023-03-04T08:54:18.275Z,-2.30
2023-03-04T08:56:44.979Z,-1.68
2023-03-04T08:59:11.792Z,-1.82
2023-03-04T09:01:38.541Z,-1.69
2023-03-04T09:04:05.324Z,-1.82
2023-03-04T09:06:32.118Z,-1.61
2023-03-04T09:08:58.710Z,-1.59
2023-03-04T09:11:25.332Z,-1.86
2023-03-04T09:13:51.984Z,-2.06
2023-03-04T09:16:19.117Z,-1.70
2023-03-04T09:18:45.930Z,-1.82
2023-03-04T09:21:12.628Z,-1.98
2023-03-04T09:23:39.458Z,-1.63
2023-03-04T09:26:27.303Z,-1.79
2023-03-04T09:29:00.016Z,-1.78
2023-03-04T09:31:27.290Z,-1.61
2023-03-04T09:33:54.773Z,-1.62
2023-03-04T09:36:21.966Z,-1.48
2023-03-04T09:38:48.713Z,-1.69
2023-03-04T09:41:29.483Z,-1.52
2023-03-04T09:43:57.086Z,-1.35
2023-03-04T09:46:34.164Z,-1.56
2023-03-04T09:49:00.970Z,-1.35
2023-03-04T09:51:45.633Z,-1.05
2023-03-04T09:54:25.949Z,-0.78
2023-03-04T09:56:59.956Z,-1.26
2023-03-04T09:59:43.200Z,-1.40
2023-03-04T10:02:30.406Z,-1.53
2023-03-04T10:05:03.175Z,-1.02
2023-03-04T10:07:36.228Z,-1.01
2023-03-04T10:10:31.276Z,-1.06
2023-03-04T10:12:59.561Z,-0.99
2023-03-04T10:15:37.986Z,-0.99
2023-03-04T10:18:14.783Z,-1.18
2023-03-04T10:20:53.126Z,-1.22
2023-03-04T10:23:24.957Z,-1.15
2023-03-04T10:25:54.262Z,-1.03
2023-03-04T10:28:30.373Z,-1.10
2023-03-04T10:31:06.146Z,-0.97
2023-03-04T10:33:35.671Z,-0.94
2023-03-04T10:36:27.470Z,-1.09
2023-03-04T10:38:59.199Z,-1.33
2023-03-04T10:41:28.475Z,-1.12
2023-03-04T10:44:10.508Z,-0.91
2023-03-04T10:46:45.448Z,-0.86
2023-03-04T10:49:17.095Z,-0.43
2023-03-04T10:52:00.730Z,-0.63
2023-03-04T10:54:32.133Z,-0.56
2023-03-04T10:57:04.848Z,-0.49
2023-03-04T10:59:56.268Z,-0.64
2023-03-04T11:02:24.169Z,-0.32
2023-03-04T11:05:04.842Z,-0.30
2023-03-04T11:07:38.107Z,-0.73
2023-03-04T11:10:36.408Z,-0.38
2023-03-04T11:13:02.961Z,-0.34
2023-03-04T11:15:31.919Z,-0.47
2023-03-04T11:18:05.870Z,-0.33
2023-03-04T11:20:48.500Z,-0.66
2023-03-04T11:23:18.710Z,-0.19
2023-03-04T11:25:52.263Z,-0.36
2023-03-04T11:28:28.568Z,-0.35
2023-03-04T11:31:00.487Z,-0.48
2023-03-04T11:33:32.178Z,-0.40
2023-03-04T11:36:30.251Z,-0.02
2023-03-04T11:38:57.634Z,-0.53
2023-03-04T11:41:38.889Z,-0.30
2023-03-04T11:44:07.102Z,-0.26
2023-03-04T11:46:39.754Z,-0.14
2023-03-04T11:49:43.669Z,-0.13
2023-03-04T11:52:27.046Z,-0.53
2023-03-04T11:54:59.708Z,-0.21
2023-03-04T11:57:38.366Z,-0.03
2023-03-04T12:00:26.579Z,0.18
2023-03-04T12:03:14.790Z,0.20
2023-03-04T12:05:59.472Z,0.23
2023-03-04T12:08:32.068Z,0.15
2023-03-04T12:11:29.210Z,0.19
2023-03-04T12:14:09.409Z,-0.19
2023-03-04T12:17:02.352Z,0.16
2023-03-04T12:19:41.053Z,0.36
2023-03-04T12:22:45.367Z,0.32
2023-03-04T12:25:17.688Z,0.43
2023-03-04T12:28:20.972Z,-0.04
2023-03-04T12:30:56.727Z,0.29
2023-03-04T12:33:40.781Z,0.16
2023-03-04T12:36:34.908Z,0.53
2023-03-04T12:39:18.227Z,0.40
2023-03-04T12:41:56.417Z,0.38
2023-03-04T12:44:23.451Z,0.19
2023-03-04T12:47:07.069Z,0.26
2023-03-04T12:50:02.567Z,0.46
2023-03-04T12:52:48.651Z,0.55
2023-03-04T12:55:25.180Z,0.38
2023-03-04T12:57:54.955Z,0.32
2023-03-04T13:01:09.091Z,0.55
2023-03-04T13:03:44.721Z,0.52
2023-03-04T13:06:33.389Z,0.34
2023-03-04T13:09:20.443Z,0.42
2023-03-04T13:11:54.836Z,0.53
2023-03-04T13:14:21.484Z,0.53
2023-03-04T13:16:57.238Z,0.42
2023-03-04T13:19:58.558Z,0.45
2023-03-04T13:22:29.691Z,0.29
2023-03-04T13:24:58.172Z,0.42
2023-03-04T13:28:05.646Z,0.53
2023-03-04T13:30:32.413Z,0.51
2023-03-04T13:33:21.529Z,0.51
2023-03-04T13:36:05.322Z,0.57
2023-03-04T13:38:34.960Z,0.65
2023-03-04T13:41:15.510Z,0.68
2023-03-04T13:43:47.465Z,0.54
2023-03-04T13:46:20.290Z,0.56
2023-03-04T13:49:04.803Z,0.65
2023-03-04T13:51:31.346Z,0.74
2023-03-04T13:54:02.710Z,0.79
2023-03-04T13:56:47.488Z,0.86
2023-03-04T13:59:41.953Z,0.71
2023-03-04T14:02:11.600Z,0.65
2023-03-04T14:04:45.103Z,0.84
2023-03-04T14:07:28.695Z,0.94
2023-03-04T14:09:55.267Z,0.78
2023-03-04T14:12:22.696Z,0.61
2023-03-04T14:14:56.146Z,0.55
2023-03-04T14:17:27.275Z,0.97
2023-03-04T14:19:54.359Z,0.92
2023-03-04T14:22:27.097Z,0.76
2023-03-04T14:25:04.049Z,0.80
2023-03-04T14:27:35.453Z,0.58
2023-03-04T14:30:05.715Z,0.88
2023-03-04T14:32:32.761Z,0.56
2023-03-04T14:35:04.372Z,0.86
2023-03-04T14:37:43.610Z,0.73
2023-03-04T14:40:22.194Z,0.74
2023-03-04T14:42:53.485Z,0.32
2023-03-04T14:45:22.044Z,0.71
2023-03-04T14:47:49.077Z,0.39
2023-03-04T14:50:20.786Z,0.64
2023-03-04T14:53:09.613Z,0.64
2023-03-04T14:55:36.391Z,0.52
2023-03-04T14:58:07.149Z,0.77
2023-03-04T15:00:36.332Z,0.95
2023-03-04T15:03:28.501Z,0.82
2023-03-04T15:05:58.359Z,0.86
2023-03-04T15:08:33.199Z,0.99
2023-03-04T15:11:02.731Z,0.99
2023-03-04T15:13:48.130Z,0.63
2023-03-04T15:16:16.964Z,0.83
2023-03-04T15:19:02.268Z,0.74
2023-03-04T15:21:34.688Z,0.78
2023-03-04T15:24:03.596Z,0.70
2023-03-04T15:26:34.818Z,0.61
2023-03-04T15:29:04.166Z,0.62
2023-03-04T15:31:30.821Z,0.48
2023-03-04T15:33:57.496Z,0.63
2023-03-04T15:36:24.453Z,0.66
2023-03-04T15:38:53.224Z,0.78
2023-03-04T15:41:25.187Z,0.83
2023-03-04T15:43:53.159Z,0.86
2023-03-04T15:46:20.514Z,0.74
2023-03-04T15:48:48.341Z,0.78
2023-03-04T15:51:19.798Z,0.73
2023-03-04T15:53:50.274Z,0.77
2023-03-04T15:56:20.498Z,0.86
2023-03-04T15:58:54.155Z,0.33
2023-03-04T16:01:23.757Z,0.76
2023-03-04T16:03:53.400Z,0.72
2023-03-04T16:06:24.239Z,0.74
2023-03-04T16:08:52.329Z,0.68
2023-03-04T16:11:21.586Z,0.79
2023-03-04T16:13:48.976Z,0.79
2023-03-04T16:16:16.181Z,0.56
2023-03-04T16:18:43.254Z,0.38
2023-03-04T16:21:14.494Z,0.20
2023-03-04T16:23:44.155Z,0.72
2023-03-04T16:26:22.582Z,0.70
2023-03-04T16:28:49.976Z,0.69
2023-03-04T16:31:17.437Z,0.64
2023-03-04T16:33:47.718Z,0.45
2023-03-04T16:36:26.962Z,0.22
2023-03-04T16:38:59.203Z,0.42
2023-03-04T16:41:28.425Z,0.49
2023-03-04T16:43:57.881Z,0.29
2023-03-04T16:46:24.561Z,0.28
2023-03-04T16:48:51.213Z,0.55
2023-03-04T16:51:21.079Z,0.40
2023-03-04T16:53:51.998Z,0.28
2023-03-04T16:56:19.693Z,0.62
2023-03-04T16:58:47.354Z,0.63
2023-03-04T17:01:26.114Z,0.64
2023-03-04T17:03:53.949Z,0.60
2023-03-04T17:06:22.014Z,0.56
2023-03-04T17:08:51.848Z,0.38
2023-03-04T17:11:21.707Z,0.55
2023-03-04T17:13:48.437Z,0.63
2023-03-04T17:16:15.613Z,0.63
2023-03-04T17:18:44.199Z,0.23
2023-03-04T17:21:13.709Z,0.44
2023-03-04T17:23:40.645Z,0.35
2023-03-04T17:26:07.491Z,0.04
2023-03-04T17:28:34.119Z,0.40
2023-03-04T17:31:00.894Z,0.57
2023-03-04T17:33:28.093Z,0.44
2023-03-04T17:35:56.160Z,0.54
2023-03-04T17:38:22.852Z,0.23
2023-03-04T17:40:49.483Z,0.20
2023-03-04T17:43:16.121Z,0.37
2023-03-04T17:45:43.677Z,0.44
2023-03-04T17:48:15.113Z,0.60
2023-03-04T17:50:52.068Z,0.58
2023-03-04T17:53:20.094Z,0.62
2023-03-04T17:55:57.646Z,0.45
2023-03-04T17:58:24.442Z,-0.05
2023-03-04T18:00:53.272Z,0.38
2023-03-04T18:03:19.922Z,0.44
2023-03-04T18:05:46.537Z,0.24
2023-03-04T18:08:13.181Z,0.55
2023-03-04T18:10:39.842Z,0.31
2023-03-04T18:13:06.441Z,0.49
2023-03-04T18:15:33.080Z,0.12
2023-03-04T18:17:59.872Z,0.33
2023-03-04T18:20:26.485Z,0.03
2023-03-04T18:22:53.209Z,-0.04
2023-03-04T18:25:21.385Z,0.18
2023-03-04T18:27:48.020Z,0.26
2023-03-04T18:30:20.867Z,0.03
2023-03-04T18:32:52.176Z,0.20
2023-03-04T18:35:20.220Z,0.16
2023-03-04T18:37:47.736Z,-0.02
2023-03-04T18:40:15.433Z,0.25
2023-03-04T18:42:44.268Z,-0.06
2023-03-04T18:45:15.146Z,0.22
2023-03-04T18:47:45.274Z,-0.28
2023-03-04T18:50:13.685Z,0.14
2023-03-04T18:52:40.363Z,-0.11
2023-03-04T18:55:07.384Z,0.08
2023-03-04T18:57:34.456Z,-0.11
2023-03-04T19:00:04.574Z,-0.69
2023-03-04T19:02:41.015Z,0.09
2023-03-04T19:05:18.849Z,-0.17
2023-03-04T19:07:45.780Z,-1.01
2023-03-04T19:10:13.069Z,-0.01
2023-03-04T19:12:39.819Z,-0.42
2023-03-04T19:15:08.619Z,-0.57
2023-03-04T19:17:35.913Z,-0.22
2023-03-04T19:20:04.378Z,-0.45
2023-03-04T19:22:31.024Z,-0.02
2023-03-04T19:24:57.864Z,-0.24
2023-03-04T19:27:24.494Z,-0.69
2023-03-04T19:29:51.214Z,-0.56
2023-03-04T19:32:18.585Z,0.02
2023-03-04T19:34:46.416Z,0.02
2023-03-04T19:37:14.112Z,0.05
2023-03-04T19:39:43.504Z,-0.08
2023-03-04T19:42:11.185Z,-0.32
2023-03-04T19:44:38.176Z,-0.07
2023-03-04T19:47:05.723Z,0.02
2023-03-04T19:49:33.265Z,0.03
2023-03-04T19:52:00.526Z,-0.01
2023-03-04T19:54:30.291Z,-0.82
2023-03-04T19:56:58.382Z,-0.03
2023-03-04T19:59:25.091Z,-0.19
2023-03-04T20:01:52.083Z,-0.33
2023-03-04T20:04:20.997Z,0.02
2023-03-04T20:06:50.146Z,-0.14
2023-03-04T20:09:18.259Z,-0.15
2023-03-04T20:11:57.181Z,0.03
2023-03-04T20:14:25.026Z,-0.24
2023-03-04T20:16:51.731Z,-0.03
2023-03-04T20:19:18.438Z,-0.16
2023-03-04T20:21:45.161Z,0.02
2023-03-04T20:24:15.177Z,-0.15
2023-03-04T20:26:41.858Z,-0.11
2023-03-04T20:29:08.530Z,-0.25
2023-03-04T20:31:38.363Z,-0.09
2023-03-04T20:34:06.342Z,-0.14
2023-03-04T20:36:33.764Z,0.06
2023-03-04T20:39:02.715Z,0.10
2023-03-04T20:41:33.065Z,0.14
2023-03-04T20:43:59.726Z,-0.55
2023-03-04T20:46:41.172Z,0.17
2023-03-04T20:49:23.549Z,0.19
2023-03-04T20:51:51.658Z,0.14
2023-03-04T20:54:18.764Z,0.17
2023-03-04T20:56:45.503Z,-1.01
2023-03-04T20:59:12.572Z,-0.28
2023-03-04T21:01:42.274Z,0.23
2023-03-04T21:04:09.586Z,0.09
2023-03-04T21:06:38.665Z,-0.14
2023-03-04T21:09:09.030Z,0.25
2023-03-04T21:11:42.677Z,0.05
2023-03-04T21:14:19.548Z,0.11
2023-03-04T21:16:46.822Z,0.21
2023-03-04T21:19:16.904Z,0.26
2023-03-04T21:21:44.254Z,0.36
2023-03-04T21:24:14.294Z,-0.75
2023-03-04T21:26:43.059Z,0.39
2023-03-04T21:29:09.759Z,0.00
2023-03-04T21:31:40.189Z,0.10
2023-03-04T21:34:14.500Z,0.24
2023-03-04T21:36:41.163Z,0.20
2023-03-04T21:39:08.211Z,0.18
2023-03-04T21:41:34.835Z,0.09
2023-03-04T21:44:01.482Z,0.19
2023-03-04T21:46:28.265Z,-0.07
2023-03-04T21:48:55.004Z,0.17
2023-03-04T21:51:21.660Z,0.25
2023-03-04T21:53:48.286Z,0.13
2023-03-04T21:56:15.595Z,-0.38
2023-03-04T21:58:42.349Z,-0.09
2023-03-04T22:01:18.661Z,0.27
2023-03-04T22:03:48.620Z,0.07
2023-03-04T22:06:17.021Z,-0.06
2023-03-04T22:08:43.728Z,0.21
2023-03-04T22:11:12.405Z,-0.02
2023-03-04T22:13:39.181Z,-0.17
2023-03-04T22:16:06.969Z,-0.25
2023-03-04T22:18:34.048Z,0.31
2023-03-04T22:21:08.463Z,-0.36
2023-03-04T22:23:35.091Z,0.25
2023-03-04T22:26:05.999Z,0.21
2023-03-04T22:28:33.365Z,0.18
2023-03-04T22:31:01.885Z,0.17
2023-03-04T22:33:29.212Z,-0.41
2023-03-04T22:35:56.070Z,0.11
2023-03-04T22:38:22.880Z,-0.02
2023-03-04T22:40:50.043Z,0.20
2023-03-04T22:43:16.707Z,-0.34
2023-03-04T22:45:43.362Z,-0.13
2023-03-04T22:48:09.984Z,0.06
2023-03-04T22:50:36.653Z,0.12
2023-03-04T22:53:06.672Z,-0.16
2023-03-04T22:55:33.682Z,0.17
2023-03-04T22:58:04.154Z,-0.05
2023-03-04T23:00:32.583Z,-0.13
2023-03-04T23:02:59.379Z,-0.12
2023-03-04T23:05:26.179Z,-0.25
2023-03-04T23:07:52.929Z,-0.28
2023-03-04T23:10:25.136Z,-0.35
2023-03-04T23:12:52.641Z,0.06
2023-03-04T23:15:20.237Z,0.24
2023-03-04T23:17:47.902Z,0.05
2023-03-04T23:20:20.152Z,0.20
2023-03-04T23:22:48.329Z,0.24
2023-03-04T23:25:16.565Z,0.18
2023-03-04T23:27:43.764Z,0.02
2023-03-04T23:30:15.394Z,-0.30
2023-03-04T23:32:43.332Z,0.17
2023-03-04T23:35:10.482Z,0.04
2023-03-04T23:37:37.128Z,0.11
2023-03-04T23:40:04.488Z,-0.03
2023-03-04T23:42:31.284Z,-0.11
2023-03-04T23:44:57.947Z,-0.08
2023-03-04T23:47:24.636Z,-0.02
2023-03-04T23:49:51.341Z,-0.12
2023-03-04T23:52:17.944Z,0.15
2023-03-04T23:54:44.546Z,-0.03
2023-03-04T23:57:11.219Z,-0.10
2023-03-04T23:59:38.874Z,0.13
