createdAt,value
2019-03-04T00:01:23.986Z,24.00
2019-03-04T00:03:53.130Z,24.10
2019-03-04T00:06:22.176Z,24.40
2019-03-04T00:08:51.262Z,24.80
2019-03-04T00:11:20.515Z,24.50
2019-03-04T00:13:49.924Z,24.60
2019-03-04T00:16:18.956Z,24.40
2019-03-04T00:18:48.141Z,24.60
2019-03-04T00:21:17.228Z,24.30
2019-03-04T00:23:46.381Z,24.50
2019-03-04T00:26:15.505Z,24.20
2019-03-04T00:28:44.890Z,24.20
2019-03-04T00:31:14.072Z,24.10
2019-03-04T00:33:43.239Z,24.00
2019-03-04T00:36:12.369Z,23.80
2019-03-04T00:38:41.496Z,24.30
2019-03-04T00:41:10.590Z,23.70
2019-03-04T00:43:39.756Z,23.80
2019-03-04T00:46:08.845Z,23.80
2019-03-04T00:48:37.836Z,23.80
2019-03-04T00:51:06.926Z,23.60
2019-03-04T00:53:37.495Z,23.20
2019-03-04T00:56:06.637Z,23.30
2019-03-04T00:58:35.696Z,23.30
2019-03-04T01:01:04.980Z,23.60
2019-03-04T01:03:34.089Z,23.80
2019-03-04T01:06:03.523Z,24.10
2019-03-04T01:08:32.824Z,24.10
2019-03-04T01:11:01.977Z,24.10
2019-03-04T01:13:31.285Z,24.20
2019-03-04T01:16:00.597Z,24.10
2019-03-04T01:18:29.730Z,23.90
2019-03-04T01:20:58.857Z,23.80
2019-03-04T01:23:28.006Z,24.00
2019-03-04T01:25:57.117Z,23.80
2019-03-04T01:28:26.343Z,23.40
2019-03-04T01:30:55.730Z,23.20
2019-03-04T01:33:24.857Z,22.90
2019-03-04T01:35:54.073Z,22.70
2019-03-04T01:38:23.098Z,22.70
2019-03-04T01:40:52.331Z,22.40
2019-03-04T01:43:21.460Z,22.80
2019-03-04T01:45:50.859Z,22.10
2019-03-04T01:48:20.138Z,22.20
2019-03-04T01:50:49.282Z,21.40
2019-03-04T01:53:18.316Z,20.20
2019-03-04T01:55:47.348Z,19.30
2019-03-04T01:58:16.546Z,19.80
2019-03-04T02:00:45.664Z,19.60
2019-03-04T02:03:14.946Z,19.60
2019-03-04T02:05:44.756Z,19.50
2019-03-04T02:08:13.894Z,19.60
2019-03-04T02:10:42.953Z,19.50
2019-03-04T02:13:12.105Z,19.30
2019-03-04T02:15:41.126Z,19.20
2019-03-04T02:18:10.170Z,19.00
2019-03-04T02:20:39.311Z,18.40
2019-03-04T02:23:08.353Z,18.10
2019-03-04T02:26:20.340Z,18.10
2019-03-04T02:28:49.412Z,19.40
2019-03-04T02:31:18.393Z,20.00
2019-03-04T02:33:47.570Z,22.00
2019-03-04T02:36:16.609Z,22.20
2019-03-04T02:38:45.737Z,22.60
2019-03-04T02:41:14.865Z,22.50
2019-03-04T02:43:44.100Z,22.60
2019-03-04T02:46:13.346Z,22.60
2019-03-04T02:48:42.436Z,23.10
2019-03-04T02:51:11.817Z,23.20
2019-03-04T02:53:40.890Z,22.80
2019-03-04T02:56:10.041Z,23.20
2019-03-04T02:58:39.225Z,23.80
2019-03-04T03:01:08.784Z,24.00
2019-03-04T03:03:37.926Z,24.60
2019-03-04T03:06:06.969Z,24.70
2019-03-04T03:08:36.110Z,25.30
2019-03-04T03:11:05.283Z,24.90
2019-03-04T03:13:34.339Z,25.00
2019-03-04T03:16:03.740Z,25.40
2019-03-04T03:18:32.688Z,25.70
2019-03-04T03:21:01.748Z,26.30
2019-03-04T03:23:30.788Z,27.20
2019-03-04T03:26:00.006Z,27.00
2019-03-04T03:28:29.034Z,26.30
2019-03-04T03:30:58.260Z,26.60
2019-03-04T03:33:27.331Z,26.40
2019-03-04T03:35:56.597Z,26.20
2019-03-04T03:38:25.678Z,25.90
2019-03-04T03:40:55.050Z,25.50
2019-03-04T03:43:24.164Z,25.50
2019-03-04T03:45:53.250Z,25.80
2019-03-04T03:48:22.502Z,26.20
2019-03-04T03:50:51.639Z,26.40
2019-03-04T03:53:20.726Z,26.40
2019-03-04T03:55:49.891Z,26.80
2019-03-04T03:58:19.032Z,26.90
2019-03-04T04:00:48.562Z,27.20
2019-03-04T04:03:17.728Z,27.10
2019-03-04T04:05:47.130Z,27.10
2019-03-04T04:08:16.343Z,26.80
2019-03-04T04:10:45.569Z,26.60
2019-03-04T04:13:14.844Z,26.30
2019-03-04T04:15:44.181Z,26.10
2019-03-04T04:18:13.402Z,25.90
2019-03-04T04:20:42.534Z,25.20
2019-03-04T04:23:11.671Z,25.20
2019-03-04T04:25:40.790Z,24.80
2019-03-04T04:28:10.005Z,24.30
2019-03-04T04:30:40.033Z,23.50
2019-03-04T04:33:09.079Z,23.50
2019-03-04T04:35:38.666Z,23.60
2019-03-04T04:38:07.777Z,23.40
2019-03-04T04:40:36.910Z,23.70
2019-03-04T04:43:06.033Z,23.60
2019-03-04T04:45:35.266Z,24.20
2019-03-04T04:48:04.577Z,23.80
2019-03-04T04:50:33.781Z,23.80
2019-03-04T04:53:02.920Z,23.60
2019-03-04T04:55:32.128Z,23.50
2019-03-04T04:58:01.176Z,22.90
2019-03-04T05:00:31.308Z,23.10
2019-03-04T05:03:00.609Z,22.80
2019-03-04T05:05:29.641Z,22.90
2019-03-04T05:07:58.726Z,21.70
2019-03-04T05:10:27.895Z,22.30
2019-03-04T05:12:57.020Z,21.90
2019-03-04T05:15:26.419Z,21.90
2019-03-04T05:17:55.614Z,21.70
2019-03-04T05:20:24.855Z,22.00
2019-03-04T05:22:54.001Z,22.10
2019-03-04T05:25:23.201Z,22.30
2019-03-04T05:27:52.345Z,22.10
2019-03-04T05:30:21.463Z,22.30
2019-03-04T05:32:50.595Z,22.10
2019-03-04T05:35:19.723Z,22.40
2019-03-04T05:37:49.028Z,22.40
2019-03-04T05:40:18.421Z,22.40
2019-03-04T05:42:47.566Z,22.60
2019-03-04T05:45:16.645Z,22.70
2019-03-04T05:47:45.738Z,22.60
2019-03-04T05:50:15.840Z,22.50
2019-03-04T05:52:44.891Z,22.20
2019-03-04T05:55:14.728Z,22.00
2019-03-04T05:57:43.776Z,21.90
2019-03-04T06:00:15.703Z,21.90
2019-03-04T06:02:45.084Z,22.00
2019-03-04T06:05:14.864Z,21.60
2019-03-04T06:07:53.066Z,21.70
2019-03-04T06:10:22.317Z,21.30
2019-03-04T06:12:51.417Z,20.70
2019-03-04T06:15:21.271Z,19.50
2019-03-04T06:17:50.433Z,18.60
2019-03-04T06:20:20.877Z,18.10
2019-03-04T06:22:49.886Z,17.90
2019-03-04T06:25:21.381Z,17.70
2019-03-04T06:27:51.694Z,17.80
2019-03-04T06:30:22.067Z,17.30
2019-03-04T06:32:51.110Z,17.30
2019-03-04T06:35:20.251Z,17.40
2019-03-04T06:37:50.509Z,17.90
2019-03-04T06:40:19.933Z,18.40
2019-03-04T06:42:49.172Z,20.00
2019-03-04T06:45:18.432Z,21.40
2019-03-04T06:47:47.496Z,22.20
2019-03-04T06:50:48.527Z,23.50
2019-03-04T06:53:30.585Z,26.10
2019-03-04T06:56:21.941Z,25.20
2019-03-04T06:58:53.193Z,25.20
2019-03-04T07:01:34.692Z,25.20
2019-03-04T07:04:12.214Z,24.00
2019-03-04T07:06:41.313Z,24.50
2019-03-04T07:09:16.082Z,22.00
2019-03-04T07:11:49.490Z,20.10
2019-03-04T07:14:18.776Z,20.50
2019-03-04T07:16:49.067Z,20.10
2019-03-04T07:19:19.656Z,19.00
2019-03-04T07:21:49.058Z,17.30
2019-03-04T07:24:18.903Z,15.00
2019-03-04T07:26:48.501Z,14.80
2019-03-04T07:29:17.582Z,14.30
2019-03-04T07:31:46.729Z,11.00
2019-03-04T07:34:15.770Z,10.10
2019-03-04T07:36:44.725Z,10.60
2019-03-04T07:39:15.554Z,10.70
2019-03-04T07:41:49.053Z,9.30
2019-03-04T07:44:18.151Z,9.10
2019-03-04T07:46:47.419Z,9.70
2019-03-04T07:49:16.451Z,9.30
2019-03-04T07:51:46.690Z,9.70
2019-03-04T07:54:15.945Z,9.10
2019-03-04T07:56:45.125Z,8.80
2019-03-04T07:59:14.307Z,9.50
2019-03-04T08:01:43.385Z,9.30
2019-03-04T08:04:13.052Z,8.90
2019-03-04T08:06:42.117Z,8.60
2019-03-04T08:09:58.604Z,7.90
2019-03-04T08:13:07.458Z,7.80
2019-03-04T08:15:42.198Z,7.80
2019-03-04T08:18:11.161Z,8.00
2019-03-04T08:20:40.221Z,7.10
2019-03-04T08:23:10.213Z,7.50
2019-03-04T08:25:39.497Z,7.10
2019-03-04T08:59:02.621Z,8.70
2019-03-04T09:01:31.641Z,13.20
2019-03-04T09:04:00.558Z,14.50
2019-03-04T09:06:29.476Z,15.40
2019-03-04T09:08:58.447Z,15.70
2019-03-04T09:11:27.413Z,15.40
2019-03-04T09:13:56.257Z,19.70
2019-03-04T09:16:25.235Z,24.30
2019-03-04T09:18:54.224Z,25.70
2019-03-04T09:21:23.044Z,25.40
2019-03-04T09:23:51.941Z,26.80
2019-03-04T09:26:20.965Z,26.30
2019-03-04T09:28:49.878Z,24.60
2019-03-04T09:31:18.784Z,24.50
2019-03-04T09:33:47.668Z,23.40
2019-03-04T09:36:16.569Z,22.90
2019-03-04T09:38:45.463Z,21.10
2019-03-04T09:41:14.344Z,21.50
2019-03-04T09:43:43.209Z,20.10
2019-03-04T09:46:12.221Z,17.60
2019-03-04T09:48:41.649Z,16.80
2019-03-04T09:51:10.887Z,15.90
2019-03-04T09:53:40.089Z,14.00
2019-03-04T09:56:09.257Z,13.80
2019-03-04T09:58:38.574Z,12.90
2019-03-04T10:01:33.367Z,12.50
2019-03-04T10:04:43.604Z,10.70
2019-03-04T10:07:46.096Z,10.50
2019-03-04T10:11:02.759Z,9.50
2019-03-04T10:13:43.533Z,10.70
2019-03-04T10:16:26.796Z,7.80
2019-03-04T10:19:31.724Z,15.20
2019-03-04T10:22:06.951Z,18.00
2019-03-04T10:25:05.340Z,22.50
2019-03-04T10:28:21.842Z,22.20
2019-03-04T10:31:13.602Z,23.90
2019-03-04T10:34:13.182Z,23.60
2019-03-04T10:37:20.472Z,22.40
2019-03-04T10:40:11.659Z,20.50
2019-03-04T10:43:21.153Z,19.00
2019-03-04T10:46:31.317Z,17.70
2019-03-04T10:49:00.161Z,20.00
2019-03-04T10:51:29.044Z,23.80
2019-03-04T10:53:58.036Z,25.70
2019-03-04T10:56:26.921Z,26.20
2019-03-04T10:58:56.024Z,25.10
2019-03-04T11:01:30.322Z,28.00
2019-03-04T11:03:55.948Z,30.80
2019-03-04T11:06:24.916Z,29.50
2019-03-04T11:08:53.823Z,27.60
2019-03-04T11:11:29.549Z,28.80
2019-03-04T11:13:53.344Z,25.30
2019-03-04T11:16:22.260Z,25.90
2019-03-04T11:18:51.214Z,22.70
2019-03-04T11:21:20.213Z,23.20
2019-03-04T11:23:49.217Z,19.10
2019-03-04T11:26:18.188Z,18.80
2019-03-04T11:28:47.361Z,19.70
2019-03-04T11:31:16.336Z,19.00
2019-03-04T11:33:45.164Z,19.60
2019-03-04T11:36:14.370Z,18.70
2019-03-04T11:38:45.456Z,17.60
2019-03-04T11:41:19.432Z,18.00
2019-03-04T11:43:48.698Z,16.80
2019-03-04T11:46:19.573Z,16.80
2019-03-04T11:48:48.552Z,16.40
2019-03-04T11:51:17.469Z,16.60
2019-03-04T11:53:46.261Z,17.10
2019-03-04T11:56:15.336Z,15.90
2019-03-04T11:58:44.664Z,15.90
2019-03-04T12:01:21.806Z,16.10
2019-03-04T12:03:50.721Z,16.30
2019-03-04T12:06:19.533Z,16.40
2019-03-04T12:08:48.528Z,17.40
2019-03-04T12:11:17.705Z,17.80
2019-03-04T12:13:46.652Z,18.30
2019-03-04T12:16:15.577Z,18.30
2019-03-04T12:18:44.620Z,19.20
2019-03-04T12:21:13.536Z,18.10
2019-03-04T12:23:42.476Z,17.00
2019-03-04T12:26:11.624Z,16.80
2019-03-04T12:28:40.703Z,17.00
2019-03-04T12:31:09.612Z,16.40
2019-03-04T12:33:38.604Z,15.20
2019-03-04T12:36:07.501Z,15.00
2019-03-04T12:38:36.440Z,13.70
2019-03-04T12:41:05.650Z,14.80
2019-03-04T12:43:34.536Z,18.00
2019-03-04T12:46:03.724Z,21.40
2019-03-04T12:48:32.604Z,24.80
2019-03-04T12:51:01.568Z,26.20
2019-03-04T12:53:37.095Z,33.10
2019-03-04T12:56:00.984Z,35.20
2019-03-04T12:58:29.777Z,37.70
2019-03-04T13:00:59.116Z,40.80
2019-03-04T13:03:28.013Z,38.60
2019-03-04T13:05:56.827Z,39.00
2019-03-04T13:08:25.740Z,35.50
2019-03-04T13:10:54.633Z,37.00
2019-03-04T13:13:23.714Z,30.20
2019-03-04T13:15:54.383Z,27.00
2019-03-04T13:18:23.297Z,29.30
2019-03-04T13:20:52.259Z,29.60
2019-03-04T13:23:21.248Z,29.60
2019-03-04T13:25:52.265Z,25.30
2019-03-04T13:28:21.037Z,25.80
2019-03-04T13:30:50.003Z,25.50
2019-03-04T13:33:18.908Z,25.20
2019-03-04T13:35:47.822Z,23.80
2019-03-04T13:38:16.832Z,24.80
2019-03-04T13:40:45.734Z,27.20
2019-03-04T13:43:14.604Z,28.10
2019-03-04T13:45:43.494Z,31.80
2019-03-04T13:48:12.794Z,35.00
2019-03-04T13:50:41.687Z,37.00
2019-03-04T13:53:10.656Z,33.50
2019-03-04T13:55:39.472Z,34.80
2019-03-04T13:58:08.420Z,35.30
2019-03-04T14:00:37.447Z,35.70
2019-03-04T14:03:06.512Z,35.70
2019-03-04T14:05:35.284Z,33.40
2019-03-04T14:08:04.443Z,31.40
2019-03-04T14:10:34.829Z,29.20
2019-03-04T14:13:04.421Z,28.80
2019-03-04T14:15:35.104Z,27.60
2019-03-04T14:18:04.556Z,28.10
2019-03-04T14:20:33.525Z,31.40
2019-03-04T14:23:02.736Z,36.90
2019-03-04T14:25:31.740Z,45.70
2019-03-04T14:28:00.792Z,46.70
2019-03-04T14:30:29.704Z,42.30
2019-03-04T14:32:58.607Z,41.10
2019-03-04T14:35:27.544Z,43.90
2019-03-04T14:37:56.456Z,45.50
2019-03-04T14:40:25.627Z,45.30
2019-03-04T14:42:55.300Z,46.70
2019-03-04T14:45:24.428Z,45.00
2019-03-04T14:47:53.371Z,50.00
2019-03-04T14:50:22.372Z,51.50
2019-03-04T14:52:51.577Z,49.00
2019-03-04T14:55:20.548Z,52.80
2019-03-04T14:57:49.465Z,52.00
2019-03-04T15:00:27.025Z,55.60
2019-03-04T15:02:55.976Z,55.40
2019-03-04T15:05:25.081Z,47.40
2019-03-04T15:07:55.721Z,48.60
2019-03-04T15:10:24.860Z,48.70
2019-03-04T15:12:53.730Z,41.70
2019-03-04T15:15:24.072Z,41.90
2019-03-04T15:17:53.051Z,39.80
2019-03-04T15:20:22.841Z,39.90
2019-03-04T15:22:52.076Z,39.40
2019-03-04T15:25:24.060Z,44.40
2019-03-04T15:27:53.389Z,43.30
2019-03-04T15:30:22.400Z,47.10
2019-03-04T15:32:51.284Z,40.40
2019-03-04T15:35:20.316Z,42.40
2019-03-04T15:37:49.231Z,41.20
2019-03-04T15:40:18.179Z,40.40
2019-03-04T15:42:47.496Z,38.90
2019-03-04T15:45:16.564Z,39.30
2019-03-04T15:47:45.456Z,38.50
2019-03-04T15:50:15.056Z,35.30
2019-03-04T15:52:45.275Z,33.10
2019-03-04T15:55:15.009Z,37.20
2019-03-04T15:57:43.889Z,37.90
2019-03-04T16:00:12.928Z,38.40
2019-03-04T16:02:42.455Z,36.40
2019-03-04T16:05:11.760Z,32.10
2019-03-04T16:07:41.018Z,33.20
2019-03-04T16:10:11.525Z,28.20
2019-03-04T16:12:40.914Z,28.50
2019-03-04T16:15:12.168Z,28.80
2019-03-04T16:17:41.344Z,29.10
2019-03-04T16:20:16.039Z,30.00
2019-03-04T16:22:42.628Z,28.60
2019-03-04T16:25:11.661Z,28.80
2019-03-04T16:27:40.648Z,28.70
2019-03-04T16:30:12.908Z,30.30
2019-03-04T16:32:41.722Z,29.10
2019-03-04T16:35:10.649Z,28.60
2019-03-04T16:37:39.885Z,28.80
2019-03-04T16:40:11.728Z,29.00
2019-03-04T16:42:40.716Z,28.40
2019-03-04T16:45:12.549Z,28.30
2019-03-04T16:47:41.664Z,28.10
2019-03-04T16:50:12.332Z,29.40
2019-03-04T16:52:41.405Z,29.20
2019-03-04T16:55:12.393Z,29.30
2019-03-04T16:57:41.432Z,30.10
2019-03-04T17:00:14.170Z,29.60
2019-03-04T17:02:43.348Z,31.10
2019-03-04T17:05:13.349Z,29.80
2019-03-04T17:07:42.413Z,28.10
2019-03-04T17:10:12.124Z,27.20
2019-03-04T17:12:41.111Z,27.30
2019-03-04T17:15:12.300Z,28.00
2019-03-04T17:17:41.272Z,29.00
2019-03-04T17:20:11.387Z,29.20
2019-03-04T17:22:40.368Z,28.20
2019-03-04T17:25:10.432Z,29.40
2019-03-04T17:27:41.441Z,28.70
2019-03-04T17:30:12.592Z,28.40
2019-03-04T17:32:42.022Z,27.90
2019-03-04T17:35:12.660Z,27.80
2019-03-04T17:37:41.640Z,29.10
2019-03-04T17:40:11.776Z,28.30
2019-03-04T17:42:40.664Z,27.80
2019-03-04T17:45:11.639Z,27.80
2019-03-04T17:47:41.016Z,27.80
2019-03-04T17:50:11.688Z,28.10
2019-03-04T17:52:40.592Z,28.30
2019-03-04T17:55:10.992Z,27.80
2019-03-04T17:57:40.306Z,28.20
2019-03-04T18:00:11.500Z,28.20
2019-03-04T18:02:40.528Z,35.30
2019-03-04T18:05:10.252Z,27.90
2019-03-04T18:07:39.124Z,28.20
2019-03-04T18:10:11.076Z,27.80
2019-03-04T18:12:40.068Z,28.00
2019-03-04T18:15:12.495Z,28.60
2019-03-04T18:17:42.008Z,28.00
2019-03-04T18:20:11.859Z,28.30
2019-03-04T18:22:40.941Z,28.30
2019-03-04T18:25:19.516Z,28.30
2019-03-04T18:27:54.508Z,29.00
2019-03-04T18:30:35.156Z,29.00
2019-03-04T18:33:31.288Z,28.90
2019-03-04T18:36:31.876Z,28.90
2019-03-04T18:39:41.036Z,29.30
2019-03-04T18:42:48.296Z,29.20
2019-03-04T18:46:22.676Z,29.60
2019-03-04T18:48:56.614Z,29.90
2019-03-04T18:51:26.753Z,29.90
2019-03-04T18:53:58.159Z,30.20
2019-03-04T18:56:27.154Z,30.30
2019-03-04T18:58:56.060Z,30.20
2019-03-04T19:01:25.155Z,30.80
2019-03-04T19:03:54.128Z,30.20
2019-03-04T19:06:22.912Z,30.20
2019-03-04T19:08:52.112Z,30.50
2019-03-04T19:11:21.112Z,30.90
2019-03-04T19:13:50.060Z,30.20
2019-03-04T19:16:18.990Z,30.00
2019-03-04T19:18:47.892Z,30.20
2019-03-04T19:21:17.104Z,30.40
2019-03-04T19:23:45.884Z,30.20
2019-03-04T19:26:15.216Z,30.30
2019-03-04T19:28:44.154Z,30.30
2019-03-04T19:31:13.104Z,30.90
2019-03-04T19:33:42.417Z,30.70
2019-03-04T19:36:11.427Z,31.40
2019-03-04T19:38:40.434Z,31.50
2019-03-04T19:41:09.404Z,31.50
2019-03-04T19:43:38.272Z,31.20
2019-03-04T19:46:07.203Z,31.50
2019-03-04T19:48:37.490Z,31.40
2019-03-04T19:51:07.164Z,32.10
2019-03-04T19:53:36.262Z,31.70
2019-03-04T19:56:06.100Z,32.00
2019-03-04T19:58:36.419Z,32.00
2019-03-04T20:01:07.808Z,32.30
2019-03-04T20:03:37.012Z,31.90
2019-03-04T20:06:06.736Z,31.80
2019-03-04T20:08:35.992Z,32.20
2019-03-04T20:11:05.369Z,32.20
2019-03-04T20:13:34.511Z,32.90
2019-03-04T20:16:04.235Z,32.70
2019-03-04T20:18:33.023Z,32.70
2019-03-04T20:21:02.281Z,32.90
2019-03-04T20:23:31.279Z,33.10
2019-03-04T20:26:01.453Z,33.50
2019-03-04T20:28:30.965Z,33.60
2019-03-04T20:31:01.839Z,33.70
2019-03-04T20:33:32.894Z,33.60
2019-03-04T20:36:07.444Z,33.50
2019-03-04T20:38:44.132Z,33.60
2019-03-04T20:41:16.384Z,33.20
2019-03-04T20:43:47.822Z,33.20
2019-03-04T20:46:17.857Z,33.10
2019-03-04T20:48:50.931Z,33.40
2019-03-04T20:51:24.239Z,33.50
2019-03-04T20:53:56.683Z,33.40
2019-03-04T20:56:27.833Z,33.80
2019-03-04T20:58:59.284Z,33.40
2019-03-04T21:01:30.410Z,33.50
2019-03-04T21:04:03.752Z,33.80
2019-03-04T21:06:33.000Z,33.70
2019-03-04T21:09:02.171Z,33.70
2019-03-04T21:11:34.601Z,33.90
2019-03-04T21:14:07.059Z,33.90
2019-03-04T21:16:40.094Z,33.70
2019-03-04T21:19:09.087Z,33.90
2019-03-04T21:21:38.209Z,32.10
2019-03-04T21:24:07.224Z,31.90
2019-03-04T21:26:39.791Z,30.80
2019-03-04T21:29:31.768Z,30.70
2019-03-04T21:32:24.046Z,30.80
2019-03-04T21:35:47.308Z,31.30
2019-03-04T21:38:16.500Z,31.30
2019-03-04T21:41:28.820Z,31.60
2019-03-04T21:44:06.384Z,31.40
2019-03-04T21:46:59.776Z,31.60
2019-03-04T21:49:31.296Z,31.50
2019-03-04T21:52:30.773Z,33.10
2019-03-04T21:54:59.911Z,33.30
2019-03-04T21:57:38.517Z,33.50
2019-03-04T22:00:11.687Z,34.60
2019-03-04T22:03:03.012Z,33.00
2019-03-04T22:05:32.076Z,32.90
2019-03-04T22:08:00.980Z,32.10
2019-03-04T22:10:30.211Z,31.80
2019-03-04T22:12:59.108Z,31.30
2019-03-04T22:15:28.344Z,31.40
2019-03-04T22:17:57.743Z,31.50
2019-03-04T22:20:26.796Z,30.70
2019-03-04T22:22:55.754Z,30.60
2019-03-04T22:25:24.716Z,30.60
2019-03-04T22:27:53.704Z,30.70
2019-03-04T22:30:22.591Z,31.30
2019-03-04T22:32:51.924Z,31.70
2019-03-04T22:35:21.351Z,30.60
2019-03-04T22:37:50.292Z,30.40
2019-03-04T22:40:20.217Z,30.10
2019-03-04T22:42:49.723Z,30.40
2019-03-04T22:45:19.023Z,30.50
2019-03-04T22:47:48.643Z,31.30
2019-03-04T22:50:18.086Z,31.90
2019-03-04T22:52:47.032Z,32.20
2019-03-04T22:55:18.731Z,33.10
2019-03-04T22:57:47.647Z,33.10
2019-03-04T23:01:40.959Z,32.70
2019-03-04T23:04:23.997Z,32.50
2019-03-04T23:06:59.667Z,30.90
2019-03-04T23:09:29.936Z,30.90
2019-03-04T23:12:13.090Z,31.10
2019-03-04T23:14:41.892Z,31.30
2019-03-04T23:17:10.804Z,31.40
2019-03-04T23:19:40.070Z,31.50
2019-03-04T23:22:09.033Z,31.80
2019-03-04T23:24:37.868Z,31.00
2019-03-04T23:27:06.744Z,30.40
2019-03-04T23:29:35.537Z,30.30
2019-03-04T23:32:04.761Z,30.00
2019-03-04T23:34:33.624Z,29.90
2019-03-04T23:37:02.477Z,29.90
2019-03-04T23:39:31.644Z,29.70
2019-03-04T23:42:00.545Z,29.60
2019-03-04T23:44:29.576Z,29.40
2019-03-04T23:46:59.126Z,28.80
2019-03-04T23:49:27.940Z,28.50
2019-03-04T23:51:56.816Z,28.60
2019-03-04T23:54:25.616Z,28.60
2019-03-04T23:56:54.475Z,28.00
2019-03-04T23:59:23.272Z,28.10
