createdAt,value
2018-11-26T00:00:20.470Z,5.00
2018-11-26T00:02:50.630Z,5.00
2018-11-26T00:05:19.654Z,5.00
2018-11-26T00:07:48.730Z,5.00
2018-11-26T00:11:34.598Z,5.10
2018-11-26T00:14:03.668Z,5.00
2018-11-26T00:16:33.558Z,5.00
2018-11-26T00:19:02.631Z,5.00
2018-11-26T00:21:31.811Z,5.00
2018-11-26T00:24:00.873Z,5.00
2018-11-26T00:26:29.935Z,5.00
2018-11-26T00:28:59.114Z,5.00
2018-11-26T00:31:28.150Z,5.00
2018-11-26T00:33:57.219Z,5.00
2018-11-26T00:36:26.261Z,5.00
2018-11-26T00:38:55.329Z,5.00
2018-11-26T00:41:24.447Z,5.00
2018-11-26T00:43:53.757Z,5.00
2018-11-26T00:46:22.956Z,5.00
2018-11-26T00:48:52.119Z,5.10
2018-11-26T00:51:21.300Z,5.10
2018-11-26T00:53:50.540Z,5.10
2018-11-26T00:56:19.737Z,5.10
2018-11-26T00:58:48.771Z,5.10
2018-11-26T01:01:17.920Z,5.10
2018-11-26T01:03:47.089Z,5.10
2018-11-26T01:06:16.137Z,5.10
2018-11-26T01:08:45.182Z,5.10
2018-11-26T01:11:14.551Z,5.10
2018-11-26T01:13:43.583Z,5.00
2018-11-26T01:16:12.659Z,5.10
2018-11-26T01:18:41.789Z,5.10
2018-11-26T01:21:10.872Z,5.10
2018-11-26T01:23:39.953Z,5.10
2018-11-26T01:26:09.162Z,5.10
2018-11-26T01:28:38.251Z,5.10
2018-11-26T01:31:07.323Z,5.00
2018-11-26T01:33:36.440Z,5.00
2018-11-26T01:36:05.846Z,5.00
2018-11-26T01:38:34.892Z,5.10
2018-11-26T01:41:04.047Z,5.20
2018-11-26T01:43:33.119Z,5.10
2018-11-26T01:46:02.216Z,5.10
2018-11-26T01:48:31.246Z,5.10
2018-11-26T01:51:00.372Z,5.10
2018-11-26T01:53:29.539Z,5.10
2018-11-26T01:55:58.606Z,5.10
2018-11-26T01:58:27.678Z,5.20
2018-11-26T02:00:56.745Z,5.20
2018-11-26T02:03:25.913Z,5.20
2018-11-26T02:05:55.035Z,5.20
2018-11-26T02:08:24.093Z,5.20
2018-11-26T02:10:53.395Z,5.10
2018-11-26T02:13:25.459Z,5.20
2018-11-26T02:15:54.498Z,5.20
2018-11-26T02:18:23.843Z,5.10
2018-11-26T02:20:52.933Z,5.10
2018-11-26T02:23:22.339Z,5.20
2018-11-26T02:25:51.804Z,5.10
2018-11-26T02:28:21.164Z,5.10
2018-11-26T02:30:50.202Z,5.10
2018-11-26T02:33:19.245Z,5.10
2018-11-26T02:35:48.365Z,5.10
2018-11-26T02:38:17.534Z,5.10
2018-11-26T02:40:46.598Z,5.10
2018-11-26T02:43:15.660Z,5.10
2018-11-26T02:45:44.959Z,5.10
2018-11-26T02:48:14.075Z,5.10
2018-11-26T02:50:43.095Z,5.20
2018-11-26T02:53:12.317Z,5.20
2018-11-26T02:55:41.500Z,5.20
2018-11-26T02:58:10.943Z,5.20
2018-11-26T03:00:40.751Z,5.20
2018-11-26T03:03:09.901Z,5.20
2018-11-26T03:05:38.973Z,5.10
2018-11-26T03:08:08.130Z,5.10
2018-11-26T03:10:37.173Z,5.10
2018-11-26T03:13:06.586Z,5.10
2018-11-26T03:15:35.901Z,5.20
2018-11-26T03:18:05.170Z,5.20
2018-11-26T03:20:34.226Z,5.20
2018-11-26T03:23:03.320Z,5.20
2018-11-26T03:25:32.372Z,5.20
2018-11-26T03:28:01.556Z,5.20
2018-11-26T03:30:30.669Z,5.20
2018-11-26T03:32:59.735Z,5.20
2018-11-26T03:35:28.792Z,5.20
2018-11-26T03:37:57.820Z,5.20
2018-11-26T03:40:27.153Z,5.20
2018-11-26T03:42:56.299Z,5.20
2018-11-26T03:45:25.519Z,5.20
2018-11-26T03:47:54.681Z,5.20
2018-11-26T03:50:23.701Z,5.20
2018-11-26T03:52:52.903Z,5.20
2018-11-26T03:55:22.111Z,5.20
2018-11-26T03:57:51.165Z,5.30
2018-11-26T04:00:20.246Z,5.30
2018-11-26T04:02:49.384Z,5.30
2018-11-26T04:05:18.548Z,5.20
2018-11-26T04:07:47.619Z,5.30
2018-11-26T04:10:17.288Z,5.20
2018-11-26T04:12:46.362Z,5.20
2018-11-26T04:15:16.018Z,5.20
2018-11-26T04:17:45.079Z,5.20
2018-11-26T04:20:14.148Z,5.20
2018-11-26T04:22:43.189Z,5.20
2018-11-26T04:25:12.377Z,5.20
2018-11-26T04:27:41.686Z,5.20
2018-11-26T04:30:12.323Z,5.20
2018-11-26T04:32:41.515Z,5.20
2018-11-26T04:35:11.205Z,5.20
2018-11-26T04:37:40.281Z,5.20
2018-11-26T04:40:10.186Z,5.20
2018-11-26T04:42:39.254Z,5.20
2018-11-26T04:45:10.383Z,5.20
2018-11-26T04:47:39.807Z,5.30
2018-11-26T04:50:12.900Z,5.30
2018-11-26T04:52:42.144Z,5.40
2018-11-26T04:55:12.499Z,5.40
2018-11-26T04:57:42.762Z,5.40
2018-11-26T05:00:12.272Z,5.40
2018-11-26T05:02:42.118Z,5.40
2018-11-26T05:05:13.124Z,5.40
2018-11-26T05:07:42.188Z,5.40
2018-11-26T05:10:12.452Z,5.40
2018-11-26T05:12:41.522Z,5.40
2018-11-26T05:15:12.046Z,5.40
2018-11-26T05:17:41.225Z,5.40
2018-11-26T05:20:11.942Z,5.40
2018-11-26T05:22:41.091Z,5.40
2018-11-26T05:25:11.338Z,5.40
2018-11-26T05:27:41.673Z,5.40
2018-11-26T05:30:16.429Z,5.50
2018-11-26T05:32:45.469Z,5.50
2018-11-26T05:35:15.027Z,5.50
2018-11-26T05:37:44.081Z,5.50
2018-11-26T05:40:14.327Z,5.50
2018-11-26T05:42:43.833Z,5.50
2018-11-26T05:45:15.175Z,5.50
2018-11-26T05:47:44.931Z,5.50
2018-11-26T05:50:14.909Z,5.40
2018-11-26T05:52:44.015Z,5.50
2018-11-26T05:55:16.457Z,5.50
2018-11-26T05:57:46.725Z,5.50
2018-11-26T06:00:21.908Z,5.60
2018-11-26T06:02:51.110Z,5.50
2018-11-26T06:05:20.158Z,5.50
2018-11-26T06:07:49.210Z,5.50
2018-11-26T06:10:18.255Z,5.40
2018-11-26T06:12:47.311Z,5.40
2018-11-26T06:15:16.565Z,5.40
2018-11-26T06:17:45.590Z,5.50
2018-11-26T06:20:14.739Z,5.50
2018-11-26T06:22:45.135Z,5.50
2018-11-26T06:25:17.071Z,5.60
2018-11-26T06:27:46.418Z,5.50
2018-11-26T06:30:16.626Z,5.50
2018-11-26T06:32:45.690Z,5.50
2018-11-26T06:35:18.075Z,5.50
2018-11-26T06:37:47.374Z,5.50
2018-11-26T06:40:16.478Z,5.50
2018-11-26T06:42:45.562Z,5.50
2018-11-26T06:45:22.957Z,5.50
2018-11-26T06:47:52.385Z,5.50
2018-11-26T06:50:21.928Z,5.50
2018-11-26T06:52:50.996Z,5.60
2018-11-26T06:55:21.094Z,5.50
2018-11-26T06:57:50.199Z,5.50
2018-11-26T07:00:20.344Z,5.50
2018-11-26T07:02:49.748Z,5.50
2018-11-26T07:05:21.121Z,5.50
2018-11-26T07:07:50.184Z,5.50
2018-11-26T07:10:20.237Z,5.60
2018-11-26T07:12:49.311Z,5.60
2018-11-26T07:15:19.950Z,5.60
2018-11-26T07:17:49.221Z,5.60
2018-11-26T07:20:19.743Z,5.70
2018-11-26T07:22:48.822Z,5.60
2018-11-26T07:25:19.491Z,5.60
2018-11-26T07:27:52.394Z,5.60
2018-11-26T07:30:22.848Z,5.60
2018-11-26T07:32:51.956Z,5.60
2018-11-26T07:35:21.512Z,5.60
2018-11-26T07:37:50.686Z,5.60
2018-11-26T07:40:20.918Z,5.60
2018-11-26T07:43:09.424Z,5.70
2018-11-26T07:45:39.005Z,5.70
2018-11-26T07:48:09.452Z,5.70
2018-11-26T07:50:38.586Z,5.70
2018-11-26T07:53:09.790Z,5.70
2018-11-26T07:55:39.789Z,5.70
2018-11-26T07:58:08.942Z,5.80
2018-11-26T08:00:38.098Z,5.80
2018-11-26T08:03:07.455Z,5.80
2018-11-26T08:05:36.534Z,5.70
2018-11-26T08:08:05.609Z,5.70
2018-11-26T08:10:35.829Z,5.70
2018-11-26T08:13:05.088Z,5.70
2018-11-26T08:15:34.276Z,5.80
2018-11-26T08:18:03.386Z,5.80
2018-11-26T08:20:32.584Z,5.80
2018-11-26T08:23:01.595Z,5.80
2018-11-26T08:25:30.636Z,5.80
2018-11-26T08:27:59.812Z,5.80
2018-11-26T08:30:28.875Z,5.70
2018-11-26T08:32:59.357Z,5.70
2018-11-26T08:35:28.773Z,5.80
2018-11-26T08:39:00.898Z,5.80
2018-11-26T08:41:35.402Z,5.90
2018-11-26T08:44:10.280Z,5.90
2018-11-26T08:46:44.626Z,5.90
2018-11-26T08:49:22.338Z,5.90
2018-11-26T08:51:51.479Z,6.00
2018-11-26T08:54:20.599Z,6.00
2018-11-26T08:56:49.742Z,6.00
2018-11-26T08:59:18.777Z,6.00
2018-11-26T09:01:51.478Z,6.00
2018-11-26T09:04:23.669Z,6.00
2018-11-26T09:06:52.762Z,6.10
2018-11-26T09:09:21.873Z,6.10
2018-11-26T09:11:50.968Z,6.10
2018-11-26T09:14:20.242Z,6.10
2018-11-26T09:16:49.396Z,6.10
2018-11-26T09:19:18.560Z,6.10
2018-11-26T09:21:47.814Z,6.10
2018-11-26T09:24:17.593Z,6.10
2018-11-26T09:26:46.613Z,6.10
2018-11-26T09:29:15.690Z,6.10
2018-11-26T09:31:45.124Z,6.20
2018-11-26T09:34:14.168Z,6.20
2018-11-26T09:36:43.265Z,6.20
2018-11-26T09:39:12.391Z,6.30
2018-11-26T09:41:41.587Z,6.30
2018-11-26T09:44:10.651Z,6.30
2018-11-26T09:46:39.715Z,6.30
2018-11-26T09:49:08.944Z,6.30
2018-11-26T09:51:42.173Z,6.40
2018-11-26T09:54:07.309Z,6.30
2018-11-26T09:56:36.534Z,6.30
2018-11-26T09:59:06.144Z,6.30
2018-11-26T10:01:35.209Z,6.30
2018-11-26T10:04:04.642Z,6.30
2018-11-26T10:06:33.713Z,6.30
2018-11-26T10:09:02.826Z,6.40
2018-11-26T10:11:31.926Z,6.40
2018-11-26T10:14:00.955Z,6.30
2018-11-26T10:16:30.044Z,6.30
2018-11-26T10:18:59.151Z,6.40
2018-11-26T10:21:28.193Z,6.40
2018-11-26T10:23:57.332Z,6.40
2018-11-26T10:26:26.613Z,6.50
2018-11-26T10:28:55.652Z,6.50
2018-11-26T10:31:24.745Z,6.50
2018-11-26T10:33:53.810Z,6.60
2018-11-26T10:36:22.845Z,6.60
2018-11-26T10:38:52.042Z,6.60
2018-11-26T10:41:21.096Z,6.60
2018-11-26T10:43:50.246Z,6.70
2018-11-26T10:46:19.291Z,6.70
2018-11-26T10:48:48.410Z,6.70
2018-11-26T10:51:17.460Z,6.70
2018-11-26T10:53:46.852Z,6.70
2018-11-26T10:56:15.934Z,6.70
2018-11-26T10:58:45.022Z,6.80
2018-11-26T11:01:19.372Z,6.80
2018-11-26T11:03:48.535Z,6.70
2018-11-26T11:06:17.639Z,6.80
2018-11-26T11:08:47.060Z,6.80
2018-11-26T11:11:16.525Z,6.90
2018-11-26T11:13:45.764Z,6.90
2018-11-26T11:16:14.954Z,6.80
2018-11-26T11:18:44.190Z,6.80
2018-11-26T11:21:13.453Z,6.80
2018-11-26T11:23:42.535Z,6.80
2018-11-26T11:26:11.821Z,6.80
2018-11-26T11:28:41.170Z,6.90
2018-11-26T11:31:10.297Z,7.10
2018-11-26T11:33:39.490Z,7.10
2018-11-26T11:36:08.677Z,7.20
2018-11-26T11:38:37.733Z,7.20
2018-11-26T11:41:07.269Z,7.20
2018-11-26T11:43:36.464Z,7.20
2018-11-26T11:46:06.696Z,7.20
2018-11-26T11:48:35.811Z,7.20
2018-11-26T11:51:04.993Z,7.20
2018-11-26T11:53:34.066Z,7.30
2018-11-26T11:56:03.116Z,7.40
2018-11-26T11:58:32.915Z,7.40
2018-11-26T12:01:01.996Z,7.30
2018-11-26T12:03:31.047Z,7.40
2018-11-26T12:06:00.100Z,7.30
2018-11-26T12:08:29.221Z,7.30
2018-11-26T12:10:58.955Z,7.30
2018-11-26T12:13:28.003Z,7.30
2018-11-26T12:15:57.128Z,7.40
2018-11-26T12:18:26.188Z,7.50
2018-11-26T12:20:55.382Z,7.40
2018-11-26T12:23:24.542Z,7.40
2018-11-26T12:25:53.784Z,7.30
2018-11-26T12:28:22.914Z,7.30
2018-11-26T12:30:52.159Z,7.30
2018-11-26T12:33:21.268Z,7.30
2018-11-26T12:45:56.012Z,7.50
2018-11-26T12:48:25.103Z,7.50
2018-11-26T12:50:55.126Z,7.50
2018-11-26T12:53:24.385Z,7.50
2018-11-26T12:55:53.495Z,7.40
2018-11-26T12:58:22.805Z,7.40
2018-11-26T13:00:52.284Z,7.40
2018-11-26T13:03:21.759Z,7.40
2018-11-26T13:05:50.811Z,7.40
2018-11-26T13:08:19.895Z,7.30
2018-11-26T13:10:48.970Z,7.30
2018-11-26T13:13:18.051Z,7.30
2018-11-26T13:15:47.137Z,7.30
2018-11-26T13:18:16.392Z,7.30
2018-11-26T13:20:45.710Z,7.30
2018-11-26T13:23:14.764Z,7.30
2018-11-26T13:25:43.793Z,7.30
2018-11-26T13:28:13.129Z,7.40
2018-11-26T13:30:44.345Z,7.40
2018-11-26T13:33:15.930Z,7.30
2018-11-26T13:35:46.111Z,7.40
2018-11-26T13:38:15.346Z,7.40
2018-11-26T13:40:44.528Z,7.30
2018-11-26T13:43:15.349Z,7.30
2018-11-26T13:45:49.676Z,7.40
2018-11-26T13:48:19.612Z,7.40
2018-11-26T13:50:54.211Z,7.40
2018-11-26T13:53:23.325Z,7.40
2018-11-26T13:55:52.481Z,7.40
2018-11-26T13:58:21.599Z,7.40
2018-11-26T14:00:51.692Z,7.40
2018-11-26T14:03:20.951Z,7.40
2018-11-26T14:05:50.291Z,7.40
2018-11-26T14:08:19.437Z,7.40
2018-11-26T14:10:48.500Z,7.50
2018-11-26T14:13:17.888Z,7.50
2018-11-26T14:15:47.813Z,7.60
2018-11-26T14:18:17.130Z,7.60
2018-11-26T14:20:46.177Z,7.60
2018-11-26T14:23:15.309Z,7.60
2018-11-26T14:25:44.360Z,7.60
2018-11-26T14:28:13.590Z,7.60
2018-11-26T14:30:42.831Z,7.60
2018-11-26T14:33:12.210Z,7.60
2018-11-26T14:35:41.253Z,7.50
2018-11-26T14:38:10.604Z,7.50
2018-11-26T14:40:43.591Z,7.50
2018-11-26T14:43:12.660Z,7.40
2018-11-26T14:45:41.727Z,7.50
2018-11-26T14:48:11.079Z,7.50
2018-11-26T14:50:40.125Z,7.60
2018-11-26T14:53:11.365Z,7.60
2018-11-26T14:55:40.745Z,7.50
2018-11-26T14:58:09.801Z,7.50
2018-11-26T15:00:38.980Z,7.50
2018-11-26T15:03:08.454Z,7.50
2018-11-26T15:05:37.483Z,7.50
2018-11-26T15:08:06.579Z,7.50
2018-11-26T15:10:35.607Z,7.50
2018-11-26T15:13:05.164Z,7.50
2018-11-26T15:15:34.279Z,7.40
2018-11-26T15:18:03.502Z,7.50
2018-11-26T15:20:32.546Z,7.50
2018-11-26T15:23:02.116Z,7.40
2018-11-26T15:25:32.601Z,7.50
2018-11-26T15:28:04.990Z,7.50
2018-11-26T15:30:34.158Z,7.50
2018-11-26T15:33:03.328Z,7.50
2018-11-26T15:35:32.367Z,7.60
2018-11-26T15:38:01.399Z,7.60
2018-11-26T15:40:30.505Z,7.50
2018-11-26T15:42:59.675Z,7.50
2018-11-26T15:45:29.570Z,7.50
2018-11-26T15:48:00.861Z,7.50
2018-11-26T15:50:29.890Z,7.50
2018-11-26T15:52:59.223Z,7.50
2018-11-26T15:55:28.322Z,7.40
2018-11-26T15:57:57.605Z,7.50
2018-11-26T16:00:27.121Z,7.50
2018-11-26T16:02:56.260Z,7.50
2018-11-26T16:05:28.204Z,7.50
2018-11-26T16:07:58.998Z,7.50
2018-11-26T16:10:28.072Z,7.50
2018-11-26T16:12:59.120Z,7.50
2018-11-26T16:15:32.076Z,7.50
2018-11-26T16:18:02.229Z,7.50
2018-11-26T16:20:31.277Z,7.50
2018-11-26T16:23:00.661Z,7.50
2018-11-26T16:25:29.739Z,7.50
2018-11-26T16:27:59.409Z,7.50
2018-11-26T16:30:28.583Z,7.60
2018-11-26T16:32:58.634Z,7.50
2018-11-26T16:35:32.241Z,7.50
2018-11-26T16:38:01.614Z,7.40
2018-11-26T16:40:30.775Z,7.40
2018-11-26T16:42:59.829Z,7.40
2018-11-26T16:45:29.434Z,7.40
2018-11-26T16:47:59.066Z,7.40
2018-11-26T16:50:29.603Z,7.40
2018-11-26T16:53:05.058Z,7.40
2018-11-26T16:55:34.161Z,7.30
2018-11-26T16:58:03.288Z,7.40
2018-11-26T17:00:32.468Z,7.50
2018-11-26T17:03:02.224Z,7.50
2018-11-26T17:05:38.896Z,7.50
2018-11-26T17:08:13.458Z,7.40
2018-11-26T17:10:42.960Z,7.40
2018-11-26T17:13:13.358Z,7.40
2018-11-26T17:15:42.794Z,7.40
2018-11-26T17:18:11.964Z,7.40
2018-11-26T17:20:41.990Z,7.40
2018-11-26T17:23:11.058Z,7.50
2018-11-26T17:25:40.275Z,7.30
2018-11-26T17:28:09.474Z,7.30
2018-11-26T17:30:40.056Z,7.40
2018-11-26T17:33:10.617Z,7.40
2018-11-26T17:35:39.705Z,7.40
2018-11-26T17:38:09.047Z,7.30
2018-11-26T17:40:39.179Z,7.20
2018-11-26T17:43:10.059Z,7.20
2018-11-26T17:45:39.272Z,7.20
2018-11-26T17:48:08.422Z,7.20
2018-11-26T17:50:39.503Z,7.20
2018-11-26T17:53:14.861Z,7.20
2018-11-26T17:55:54.095Z,7.10
2018-11-26T17:58:27.356Z,7.00
2018-11-26T18:01:05.394Z,7.00
2018-11-26T18:03:34.474Z,7.10
2018-11-26T18:06:03.589Z,7.10
2018-11-26T18:08:32.687Z,7.10
2018-11-26T18:11:01.752Z,7.10
2018-11-26T18:13:30.934Z,7.00
2018-11-26T18:15:59.999Z,7.00
2018-11-26T18:18:29.185Z,7.10
2018-11-26T18:20:58.327Z,7.00
2018-11-26T18:23:27.473Z,7.10
2018-11-26T18:25:57.055Z,7.10
2018-11-26T18:28:26.247Z,7.10
2018-11-26T18:30:55.633Z,7.20
2018-11-26T18:33:24.722Z,7.10
2018-11-26T18:35:54.267Z,7.20
2018-11-26T18:38:24.352Z,7.20
2018-11-26T18:40:53.392Z,7.20
2018-11-26T18:43:22.445Z,7.20
2018-11-26T18:45:51.509Z,7.20
2018-11-26T18:48:20.547Z,7.10
2018-11-26T18:50:49.611Z,7.00
2018-11-26T18:53:18.756Z,7.00
2018-11-26T18:55:47.998Z,7.10
2018-11-26T18:58:17.023Z,7.20
2018-11-26T19:00:52.069Z,7.10
2018-11-26T19:03:22.253Z,7.10
2018-11-26T19:05:52.976Z,7.00
2018-11-26T19:08:22.101Z,7.00
2018-11-26T19:10:54.328Z,7.00
2018-11-26T19:13:27.501Z,7.00
2018-11-26T19:16:04.153Z,6.90
2018-11-26T19:18:33.329Z,6.80
2018-11-26T19:21:02.400Z,6.90
2018-11-26T19:23:31.533Z,6.90
2018-11-26T19:26:00.599Z,7.00
2018-11-26T19:28:29.668Z,7.00
2018-11-26T19:30:58.965Z,7.00
2018-11-26T19:33:28.174Z,7.00
2018-11-26T19:35:57.382Z,7.10
2018-11-26T19:38:26.547Z,7.00
2018-11-26T19:40:55.782Z,7.00
2018-11-26T19:43:24.840Z,7.00
2018-11-26T19:45:53.902Z,7.10
2018-11-26T19:48:23.138Z,7.10
2018-11-26T19:50:52.205Z,7.10
2018-11-26T19:53:21.250Z,7.00
2018-11-26T19:55:51.555Z,7.00
2018-11-26T19:58:20.373Z,7.10
2018-11-26T20:00:49.575Z,7.10
2018-11-26T20:03:22.302Z,7.20
2018-11-26T20:05:59.442Z,7.20
2018-11-26T20:08:28.506Z,7.10
2018-11-26T20:10:57.536Z,7.00
2018-11-26T20:13:26.905Z,7.00
2018-11-26T20:15:55.969Z,7.00
2018-11-26T20:18:28.458Z,7.00
2018-11-26T20:20:54.394Z,6.90
2018-11-26T20:23:23.559Z,6.90
2018-11-26T20:25:52.778Z,6.90
2018-11-26T20:28:21.835Z,6.90
2018-11-26T20:30:50.926Z,6.90
2018-11-26T20:33:20.593Z,6.90
2018-11-26T20:35:49.772Z,7.00
2018-11-26T20:38:19.007Z,6.90
2018-11-26T20:40:48.156Z,7.00
2018-11-26T20:43:17.464Z,7.00
2018-11-26T20:45:48.320Z,7.00
2018-11-26T20:48:17.936Z,7.00
2018-11-26T20:50:50.890Z,7.00
2018-11-26T20:53:23.150Z,7.10
2018-11-26T20:55:52.248Z,7.10
2018-11-26T20:58:22.632Z,7.10
2018-11-26T21:00:52.004Z,7.10
2018-11-26T21:03:21.191Z,7.10
2018-11-26T21:05:50.593Z,7.10
2018-11-26T21:08:19.634Z,7.10
2018-11-26T21:10:48.714Z,7.10
2018-11-26T21:13:17.775Z,7.10
2018-11-26T21:15:48.074Z,7.10
2018-11-26T21:18:17.213Z,7.10
2018-11-26T21:20:47.657Z,7.10
2018-11-26T21:23:22.223Z,7.10
2018-11-26T21:25:51.463Z,7.10
2018-11-26T21:28:20.654Z,7.10
2018-11-26T21:30:52.100Z,7.10
2018-11-26T21:33:18.777Z,7.00
2018-11-26T21:35:47.948Z,7.10
2018-11-26T21:38:17.045Z,7.10
2018-11-26T21:40:46.222Z,7.00
2018-11-26T21:43:15.322Z,7.00
2018-11-26T21:45:59.971Z,7.00
2018-11-26T21:48:29.030Z,6.90
2018-11-26T21:50:58.267Z,6.90
2018-11-26T21:53:27.301Z,6.90
2018-11-26T21:55:56.377Z,6.90
2018-11-26T21:58:25.703Z,6.90
2018-11-26T22:00:56.706Z,6.90
2018-11-26T22:03:30.394Z,6.90
2018-11-26T22:05:54.657Z,7.00
2018-11-26T22:08:23.739Z,7.10
2018-11-26T22:10:52.839Z,7.20
2018-11-26T22:13:22.258Z,7.20
2018-11-26T22:15:51.437Z,7.10
2018-11-26T22:18:21.249Z,7.10
2018-11-26T22:20:50.299Z,7.10
2018-11-26T22:23:19.392Z,7.00
2018-11-26T22:25:48.635Z,7.00
2018-11-26T22:28:17.672Z,7.00
2018-11-26T22:30:46.749Z,6.90
2018-11-26T22:33:17.421Z,6.90
2018-11-26T22:35:49.234Z,7.00
2018-11-26T22:38:18.698Z,6.90
2018-11-26T22:40:47.935Z,6.90
2018-11-26T22:43:17.008Z,6.90
2018-11-26T22:45:46.776Z,7.00
2018-11-26T22:48:15.981Z,7.00
2018-11-26T22:50:45.950Z,7.00
2018-11-26T22:53:15.085Z,7.00
2018-11-26T22:55:44.371Z,7.00
2018-11-26T22:58:14.513Z,7.10
2018-11-26T23:00:53.510Z,7.00
2018-11-26T23:03:24.485Z,7.10
2018-11-26T23:05:53.667Z,7.00
2018-11-26T23:08:23.490Z,6.90
2018-11-26T23:10:52.953Z,6.90
2018-11-26T23:13:23.584Z,6.90
2018-11-26T23:15:52.746Z,6.80
2018-11-26T23:18:21.812Z,6.80
2018-11-26T23:20:51.112Z,6.80
2018-11-26T23:23:20.190Z,6.80
2018-11-26T23:25:49.226Z,6.70
2018-11-26T23:28:18.310Z,6.70
2018-11-26T23:30:47.630Z,6.70
2018-11-26T23:33:16.682Z,6.70
2018-11-26T23:35:45.726Z,6.70
2018-11-26T23:38:14.947Z,6.70
2018-11-26T23:40:44.096Z,6.70
2018-11-26T23:43:13.349Z,6.70
2018-11-26T23:45:42.941Z,6.70
2018-11-26T23:48:12.039Z,6.80
2018-11-26T23:50:41.075Z,6.70
2018-11-26T23:53:10.186Z,6.80
2018-11-26T23:55:39.944Z,6.80
2018-11-26T23:58:09.016Z,6.80
