createdAt,value
2022-11-13T00:00:03.590Z,12.30
2022-11-13T00:02:50.782Z,11.60
2022-11-13T00:05:37.672Z,12.33
2022-11-13T00:08:26.111Z,12.37
2022-11-13T00:11:18.439Z,12.50
2022-11-13T00:14:06.453Z,12.43
2022-11-13T00:16:54.959Z,12.40
2022-11-13T00:19:42.145Z,11.90
2022-11-13T00:22:29.290Z,12.27
2022-11-13T00:25:16.538Z,11.83
2022-11-13T00:28:03.472Z,13.00
2022-11-13T00:30:50.566Z,12.63
2022-11-13T00:34:05.293Z,11.50
2022-11-13T00:36:46.494Z,12.47
2022-11-13T00:39:33.715Z,11.70
2022-11-13T00:42:20.727Z,11.90
2022-11-13T00:45:09.239Z,11.67
2022-11-13T00:47:56.417Z,12.30
2022-11-13T00:50:45.014Z,11.60
2022-11-13T00:53:32.046Z,12.17
2022-11-13T00:56:18.894Z,12.60
2022-11-13T00:59:05.773Z,12.00
2022-11-13T01:01:53.001Z,12.07
2022-11-13T01:04:40.452Z,11.50
2022-11-13T01:07:29.112Z,11.60
2022-11-13T01:10:16.619Z,11.40
2022-11-13T01:13:04.044Z,12.27
2022-11-13T01:15:50.918Z,12.17
2022-11-13T01:18:38.203Z,12.30
2022-11-13T01:21:28.570Z,12.20
2022-11-13T01:24:16.844Z,12.40
2022-11-13T01:27:04.209Z,11.83
2022-11-13T01:29:50.931Z,11.73
2022-11-13T01:32:38.058Z,12.70
2022-11-13T01:35:24.989Z,11.93
2022-11-13T01:38:11.845Z,12.23
2022-11-13T01:41:00.204Z,12.10
2022-11-13T01:43:47.610Z,12.07
2022-11-13T01:46:36.190Z,12.27
2022-11-13T01:49:31.195Z,12.00
2022-11-13T01:52:21.671Z,11.80
2022-11-13T01:55:13.128Z,12.57
2022-11-13T01:58:02.100Z,12.33
2022-11-13T02:00:49.233Z,12.13
2022-11-13T02:03:36.214Z,12.17
2022-11-13T02:06:23.540Z,11.83
2022-11-13T02:09:12.664Z,12.23
2022-11-13T02:12:00.578Z,12.23
2022-11-13T02:14:54.073Z,11.73
2022-11-13T02:17:46.802Z,12.87
2022-11-13T02:20:44.199Z,12.47
2022-11-13T02:23:45.281Z,12.20
2022-11-13T02:26:35.241Z,11.67
2022-11-13T02:29:22.834Z,11.90
2022-11-13T02:32:09.959Z,11.80
2022-11-13T02:34:57.034Z,12.10
2022-11-13T02:37:44.458Z,11.60
2022-11-13T02:40:33.168Z,12.43
2022-11-13T02:43:21.470Z,12.17
2022-11-13T02:46:08.616Z,11.60
2022-11-13T02:48:55.493Z,11.40
2022-11-13T02:51:42.661Z,12.63
2022-11-13T02:54:29.590Z,12.53
2022-11-13T02:57:16.891Z,11.67
2022-11-13T03:00:12.431Z,11.77
2022-11-13T03:03:01.033Z,12.30
2022-11-13T03:05:51.279Z,11.40
2022-11-13T03:08:38.740Z,11.53
2022-11-13T03:11:25.849Z,12.27
2022-11-13T03:14:12.991Z,12.13
2022-11-13T03:17:01.583Z,11.90
2022-11-13T03:19:48.786Z,11.90
2022-11-13T03:22:36.030Z,12.03
2022-11-13T03:25:22.998Z,12.03
2022-11-13T03:28:10.250Z,12.07
2022-11-13T03:30:57.102Z,12.83
2022-11-13T03:33:45.416Z,11.83
2022-11-13T03:36:32.993Z,12.80
2022-11-13T03:39:19.867Z,12.03
2022-11-13T03:42:07.162Z,12.10
2022-11-13T03:44:54.332Z,12.50
2022-11-13T03:47:41.454Z,11.83
2022-11-13T03:50:29.522Z,12.30
2022-11-13T03:53:17.131Z,11.77
2022-11-13T03:56:04.058Z,11.30
2022-11-13T03:58:50.991Z,12.17
2022-11-13T04:01:37.751Z,12.13
2022-11-13T04:04:25.242Z,12.13
2022-11-13T04:07:13.693Z,12.37
2022-11-13T04:10:01.014Z,12.17
2022-11-13T04:12:48.027Z,12.60
2022-11-13T04:15:35.357Z,11.90
2022-11-13T04:18:22.463Z,11.80
2022-11-13T04:21:09.993Z,11.47
2022-11-13T04:23:58.441Z,11.27
2022-11-13T04:26:45.694Z,11.10
2022-11-13T04:29:32.574Z,12.50
2022-11-13T04:32:19.647Z,11.60
2022-11-13T04:35:07.747Z,11.80
2022-11-13T04:37:55.098Z,11.70
2022-11-13T04:40:44.027Z,12.50
2022-11-13T04:43:30.006Z,12.50
2022-11-13T04:46:17.027Z,11.97
2022-11-13T04:49:03.970Z,11.30
2022-11-13T04:51:50.831Z,11.53
2022-11-13T04:54:37.982Z,12.33
2022-11-13T04:57:26.406Z,10.70
2022-11-13T05:00:15.198Z,11.67
2022-11-13T05:03:02.375Z,11.90
2022-11-13T05:05:49.281Z,12.07
2022-11-13T05:08:36.459Z,11.97
2022-11-13T05:11:24.230Z,12.03
2022-11-13T05:14:14.901Z,11.63
2022-11-13T05:17:02.270Z,12.40
2022-11-13T05:19:49.075Z,12.47
2022-11-13T05:22:36.125Z,11.70
2022-11-13T05:25:23.048Z,11.17
2022-11-13T05:28:09.894Z,11.23
2022-11-13T05:31:06.105Z,11.77
2022-11-13T05:33:53.374Z,11.67
2022-11-13T05:36:40.372Z,11.90
2022-11-13T05:39:27.520Z,11.30
2022-11-13T05:42:14.335Z,11.40
2022-11-13T05:45:01.431Z,11.77
2022-11-13T05:47:50.474Z,11.23
2022-11-13T05:50:37.822Z,11.63
2022-11-13T05:53:24.740Z,12.50
2022-11-13T05:56:14.518Z,12.17
2022-11-13T05:59:02.669Z,12.03
2022-11-13T06:01:49.926Z,11.30
2022-11-13T06:04:39.393Z,12.23
2022-11-13T06:07:26.246Z,11.53
2022-11-13T06:10:13.726Z,10.70
2022-11-13T06:13:00.844Z,12.00
2022-11-13T06:15:47.607Z,11.80
2022-11-13T06:18:35.295Z,11.10
2022-11-13T06:21:26.770Z,11.93
2022-11-13T06:24:14.562Z,11.10
2022-11-13T06:27:01.847Z,12.10
2022-11-13T06:29:48.794Z,11.10
2022-11-13T06:32:35.695Z,11.00
2022-11-13T06:35:22.569Z,11.43
2022-11-13T06:38:11.070Z,11.40
2022-11-13T06:40:58.755Z,11.20
2022-11-13T06:43:47.434Z,11.27
2022-11-13T06:46:34.664Z,11.33
2022-11-13T06:49:21.467Z,11.07
2022-11-13T06:52:08.466Z,11.73
2022-11-13T06:54:57.076Z,11.57
2022-11-13T06:57:44.081Z,11.60
2022-11-13T07:00:36.261Z,11.43
2022-11-13T07:03:27.300Z,11.20
2022-11-13T07:06:18.451Z,11.93
2022-11-13T07:09:05.499Z,11.10
2022-11-13T07:11:54.054Z,11.50
2022-11-13T07:14:40.985Z,12.00
2022-11-13T07:17:29.453Z,10.90
2022-11-13T07:20:17.440Z,10.90
2022-11-13T07:23:06.130Z,11.77
2022-11-13T07:25:55.793Z,11.47
2022-11-13T07:28:44.031Z,11.40
2022-11-13T07:31:30.973Z,11.67
2022-11-13T07:34:17.738Z,11.10
2022-11-13T07:37:06.506Z,11.27
2022-11-13T07:39:53.663Z,12.77
2022-11-13T07:42:41.150Z,12.33
2022-11-13T07:45:30.357Z,12.20
2022-11-13T07:48:17.951Z,11.07
2022-11-13T07:51:05.238Z,12.23
2022-11-13T07:53:52.833Z,11.47
2022-11-13T07:56:39.892Z,11.53
2022-11-13T07:59:26.864Z,11.23
2022-11-13T08:02:20.170Z,12.13
2022-11-13T08:05:10.938Z,11.90
2022-11-13T08:07:58.219Z,11.30
2022-11-13T08:10:45.125Z,11.93
2022-11-13T08:13:32.143Z,11.50
2022-11-13T08:16:19.430Z,11.90
2022-11-13T08:19:07.964Z,11.53
2022-11-13T08:21:55.040Z,12.30
2022-11-13T08:24:41.861Z,11.47
2022-11-13T08:27:29.189Z,11.93
2022-11-13T08:30:17.342Z,11.40
2022-11-13T08:33:05.114Z,11.73
2022-11-13T08:35:57.212Z,11.87
2022-11-13T08:38:44.215Z,11.40
2022-11-13T08:41:31.179Z,11.27
2022-11-13T08:44:18.215Z,11.00
2022-11-13T08:47:05.429Z,11.47
2022-11-13T08:49:52.287Z,10.90
2022-11-13T08:52:40.628Z,11.60
2022-11-13T08:55:28.685Z,11.53
2022-11-13T08:58:16.074Z,10.77
2022-11-13T09:01:03.578Z,11.83
2022-11-13T09:03:50.792Z,11.20
2022-11-13T09:06:38.148Z,11.17
2022-11-13T09:09:26.489Z,10.70
2022-11-13T09:12:13.782Z,11.23
2022-11-13T09:15:00.940Z,11.73
2022-11-13T09:17:47.906Z,11.70
2022-11-13T09:20:35.629Z,11.77
2022-11-13T09:23:22.879Z,11.43
2022-11-13T09:26:11.350Z,11.57
2022-11-13T09:28:58.392Z,11.53
2022-11-13T09:31:45.812Z,11.13
2022-11-13T09:34:33.741Z,11.13
2022-11-13T09:37:20.836Z,17.57
2022-11-13T09:40:13.163Z,13.03
2022-11-13T09:43:04.512Z,12.30
2022-11-13T09:45:56.633Z,11.07
2022-11-13T09:48:49.380Z,11.30
2022-11-13T09:51:39.521Z,11.87
2022-11-13T09:54:26.762Z,10.90
2022-11-13T09:57:27.604Z,11.23
2022-11-13T10:00:19.880Z,11.23
2022-11-13T10:03:46.641Z,10.83
2022-11-13T10:06:53.259Z,10.70
2022-11-13T10:09:55.629Z,10.40
2022-11-13T10:12:43.093Z,10.80
2022-11-13T10:15:33.000Z,10.67
2022-11-13T10:18:25.291Z,11.10
2022-11-13T10:21:22.437Z,10.50
2022-11-13T10:24:18.823Z,10.50
2022-11-13T10:27:11.054Z,10.93
2022-11-13T10:29:58.852Z,10.30
2022-11-13T10:32:47.952Z,10.47
2022-11-13T10:35:49.395Z,10.60
2022-11-13T10:38:44.424Z,10.47
2022-11-13T10:41:31.585Z,10.53
2022-11-13T10:44:30.794Z,11.10
2022-11-13T10:47:36.507Z,10.30
2022-11-13T10:50:31.713Z,9.97
2022-11-13T10:53:20.714Z,10.03
2022-11-13T10:56:23.439Z,10.53
2022-11-13T10:59:14.830Z,9.57
2022-11-13T11:02:18.030Z,10.17
2022-11-13T11:05:08.847Z,10.07
2022-11-13T11:07:59.528Z,9.37
2022-11-13T11:11:15.681Z,10.33
2022-11-13T11:14:22.502Z,9.53
2022-11-13T11:17:13.305Z,9.93
2022-11-13T11:20:07.353Z,9.40
2022-11-13T11:23:05.635Z,9.30
2022-11-13T11:26:00.913Z,9.23
2022-11-13T11:28:53.232Z,9.20
2022-11-13T11:31:48.807Z,9.03
2022-11-13T11:34:42.279Z,9.10
2022-11-13T11:37:37.139Z,8.90
2022-11-13T11:40:32.227Z,9.13
2022-11-13T11:43:36.049Z,9.13
2022-11-13T11:46:25.934Z,9.23
2022-11-13T11:49:13.517Z,8.70
2022-11-13T11:52:27.769Z,9.10
2022-11-13T11:55:48.079Z,9.20
2022-11-13T11:59:03.956Z,8.90
2022-11-13T12:02:35.664Z,8.80
2022-11-13T12:05:30.039Z,8.97
2022-11-13T12:08:32.306Z,8.87
2022-11-13T12:11:29.598Z,9.00
2022-11-13T12:14:30.188Z,8.77
2022-11-13T12:17:46.043Z,8.83
2022-11-13T12:20:42.124Z,9.20
2022-11-13T12:23:47.229Z,8.80
2022-11-13T12:26:43.827Z,8.80
2022-11-13T12:29:53.206Z,9.00
2022-11-13T12:33:10.376Z,9.00
2022-11-13T12:35:58.303Z,8.83
2022-11-13T12:38:52.711Z,8.87
2022-11-13T12:41:46.743Z,9.07
2022-11-13T12:44:48.274Z,8.93
2022-11-13T12:47:36.566Z,8.77
2022-11-13T12:50:32.503Z,8.90
2022-11-13T12:53:28.486Z,9.00
2022-11-13T12:56:33.684Z,8.83
2022-11-13T12:59:35.453Z,9.03
2022-11-13T13:02:59.069Z,9.20
2022-11-13T13:06:09.756Z,8.93
2022-11-13T13:09:19.971Z,9.60
2022-11-13T13:12:16.742Z,9.00
2022-11-13T13:15:28.874Z,8.97
2022-11-13T13:18:31.069Z,9.23
2022-11-13T13:21:20.668Z,9.13
2022-11-13T13:24:29.194Z,9.17
2022-11-13T13:27:24.056Z,9.53
2022-11-13T13:30:21.802Z,9.57
2022-11-13T13:33:22.151Z,9.23
2022-11-13T13:36:22.265Z,9.20
2022-11-13T13:39:31.578Z,9.10
2022-11-13T13:42:50.859Z,9.23
2022-11-13T13:45:54.870Z,9.30
2022-11-13T13:48:44.870Z,9.00
2022-11-13T13:51:44.726Z,9.83
2022-11-13T13:54:35.723Z,9.47
2022-11-13T13:57:24.323Z,9.57
2022-11-13T14:00:14.755Z,9.57
2022-11-13T14:03:04.335Z,9.57
2022-11-13T14:05:51.213Z,9.57
2022-11-13T14:08:38.134Z,9.23
2022-11-13T14:11:29.721Z,9.33
2022-11-13T14:14:20.822Z,9.10
2022-11-13T14:17:10.637Z,9.17
2022-11-13T14:20:01.073Z,9.50
2022-11-13T14:22:56.362Z,9.37
2022-11-13T14:25:45.213Z,9.17
2022-11-13T14:28:36.053Z,9.77
2022-11-13T14:31:30.033Z,9.30
2022-11-13T14:34:21.241Z,10.27
2022-11-13T14:37:24.947Z,9.63
2022-11-13T14:40:21.530Z,9.27
2022-11-13T14:43:15.086Z,9.63
2022-11-13T14:46:04.583Z,9.97
2022-11-13T14:48:55.217Z,9.60
2022-11-13T14:51:42.647Z,9.87
2022-11-13T14:55:00.132Z,10.13
2022-11-13T14:57:49.422Z,10.30
2022-11-13T15:00:38.853Z,10.07
2022-11-13T15:03:29.080Z,10.00
2022-11-13T15:06:19.683Z,10.00
2022-11-13T15:09:12.451Z,10.67
2022-11-13T15:12:00.703Z,10.23
2022-11-13T15:14:48.002Z,10.40
2022-11-13T15:17:35.144Z,10.23
2022-11-13T15:20:27.378Z,10.23
2022-11-13T15:23:17.236Z,10.83
2022-11-13T15:26:04.725Z,11.00
2022-11-13T15:28:53.331Z,10.73
2022-11-13T15:31:43.431Z,10.07
2022-11-13T15:34:30.686Z,11.30
2022-11-13T15:37:18.927Z,11.57
2022-11-13T15:40:07.346Z,12.00
2022-11-13T15:42:54.376Z,11.63
2022-11-13T15:45:44.438Z,11.27
2022-11-13T15:48:31.896Z,11.93
2022-11-13T15:51:24.144Z,11.90
2022-11-13T15:54:21.601Z,12.20
2022-11-13T15:57:12.503Z,12.00
2022-11-13T15:59:59.785Z,11.80
2022-11-13T16:02:50.486Z,11.70
2022-11-13T16:05:37.692Z,11.60
2022-11-13T16:08:24.921Z,12.20
2022-11-13T16:11:16.056Z,11.73
2022-11-13T16:14:03.022Z,11.40
2022-11-13T16:16:50.685Z,12.23
2022-11-13T16:19:40.266Z,11.77
2022-11-13T16:22:28.622Z,12.10
2022-11-13T16:25:18.482Z,12.80
2022-11-13T16:28:06.578Z,12.40
2022-11-13T16:30:53.848Z,12.97
2022-11-13T16:33:41.003Z,13.07
2022-11-13T16:36:30.068Z,12.90
2022-11-13T16:39:18.377Z,12.40
2022-11-13T16:42:06.057Z,12.13
2022-11-13T16:44:52.936Z,13.17
2022-11-13T16:47:40.006Z,12.93
2022-11-13T16:50:33.510Z,14.30
2022-11-13T16:53:21.791Z,13.17
2022-11-13T16:56:15.675Z,13.37
2022-11-13T16:59:03.304Z,13.30
2022-11-13T17:01:55.180Z,13.80
2022-11-13T17:04:42.506Z,13.20
2022-11-13T17:07:29.652Z,13.30
2022-11-13T17:10:36.114Z,13.20
2022-11-13T17:13:23.318Z,13.37
2022-11-13T17:16:12.762Z,13.47
2022-11-13T17:19:00.867Z,13.13
2022-11-13T17:21:48.088Z,13.27
2022-11-13T17:24:34.838Z,13.07
2022-11-13T17:27:23.567Z,12.60
2022-11-13T17:30:12.729Z,13.27
2022-11-13T17:32:59.747Z,13.63
2022-11-13T17:35:54.671Z,12.90
2022-11-13T17:38:42.130Z,12.93
2022-11-13T17:41:29.040Z,13.93
2022-11-13T17:44:17.842Z,12.90
2022-11-13T17:47:05.134Z,15.50
2022-11-13T17:49:52.589Z,19.07
2022-11-13T17:52:39.534Z,14.70
2022-11-13T17:55:26.478Z,15.00
2022-11-13T17:58:13.983Z,14.00
2022-11-13T18:01:08.119Z,13.50
2022-11-13T18:03:58.468Z,13.70
2022-11-13T18:06:45.987Z,12.73
2022-11-13T18:09:35.136Z,12.97
2022-11-13T18:12:42.722Z,12.73
2022-11-13T18:15:29.831Z,13.10
2022-11-13T18:18:18.501Z,12.57
2022-11-13T18:21:22.415Z,12.67
2022-11-13T18:24:15.646Z,12.50
2022-11-13T18:27:02.853Z,12.93
2022-11-13T18:29:49.852Z,11.87
2022-11-13T18:32:36.980Z,12.63
2022-11-13T18:35:25.398Z,12.30
2022-11-13T18:38:12.435Z,13.80
2022-11-13T18:41:04.287Z,13.57
2022-11-13T18:43:52.939Z,13.13
2022-11-13T18:46:41.078Z,12.50
2022-11-13T18:49:27.994Z,12.40
2022-11-13T18:52:16.330Z,13.33
2022-11-13T18:55:03.529Z,12.83
2022-11-13T18:57:50.721Z,13.30
2022-11-13T19:00:38.402Z,12.70
2022-11-13T19:03:26.879Z,13.57
2022-11-13T19:06:18.106Z,12.80
2022-11-13T19:09:09.990Z,13.33
2022-11-13T19:11:59.294Z,12.77
2022-11-13T19:14:46.969Z,12.73
2022-11-13T19:17:33.918Z,12.83
2022-11-13T19:20:20.805Z,13.10
2022-11-13T19:23:09.379Z,12.80
2022-11-13T19:25:58.848Z,12.30
2022-11-13T19:28:48.416Z,13.10
2022-11-13T19:31:36.168Z,13.10
2022-11-13T19:34:24.223Z,13.23
2022-11-13T19:37:16.227Z,12.70
2022-11-13T19:40:05.544Z,12.40
2022-11-13T19:42:53.882Z,14.03
2022-11-13T19:45:41.300Z,13.93
2022-11-13T19:48:28.466Z,13.90
2022-11-13T19:51:18.588Z,14.87
2022-11-13T19:54:05.902Z,14.30
2022-11-13T19:56:52.770Z,14.03
2022-11-13T19:59:40.959Z,14.00
2022-11-13T20:02:28.165Z,13.00
2022-11-13T20:05:16.078Z,14.77
2022-11-13T20:08:03.219Z,15.17
2022-11-13T20:10:50.441Z,14.40
2022-11-13T20:13:39.045Z,14.63
2022-11-13T20:16:28.632Z,13.93
2022-11-13T20:19:15.934Z,14.70
2022-11-13T20:22:02.710Z,14.60
2022-11-13T20:24:49.701Z,15.03
2022-11-13T20:27:37.456Z,15.10
2022-11-13T20:30:25.015Z,14.80
2022-11-13T20:33:16.144Z,15.00
2022-11-13T20:36:06.671Z,15.50
2022-11-13T20:38:56.099Z,14.27
2022-11-13T20:41:43.495Z,15.80
2022-11-13T20:44:30.830Z,15.93
2022-11-13T20:47:17.893Z,15.87
2022-11-13T20:50:07.296Z,15.27
2022-11-13T20:52:54.427Z,14.30
2022-11-13T20:55:41.427Z,15.00
2022-11-13T20:58:28.586Z,15.90
2022-11-13T21:01:18.968Z,15.67
2022-11-13T21:04:06.606Z,14.47
2022-11-13T21:06:54.986Z,15.33
2022-11-13T21:09:45.987Z,16.40
2022-11-13T21:12:35.788Z,15.40
2022-11-13T21:15:22.728Z,14.60
2022-11-13T21:18:10.210Z,14.90
2022-11-13T21:20:57.276Z,16.67
2022-11-13T21:23:45.739Z,14.67
2022-11-13T21:26:32.555Z,14.93
2022-11-13T21:29:19.550Z,16.57
2022-11-13T21:32:07.422Z,15.47
2022-11-13T21:34:59.073Z,15.70
2022-11-13T21:37:46.220Z,14.63
2022-11-13T21:40:34.626Z,15.50
2022-11-13T21:43:22.514Z,17.50
2022-11-13T21:46:09.936Z,16.90
2022-11-13T21:48:58.980Z,16.13
2022-11-13T21:51:46.993Z,18.30
2022-11-13T21:54:34.801Z,16.73
2022-11-13T21:57:24.823Z,16.80
2022-11-13T22:00:14.484Z,16.63
2022-11-13T22:03:02.032Z,16.03
2022-11-13T22:05:49.200Z,15.07
2022-11-13T22:08:36.587Z,16.13
2022-11-13T22:11:23.699Z,16.03
2022-11-13T22:14:12.704Z,15.23
2022-11-13T22:17:00.004Z,15.00
2022-11-13T22:19:50.825Z,16.00
2022-11-13T22:22:46.962Z,15.50
2022-11-13T22:25:44.907Z,16.37
2022-11-13T22:28:34.366Z,16.17
2022-11-13T22:31:26.128Z,16.00
2022-11-13T22:34:13.279Z,15.03
2022-11-13T22:37:00.166Z,15.20
2022-11-13T22:39:47.487Z,16.47
2022-11-13T22:42:34.780Z,15.40
2022-11-13T22:45:24.031Z,16.27
2022-11-13T22:48:13.190Z,15.40
2022-11-13T22:51:05.805Z,15.13
2022-11-13T22:53:55.385Z,15.90
2022-11-13T22:56:43.076Z,15.10
2022-11-13T22:59:30.757Z,14.53
2022-11-13T23:02:17.703Z,14.87
2022-11-13T23:05:08.025Z,13.80
2022-11-13T23:07:55.955Z,14.33
2022-11-13T23:10:43.352Z,15.80
2022-11-13T23:13:30.311Z,14.87
2022-11-13T23:16:17.921Z,14.30
2022-11-13T23:19:06.341Z,16.07
2022-11-13T23:21:55.095Z,15.20
2022-11-13T23:24:42.475Z,16.00
2022-11-13T23:27:30.687Z,15.50
2022-11-13T23:30:17.800Z,14.83
2022-11-13T23:33:05.111Z,15.13
2022-11-13T23:35:52.615Z,15.00
2022-11-13T23:38:41.419Z,14.70
2022-11-13T23:41:28.563Z,15.10
2022-11-13T23:44:15.544Z,15.30
2022-11-13T23:47:03.396Z,15.90
2022-11-13T23:49:50.631Z,15.37
2022-11-13T23:52:37.795Z,14.13
2022-11-13T23:55:26.330Z,15.20
2022-11-13T23:58:18.191Z,14.67
