createdAt,value
2022-08-07T00:01:43.798Z,3.81
2022-08-07T00:04:09.540Z,3.83
2022-08-07T00:06:40.928Z,3.86
2022-08-07T00:09:16.180Z,3.83
2022-08-07T00:11:53.951Z,3.77
2022-08-07T00:14:30.312Z,4.30
2022-08-07T00:17:01.724Z,3.85
2022-08-07T00:20:00.644Z,4.00
2022-08-07T00:22:24.802Z,3.95
2022-08-07T00:25:15.813Z,3.93
2022-08-07T00:27:53.346Z,4.00
2022-08-07T00:30:28.039Z,3.44
2022-08-07T00:32:58.458Z,3.40
2022-08-07T00:35:29.597Z,3.13
2022-08-07T00:37:59.588Z,3.12
2022-08-07T00:40:36.495Z,2.75
2022-08-07T00:43:10.746Z,2.80
2022-08-07T00:46:00.285Z,2.57
2022-08-07T00:48:32.190Z,2.65
2022-08-07T00:51:02.719Z,2.53
2022-08-07T00:53:39.075Z,2.36
2022-08-07T00:56:18.558Z,2.25
2022-08-07T00:58:49.717Z,2.53
2022-08-07T01:01:20.385Z,2.33
2022-08-07T01:03:57.163Z,2.42
2022-08-07T01:06:29.401Z,2.55
2022-08-07T01:08:59.404Z,2.36
2022-08-07T01:12:27.670Z,2.59
2022-08-07T01:14:28.423Z,2.56
2022-08-07T01:16:59.198Z,2.46
2022-08-07T01:19:32.222Z,2.61
2022-08-07T01:22:03.310Z,2.78
2022-08-07T01:24:37.915Z,2.57
2022-08-07T01:27:19.287Z,2.82
2022-08-07T01:29:50.645Z,2.62
2022-08-07T01:32:22.538Z,2.47
2022-08-07T01:34:52.446Z,2.50
2022-08-07T01:37:21.873Z,2.47
2022-08-07T01:39:53.018Z,2.73
2022-08-07T01:42:38.167Z,2.76
2022-08-07T01:45:18.092Z,2.81
2022-08-07T01:48:20.893Z,2.67
2022-08-07T01:50:40.297Z,2.84
2022-08-07T01:53:20.700Z,2.84
2022-08-07T01:55:57.170Z,2.90
2022-08-07T01:58:33.151Z,3.06
2022-08-07T02:01:59.218Z,3.02
2022-08-07T02:04:12.000Z,2.95
2022-08-07T02:06:43.864Z,3.21
2022-08-07T02:09:51.770Z,3.26
2022-08-07T02:12:18.131Z,2.92
2022-08-07T02:14:54.275Z,3.02
2022-08-07T02:17:42.358Z,3.14
2022-08-07T02:20:23.855Z,3.13
2022-08-07T02:23:01.592Z,3.29
2022-08-07T02:26:26.742Z,3.22
2022-08-07T02:28:25.360Z,3.21
2022-08-07T02:30:57.839Z,3.18
2022-08-07T02:33:42.166Z,3.23
2022-08-07T02:36:28.289Z,3.15
2022-08-07T02:39:09.265Z,3.13
2022-08-07T02:41:54.303Z,3.26
2022-08-07T02:44:27.542Z,3.12
2022-08-07T02:47:05.865Z,3.20
2022-08-07T02:49:57.851Z,2.99
2022-08-07T02:52:38.726Z,3.15
2022-08-07T02:55:28.116Z,3.33
2022-08-07T02:58:12.061Z,3.11
2022-08-07T03:00:47.029Z,3.15
2022-08-07T03:03:21.185Z,3.09
2022-08-07T03:05:54.704Z,2.95
2022-08-07T03:08:26.957Z,3.01
2022-08-07T03:10:59.691Z,3.26
2022-08-07T03:13:39.110Z,3.05
2022-08-07T03:16:23.064Z,3.32
2022-08-07T03:18:59.882Z,3.17
2022-08-07T03:21:33.045Z,3.28
2022-08-07T03:24:19.903Z,3.24
2022-08-07T03:26:58.978Z,3.05
2022-08-07T03:29:38.173Z,3.07
2022-08-07T03:32:13.008Z,3.15
2022-08-07T03:34:47.464Z,3.18
2022-08-07T03:37:37.401Z,2.78
2022-08-07T03:40:16.928Z,2.88
2022-08-07T03:42:46.311Z,2.95
2022-08-07T03:45:30.268Z,2.68
2022-08-07T03:48:04.429Z,3.01
2022-08-07T03:50:38.990Z,3.01
2022-08-07T03:53:11.654Z,2.84
2022-08-07T03:55:42.954Z,3.00
2022-08-07T03:59:07.359Z,3.22
2022-08-07T04:01:16.042Z,2.80
2022-08-07T04:03:53.598Z,2.87
2022-08-07T04:06:36.307Z,2.76
2022-08-07T04:09:15.666Z,3.03
2022-08-07T04:12:26.860Z,2.83
2022-08-07T04:14:43.688Z,2.83
2022-08-07T04:17:21.455Z,2.89
2022-08-07T04:19:54.898Z,3.07
2022-08-07T04:22:29.207Z,2.88
2022-08-07T04:25:02.072Z,2.77
2022-08-07T04:27:36.245Z,2.87
2022-08-07T04:30:35.683Z,3.01
2022-08-07T04:33:10.297Z,2.98
2022-08-07T04:35:50.267Z,2.83
2022-08-07T04:38:23.199Z,2.77
2022-08-07T04:40:51.625Z,2.56
2022-08-07T04:44:12.443Z,2.68
2022-08-07T04:46:34.766Z,2.69
2022-08-07T04:49:17.971Z,2.66
2022-08-07T04:52:10.623Z,2.76
2022-08-07T04:54:58.029Z,2.67
2022-08-07T04:58:12.864Z,2.52
2022-08-07T05:00:56.122Z,2.58
2022-08-07T05:04:07.400Z,2.47
2022-08-07T05:07:09.640Z,2.68
2022-08-07T05:10:11.069Z,2.72
2022-08-07T05:14:45.677Z,2.84
2022-08-07T05:16:00.206Z,2.83
2022-08-07T05:18:36.923Z,3.03
2022-08-07T05:21:10.188Z,3.30
2022-08-07T05:23:48.654Z,3.16
2022-08-07T05:26:24.039Z,3.44
2022-08-07T05:29:04.361Z,3.36
2022-08-07T05:31:38.602Z,3.08
2022-08-07T05:34:15.854Z,3.23
2022-08-07T05:36:52.919Z,3.20
2022-08-07T05:40:17.874Z,3.14
2022-08-07T05:42:34.228Z,3.32
2022-08-07T05:45:25.703Z,3.26
2022-08-07T05:48:02.483Z,3.10
2022-08-07T05:50:43.061Z,3.09
2022-08-07T05:54:12.816Z,2.83
2022-08-07T05:56:06.167Z,3.09
2022-08-07T05:58:39.399Z,2.96
2022-08-07T06:01:14.798Z,2.87
2022-08-07T06:03:58.525Z,2.75
2022-08-07T06:06:33.543Z,2.92
2022-08-07T06:09:05.585Z,2.96
2022-08-07T06:11:39.449Z,2.84
2022-08-07T06:14:12.925Z,2.98
2022-08-07T06:16:56.336Z,2.68
2022-08-07T06:19:51.959Z,2.83
2022-08-07T06:22:23.402Z,2.78
2022-08-07T06:25:04.139Z,2.59
2022-08-07T06:27:44.249Z,2.55
2022-08-07T06:30:24.119Z,2.44
2022-08-07T06:33:01.401Z,2.59
2022-08-07T06:35:30.524Z,2.33
2022-08-07T06:38:10.073Z,2.31
2022-08-07T06:40:54.833Z,2.68
2022-08-07T06:43:26.749Z,2.39
2022-08-07T06:46:12.198Z,2.28
2022-08-07T06:48:44.722Z,2.14
2022-08-07T06:51:31.366Z,2.23
2022-08-07T06:55:27.735Z,2.25
2022-08-07T06:56:59.080Z,2.45
2022-08-07T07:00:12.930Z,2.25
2022-08-07T07:02:48.345Z,2.32
2022-08-07T07:06:02.900Z,2.43
2022-08-07T07:08:10.100Z,2.55
2022-08-07T07:10:54.652Z,2.72
2022-08-07T07:13:41.594Z,2.92
2022-08-07T07:16:27.188Z,2.85
2022-08-07T07:19:04.082Z,3.12
2022-08-07T07:22:04.706Z,3.43
2022-08-07T07:24:31.957Z,3.72
2022-08-07T07:27:04.482Z,3.91
2022-08-07T07:29:56.635Z,4.30
2022-08-07T07:32:26.110Z,4.29
2022-08-07T07:34:57.894Z,4.06
2022-08-07T07:37:47.413Z,3.61
2022-08-07T07:40:25.244Z,4.02
2022-08-07T07:42:56.054Z,3.96
2022-08-07T07:46:35.814Z,3.93
2022-08-07T07:48:24.329Z,4.04
2022-08-07T07:51:08.451Z,4.45
2022-08-07T07:53:51.889Z,4.29
2022-08-07T07:56:30.446Z,4.45
2022-08-07T07:59:01.540Z,4.27
2022-08-07T08:02:02.666Z,4.48
2022-08-07T08:04:25.497Z,4.83
2022-08-07T08:06:55.230Z,4.75
2022-08-07T08:09:29.169Z,4.60
2022-08-07T08:12:02.055Z,4.70
2022-08-07T08:14:34.215Z,4.41
2022-08-07T08:17:55.980Z,4.31
2022-08-07T08:20:18.552Z,4.22
2022-08-07T08:23:14.366Z,4.43
2022-08-07T08:26:06.944Z,4.01
2022-08-07T08:28:43.615Z,4.11
2022-08-07T08:31:58.310Z,3.93
2022-08-07T08:34:19.012Z,4.15
2022-08-07T08:36:58.155Z,4.47
2022-08-07T08:39:39.463Z,4.54
2022-08-07T08:42:40.275Z,4.13
2022-08-07T08:45:59.299Z,4.13
2022-08-07T08:48:46.822Z,3.71
2022-08-07T08:52:12.816Z,3.72
2022-08-07T08:54:58.117Z,3.51
2022-08-07T08:57:33.897Z,3.61
2022-08-07T09:00:08.455Z,3.69
2022-08-07T09:02:39.475Z,3.38
2022-08-07T09:05:53.555Z,3.81
2022-08-07T09:08:39.795Z,3.71
2022-08-07T09:11:50.646Z,3.48
2022-08-07T09:14:58.841Z,3.38
2022-08-07T09:17:59.474Z,3.95
2022-08-07T09:20:57.981Z,3.53
2022-08-07T09:24:55.487Z,4.14
2022-08-07T09:26:51.375Z,3.86
2022-08-07T09:30:06.430Z,4.00
2022-08-07T09:33:16.501Z,3.67
2022-08-07T09:36:04.168Z,4.28
2022-08-07T09:39:11.430Z,4.68
2022-08-07T09:41:58.875Z,4.05
2022-08-07T09:47:25.852Z,4.12
2022-08-07T09:48:21.200Z,4.45
2022-08-07T09:51:25.998Z,4.05
2022-08-07T09:54:03.396Z,4.28
2022-08-07T09:56:53.067Z,3.98
2022-08-07T10:00:00.743Z,4.08
2022-08-07T10:02:55.186Z,3.89
2022-08-07T10:06:02.838Z,4.12
2022-08-07T10:08:33.419Z,3.98
2022-08-07T10:12:00.970Z,3.78
2022-08-07T10:14:31.117Z,3.86
2022-08-07T10:17:23.976Z,3.94
2022-08-07T10:20:32.351Z,3.80
2022-08-07T10:23:00.247Z,3.70
2022-08-07T10:26:01.639Z,4.17
2022-08-07T10:28:38.251Z,4.13
2022-08-07T10:31:28.229Z,4.09
2022-08-07T10:34:27.377Z,4.07
2022-08-07T10:37:48.393Z,3.67
2022-08-07T10:40:48.772Z,3.67
2022-08-07T10:43:35.168Z,3.95
2022-08-07T10:46:15.902Z,4.20
2022-08-07T10:49:03.464Z,3.99
2022-08-07T10:52:01.926Z,4.21
2022-08-07T10:55:00.722Z,4.55
2022-08-07T10:57:51.559Z,3.78
2022-08-07T11:00:36.400Z,4.07
2022-08-07T11:03:28.115Z,3.98
2022-08-07T11:06:18.369Z,3.70
2022-08-07T11:09:00.580Z,3.99
2022-08-07T11:11:44.985Z,3.74
2022-08-07T11:14:44.158Z,7.37
2022-08-07T11:17:42.784Z,4.14
2022-08-07T11:20:16.974Z,3.59
2022-08-07T11:23:03.559Z,3.69
2022-08-07T11:25:49.786Z,3.78
2022-08-07T11:28:28.960Z,3.56
2022-08-07T11:31:04.072Z,3.78
2022-08-07T11:33:58.370Z,5.84
2022-08-07T11:36:56.522Z,5.52
2022-08-07T11:40:00.087Z,4.64
2022-08-07T11:42:45.183Z,4.48
2022-08-07T11:45:23.819Z,3.69
2022-08-07T11:48:26.733Z,3.77
2022-08-07T11:51:44.749Z,4.63
2022-08-07T11:54:29.678Z,3.22
2022-08-07T11:57:16.898Z,3.35
2022-08-07T12:00:10.859Z,3.65
2022-08-07T12:03:41.588Z,3.42
2022-08-07T12:06:51.707Z,3.47
2022-08-07T12:09:43.161Z,3.50
2022-08-07T12:12:19.740Z,3.71
2022-08-07T12:15:02.109Z,3.36
2022-08-07T12:17:59.432Z,3.36
2022-08-07T12:20:38.436Z,6.15
2022-08-07T12:23:16.652Z,5.41
2022-08-07T12:26:05.495Z,4.38
2022-08-07T12:29:09.473Z,3.49
2022-08-07T12:32:10.779Z,3.14
2022-08-07T12:34:49.480Z,3.28
2022-08-07T12:37:23.639Z,3.21
2022-08-07T12:39:58.731Z,3.42
2022-08-07T12:42:31.819Z,3.26
2022-08-07T12:45:09.698Z,3.21
2022-08-07T12:48:01.111Z,3.23
2022-08-07T12:50:59.538Z,3.05
2022-08-07T12:54:02.875Z,3.32
2022-08-07T12:56:44.139Z,2.92
2022-08-07T12:59:24.386Z,3.26
2022-08-07T13:02:40.132Z,3.36
2022-08-07T13:06:02.787Z,3.25
2022-08-07T13:08:39.415Z,2.79
2022-08-07T13:11:17.378Z,3.08
2022-08-07T13:14:06.949Z,3.25
2022-08-07T13:16:53.120Z,3.29
2022-08-07T13:19:50.508Z,3.39
2022-08-07T13:22:40.764Z,3.16
2022-08-07T13:25:34.923Z,3.62
2022-08-07T13:28:18.721Z,3.44
2022-08-07T13:31:06.555Z,3.48
2022-08-07T13:34:34.186Z,3.23
2022-08-07T13:36:43.986Z,3.26
2022-08-07T13:40:33.906Z,3.03
2022-08-07T13:42:25.846Z,3.42
2022-08-07T13:45:20.961Z,3.79
2022-08-07T13:48:08.160Z,3.80
2022-08-07T13:50:44.786Z,4.27
2022-08-07T13:53:36.056Z,2.96
2022-08-07T13:56:36.405Z,3.89
2022-08-07T13:59:21.290Z,6.76
2022-08-07T14:02:03.910Z,3.12
2022-08-07T14:04:49.455Z,3.21
2022-08-07T14:07:24.731Z,3.33
2022-08-07T14:10:17.639Z,3.24
2022-08-07T14:12:54.794Z,3.05
2022-08-07T14:15:31.864Z,2.98
2022-08-07T14:18:30.424Z,3.31
2022-08-07T14:21:20.967Z,3.10
2022-08-07T14:24:07.390Z,3.28
2022-08-07T14:26:50.996Z,3.74
2022-08-07T14:30:07.430Z,3.21
2022-08-07T14:32:20.789Z,3.33
2022-08-07T14:34:54.496Z,3.33
2022-08-07T14:37:36.011Z,3.37
2022-08-07T14:40:17.032Z,3.27
2022-08-07T14:43:58.470Z,3.24
2022-08-07T14:45:56.075Z,3.17
2022-08-07T14:48:33.022Z,3.13
2022-08-07T14:51:07.381Z,3.26
2022-08-07T14:54:05.471Z,3.18
2022-08-07T14:56:34.321Z,3.49
2022-08-07T14:59:14.022Z,4.79
2022-08-07T15:02:00.689Z,3.69
2022-08-07T15:04:31.250Z,3.60
2022-08-07T15:07:02.139Z,2.97
2022-08-07T15:12:41.994Z,3.57
2022-08-07T15:15:17.396Z,3.15
2022-08-07T15:20:55.043Z,3.06
2022-08-07T15:26:22.598Z,3.15
2022-08-07T15:30:04.547Z,3.03
2022-08-07T15:34:50.584Z,2.98
2022-08-07T15:40:33.943Z,2.94
2022-08-07T15:43:33.146Z,3.02
2022-08-07T15:46:31.728Z,3.13
2022-08-07T15:49:13.063Z,3.06
2022-08-07T15:54:34.577Z,3.08
2022-08-07T15:57:40.028Z,2.81
2022-08-07T16:00:31.938Z,2.92
2022-08-07T16:03:03.797Z,2.80
2022-08-07T16:05:33.629Z,3.27
2022-08-07T16:08:33.393Z,11.84
2022-08-07T16:11:27.240Z,3.12
2022-08-07T16:13:58.358Z,2.87
2022-08-07T16:17:01.650Z,3.59
2022-08-07T16:19:58.995Z,4.34
2022-08-07T16:22:38.615Z,2.93
2022-08-07T16:25:54.982Z,3.07
2022-08-07T16:30:05.972Z,3.04
2022-08-07T16:31:58.497Z,3.28
2022-08-07T16:34:49.123Z,2.87
2022-08-07T16:38:05.981Z,3.07
2022-08-07T16:41:01.792Z,3.21
2022-08-07T16:44:03.834Z,2.91
2022-08-07T16:47:38.605Z,3.15
2022-08-07T16:51:21.694Z,4.77
2022-08-07T16:54:10.765Z,3.27
2022-08-07T16:56:58.463Z,3.31
2022-08-07T16:59:55.881Z,3.00
2022-08-07T17:02:51.486Z,3.06
2022-08-07T17:06:19.605Z,3.09
2022-08-07T17:09:10.651Z,3.00
2022-08-07T17:12:33.757Z,3.04
2022-08-07T17:15:20.187Z,3.23
2022-08-07T17:17:48.091Z,3.22
2022-08-07T17:20:31.774Z,3.11
2022-08-07T17:23:31.860Z,3.20
2022-08-07T17:26:30.625Z,3.32
2022-08-07T17:29:08.436Z,3.16
2022-08-07T17:32:30.595Z,3.49
2022-08-07T17:35:50.944Z,3.38
2022-08-07T17:38:33.024Z,3.64
2022-08-07T17:42:03.665Z,3.30
2022-08-07T17:44:41.606Z,3.20
2022-08-07T17:47:41.811Z,3.08
2022-08-07T17:50:55.091Z,3.38
2022-08-07T17:53:59.945Z,3.29
2022-08-07T17:56:34.929Z,3.38
2022-08-07T17:59:16.878Z,3.50
2022-08-07T18:02:15.560Z,3.42
2022-08-07T18:05:20.634Z,3.21
2022-08-07T18:08:17.493Z,3.16
2022-08-07T18:12:07.303Z,3.40
2022-08-07T18:14:05.827Z,3.18
2022-08-07T18:16:58.109Z,3.19
2022-08-07T18:21:10.477Z,3.35
2022-08-07T18:22:47.758Z,3.51
2022-08-07T18:25:40.155Z,3.61
2022-08-07T18:28:34.019Z,3.30
2022-08-07T18:31:12.727Z,3.60
2022-08-07T18:34:37.938Z,3.63
2022-08-07T18:37:09.508Z,3.57
2022-08-07T18:40:06.833Z,3.50
2022-08-07T18:43:11.750Z,3.18
2022-08-07T18:46:24.889Z,3.41
2022-08-07T18:50:05.649Z,3.55
2022-08-07T18:52:35.344Z,3.32
2022-08-07T18:55:08.395Z,3.33
2022-08-07T18:58:15.083Z,3.52
2022-08-07T19:00:54.412Z,3.58
2022-08-07T19:04:09.832Z,3.57
2022-08-07T19:07:08.638Z,3.37
2022-08-07T19:09:57.401Z,7.21
2022-08-07T19:12:53.756Z,4.76
2022-08-07T19:16:05.929Z,4.24
2022-08-07T19:18:45.197Z,3.53
2022-08-07T19:21:44.275Z,3.67
2022-08-07T19:24:48.784Z,3.54
2022-08-07T19:28:30.911Z,3.88
2022-08-07T19:31:04.543Z,3.71
2022-08-07T19:33:10.331Z,3.88
2022-08-07T19:35:52.235Z,3.89
2022-08-07T19:38:21.717Z,3.59
2022-08-07T19:40:57.625Z,3.63
2022-08-07T19:43:44.092Z,3.83
2022-08-07T19:46:26.607Z,4.04
2022-08-07T19:49:05.837Z,3.80
2022-08-07T19:51:52.092Z,3.82
2022-08-07T19:54:33.036Z,3.80
2022-08-07T19:58:02.755Z,3.99
2022-08-07T20:00:10.488Z,3.70
2022-08-07T20:02:52.188Z,4.20
2022-08-07T20:05:27.944Z,4.22
2022-08-07T20:08:05.028Z,4.31
2022-08-07T20:10:54.509Z,4.11
2022-08-07T20:13:33.290Z,4.19
2022-08-07T20:16:03.707Z,4.19
2022-08-07T20:18:34.819Z,3.69
2022-08-07T20:21:21.350Z,3.73
2022-08-07T20:24:00.390Z,3.98
2022-08-07T20:26:32.412Z,3.84
2022-08-07T20:29:17.097Z,3.63
2022-08-07T20:32:02.395Z,4.03
2022-08-07T20:34:50.320Z,3.92
2022-08-07T20:37:24.869Z,3.72
2022-08-07T20:40:02.693Z,3.89
2022-08-07T20:42:37.796Z,3.80
2022-08-07T20:45:32.789Z,3.64
2022-08-07T20:48:00.885Z,4.04
2022-08-07T20:50:31.725Z,3.43
2022-08-07T20:53:00.535Z,3.90
2022-08-07T20:55:32.250Z,3.81
2022-08-07T20:58:12.233Z,3.62
2022-08-07T21:00:57.719Z,3.64
2022-08-07T21:03:27.838Z,3.78
2022-08-07T21:06:03.592Z,3.57
2022-08-07T21:09:00.971Z,3.65
2022-08-07T21:11:46.173Z,3.71
2022-08-07T21:14:33.293Z,3.66
2022-08-07T21:18:09.172Z,3.73
2022-08-07T21:20:05.767Z,3.76
2022-08-07T21:22:44.844Z,3.97
2022-08-07T21:25:29.117Z,4.90
2022-08-07T21:28:01.889Z,5.12
2022-08-07T21:30:55.948Z,4.37
2022-08-07T21:33:41.797Z,4.17
2022-08-07T21:37:07.262Z,4.19
2022-08-07T21:39:51.728Z,4.10
2022-08-07T21:42:42.778Z,4.03
2022-08-07T21:46:08.602Z,4.04
2022-08-07T21:48:29.057Z,3.88
2022-08-07T21:51:25.857Z,3.87
2022-08-07T21:54:21.220Z,3.96
2022-08-07T21:56:59.796Z,3.87
2022-08-07T22:00:05.317Z,3.85
2022-08-07T22:02:55.563Z,4.30
2022-08-07T22:05:45.730Z,4.03
2022-08-07T22:08:44.669Z,3.98
2022-08-07T22:11:18.066Z,4.15
2022-08-07T22:13:55.386Z,3.94
2022-08-07T22:16:50.694Z,4.18
2022-08-07T22:19:29.634Z,4.11
2022-08-07T22:22:20.803Z,3.84
2022-08-07T22:25:13.302Z,4.06
2022-08-07T22:28:07.871Z,4.19
2022-08-07T22:30:57.599Z,4.61
2022-08-07T22:33:52.439Z,4.77
2022-08-07T22:36:59.152Z,5.45
2022-08-07T22:39:51.902Z,5.43
2022-08-07T22:42:29.503Z,5.11
2022-08-07T22:45:11.085Z,5.67
2022-08-07T22:48:54.596Z,5.44
2022-08-07T22:51:12.527Z,5.27
2022-08-07T22:54:09.493Z,5.33
2022-08-07T22:57:03.728Z,5.23
2022-08-07T22:59:50.253Z,5.36
2022-08-07T23:02:48.258Z,5.56
2022-08-07T23:06:09.489Z,5.57
2022-08-07T23:08:37.356Z,5.90
2022-08-07T23:11:48.452Z,6.01
2022-08-07T23:14:52.767Z,5.89
2022-08-07T23:17:42.243Z,5.67
2022-08-07T23:20:52.732Z,5.46
2022-08-07T23:24:06.086Z,5.74
2022-08-07T23:26:27.799Z,5.04
2022-08-07T23:29:43.848Z,4.51
2022-08-07T23:34:20.272Z,4.59
2022-08-07T23:35:23.730Z,4.47
2022-08-07T23:38:19.469Z,4.41
2022-08-07T23:42:01.666Z,4.40
2022-08-07T23:44:53.819Z,4.36
2022-08-07T23:47:42.494Z,4.29
2022-08-07T23:50:17.247Z,4.57
2022-08-07T23:52:58.451Z,4.89
2022-08-07T23:55:57.112Z,4.53
2022-08-07T23:58:43.475Z,4.81
