createdAt,value
2023-03-16T00:00:53.342Z,7.22
2023-03-16T00:03:21.021Z,7.30
2023-03-16T00:05:51.127Z,6.93
2023-03-16T00:08:22.019Z,7.28
2023-03-16T00:10:49.137Z,7.47
2023-03-16T00:13:19.039Z,8.13
2023-03-16T00:16:00.965Z,7.32
2023-03-16T00:18:29.388Z,8.18
2023-03-16T00:21:05.854Z,7.10
2023-03-16T00:23:35.910Z,7.22
2023-03-16T00:26:07.944Z,8.05
2023-03-16T00:28:36.019Z,7.40
2023-03-16T00:31:08.790Z,6.90
2023-03-16T00:33:35.747Z,8.15
2023-03-16T00:36:11.494Z,7.75
2023-03-16T00:38:46.777Z,7.63
2023-03-16T00:41:15.844Z,7.88
2023-03-16T00:43:44.854Z,7.63
2023-03-16T00:46:15.981Z,8.38
2023-03-16T00:48:46.500Z,9.65
2023-03-16T00:51:17.616Z,8.90
2023-03-16T00:53:47.008Z,9.38
2023-03-16T00:56:14.224Z,7.97
2023-03-16T00:58:43.412Z,7.43
2023-03-16T01:01:18.966Z,8.40
2023-03-16T01:03:47.281Z,7.72
2023-03-16T01:06:17.262Z,8.02
2023-03-16T01:08:44.730Z,7.80
2023-03-16T01:11:16.799Z,7.35
2023-03-16T01:13:47.086Z,7.00
2023-03-16T01:16:15.582Z,7.18
2023-03-16T01:18:42.677Z,7.68
2023-03-16T01:21:13.931Z,7.53
2023-03-16T01:23:41.219Z,7.57
2023-03-16T01:26:08.446Z,6.97
2023-03-16T01:28:35.922Z,7.38
2023-03-16T01:31:09.711Z,7.50
2023-03-16T01:33:37.988Z,7.15
2023-03-16T01:36:15.362Z,6.72
2023-03-16T01:39:02.629Z,6.50
2023-03-16T01:44:04.714Z,6.93
2023-03-16T01:46:32.750Z,7.10
2023-03-16T01:49:15.373Z,7.22
2023-03-16T01:52:03.010Z,6.85
2023-03-16T01:54:52.394Z,6.15
2023-03-16T01:57:30.694Z,8.20
2023-03-16T02:00:10.672Z,8.13
2023-03-16T02:02:55.849Z,7.82
2023-03-16T02:05:44.012Z,7.65
2023-03-16T02:08:15.018Z,7.63
2023-03-16T02:10:42.804Z,8.48
2023-03-16T02:13:09.864Z,8.15
2023-03-16T02:15:39.123Z,8.50
2023-03-16T02:18:09.084Z,7.60
2023-03-16T02:21:15.713Z,8.05
2023-03-16T02:23:44.430Z,8.57
2023-03-16T02:26:34.702Z,9.10
2023-03-16T02:30:07.892Z,7.20
2023-03-16T02:32:44.681Z,7.97
2023-03-16T02:35:13.042Z,8.25
2023-03-16T02:37:42.013Z,8.52
2023-03-16T02:40:28.999Z,7.97
2023-03-16T02:43:07.113Z,7.35
2023-03-16T02:45:59.038Z,7.05
2023-03-16T02:48:45.455Z,7.00
2023-03-16T02:51:12.741Z,7.13
2023-03-16T02:53:39.874Z,7.18
2023-03-16T02:56:07.822Z,7.13
2023-03-16T02:58:37.870Z,7.47
2023-03-16T03:01:10.320Z,4.32
2023-03-16T03:03:38.798Z,5.43
2023-03-16T03:06:06.650Z,5.85
2023-03-16T03:08:36.710Z,5.78
2023-03-16T03:11:04.088Z,5.85
2023-03-16T03:13:31.729Z,6.93
2023-03-16T03:15:59.136Z,7.05
2023-03-16T03:18:28.325Z,5.70
2023-03-16T03:20:55.437Z,6.03
2023-03-16T03:23:22.605Z,5.72
2023-03-16T03:25:49.635Z,5.80
2023-03-16T03:28:18.145Z,5.70
2023-03-16T03:30:45.888Z,5.15
2023-03-16T03:33:13.052Z,4.50
2023-03-16T03:35:42.266Z,5.80
2023-03-16T03:38:11.625Z,5.50
2023-03-16T03:40:40.333Z,5.25
2023-03-16T03:43:07.272Z,5.50
2023-03-16T03:45:39.097Z,6.07
2023-03-16T03:48:06.661Z,7.10
2023-03-16T03:50:34.253Z,7.78
2023-03-16T03:53:37.299Z,7.40
2023-03-16T03:56:26.469Z,8.27
2023-03-16T03:58:53.813Z,8.20
2023-03-16T04:01:33.847Z,8.55
2023-03-16T04:04:01.072Z,8.27
2023-03-16T04:06:28.458Z,9.40
2023-03-16T04:08:55.656Z,9.18
2023-03-16T04:11:26.744Z,9.10
2023-03-16T04:13:53.721Z,8.77
2023-03-16T04:16:22.222Z,8.88
2023-03-16T04:18:54.625Z,8.45
2023-03-16T04:21:23.403Z,8.10
2023-03-16T04:23:54.300Z,8.20
2023-03-16T04:26:25.709Z,9.57
2023-03-16T04:28:53.893Z,10.05
2023-03-16T04:31:21.357Z,12.65
2023-03-16T04:33:49.437Z,13.13
2023-03-16T04:36:16.880Z,14.55
2023-03-16T04:38:45.022Z,13.80
2023-03-16T04:41:13.008Z,14.40
2023-03-16T04:43:48.726Z,12.82
2023-03-16T04:46:21.627Z,11.95
2023-03-16T04:48:48.949Z,11.43
2023-03-16T04:51:16.158Z,10.80
2023-03-16T04:53:57.889Z,9.32
2023-03-16T04:56:31.831Z,10.25
2023-03-16T04:59:03.816Z,10.25
2023-03-16T05:01:40.321Z,10.52
2023-03-16T05:04:08.146Z,10.38
2023-03-16T05:06:37.791Z,10.25
2023-03-16T05:09:08.072Z,11.18
2023-03-16T05:11:37.791Z,11.10
2023-03-16T05:14:08.106Z,10.90
2023-03-16T05:16:45.889Z,9.40
2023-03-16T05:19:13.324Z,10.57
2023-03-16T05:21:40.427Z,8.88
2023-03-16T05:24:09.214Z,9.15
2023-03-16T05:26:36.649Z,9.88
2023-03-16T05:29:06.115Z,8.63
2023-03-16T05:31:33.680Z,9.32
2023-03-16T05:34:03.531Z,11.02
2023-03-16T05:36:30.616Z,9.35
2023-03-16T05:39:05.490Z,9.73
2023-03-16T05:41:37.133Z,9.88
2023-03-16T05:44:13.670Z,9.98
2023-03-16T05:46:57.143Z,10.93
2023-03-16T05:49:24.929Z,9.60
2023-03-16T05:51:52.012Z,11.05
2023-03-16T05:54:19.171Z,10.48
2023-03-16T05:56:47.977Z,9.85
2023-03-16T05:59:20.523Z,10.32
2023-03-16T06:01:54.167Z,9.82
2023-03-16T06:04:22.231Z,10.00
2023-03-16T06:06:49.722Z,10.68
2023-03-16T06:09:21.388Z,10.43
2023-03-16T06:11:48.655Z,10.10
2023-03-16T06:14:17.500Z,11.65
2023-03-16T06:16:45.402Z,10.70
2023-03-16T06:19:13.591Z,12.45
2023-03-16T06:21:41.398Z,12.65
2023-03-16T06:24:10.504Z,12.13
2023-03-16T06:26:37.638Z,12.43
2023-03-16T06:29:08.216Z,12.23
2023-03-16T06:31:37.868Z,11.48
2023-03-16T06:34:05.773Z,11.80
2023-03-16T06:36:34.105Z,12.60
2023-03-16T06:39:04.559Z,13.18
2023-03-16T06:41:39.265Z,14.90
2023-03-16T06:44:06.463Z,12.93
2023-03-16T06:46:38.451Z,12.18
2023-03-16T06:49:05.618Z,13.82
2023-03-16T06:51:33.210Z,12.63
2023-03-16T06:54:01.677Z,12.45
2023-03-16T06:56:31.842Z,11.95
2023-03-16T06:58:59.319Z,12.20
2023-03-16T07:01:26.833Z,10.02
2023-03-16T07:03:54.882Z,9.68
2023-03-16T07:06:28.362Z,8.10
2023-03-16T07:08:55.434Z,5.78
2023-03-16T07:11:23.594Z,6.00
2023-03-16T07:13:51.842Z,4.15
2023-03-16T07:16:22.165Z,4.20
2023-03-16T07:18:50.152Z,4.20
2023-03-16T07:21:19.802Z,6.22
2023-03-16T07:23:48.365Z,5.43
2023-03-16T07:26:20.967Z,5.15
2023-03-16T07:28:53.286Z,5.10
2023-03-16T07:31:20.688Z,6.45
2023-03-16T07:33:48.582Z,6.03
2023-03-16T07:36:24.665Z,5.93
2023-03-16T07:38:56.455Z,6.47
2023-03-16T07:41:24.747Z,6.20
2023-03-16T07:43:51.947Z,5.97
2023-03-16T07:46:19.813Z,7.80
2023-03-16T07:48:46.860Z,6.63
2023-03-16T07:51:14.435Z,7.30
2023-03-16T07:53:45.581Z,5.15
2023-03-16T07:56:20.294Z,5.53
2023-03-16T07:58:52.130Z,5.93
2023-03-16T08:01:19.766Z,5.28
2023-03-16T08:03:49.521Z,5.20
2023-03-16T08:06:17.723Z,4.50
2023-03-16T08:08:44.864Z,4.82
2023-03-16T08:11:25.639Z,4.53
2023-03-16T08:14:00.015Z,4.32
2023-03-16T08:16:42.441Z,4.45
2023-03-16T08:19:11.557Z,4.60
2023-03-16T08:21:53.107Z,4.63
2023-03-16T08:24:29.734Z,5.38
2023-03-16T08:26:58.910Z,4.78
2023-03-16T08:29:26.904Z,5.07
2023-03-16T08:31:56.415Z,4.32
2023-03-16T08:34:31.919Z,4.35
2023-03-16T08:36:59.925Z,5.90
2023-03-16T08:39:27.455Z,4.43
2023-03-16T08:41:55.255Z,4.72
2023-03-16T08:44:36.379Z,4.30
2023-03-16T08:47:05.232Z,4.07
2023-03-16T08:49:34.993Z,3.80
2023-03-16T08:52:10.463Z,2.70
2023-03-16T08:54:37.539Z,3.00
2023-03-16T08:57:04.975Z,2.78
2023-03-16T08:59:31.934Z,3.47
2023-03-16T09:01:59.157Z,3.10
2023-03-16T09:04:28.464Z,3.13
2023-03-16T09:07:07.857Z,4.03
2023-03-16T09:09:36.379Z,3.50
2023-03-16T09:12:04.434Z,3.90
2023-03-16T09:14:32.097Z,4.30
2023-03-16T09:16:59.717Z,4.13
2023-03-16T09:19:29.106Z,4.10
2023-03-16T09:21:58.834Z,3.92
2023-03-16T09:24:26.220Z,3.13
2023-03-16T09:26:53.264Z,5.25
2023-03-16T09:29:21.423Z,3.72
2023-03-16T09:31:48.530Z,4.90
2023-03-16T09:34:16.454Z,4.40
2023-03-16T09:36:43.346Z,4.68
2023-03-16T09:39:11.891Z,4.80
2023-03-16T09:41:56.656Z,4.88
2023-03-16T09:47:17.120Z,4.53
2023-03-16T09:49:48.406Z,4.53
2023-03-16T09:52:58.775Z,4.20
2023-03-16T09:55:38.146Z,4.63
2023-03-16T09:58:16.578Z,3.70
2023-03-16T10:01:32.509Z,3.88
2023-03-16T10:04:46.246Z,3.63
2023-03-16T10:07:30.421Z,3.00
2023-03-16T10:10:05.780Z,2.80
2023-03-16T10:12:43.582Z,3.88
2023-03-16T10:15:16.522Z,3.40
2023-03-16T10:17:47.721Z,3.30
2023-03-16T10:20:20.784Z,4.88
2023-03-16T10:22:53.143Z,2.97
2023-03-16T10:25:39.495Z,2.20
2023-03-16T10:28:06.473Z,2.40
2023-03-16T10:30:38.707Z,2.85
2023-03-16T10:33:23.571Z,2.63
2023-03-16T10:36:15.745Z,3.05
2023-03-16T10:39:00.113Z,2.78
2023-03-16T10:41:38.422Z,2.15
2023-03-16T10:44:17.554Z,2.72
2023-03-16T10:46:51.151Z,2.60
2023-03-16T10:49:29.666Z,2.63
2023-03-16T10:51:59.718Z,6.03
2023-03-16T10:54:35.530Z,20.95
2023-03-16T10:57:25.589Z,7.25
2023-03-16T10:59:57.738Z,1.30
2023-03-16T11:02:34.189Z,0.88
2023-03-16T11:05:19.647Z,0.93
2023-03-16T11:08:14.832Z,1.15
2023-03-16T11:10:55.585Z,1.17
2023-03-16T11:13:31.318Z,0.82
2023-03-16T11:16:24.822Z,0.80
2023-03-16T11:18:58.535Z,3.83
2023-03-16T11:21:57.188Z,1.67
2023-03-16T11:25:09.743Z,1.20
2023-03-16T11:27:54.378Z,0.85
2023-03-16T11:30:49.749Z,0.85
2023-03-16T11:33:16.820Z,0.57
2023-03-16T11:36:21.425Z,1.25
2023-03-16T11:39:12.819Z,0.60
2023-03-16T11:42:39.121Z,1.58
2023-03-16T11:45:24.134Z,0.60
2023-03-16T11:48:15.471Z,0.55
2023-03-16T11:51:22.727Z,0.88
2023-03-16T11:54:43.345Z,1.05
2023-03-16T11:57:43.156Z,0.70
2023-03-16T12:00:52.491Z,1.08
2023-03-16T12:03:47.917Z,1.20
2023-03-16T12:06:42.483Z,1.40
2023-03-16T12:09:24.732Z,0.90
2023-03-16T12:12:17.282Z,1.02
2023-03-16T12:15:30.351Z,1.05
2023-03-16T12:18:30.405Z,1.30
2023-03-16T12:21:44.813Z,1.45
2023-03-16T12:24:19.258Z,1.55
2023-03-16T12:26:49.533Z,1.27
2023-03-16T12:29:35.830Z,1.08
2023-03-16T12:32:25.869Z,1.55
2023-03-16T12:35:17.756Z,1.70
2023-03-16T12:38:19.284Z,1.45
2023-03-16T12:41:12.463Z,1.40
2023-03-16T12:44:04.340Z,1.40
2023-03-16T12:46:39.028Z,1.10
2023-03-16T12:49:08.063Z,1.70
2023-03-16T12:51:43.951Z,1.08
2023-03-16T12:54:24.131Z,1.42
2023-03-16T12:56:56.167Z,1.63
2023-03-16T12:59:25.780Z,1.63
2023-03-16T13:01:58.665Z,1.35
2023-03-16T13:04:41.762Z,1.45
2023-03-16T13:07:21.614Z,1.40
2023-03-16T13:09:57.211Z,1.00
2023-03-16T13:12:30.948Z,1.30
2023-03-16T13:14:59.069Z,1.05
2023-03-16T13:17:32.664Z,1.35
2023-03-16T13:20:04.761Z,1.08
2023-03-16T13:22:47.972Z,1.40
2023-03-16T13:25:45.533Z,2.72
2023-03-16T13:28:17.635Z,1.85
2023-03-16T13:30:49.629Z,1.40
2023-03-16T13:33:22.459Z,1.88
2023-03-16T13:35:52.494Z,1.63
2023-03-16T13:38:27.311Z,1.80
2023-03-16T13:41:10.534Z,1.10
2023-03-16T13:43:44.217Z,1.08
2023-03-16T13:46:21.406Z,1.55
2023-03-16T13:48:50.427Z,1.63
2023-03-16T13:51:22.815Z,1.33
2023-03-16T13:53:51.413Z,1.67
2023-03-16T13:56:26.961Z,2.88
2023-03-16T13:58:57.285Z,1.17
2023-03-16T14:01:32.260Z,1.30
2023-03-16T14:04:09.964Z,1.38
2023-03-16T14:06:38.484Z,1.52
2023-03-16T14:09:14.073Z,1.50
2023-03-16T14:11:42.965Z,1.65
2023-03-16T14:14:30.882Z,2.33
2023-03-16T14:17:12.537Z,1.80
2023-03-16T14:19:47.250Z,1.88
2023-03-16T14:22:23.915Z,1.38
2023-03-16T14:24:59.153Z,2.35
2023-03-16T14:27:41.564Z,1.65
2023-03-16T14:30:19.590Z,1.48
2023-03-16T14:33:02.257Z,1.63
2023-03-16T14:35:44.365Z,1.50
2023-03-16T14:38:36.220Z,1.48
2023-03-16T14:41:26.370Z,1.95
2023-03-16T14:44:01.545Z,1.58
2023-03-16T14:46:33.302Z,1.23
2023-03-16T14:49:20.385Z,2.22
2023-03-16T14:51:51.448Z,2.08
2023-03-16T14:54:24.357Z,1.77
2023-03-16T14:56:54.634Z,2.88
2023-03-16T14:59:22.470Z,1.90
2023-03-16T15:01:51.186Z,2.17
2023-03-16T15:04:27.949Z,1.95
2023-03-16T15:06:55.438Z,2.10
2023-03-16T15:09:40.264Z,2.33
2023-03-16T15:12:19.856Z,2.28
2023-03-16T15:15:06.285Z,1.58
2023-03-16T15:17:33.668Z,2.40
2023-03-16T15:20:01.228Z,2.28
2023-03-16T15:22:36.053Z,2.10
2023-03-16T15:25:37.659Z,2.08
2023-03-16T15:28:19.534Z,2.22
2023-03-16T15:30:55.891Z,2.03
2023-03-16T15:33:24.587Z,2.08
2023-03-16T15:35:55.709Z,2.00
2023-03-16T15:38:29.408Z,2.10
2023-03-16T15:40:56.882Z,2.33
2023-03-16T15:43:28.799Z,2.78
2023-03-16T15:45:58.833Z,2.28
2023-03-16T15:48:27.189Z,1.90
2023-03-16T15:51:00.707Z,2.13
2023-03-16T15:53:40.919Z,2.05
2023-03-16T15:56:12.231Z,1.83
2023-03-16T15:58:42.858Z,2.38
2023-03-16T16:01:22.492Z,2.95
2023-03-16T16:03:54.083Z,2.22
2023-03-16T16:06:22.256Z,2.45
2023-03-16T16:08:49.285Z,2.75
2023-03-16T16:11:22.480Z,2.70
2023-03-16T16:13:50.483Z,2.27
2023-03-16T16:16:19.816Z,2.88
2023-03-16T16:18:48.386Z,4.70
2023-03-16T16:21:23.349Z,3.53
2023-03-16T16:23:52.239Z,3.22
2023-03-16T16:26:51.658Z,2.17
2023-03-16T16:29:23.981Z,2.58
2023-03-16T16:31:52.378Z,2.33
2023-03-16T16:34:24.803Z,2.45
2023-03-16T16:36:53.682Z,2.85
2023-03-16T16:39:21.991Z,3.03
2023-03-16T16:41:52.069Z,2.90
2023-03-16T16:44:31.447Z,3.38
2023-03-16T16:47:00.072Z,3.05
2023-03-16T16:49:31.103Z,3.67
2023-03-16T16:51:59.210Z,3.38
2023-03-16T16:54:31.245Z,3.22
2023-03-16T16:57:00.799Z,3.05
2023-03-16T16:59:37.542Z,3.97
2023-03-16T17:02:23.420Z,4.57
2023-03-16T17:04:50.953Z,5.35
2023-03-16T17:07:18.141Z,3.95
2023-03-16T17:09:45.197Z,3.97
2023-03-16T17:12:23.447Z,3.72
2023-03-16T17:14:51.286Z,4.57
2023-03-16T17:17:18.905Z,3.42
2023-03-16T17:19:48.235Z,3.78
2023-03-16T17:22:30.279Z,3.60
2023-03-16T17:24:57.549Z,3.55
2023-03-16T17:27:29.193Z,3.03
2023-03-16T17:29:57.746Z,3.80
2023-03-16T17:32:25.035Z,3.72
2023-03-16T17:34:52.448Z,3.92
2023-03-16T17:37:22.289Z,4.63
2023-03-16T17:39:49.652Z,4.50
2023-03-16T17:42:19.914Z,4.45
2023-03-16T17:44:52.265Z,4.45
2023-03-16T17:47:23.938Z,4.25
2023-03-16T17:49:51.901Z,3.53
2023-03-16T17:52:25.911Z,3.60
2023-03-16T17:54:54.699Z,4.20
2023-03-16T17:57:32.369Z,3.88
2023-03-16T18:00:32.260Z,3.25
2023-03-16T18:03:12.200Z,3.20
2023-03-16T18:05:40.126Z,4.28
2023-03-16T18:08:28.801Z,4.35
2023-03-16T18:11:07.214Z,4.00
2023-03-16T18:13:37.596Z,5.68
2023-03-16T18:16:07.089Z,5.45
2023-03-16T18:18:39.626Z,6.43
2023-03-16T18:21:08.897Z,6.03
2023-03-16T18:23:36.928Z,5.03
2023-03-16T18:26:04.182Z,5.28
2023-03-16T18:28:31.445Z,4.60
2023-03-16T18:31:00.642Z,4.25
2023-03-16T18:33:36.518Z,4.35
2023-03-16T18:36:16.585Z,5.43
2023-03-16T18:38:47.451Z,5.20
2023-03-16T18:41:19.725Z,4.25
2023-03-16T18:43:47.485Z,5.30
2023-03-16T18:46:36.317Z,3.65
2023-03-16T18:49:13.184Z,4.30
2023-03-16T18:51:43.146Z,4.47
2023-03-16T18:54:27.189Z,4.75
2023-03-16T18:56:54.904Z,4.15
2023-03-16T18:59:22.233Z,4.18
2023-03-16T19:01:49.505Z,4.88
2023-03-16T19:04:26.626Z,5.35
2023-03-16T19:06:56.468Z,6.35
2023-03-16T19:09:30.222Z,5.35
2023-03-16T19:11:59.043Z,5.18
2023-03-16T19:14:30.950Z,5.43
2023-03-16T19:16:58.262Z,5.18
2023-03-16T19:19:27.149Z,4.68
2023-03-16T19:21:58.871Z,4.75
2023-03-16T19:24:35.108Z,4.00
2023-03-16T19:27:02.302Z,2.97
2023-03-16T19:29:33.739Z,3.33
2023-03-16T19:32:01.494Z,2.78
2023-03-16T19:34:29.313Z,2.42
2023-03-16T19:36:56.785Z,2.60
2023-03-16T19:39:24.227Z,4.10
2023-03-16T19:41:58.288Z,3.80
2023-03-16T19:46:57.257Z,3.50
2023-03-16T19:49:27.235Z,4.13
2023-03-16T19:51:55.801Z,4.32
2023-03-16T19:54:33.686Z,5.03
2023-03-16T19:57:11.400Z,3.80
2023-03-16T19:59:38.679Z,3.72
2023-03-16T20:02:37.579Z,3.17
2023-03-16T20:05:05.807Z,3.38
2023-03-16T20:07:37.975Z,2.55
2023-03-16T20:10:10.333Z,3.28
2023-03-16T20:12:41.738Z,3.45
2023-03-16T20:15:20.065Z,3.00
2023-03-16T20:17:49.456Z,2.45
2023-03-16T20:20:25.450Z,2.85
2023-03-16T20:22:55.780Z,2.28
2023-03-16T20:25:24.858Z,2.58
2023-03-16T20:27:57.049Z,2.42
2023-03-16T20:30:24.451Z,3.17
2023-03-16T20:32:52.112Z,3.45
2023-03-16T20:35:28.422Z,3.35
2023-03-16T20:37:56.461Z,3.35
2023-03-16T20:40:24.308Z,3.78
2023-03-16T20:42:52.327Z,2.30
2023-03-16T20:45:25.816Z,3.05
2023-03-16T20:47:53.695Z,4.13
2023-03-16T20:50:24.303Z,2.88
2023-03-16T20:52:51.715Z,1.80
2023-03-16T20:55:22.984Z,2.80
2023-03-16T20:57:52.291Z,2.30
2023-03-16T21:00:35.435Z,3.25
2023-03-16T21:03:17.030Z,2.28
2023-03-16T21:05:46.085Z,3.22
2023-03-16T21:08:14.901Z,3.15
2023-03-16T21:10:45.560Z,2.67
2023-03-16T21:13:40.537Z,1.52
2023-03-16T21:16:10.732Z,1.42
2023-03-16T21:18:38.135Z,1.00
2023-03-16T21:21:05.481Z,0.95
2023-03-16T21:23:32.518Z,0.77
2023-03-16T21:26:03.754Z,1.27
2023-03-16T21:28:34.641Z,1.00
2023-03-16T21:31:03.024Z,1.85
2023-03-16T21:33:35.022Z,2.05
2023-03-16T21:36:04.979Z,2.17
2023-03-16T21:38:32.835Z,1.85
2023-03-16T21:41:01.158Z,1.10
2023-03-16T21:43:28.648Z,1.35
2023-03-16T21:45:57.047Z,1.27
2023-03-16T21:48:36.618Z,0.73
2023-03-16T21:51:11.187Z,0.77
2023-03-16T21:53:38.470Z,1.17
2023-03-16T21:56:15.463Z,1.13
2023-03-16T21:58:47.266Z,1.15
2023-03-16T22:01:24.930Z,1.15
2023-03-16T22:04:16.746Z,0.85
2023-03-16T22:06:45.421Z,1.00
2023-03-16T22:09:22.512Z,1.05
2023-03-16T22:11:49.960Z,1.03
2023-03-16T22:14:17.067Z,1.30
2023-03-16T22:16:44.324Z,0.95
2023-03-16T22:19:14.796Z,1.00
2023-03-16T22:21:44.684Z,1.08
2023-03-16T22:24:19.121Z,1.10
2023-03-16T22:26:46.891Z,1.45
2023-03-16T22:29:23.533Z,1.40
2023-03-16T22:31:55.408Z,1.50
2023-03-16T22:34:44.686Z,1.08
2023-03-16T22:37:17.602Z,1.23
2023-03-16T22:39:44.960Z,0.90
2023-03-16T22:42:33.904Z,0.85
2023-03-16T22:45:01.174Z,1.08
2023-03-16T22:47:35.296Z,1.40
2023-03-16T22:50:02.460Z,1.55
2023-03-16T22:52:33.740Z,1.98
2023-03-16T22:55:03.905Z,0.88
2023-03-16T22:57:31.714Z,0.93
2023-03-16T23:00:01.075Z,1.30
2023-03-16T23:02:29.255Z,1.55
2023-03-16T23:04:56.359Z,1.15
2023-03-16T23:07:23.515Z,1.60
2023-03-16T23:09:50.562Z,1.80
2023-03-16T23:12:21.298Z,1.08
2023-03-16T23:14:48.692Z,1.08
2023-03-16T23:17:22.351Z,1.60
2023-03-16T23:19:49.682Z,1.42
2023-03-16T23:22:17.019Z,1.60
2023-03-16T23:24:44.189Z,1.42
2023-03-16T23:27:20.199Z,1.92
2023-03-16T23:29:47.521Z,2.20
2023-03-16T23:32:17.103Z,2.65
2023-03-16T23:34:44.675Z,2.22
2023-03-16T23:37:12.771Z,3.00
2023-03-16T23:39:40.033Z,3.10
2023-03-16T23:42:07.598Z,3.08
2023-03-16T23:44:35.859Z,2.72
2023-03-16T23:47:03.045Z,3.10
2023-03-16T23:49:32.889Z,3.55
2023-03-16T23:52:01.791Z,3.83
2023-03-16T23:54:31.844Z,3.58
2023-03-16T23:56:59.239Z,4.22
2023-03-16T23:59:27.821Z,3.80
