createdAt,value
2023-03-05T00:02:46.193Z,1.90
2023-03-05T00:07:45.189Z,1.88
2023-03-05T00:12:43.973Z,1.42
2023-03-05T00:17:42.812Z,1.67
2023-03-05T00:22:41.674Z,1.73
2023-03-05T00:27:40.486Z,1.25
2023-03-05T00:32:39.607Z,1.08
2023-03-05T00:37:38.858Z,1.27
2023-03-05T00:42:38.815Z,1.77
2023-03-05T00:47:38.164Z,1.30
2023-03-05T00:52:37.143Z,1.23
2023-03-05T00:57:35.984Z,1.70
2023-03-05T01:02:34.929Z,1.52
2023-03-05T01:07:33.889Z,1.80
2023-03-05T01:12:34.386Z,1.70
2023-03-05T01:17:33.530Z,1.50
2023-03-05T01:22:32.399Z,1.45
2023-03-05T01:27:31.309Z,1.23
2023-03-05T01:32:30.367Z,0.80
2023-03-05T01:37:29.429Z,1.02
2023-03-05T01:42:28.511Z,1.20
2023-03-05T01:47:27.507Z,0.95
2023-03-05T01:52:28.122Z,1.00
2023-03-05T01:57:59.766Z,0.82
2023-03-05T02:03:03.812Z,0.90
2023-03-05T02:08:06.621Z,1.15
2023-03-05T02:13:10.036Z,0.98
2023-03-05T02:18:10.052Z,0.98
2023-03-05T02:23:09.001Z,0.80
2023-03-05T02:28:27.817Z,1.42
2023-03-05T02:33:26.669Z,0.80
2023-03-05T02:38:25.566Z,0.88
2023-03-05T02:43:24.955Z,0.80
2023-03-05T02:48:23.866Z,1.10
2023-03-05T02:53:23.802Z,0.90
2023-03-05T02:58:23.960Z,1.08
2023-03-05T03:03:23.201Z,0.85
2023-03-05T03:08:22.040Z,1.10
2023-03-05T03:13:20.863Z,0.50
2023-03-05T03:18:20.369Z,1.85
2023-03-05T03:23:19.181Z,0.52
2023-03-05T03:28:18.190Z,0.80
2023-03-05T03:33:18.237Z,0.80
2023-03-05T03:38:16.999Z,1.23
2023-03-05T03:43:15.941Z,0.50
2023-03-05T03:48:14.754Z,0.65
2023-03-05T03:53:14.382Z,0.70
2023-03-05T03:58:13.848Z,0.73
2023-03-05T04:03:12.580Z,0.57
2023-03-05T04:08:12.663Z,0.50
2023-03-05T04:13:11.461Z,0.80
2023-03-05T04:18:11.791Z,0.70
2023-03-05T04:23:10.640Z,0.68
2023-03-05T04:28:09.420Z,0.40
2023-03-05T04:33:08.166Z,0.50
2023-03-05T04:38:07.141Z,0.32
2023-03-05T04:43:06.106Z,0.50
2023-03-05T04:48:04.939Z,0.50
2023-03-05T04:53:04.465Z,0.50
2023-03-05T04:58:03.413Z,0.50
2023-03-05T05:03:02.213Z,0.68
2023-03-05T05:08:01.123Z,0.40
2023-03-05T05:12:59.841Z,0.90
2023-03-05T05:17:58.545Z,0.88
2023-03-05T05:22:57.303Z,0.80
2023-03-05T05:27:56.030Z,0.63
2023-03-05T05:32:54.832Z,1.20
2023-03-05T05:37:53.860Z,1.10
2023-03-05T05:42:52.594Z,0.70
2023-03-05T05:47:51.373Z,1.38
2023-03-05T05:52:52.165Z,1.00
2023-03-05T05:57:50.964Z,0.80
2023-03-05T06:02:49.744Z,1.40
2023-03-05T06:07:48.982Z,1.38
2023-03-05T06:12:47.685Z,0.90
2023-03-05T06:17:48.431Z,1.83
2023-03-05T06:22:47.189Z,0.75
2023-03-05T06:27:45.864Z,1.30
2023-03-05T06:32:44.763Z,1.02
2023-03-05T06:37:43.633Z,0.90
2023-03-05T06:42:42.478Z,0.73
2023-03-05T06:47:41.282Z,0.77
2023-03-05T06:52:41.063Z,1.23
2023-03-05T06:57:39.838Z,0.73
2023-03-05T07:02:38.770Z,0.52
2023-03-05T07:07:38.007Z,0.60
2023-03-05T07:12:38.799Z,0.57
2023-03-05T07:17:37.563Z,0.47
2023-03-05T07:22:38.236Z,0.38
2023-03-05T07:27:38.391Z,0.77
2023-03-05T07:32:37.280Z,0.75
2023-03-05T07:37:36.105Z,0.22
2023-03-05T07:42:34.950Z,0.47
2023-03-05T07:47:44.678Z,0.32
2023-03-05T07:52:43.519Z,0.60
2023-03-05T07:57:42.376Z,0.80
2023-03-05T08:02:41.287Z,0.60
2023-03-05T08:07:40.241Z,0.70
2023-03-05T08:12:39.138Z,0.80
2023-03-05T08:17:38.056Z,0.32
2023-03-05T08:22:39.899Z,0.50
2023-03-05T08:27:44.056Z,0.63
2023-03-05T08:32:43.132Z,0.75
2023-03-05T08:37:41.974Z,0.52
2023-03-05T08:42:40.791Z,0.77
2023-03-05T08:47:39.821Z,1.48
2023-03-05T08:52:38.667Z,1.23
2023-03-05T08:57:37.603Z,1.08
2023-03-05T09:02:37.229Z,1.20
2023-03-05T09:07:37.902Z,1.10
2023-03-05T09:12:37.771Z,1.27
2023-03-05T09:17:38.183Z,1.20
2023-03-05T09:22:36.943Z,1.30
2023-03-05T09:27:36.866Z,1.55
2023-03-05T09:32:35.691Z,1.38
2023-03-05T09:37:34.688Z,1.60
2023-03-05T09:42:53.248Z,1.70
2023-03-05T09:48:07.323Z,1.75
2023-03-05T09:53:13.980Z,1.67
2023-03-05T09:58:18.802Z,2.10
2023-03-05T10:03:21.378Z,2.58
2023-03-05T10:08:24.847Z,1.75
2023-03-05T10:13:35.067Z,1.00
2023-03-05T10:18:55.026Z,1.92
2023-03-05T10:24:25.801Z,1.80
2023-03-05T10:30:01.686Z,1.67
2023-03-05T10:35:26.669Z,2.17
2023-03-05T10:40:56.312Z,2.05
2023-03-05T10:45:57.075Z,1.50
2023-03-05T10:51:19.241Z,1.25
2023-03-05T10:56:21.256Z,0.85
2023-03-05T11:01:25.933Z,1.20
2023-03-05T11:06:41.365Z,1.35
2023-03-05T11:11:40.255Z,1.30
2023-03-05T11:16:51.108Z,1.00
2023-03-05T11:22:05.329Z,1.42
2023-03-05T11:27:23.056Z,2.33
2023-03-05T11:32:25.572Z,1.30
2023-03-05T11:37:30.384Z,2.03
2023-03-05T11:42:29.148Z,2.22
2023-03-05T11:47:48.225Z,1.88
2023-03-05T11:52:57.295Z,2.10
2023-03-05T11:58:25.027Z,3.40
2023-03-05T12:03:36.017Z,2.80
2023-03-05T12:08:38.820Z,1.70
2023-03-05T12:13:51.000Z,2.90
2023-03-05T12:19:03.109Z,3.10
2023-03-05T12:24:04.964Z,3.33
2023-03-05T12:29:03.809Z,7.05
2023-03-05T12:34:40.708Z,4.18
2023-03-05T12:39:42.412Z,3.30
2023-03-05T12:44:41.328Z,3.90
2023-03-05T12:49:40.622Z,4.10
2023-03-05T12:54:42.141Z,4.88
2023-03-05T12:59:46.589Z,3.35
2023-03-05T13:04:47.332Z,2.50
2023-03-05T13:09:57.507Z,2.47
2023-03-05T13:15:02.629Z,3.20
2023-03-05T13:20:06.500Z,2.67
2023-03-05T13:25:16.208Z,2.35
2023-03-05T13:30:28.128Z,2.33
2023-03-05T13:35:27.067Z,1.88
2023-03-05T13:40:31.374Z,1.65
2023-03-05T13:45:31.730Z,2.10
2023-03-05T13:50:36.440Z,2.33
2023-03-05T13:55:35.532Z,1.60
2023-03-05T14:00:38.878Z,1.90
2023-03-05T14:10:43.145Z,2.17
2023-03-05T14:15:42.131Z,2.03
2023-03-05T14:21:02.408Z,1.92
2023-03-05T14:26:19.392Z,2.00
2023-03-05T14:31:18.829Z,1.42
2023-03-05T14:36:26.822Z,1.15
2023-03-05T14:41:41.338Z,0.98
2023-03-05T14:46:40.814Z,1.20
2023-03-05T14:51:43.662Z,1.10
2023-03-05T14:56:42.399Z,1.25
2023-03-05T15:01:41.435Z,1.77
2023-03-05T15:06:41.805Z,1.73
2023-03-05T15:11:40.596Z,1.35
2023-03-05T15:16:43.266Z,1.77
2023-03-05T15:21:42.218Z,1.42
2023-03-05T15:26:41.076Z,1.63
2023-03-05T15:31:40.720Z,0.95
2023-03-05T15:36:39.538Z,1.40
2023-03-05T15:41:38.517Z,1.58
2023-03-05T15:46:37.254Z,1.48
2023-03-05T15:51:36.344Z,1.50
2023-03-05T15:56:35.316Z,1.38
2023-03-05T16:01:34.106Z,1.50
2023-03-05T16:06:34.240Z,1.38
2023-03-05T16:11:37.847Z,1.70
2023-03-05T16:21:36.025Z,1.48
2023-03-05T16:26:39.046Z,1.70
2023-03-05T16:31:40.782Z,1.63
2023-03-05T16:36:45.984Z,2.30
2023-03-05T16:41:44.958Z,2.28
2023-03-05T16:46:49.288Z,2.80
2023-03-05T16:51:48.712Z,2.38
2023-03-05T16:56:47.540Z,2.80
2023-03-05T17:01:46.903Z,3.05
2023-03-05T17:06:47.656Z,2.97
2023-03-05T17:11:46.371Z,3.05
2023-03-05T17:16:45.794Z,3.42
2023-03-05T17:21:45.039Z,3.60
2023-03-05T17:26:43.910Z,2.42
2023-03-05T17:31:43.383Z,2.88
2023-03-05T17:36:42.216Z,2.80
2023-03-05T17:41:41.126Z,2.75
2023-03-05T17:46:40.090Z,2.00
2023-03-05T17:51:38.891Z,1.70
2023-03-05T17:56:37.644Z,2.55
2023-03-05T18:01:36.438Z,2.03
2023-03-05T18:06:35.234Z,2.10
2023-03-05T18:11:33.989Z,2.22
2023-03-05T18:16:32.778Z,2.40
2023-03-05T18:21:31.610Z,2.47
2023-03-05T18:26:30.409Z,3.15
2023-03-05T18:31:29.278Z,2.20
2023-03-05T18:36:28.157Z,2.65
2023-03-05T18:41:28.133Z,3.35
2023-03-05T18:46:27.303Z,2.92
2023-03-05T18:51:28.440Z,2.30
2023-03-05T18:56:27.286Z,2.47
2023-03-05T19:01:26.182Z,1.58
2023-03-05T19:06:25.200Z,1.77
2023-03-05T19:11:24.871Z,1.63
2023-03-05T19:16:30.334Z,2.20
2023-03-05T19:21:30.309Z,2.35
2023-03-05T19:26:29.207Z,1.77
2023-03-05T19:31:28.182Z,2.25
2023-03-05T19:36:27.014Z,2.47
2023-03-05T19:41:27.744Z,2.38
2023-03-05T19:46:26.762Z,2.20
2023-03-05T19:51:27.008Z,2.13
2023-03-05T19:56:26.172Z,2.40
2023-03-05T20:01:27.201Z,2.17
2023-03-05T20:06:28.132Z,3.03
2023-03-05T20:11:28.545Z,3.45
2023-03-05T20:16:30.950Z,3.05
2023-03-05T20:21:33.157Z,3.40
2023-03-05T20:26:35.334Z,3.72
2023-03-05T20:31:37.449Z,4.00
2023-03-05T20:36:37.036Z,3.92
2023-03-05T20:41:38.238Z,3.22
2023-03-05T20:46:49.770Z,4.13
2023-03-05T20:51:50.959Z,3.88
2023-03-05T20:56:52.439Z,3.75
2023-03-05T21:01:51.806Z,3.85
2023-03-05T21:06:54.528Z,3.75
2023-03-05T21:11:53.487Z,4.13
2023-03-05T21:16:53.098Z,4.57
2023-03-05T21:21:52.121Z,3.17
2023-03-05T21:26:51.055Z,3.97
2023-03-05T21:31:50.254Z,4.28
2023-03-05T21:36:49.277Z,4.45
2023-03-05T21:41:48.574Z,4.50
2023-03-05T21:46:47.862Z,3.80
2023-03-05T21:52:03.342Z,4.00
2023-03-05T21:57:02.775Z,3.63
2023-03-05T22:02:02.196Z,3.10
2023-03-05T22:07:01.033Z,2.22
2023-03-05T22:11:59.888Z,2.28
2023-03-05T22:17:03.417Z,2.65
2023-03-05T22:22:02.215Z,1.83
2023-03-05T22:27:02.149Z,2.20
2023-03-05T22:32:02.404Z,2.20
2023-03-05T22:37:01.339Z,1.90
2023-03-05T22:42:00.111Z,2.00
2023-03-05T22:46:59.216Z,2.05
2023-03-05T22:51:58.020Z,1.90
2023-03-05T22:56:57.239Z,1.73
2023-03-05T23:01:56.008Z,1.90
2023-03-05T23:06:55.795Z,1.92
2023-03-05T23:11:54.681Z,1.73
2023-03-05T23:16:53.454Z,1.60
2023-03-05T23:21:52.225Z,2.05
2023-03-05T23:26:51.109Z,1.83
2023-03-05T23:31:49.783Z,2.13
2023-03-05T23:36:48.901Z,1.75
2023-03-05T23:41:47.679Z,2.22
2023-03-05T23:46:46.470Z,2.15
2023-03-05T23:51:45.462Z,2.17
2023-03-05T23:56:44.216Z,2.05
