createdAt,value
2023-04-16T00:00:29.194Z,99.90
2023-04-16T00:02:56.298Z,99.90
2023-04-16T00:05:23.374Z,99.90
2023-04-16T00:07:52.109Z,99.90
2023-04-16T00:10:19.070Z,99.90
2023-04-16T00:12:45.861Z,99.90
2023-04-16T00:15:12.706Z,99.90
2023-04-16T00:17:39.630Z,99.90
2023-04-16T00:20:07.087Z,99.90
2023-04-16T00:22:33.899Z,99.90
2023-04-16T00:25:00.701Z,99.90
2023-04-16T00:27:27.510Z,99.90
2023-04-16T00:29:54.302Z,99.90
2023-04-16T00:32:21.224Z,99.90
2023-04-16T00:34:48.069Z,99.90
2023-04-16T00:37:14.925Z,99.90
2023-04-16T00:39:41.752Z,99.90
2023-04-16T00:42:08.585Z,99.90
2023-04-16T00:44:36.520Z,99.90
2023-04-16T00:47:04.498Z,99.90
2023-04-16T00:49:31.810Z,99.90
2023-04-16T00:51:58.892Z,99.90
2023-04-16T00:54:26.267Z,99.90
2023-04-16T00:56:53.091Z,99.90
2023-04-16T00:59:20.160Z,99.90
2023-04-16T01:01:47.019Z,99.90
2023-04-16T01:04:15.342Z,99.90
2023-04-16T01:06:42.277Z,99.90
2023-04-16T01:09:11.820Z,99.90
2023-04-16T01:11:38.672Z,99.90
2023-04-16T01:14:05.644Z,99.90
2023-04-16T01:16:32.945Z,99.90
2023-04-16T01:18:59.767Z,99.90
2023-04-16T01:21:26.720Z,99.90
2023-04-16T01:23:53.489Z,99.90
2023-04-16T01:26:20.512Z,99.90
2023-04-16T01:28:47.293Z,99.90
2023-04-16T01:31:14.492Z,99.90
2023-04-16T01:33:41.476Z,99.90
2023-04-16T01:36:08.407Z,99.90
2023-04-16T01:38:35.493Z,99.90
2023-04-16T01:41:02.278Z,99.90
2023-04-16T01:43:29.166Z,99.90
2023-04-16T01:46:23.653Z,99.90
2023-04-16T01:48:50.572Z,99.90
2023-04-16T01:51:17.388Z,99.90
2023-04-16T01:53:44.184Z,99.90
2023-04-16T01:56:11.067Z,99.90
2023-04-16T01:58:38.566Z,99.90
2023-04-16T02:01:05.906Z,99.90
2023-04-16T02:03:33.031Z,99.90
2023-04-16T02:06:01.174Z,99.90
2023-04-16T02:08:28.142Z,99.90
2023-04-16T02:10:56.315Z,99.90
2023-04-16T02:13:23.471Z,99.90
2023-04-16T02:15:51.682Z,99.90
2023-04-16T02:18:18.574Z,99.90
2023-04-16T02:20:47.372Z,99.90
2023-04-16T02:23:17.518Z,99.90
2023-04-16T02:25:46.411Z,99.90
2023-04-16T02:28:15.667Z,99.90
2023-04-16T02:30:43.877Z,99.90
2023-04-16T02:33:12.184Z,99.90
2023-04-16T02:35:40.646Z,99.90
2023-04-16T02:38:08.303Z,99.90
2023-04-16T02:40:35.491Z,99.90
2023-04-16T02:43:02.546Z,99.90
2023-04-16T02:45:31.504Z,99.90
2023-04-16T02:47:58.766Z,99.90
2023-04-16T02:50:25.745Z,99.90
2023-04-16T02:52:52.680Z,99.90
2023-04-16T02:55:19.669Z,99.90
2023-04-16T02:57:46.473Z,99.90
2023-04-16T03:00:13.607Z,99.90
2023-04-16T03:02:40.739Z,99.90
2023-04-16T03:05:08.006Z,99.90
2023-04-16T03:07:35.570Z,99.90
2023-04-16T03:10:02.689Z,99.90
2023-04-16T03:12:29.444Z,99.90
2023-04-16T03:14:56.399Z,99.90
2023-04-16T03:17:23.225Z,99.90
2023-04-16T03:19:50.918Z,99.90
2023-04-16T03:22:18.018Z,99.90
2023-04-16T03:24:44.866Z,99.90
2023-04-16T03:27:11.826Z,99.90
2023-04-16T03:29:39.128Z,99.90
2023-04-16T03:32:06.309Z,99.90
2023-04-16T03:34:33.241Z,99.90
2023-04-16T03:37:00.226Z,99.90
2023-04-16T03:39:27.083Z,99.90
2023-04-16T03:41:53.954Z,99.90
2023-04-16T03:44:20.823Z,99.90
2023-04-16T03:46:47.674Z,99.90
2023-04-16T03:49:14.634Z,99.90
2023-04-16T03:51:41.452Z,99.90
2023-04-16T03:54:08.266Z,99.90
2023-04-16T03:56:35.077Z,99.90
2023-04-16T03:59:01.990Z,99.90
2023-04-16T04:01:28.921Z,99.90
2023-04-16T04:03:55.924Z,99.90
2023-04-16T04:06:22.899Z,99.90
2023-04-16T04:08:49.723Z,99.90
2023-04-16T04:11:16.719Z,99.90
2023-04-16T04:13:43.525Z,99.90
2023-04-16T04:16:10.371Z,99.90
2023-04-16T04:18:37.174Z,99.90
2023-04-16T04:21:07.961Z,99.90
2023-04-16T04:23:36.245Z,99.90
2023-04-16T04:26:05.595Z,99.90
2023-04-16T04:28:32.822Z,99.90
2023-04-16T04:31:00.563Z,99.90
2023-04-16T04:33:27.625Z,99.90
2023-04-16T04:35:55.003Z,99.90
2023-04-16T04:38:25.170Z,99.90
2023-04-16T04:40:52.978Z,99.90
2023-04-16T04:43:23.301Z,99.90
2023-04-16T04:45:50.376Z,99.90
2023-04-16T04:48:17.571Z,99.90
2023-04-16T04:50:45.489Z,99.90
2023-04-16T04:53:14.694Z,99.90
2023-04-16T04:55:41.634Z,99.90
2023-04-16T04:58:09.081Z,99.90
2023-04-16T05:00:37.046Z,99.90
2023-04-16T05:03:06.319Z,99.90
2023-04-16T05:05:33.300Z,99.90
2023-04-16T05:08:00.131Z,99.90
2023-04-16T05:10:27.859Z,99.90
2023-04-16T05:12:54.680Z,99.90
2023-04-16T05:15:21.611Z,99.90
2023-04-16T05:17:48.460Z,99.90
2023-04-16T05:20:15.305Z,99.90
2023-04-16T05:22:42.189Z,99.90
2023-04-16T05:25:09.277Z,99.90
2023-04-16T05:27:37.201Z,99.90
2023-04-16T05:30:04.544Z,99.90
2023-04-16T05:32:31.425Z,99.90
2023-04-16T05:34:58.309Z,99.90
2023-04-16T05:37:25.110Z,99.90
2023-04-16T05:39:51.864Z,99.90
2023-04-16T05:42:18.696Z,99.90
2023-04-16T05:44:45.799Z,99.90
2023-04-16T05:47:12.627Z,99.90
2023-04-16T05:49:39.481Z,99.90
2023-04-16T05:52:07.378Z,99.90
2023-04-16T05:54:34.281Z,99.90
2023-04-16T05:57:02.349Z,99.90
2023-04-16T05:59:30.481Z,99.90
2023-04-16T06:01:58.045Z,99.90
2023-04-16T06:04:24.912Z,99.90
2023-04-16T06:06:51.757Z,99.90
2023-04-16T06:09:19.050Z,99.90
2023-04-16T06:11:46.076Z,99.90
2023-04-16T06:14:12.888Z,99.90
2023-04-16T06:16:39.717Z,99.90
2023-04-16T06:19:06.990Z,99.90
2023-04-16T06:21:33.906Z,99.90
2023-04-16T06:24:01.156Z,99.90
2023-04-16T06:26:28.010Z,99.90
2023-04-16T06:28:54.801Z,99.90
2023-04-16T06:31:21.682Z,99.90
2023-04-16T06:33:48.504Z,99.90
2023-04-16T06:36:16.770Z,99.90
2023-04-16T06:38:43.851Z,99.90
2023-04-16T06:41:11.151Z,99.90
2023-04-16T06:43:38.060Z,99.90
2023-04-16T06:46:04.986Z,99.90
2023-04-16T06:48:31.766Z,99.90
2023-04-16T06:50:58.628Z,99.90
2023-04-16T06:53:25.550Z,99.90
2023-04-16T06:55:52.375Z,99.90
2023-04-16T06:58:19.371Z,99.90
2023-04-16T07:00:46.405Z,99.90
2023-04-16T07:03:13.716Z,99.90
2023-04-16T07:05:40.612Z,99.90
2023-04-16T07:08:07.531Z,99.90
2023-04-16T07:10:34.492Z,99.90
2023-04-16T07:13:01.695Z,99.90
2023-04-16T07:15:28.915Z,99.90
2023-04-16T07:17:55.826Z,99.90
2023-04-16T07:20:22.728Z,99.90
2023-04-16T07:22:49.863Z,99.90
2023-04-16T07:25:16.729Z,99.90
2023-04-16T07:27:43.575Z,99.90
2023-04-16T07:30:10.711Z,99.90
2023-04-16T07:32:37.925Z,99.90
2023-04-16T07:35:05.370Z,99.90
2023-04-16T07:37:32.207Z,99.90
2023-04-16T07:40:00.638Z,99.90
2023-04-16T07:42:28.184Z,99.90
2023-04-16T07:44:55.693Z,99.90
2023-04-16T07:47:23.264Z,99.90
2023-04-16T07:49:50.803Z,99.90
2023-04-16T07:52:17.672Z,99.90
2023-04-16T07:54:44.631Z,99.90
2023-04-16T07:57:12.250Z,99.90
2023-04-16T07:59:39.083Z,99.90
2023-04-16T08:02:06.332Z,99.90
2023-04-16T08:04:33.471Z,99.90
2023-04-16T08:07:00.730Z,99.90
2023-04-16T08:09:28.860Z,99.90
2023-04-16T08:11:55.810Z,99.90
2023-04-16T08:14:22.812Z,99.90
2023-04-16T08:16:49.945Z,99.90
2023-04-16T08:19:17.317Z,99.90
2023-04-16T08:21:44.478Z,99.90
2023-04-16T08:24:11.872Z,99.90
2023-04-16T08:26:38.902Z,99.90
2023-04-16T08:29:08.941Z,99.90
2023-04-16T08:31:36.534Z,99.90
2023-04-16T08:34:03.512Z,99.90
2023-04-16T08:36:31.282Z,99.90
2023-04-16T08:38:58.350Z,99.90
2023-04-16T08:41:26.691Z,99.90
2023-04-16T08:43:56.759Z,99.90
2023-04-16T08:46:26.701Z,99.90
2023-04-16T08:48:58.160Z,99.90
2023-04-16T08:51:29.829Z,99.90
2023-04-16T08:54:12.166Z,99.90
2023-04-16T08:56:42.944Z,99.90
2023-04-16T08:59:10.813Z,99.90
2023-04-16T09:01:39.745Z,99.90
2023-04-16T09:04:07.726Z,99.90
2023-04-16T09:06:36.483Z,99.90
2023-04-16T09:09:05.714Z,99.90
2023-04-16T09:11:32.910Z,99.90
2023-04-16T09:14:00.832Z,99.90
2023-04-16T09:16:30.851Z,99.90
2023-04-16T09:18:57.753Z,99.90
2023-04-16T09:21:26.551Z,99.90
2023-04-16T09:23:54.020Z,99.90
2023-04-16T09:26:21.852Z,99.90
2023-04-16T09:28:50.856Z,99.90
2023-04-16T09:31:19.812Z,99.90
2023-04-16T09:34:02.606Z,99.90
2023-04-16T09:36:30.050Z,99.90
2023-04-16T09:38:58.082Z,99.90
2023-04-16T09:41:29.704Z,99.90
2023-04-16T09:43:56.989Z,99.90
2023-04-16T09:46:36.224Z,99.90
2023-04-16T09:49:21.273Z,99.90
2023-04-16T09:51:54.630Z,99.90
2023-04-16T09:54:21.460Z,99.90
2023-04-16T09:56:48.272Z,99.90
2023-04-16T09:59:22.968Z,99.90
2023-04-16T10:01:51.031Z,99.90
2023-04-16T10:04:18.018Z,99.90
2023-04-16T10:06:47.461Z,99.90
2023-04-16T10:09:14.305Z,99.90
2023-04-16T10:11:41.365Z,99.90
2023-04-16T10:14:08.971Z,99.90
2023-04-16T10:16:36.399Z,99.90
2023-04-16T10:19:03.437Z,99.90
2023-04-16T10:21:34.120Z,99.90
2023-04-16T10:24:01.879Z,99.90
2023-04-16T10:26:30.654Z,99.90
2023-04-16T10:28:58.715Z,99.90
2023-04-16T10:31:27.269Z,99.90
2023-04-16T10:33:54.761Z,99.90
2023-04-16T10:36:26.636Z,99.90
2023-04-16T10:38:57.499Z,99.90
2023-04-16T10:41:28.180Z,99.90
2023-04-16T10:44:09.953Z,99.90
2023-04-16T10:46:41.503Z,99.90
2023-04-16T10:49:19.620Z,99.90
2023-04-16T10:51:56.725Z,99.90
2023-04-16T10:54:31.347Z,99.90
2023-04-16T10:57:05.186Z,99.90
2023-04-16T10:59:38.464Z,99.90
2023-04-16T11:02:12.969Z,99.90
2023-04-16T11:04:44.187Z,99.90
2023-04-16T11:07:17.038Z,99.90
2023-04-16T11:10:00.592Z,99.90
2023-04-16T11:12:33.639Z,99.90
2023-04-16T11:15:01.444Z,99.90
2023-04-16T11:17:32.023Z,99.90
2023-04-16T11:19:59.228Z,99.90
2023-04-16T11:22:26.589Z,99.90
2023-04-16T11:24:57.301Z,99.90
2023-04-16T11:27:24.752Z,99.90
2023-04-16T11:30:02.558Z,99.90
2023-04-16T11:32:35.625Z,99.90
2023-04-16T11:35:05.296Z,99.90
2023-04-16T11:37:37.805Z,99.90
2023-04-16T11:40:09.620Z,99.90
2023-04-16T11:42:37.785Z,99.90
2023-04-16T11:45:05.157Z,99.90
2023-04-16T11:47:32.420Z,99.90
2023-04-16T11:50:25.756Z,99.90
2023-04-16T11:52:55.264Z,99.90
2023-04-16T11:55:23.296Z,99.90
2023-04-16T11:57:51.586Z,99.90
2023-04-16T12:00:24.461Z,99.90
2023-04-16T12:02:52.892Z,99.90
2023-04-16T12:05:35.219Z,99.90
2023-04-16T12:08:10.126Z,99.90
2023-04-16T12:10:52.344Z,99.90
2023-04-16T12:13:19.844Z,99.90
2023-04-16T12:15:54.298Z,99.90
2023-04-16T12:18:23.196Z,99.90
2023-04-16T12:20:53.534Z,99.90
2023-04-16T12:23:27.188Z,99.90
2023-04-16T12:26:02.340Z,99.90
2023-04-16T12:28:31.906Z,99.90
2023-04-16T12:30:59.263Z,99.90
2023-04-16T12:33:26.236Z,99.90
2023-04-16T12:35:53.222Z,99.90
2023-04-16T12:38:22.790Z,99.90
2023-04-16T12:40:51.108Z,99.90
2023-04-16T12:43:18.208Z,99.90
2023-04-16T12:45:45.538Z,99.90
2023-04-16T12:48:12.376Z,99.90
2023-04-16T12:50:39.817Z,99.90
2023-04-16T12:53:06.847Z,99.90
2023-04-16T12:55:34.999Z,99.90
2023-04-16T12:58:01.867Z,99.90
2023-04-16T13:00:28.826Z,99.90
2023-04-16T13:02:56.262Z,99.90
2023-04-16T13:05:23.164Z,99.90
2023-04-16T13:07:50.237Z,99.90
2023-04-16T13:10:17.412Z,99.90
2023-04-16T13:12:44.398Z,99.90
2023-04-16T13:15:11.507Z,99.90
2023-04-16T13:17:38.427Z,99.90
2023-04-16T13:20:05.954Z,99.90
2023-04-16T13:22:33.702Z,99.90
2023-04-16T13:25:00.602Z,99.90
2023-04-16T13:27:27.475Z,99.90
2023-04-16T13:29:54.339Z,99.90
2023-04-16T13:32:21.548Z,99.90
2023-04-16T13:34:48.356Z,99.90
2023-04-16T13:37:15.302Z,99.90
2023-04-16T13:39:42.146Z,99.90
2023-04-16T13:42:08.979Z,99.90
2023-04-16T13:44:35.771Z,99.90
2023-04-16T13:47:02.834Z,99.90
2023-04-16T13:49:31.486Z,99.90
2023-04-16T13:51:59.406Z,99.90
2023-04-16T13:54:26.418Z,99.90
2023-04-16T13:56:53.293Z,99.90
2023-04-16T13:59:20.834Z,99.90
2023-04-16T14:01:47.743Z,99.90
2023-04-16T14:04:14.751Z,99.90
2023-04-16T14:06:41.684Z,99.90
2023-04-16T14:09:10.929Z,99.90
2023-04-16T14:11:38.314Z,99.90
2023-04-16T14:14:05.446Z,99.90
2023-04-16T14:16:32.364Z,99.90
2023-04-16T14:18:59.620Z,99.90
2023-04-16T14:21:27.336Z,99.90
2023-04-16T14:23:54.224Z,99.90
2023-04-16T14:26:21.075Z,99.90
2023-04-16T14:28:48.406Z,99.90
2023-04-16T14:31:17.162Z,99.90
2023-04-16T14:33:44.142Z,99.90
2023-04-16T14:36:11.541Z,99.90
2023-04-16T14:38:38.503Z,99.90
2023-04-16T14:41:05.377Z,99.90
2023-04-16T14:43:32.238Z,99.90
2023-04-16T14:46:00.062Z,99.90
2023-04-16T14:48:27.016Z,99.90
2023-04-16T14:50:54.100Z,99.90
2023-04-16T14:53:23.014Z,99.90
2023-04-16T14:55:49.986Z,99.90
2023-04-16T14:58:16.772Z,99.90
2023-04-16T15:00:43.800Z,99.90
2023-04-16T15:03:11.233Z,99.90
2023-04-16T15:05:38.954Z,99.90
2023-04-16T15:08:06.138Z,99.90
2023-04-16T15:10:33.074Z,99.90
2023-04-16T15:12:59.925Z,99.90
2023-04-16T15:15:29.257Z,99.90
2023-04-16T15:18:00.356Z,99.90
2023-04-16T15:20:27.393Z,99.90
2023-04-16T15:22:54.443Z,99.90
2023-04-16T15:25:21.269Z,99.90
2023-04-16T15:27:48.063Z,99.90
2023-04-16T15:30:16.829Z,99.90
2023-04-16T15:32:47.082Z,99.90
2023-04-16T15:35:14.802Z,99.90
2023-04-16T15:37:41.708Z,99.90
2023-04-16T15:40:08.669Z,99.90
2023-04-16T15:42:35.592Z,99.90
2023-04-16T15:45:02.567Z,99.90
2023-04-16T15:47:29.435Z,99.90
2023-04-16T15:49:58.833Z,99.10
2023-04-16T15:52:25.837Z,98.00
2023-04-16T15:54:52.666Z,97.90
2023-04-16T15:57:19.830Z,98.20
2023-04-16T16:00:03.201Z,98.10
2023-04-16T16:02:37.410Z,98.50
2023-04-16T16:05:04.626Z,99.80
2023-04-16T16:07:31.775Z,99.90
2023-04-16T16:09:58.601Z,99.90
2023-04-16T16:12:25.436Z,99.90
2023-04-16T16:14:52.716Z,99.90
2023-04-16T16:17:20.480Z,99.90
2023-04-16T16:19:47.726Z,99.90
2023-04-16T16:22:15.990Z,99.90
2023-04-16T16:24:43.253Z,99.90
2023-04-16T16:27:12.736Z,99.90
2023-04-16T16:29:39.525Z,99.90
2023-04-16T16:32:06.552Z,99.90
2023-04-16T16:34:35.469Z,99.90
2023-04-16T16:37:02.355Z,99.90
2023-04-16T16:39:29.179Z,99.90
2023-04-16T16:41:56.870Z,99.90
2023-04-16T16:44:24.045Z,99.90
2023-04-16T16:46:51.644Z,99.90
2023-04-16T16:49:19.113Z,99.90
2023-04-16T16:51:46.908Z,99.90
2023-04-16T16:54:13.885Z,99.90
2023-04-16T16:56:42.711Z,99.90
2023-04-16T16:59:10.054Z,99.90
2023-04-16T17:01:38.012Z,99.90
2023-04-16T17:04:05.160Z,99.90
2023-04-16T17:06:33.256Z,99.90
2023-04-16T17:09:00.942Z,99.90
2023-04-16T17:11:29.300Z,99.90
2023-04-16T17:13:56.371Z,99.90
2023-04-16T17:16:24.026Z,99.90
2023-04-16T17:18:51.195Z,99.90
2023-04-16T17:21:18.026Z,99.90
2023-04-16T17:23:44.885Z,99.90
2023-04-16T17:26:14.782Z,99.90
2023-04-16T17:28:41.699Z,99.90
2023-04-16T17:31:08.643Z,99.90
2023-04-16T17:33:35.836Z,99.90
2023-04-16T17:36:02.719Z,99.90
2023-04-16T17:38:29.924Z,99.90
2023-04-16T17:40:58.559Z,99.90
2023-04-16T17:43:25.433Z,99.90
2023-04-16T17:45:52.283Z,99.90
2023-04-16T17:48:19.191Z,99.90
2023-04-16T17:50:46.166Z,99.90
2023-04-16T17:53:12.981Z,99.90
2023-04-16T17:55:40.054Z,99.90
2023-04-16T17:58:06.860Z,99.90
2023-04-16T18:00:33.785Z,99.90
2023-04-16T18:03:00.824Z,99.90
2023-04-16T18:05:27.767Z,99.90
2023-04-16T18:07:55.839Z,99.90
2023-04-16T18:10:25.264Z,99.90
2023-04-16T18:12:53.641Z,99.90
2023-04-16T18:15:20.552Z,99.90
2023-04-16T18:17:47.461Z,99.90
2023-04-16T18:20:19.300Z,99.90
2023-04-16T18:22:46.523Z,99.90
2023-04-16T18:25:13.583Z,99.90
2023-04-16T18:27:40.437Z,99.90
2023-04-16T18:30:07.824Z,99.90
2023-04-16T18:32:37.410Z,99.90
2023-04-16T18:35:05.884Z,99.90
2023-04-16T18:37:33.559Z,99.90
2023-04-16T18:40:00.385Z,99.90
2023-04-16T18:42:30.376Z,99.90
2023-04-16T18:44:59.341Z,99.90
2023-04-16T18:47:26.489Z,99.90
2023-04-16T18:49:53.401Z,99.90
2023-04-16T18:52:20.337Z,99.90
2023-04-16T18:54:47.178Z,99.90
2023-04-16T18:57:17.265Z,99.90
2023-04-16T18:59:47.264Z,99.90
2023-04-16T19:02:14.353Z,99.90
2023-04-16T19:04:41.907Z,99.90
2023-04-16T19:07:11.305Z,99.90
2023-04-16T19:09:38.154Z,99.90
2023-04-16T19:12:05.143Z,99.90
2023-04-16T19:14:31.964Z,99.90
2023-04-16T19:16:58.869Z,99.90
2023-04-16T19:19:26.924Z,99.90
2023-04-16T19:21:55.750Z,99.90
2023-04-16T19:24:23.575Z,99.90
2023-04-16T19:26:52.721Z,99.90
2023-04-16T19:29:19.642Z,99.90
2023-04-16T19:31:47.209Z,99.90
2023-04-16T19:34:15.423Z,99.90
2023-04-16T19:36:42.357Z,99.90
2023-04-16T19:39:09.594Z,99.90
2023-04-16T19:41:39.230Z,99.90
2023-04-16T19:44:06.898Z,99.90
2023-04-16T19:46:34.611Z,99.90
2023-04-16T19:49:01.479Z,99.90
2023-04-16T19:51:29.613Z,99.90
2023-04-16T19:53:59.070Z,99.90
2023-04-16T19:56:26.423Z,99.90
2023-04-16T19:58:55.850Z,99.90
2023-04-16T20:01:23.206Z,99.90
2023-04-16T20:03:53.086Z,99.90
2023-04-16T20:06:20.319Z,99.90
2023-04-16T20:08:47.161Z,99.90
2023-04-16T20:11:15.234Z,99.90
2023-04-16T20:13:43.225Z,99.90
2023-04-16T20:16:13.768Z,99.90
2023-04-16T20:18:43.652Z,99.90
2023-04-16T20:21:10.922Z,99.90
2023-04-16T20:23:37.957Z,99.90
2023-04-16T20:26:04.921Z,99.90
2023-04-16T20:28:32.032Z,99.90
2023-04-16T20:30:59.137Z,99.90
2023-04-16T20:33:26.046Z,99.90
2023-04-16T20:35:52.870Z,99.90
2023-04-16T20:38:23.824Z,99.90
2023-04-16T20:41:06.186Z,99.90
2023-04-16T20:43:38.572Z,99.90
2023-04-16T20:46:06.070Z,99.90
2023-04-16T20:48:33.517Z,99.90
2023-04-16T20:51:02.799Z,99.90
2023-04-16T20:53:31.556Z,99.90
2023-04-16T20:56:01.561Z,99.90
2023-04-16T20:58:29.097Z,99.90
2023-04-16T21:00:57.511Z,99.90
2023-04-16T21:03:25.029Z,99.90
2023-04-16T21:05:53.889Z,99.90
2023-04-16T21:08:24.429Z,99.90
2023-04-16T21:10:51.564Z,99.90
2023-04-16T21:13:20.705Z,99.90
2023-04-16T21:15:47.791Z,99.90
2023-04-16T21:18:14.781Z,99.90
2023-04-16T21:20:41.626Z,99.90
2023-04-16T21:23:16.456Z,99.90
2023-04-16T21:25:43.607Z,99.90
2023-04-16T21:28:16.594Z,99.90
2023-04-16T21:30:43.420Z,99.90
2023-04-16T21:33:11.854Z,99.90
2023-04-16T21:35:38.625Z,99.90
2023-04-16T21:38:05.419Z,99.90
2023-04-16T21:40:32.440Z,99.90
2023-04-16T21:42:59.287Z,99.90
2023-04-16T21:45:26.154Z,99.90
2023-04-16T21:47:53.118Z,99.90
2023-04-16T21:50:20.055Z,99.90
2023-04-16T21:52:46.901Z,99.90
2023-04-16T21:55:16.880Z,99.90
2023-04-16T21:57:43.744Z,99.90
2023-04-16T22:00:14.267Z,99.90
2023-04-16T22:02:43.367Z,99.90
2023-04-16T22:05:11.326Z,99.90
2023-04-16T22:07:38.596Z,99.90
2023-04-16T22:10:06.784Z,99.90
2023-04-16T22:12:37.620Z,99.90
2023-04-16T22:15:05.828Z,99.90
2023-04-16T22:17:34.119Z,99.90
2023-04-16T22:20:08.971Z,99.90
2023-04-16T22:22:38.501Z,99.90
2023-04-16T22:25:05.988Z,99.90
2023-04-16T22:27:33.646Z,99.90
2023-04-16T22:30:01.551Z,99.90
2023-04-16T22:32:30.203Z,99.90
2023-04-16T22:34:57.193Z,99.90
2023-04-16T22:37:24.087Z,99.90
2023-04-16T22:39:50.888Z,99.90
2023-04-16T22:42:17.781Z,99.90
2023-04-16T22:44:44.601Z,99.90
2023-04-16T22:47:11.461Z,99.90
2023-04-16T22:49:38.257Z,99.90
2023-04-16T22:52:05.506Z,99.90
2023-04-16T22:54:32.911Z,99.90
2023-04-16T22:56:59.875Z,99.90
2023-04-16T22:59:26.828Z,99.90
2023-04-16T23:01:53.865Z,99.90
2023-04-16T23:04:20.781Z,99.90
2023-04-16T23:06:47.694Z,99.90
2023-04-16T23:09:14.680Z,99.90
2023-04-16T23:11:41.627Z,99.90
2023-04-16T23:14:08.498Z,99.90
2023-04-16T23:16:35.554Z,99.90
2023-04-16T23:19:02.382Z,99.90
2023-04-16T23:21:29.234Z,99.90
2023-04-16T23:23:57.151Z,99.90
2023-04-16T23:26:23.990Z,99.90
2023-04-16T23:28:50.811Z,99.90
2023-04-16T23:31:17.727Z,99.90
2023-04-16T23:33:44.769Z,99.90
2023-04-16T23:36:11.561Z,99.90
2023-04-16T23:38:38.427Z,99.90
2023-04-16T23:41:05.466Z,99.90
2023-04-16T23:43:32.315Z,99.90
2023-04-16T23:45:59.286Z,99.90
2023-04-16T23:48:26.117Z,99.90
2023-04-16T23:50:53.007Z,99.90
2023-04-16T23:53:19.979Z,99.90
2023-04-16T23:55:46.896Z,99.90
2023-04-16T23:58:13.706Z,99.90
