createdAt,value
2017-12-10T00:00:24.420Z,28.00
2017-12-10T00:02:57.346Z,33.07
2017-12-10T00:05:30.713Z,34.50
2017-12-10T00:08:03.266Z,36.57
2017-12-10T00:10:35.860Z,37.33
2017-12-10T00:13:08.534Z,43.27
2017-12-10T00:15:41.132Z,30.77
2017-12-10T00:18:14.666Z,36.83
2017-12-10T00:20:47.686Z,26.20
2017-12-10T00:23:20.467Z,32.00
2017-12-10T00:25:53.252Z,26.33
2017-12-10T00:28:26.758Z,26.67
2017-12-10T00:30:59.440Z,27.23
2017-12-10T00:33:32.235Z,30.60
2017-12-10T00:36:04.817Z,27.63
2017-12-10T00:38:37.456Z,28.03
2017-12-10T00:41:10.171Z,29.70
2017-12-10T00:43:42.775Z,29.87
2017-12-10T00:46:16.512Z,26.93
2017-12-10T00:48:49.234Z,27.03
2017-12-10T00:51:22.119Z,28.60
2017-12-10T00:53:54.758Z,32.40
2017-12-10T00:56:27.692Z,27.37
2017-12-10T00:59:00.632Z,33.43
2017-12-10T01:01:33.220Z,27.60
2017-12-10T01:04:05.842Z,27.70
2017-12-10T01:06:38.450Z,26.30
2017-12-10T01:09:11.027Z,23.77
2017-12-10T01:11:43.780Z,19.53
2017-12-10T01:14:16.639Z,24.93
2017-12-10T01:16:49.286Z,25.57
2017-12-10T01:19:21.954Z,22.67
2017-12-10T01:21:54.612Z,23.53
2017-12-10T01:24:28.053Z,19.40
2017-12-10T01:27:00.692Z,21.63
2017-12-10T01:29:33.322Z,24.07
2017-12-10T01:32:05.943Z,28.27
2017-12-10T01:34:39.272Z,24.43
2017-12-10T01:37:11.846Z,21.37
2017-12-10T01:39:45.396Z,19.23
2017-12-10T01:42:18.256Z,28.87
2017-12-10T01:44:51.042Z,25.50
2017-12-10T01:47:23.825Z,22.70
2017-12-10T01:49:56.466Z,23.40
2017-12-10T01:52:29.031Z,29.37
2017-12-10T01:55:01.614Z,26.27
2017-12-10T01:57:34.134Z,23.37
2017-12-10T02:00:06.763Z,18.23
2017-12-10T02:02:39.327Z,21.63
2017-12-10T02:05:12.653Z,21.97
2017-12-10T02:07:45.491Z,21.63
2017-12-10T02:10:18.457Z,22.07
2017-12-10T02:12:51.937Z,23.70
2017-12-10T02:15:25.410Z,22.03
2017-12-10T02:17:58.391Z,25.00
2017-12-10T02:20:31.338Z,30.50
2017-12-10T02:23:04.330Z,20.43
2017-12-10T02:25:38.914Z,23.67
2017-12-10T02:28:15.282Z,21.10
2017-12-10T02:30:48.425Z,22.57
2017-12-10T02:33:22.059Z,25.13
2017-12-10T02:35:56.951Z,26.00
2017-12-10T02:38:30.744Z,20.70
2017-12-10T02:41:03.483Z,24.23
2017-12-10T02:43:36.400Z,18.27
2017-12-10T02:46:09.297Z,18.73
2017-12-10T02:48:42.187Z,18.07
2017-12-10T02:51:15.604Z,18.87
2017-12-10T02:53:49.680Z,14.23
2017-12-10T02:56:22.706Z,19.03
2017-12-10T02:58:55.624Z,20.33
2017-12-10T03:01:28.374Z,21.53
2017-12-10T03:04:01.046Z,20.80
2017-12-10T03:06:41.400Z,19.23
2017-12-10T03:09:15.781Z,21.67
2017-12-10T03:11:48.937Z,21.73
2017-12-10T03:14:21.984Z,22.53
2017-12-10T03:16:54.812Z,21.27
2017-12-10T03:19:28.275Z,20.83
2017-12-10T03:22:00.956Z,24.17
2017-12-10T03:24:33.698Z,21.07
2017-12-10T03:27:07.146Z,24.17
2017-12-10T03:29:39.841Z,19.10
2017-12-10T03:32:12.778Z,23.27
2017-12-10T03:34:46.412Z,16.43
2017-12-10T03:37:20.305Z,17.73
2017-12-10T03:39:53.927Z,21.83
2017-12-10T03:42:26.571Z,21.10
2017-12-10T03:45:00.116Z,18.47
2017-12-10T03:47:32.862Z,21.00
2017-12-10T03:50:05.775Z,22.00
2017-12-10T03:52:38.617Z,23.63
2017-12-10T03:55:13.037Z,19.43
2017-12-10T03:57:48.928Z,21.83
2017-12-10T04:00:22.530Z,20.17
2017-12-10T04:02:55.394Z,21.20
2017-12-10T04:05:29.489Z,16.20
2017-12-10T04:08:02.285Z,21.27
2017-12-10T04:10:35.014Z,19.17
2017-12-10T04:13:08.205Z,18.50
2017-12-10T04:15:40.917Z,19.43
2017-12-10T04:18:13.782Z,24.03
2017-12-10T04:20:47.409Z,19.50
2017-12-10T04:23:20.479Z,20.93
2017-12-10T04:25:55.756Z,23.17
2017-12-10T04:28:29.630Z,18.20
2017-12-10T04:31:02.605Z,22.17
2017-12-10T04:33:37.333Z,20.97
2017-12-10T04:36:10.747Z,22.73
2017-12-10T04:38:43.465Z,20.10
2017-12-10T04:41:17.064Z,18.17
2017-12-10T04:43:49.743Z,18.93
2017-12-10T04:46:22.294Z,19.20
2017-12-10T04:48:54.976Z,19.33
2017-12-10T04:51:27.576Z,17.83
2017-12-10T04:54:00.189Z,17.83
2017-12-10T04:56:32.756Z,17.63
2017-12-10T04:59:05.398Z,21.57
2017-12-10T05:01:38.383Z,15.73
2017-12-10T05:04:11.050Z,17.23
2017-12-10T05:06:43.661Z,14.67
2017-12-10T05:09:16.292Z,13.63
2017-12-10T05:11:48.974Z,13.37
2017-12-10T05:14:21.667Z,17.70
2017-12-10T05:16:54.222Z,18.03
2017-12-10T05:19:26.921Z,14.03
2017-12-10T05:21:59.521Z,13.33
2017-12-10T05:24:32.157Z,12.63
2017-12-10T05:27:05.534Z,17.80
2017-12-10T05:29:38.220Z,17.50
2017-12-10T05:32:10.805Z,17.53
2017-12-10T05:34:44.133Z,21.70
2017-12-10T05:37:16.801Z,20.00
2017-12-10T05:39:49.396Z,24.17
2017-12-10T05:42:22.030Z,20.57
2017-12-10T05:44:55.523Z,17.67
2017-12-10T05:47:28.986Z,15.93
2017-12-10T05:50:01.540Z,14.87
2017-12-10T05:52:34.122Z,16.53
2017-12-10T05:55:06.690Z,16.60
2017-12-10T05:57:39.257Z,16.13
2017-12-10T06:00:11.842Z,14.20
2017-12-10T06:02:44.528Z,15.93
2017-12-10T06:05:17.257Z,14.90
2017-12-10T06:07:50.642Z,13.83
2017-12-10T06:10:23.252Z,14.93
2017-12-10T06:12:56.625Z,14.90
2017-12-10T06:15:29.432Z,15.17
2017-12-10T06:18:02.073Z,15.13
2017-12-10T06:20:34.667Z,15.87
2017-12-10T06:23:07.243Z,15.40
2017-12-10T06:25:40.646Z,11.13
2017-12-10T06:28:14.078Z,12.03
2017-12-10T06:30:46.904Z,12.47
2017-12-10T06:33:19.484Z,9.90
2017-12-10T06:35:52.840Z,10.50
2017-12-10T06:38:25.406Z,10.00
2017-12-10T06:40:58.051Z,18.67
2017-12-10T06:43:31.394Z,11.73
2017-12-10T06:46:03.961Z,8.70
2017-12-10T06:48:36.520Z,15.33
2017-12-10T06:51:09.137Z,10.30
2017-12-10T06:53:41.653Z,14.40
2017-12-10T06:56:15.187Z,11.17
2017-12-10T06:58:47.803Z,12.73
2017-12-10T07:01:20.441Z,10.10
2017-12-10T07:03:53.048Z,11.53
2017-12-10T07:06:25.611Z,8.27
2017-12-10T07:08:58.205Z,11.40
2017-12-10T07:11:30.845Z,9.60
2017-12-10T07:14:03.397Z,12.93
2017-12-10T07:16:36.032Z,14.03
2017-12-10T07:19:08.594Z,12.93
2017-12-10T07:21:41.266Z,10.87
2017-12-10T07:24:13.882Z,11.23
2017-12-10T07:26:49.430Z,12.77
2017-12-10T07:29:22.008Z,9.80
2017-12-10T07:31:54.759Z,12.63
2017-12-10T07:34:27.468Z,13.70
2017-12-10T07:37:00.939Z,10.13
2017-12-10T07:39:33.577Z,10.23
2017-12-10T07:42:06.645Z,11.53
2017-12-10T07:44:39.235Z,9.90
2017-12-10T07:47:11.898Z,10.20
2017-12-10T07:49:44.447Z,10.30
2017-12-10T07:52:17.049Z,11.27
2017-12-10T07:54:50.400Z,10.10
2017-12-10T07:57:23.047Z,10.33
2017-12-10T07:59:56.482Z,10.10
2017-12-10T08:02:29.706Z,5.40
2017-12-10T08:05:02.564Z,8.03
2017-12-10T08:07:35.258Z,12.77
2017-12-10T08:10:07.916Z,9.33
2017-12-10T08:12:43.841Z,9.30
2017-12-10T08:15:16.710Z,9.57
2017-12-10T08:17:49.647Z,9.57
2017-12-10T08:20:23.173Z,8.40
2017-12-10T08:23:00.037Z,10.20
2017-12-10T08:25:35.048Z,7.27
2017-12-10T08:28:07.917Z,6.57
2017-12-10T08:30:45.723Z,8.33
2017-12-10T08:33:19.221Z,6.33
2017-12-10T08:35:51.966Z,6.43
2017-12-10T08:38:25.541Z,6.47
2017-12-10T08:40:58.453Z,8.57
2017-12-10T08:43:32.912Z,5.40
2017-12-10T08:46:10.298Z,7.57
2017-12-10T08:48:42.921Z,5.53
2017-12-10T08:51:16.325Z,5.13
2017-12-10T08:53:49.054Z,6.97
2017-12-10T08:56:21.775Z,9.03
2017-12-10T08:58:54.605Z,11.47
2017-12-10T09:01:27.258Z,7.33
2017-12-10T09:04:07.779Z,9.37
2017-12-10T09:06:45.400Z,5.30
2017-12-10T09:09:18.308Z,5.20
2017-12-10T09:11:51.204Z,4.97
2017-12-10T09:14:23.910Z,7.37
2017-12-10T09:16:56.797Z,4.83
2017-12-10T09:19:31.663Z,7.83
2017-12-10T09:22:06.341Z,6.17
2017-12-10T09:24:39.985Z,9.80
2017-12-10T09:27:17.771Z,8.50
2017-12-10T09:29:58.760Z,7.03
2017-12-10T09:32:31.657Z,7.40
2017-12-10T09:35:04.482Z,8.03
2017-12-10T09:37:37.163Z,10.07
2017-12-10T09:40:10.066Z,9.37
2017-12-10T09:42:43.254Z,9.30
2017-12-10T09:45:18.444Z,9.77
2017-12-10T09:47:52.070Z,7.33
2017-12-10T09:50:24.933Z,9.37
2017-12-10T09:52:57.898Z,6.17
2017-12-10T09:55:31.033Z,6.67
2017-12-10T09:58:04.634Z,5.77
2017-12-10T10:00:40.281Z,7.20
2017-12-10T10:03:13.262Z,5.13
2017-12-10T10:05:48.169Z,6.33
2017-12-10T10:08:20.956Z,6.37
2017-12-10T10:10:53.630Z,8.20
2017-12-10T10:13:26.925Z,8.73
2017-12-10T10:15:59.729Z,6.87
2017-12-10T10:18:32.490Z,8.07
2017-12-10T10:21:07.093Z,7.53
2017-12-10T10:23:39.924Z,13.00
2017-12-10T10:26:12.747Z,7.53
2017-12-10T10:28:45.513Z,5.60
2017-12-10T10:31:18.293Z,11.30
2017-12-10T10:33:51.926Z,10.90
2017-12-10T10:36:24.765Z,8.40
2017-12-10T10:38:59.271Z,8.20
2017-12-10T10:41:32.810Z,9.67
2017-12-10T10:44:06.411Z,8.03
2017-12-10T10:46:40.061Z,8.33
2017-12-10T10:49:12.862Z,10.10
2017-12-10T10:51:45.706Z,11.80
2017-12-10T10:54:18.649Z,6.83
2017-12-10T10:56:51.797Z,13.83
2017-12-10T10:59:24.587Z,10.60
2017-12-10T11:02:00.501Z,10.03
2017-12-10T11:04:35.947Z,8.47
2017-12-10T11:07:18.815Z,6.13
2017-12-10T11:09:51.462Z,8.37
2017-12-10T11:12:24.264Z,6.97
2017-12-10T11:14:57.863Z,8.70
2017-12-10T11:17:31.911Z,10.43
2017-12-10T11:20:09.244Z,9.53
2017-12-10T11:22:47.690Z,9.10
2017-12-10T11:25:20.766Z,10.50
2017-12-10T11:27:54.537Z,11.67
2017-12-10T11:30:27.206Z,8.37
2017-12-10T11:33:00.766Z,9.70
2017-12-10T11:35:33.618Z,11.97
2017-12-10T11:38:10.257Z,10.77
2017-12-10T11:40:42.996Z,7.93
2017-12-10T11:45:54.902Z,11.83
2017-12-10T11:48:28.609Z,8.03
2017-12-10T11:51:01.409Z,11.17
2017-12-10T11:53:34.316Z,8.33
2017-12-10T11:56:08.023Z,14.77
2017-12-10T11:58:40.881Z,10.90
2017-12-10T12:01:14.311Z,8.80
2017-12-10T12:03:47.998Z,8.80
2017-12-10T12:06:20.862Z,7.23
2017-12-10T12:08:53.815Z,7.43
2017-12-10T12:11:26.629Z,8.90
2017-12-10T12:13:59.399Z,7.63
2017-12-10T12:16:36.620Z,6.20
2017-12-10T12:19:18.390Z,10.00
2017-12-10T12:21:51.980Z,8.67
2017-12-10T12:24:24.959Z,12.27
2017-12-10T12:26:57.680Z,7.90
2017-12-10T12:29:30.620Z,7.63
2017-12-10T12:32:04.641Z,13.23
2017-12-10T12:37:20.037Z,5.63
2017-12-10T12:39:53.616Z,8.10
2017-12-10T12:42:26.802Z,6.83
2017-12-10T12:45:00.424Z,8.87
2017-12-10T12:47:33.168Z,8.03
2017-12-10T12:50:06.727Z,5.93
2017-12-10T12:52:39.571Z,4.97
2017-12-10T12:55:12.274Z,6.03
2017-12-10T12:57:45.077Z,6.13
2017-12-10T13:00:18.839Z,7.77
2017-12-10T13:02:53.474Z,5.17
2017-12-10T13:05:26.254Z,6.37
2017-12-10T13:07:58.922Z,5.33
2017-12-10T13:10:31.522Z,7.23
2017-12-10T13:13:04.098Z,4.13
2017-12-10T13:15:36.802Z,5.73
2017-12-10T13:18:10.091Z,5.60
2017-12-10T13:20:43.575Z,7.83
2017-12-10T13:23:16.254Z,8.93
2017-12-10T13:25:49.117Z,5.07
2017-12-10T13:28:21.703Z,7.77
2017-12-10T13:30:54.570Z,7.20
2017-12-10T13:33:27.196Z,9.53
2017-12-10T13:36:00.598Z,7.57
2017-12-10T13:38:33.896Z,7.60
2017-12-10T13:41:07.346Z,6.27
2017-12-10T13:43:40.250Z,27.97
2017-12-10T13:46:13.778Z,5.80
2017-12-10T13:48:46.706Z,6.00
2017-12-10T13:51:22.271Z,5.97
2017-12-10T13:53:55.023Z,10.43
2017-12-10T13:56:29.081Z,8.00
2017-12-10T13:59:01.971Z,5.27
2017-12-10T14:01:35.462Z,5.10
2017-12-10T14:04:16.816Z,9.10
2017-12-10T14:06:49.991Z,6.87
2017-12-10T14:09:23.059Z,11.27
2017-12-10T14:11:56.485Z,7.27
2017-12-10T14:14:29.245Z,7.90
2017-12-10T14:17:01.921Z,7.30
2017-12-10T14:19:35.658Z,6.60
2017-12-10T14:22:08.395Z,7.97
2017-12-10T14:24:40.941Z,8.87
2017-12-10T14:27:15.858Z,5.90
2017-12-10T14:29:50.719Z,4.50
2017-12-10T14:32:24.138Z,4.40
2017-12-10T14:34:57.987Z,5.00
2017-12-10T14:37:36.550Z,7.83
2017-12-10T14:40:09.325Z,5.67
2017-12-10T14:42:41.961Z,9.77
2017-12-10T14:45:14.497Z,4.93
2017-12-10T14:47:47.290Z,7.87
2017-12-10T14:50:20.116Z,6.60
2017-12-10T14:52:53.681Z,8.53
2017-12-10T14:55:27.181Z,5.63
2017-12-10T14:58:03.595Z,8.20
2017-12-10T15:00:36.719Z,6.37
2017-12-10T15:03:10.029Z,4.70
2017-12-10T15:05:50.428Z,5.77
2017-12-10T15:08:25.969Z,6.43
2017-12-10T15:11:01.443Z,10.47
2017-12-10T15:13:36.244Z,5.53
2017-12-10T15:16:09.845Z,6.27
2017-12-10T15:18:45.529Z,5.33
2017-12-10T15:21:24.326Z,5.33
2017-12-10T15:23:58.332Z,6.67
2017-12-10T15:26:32.325Z,5.67
2017-12-10T15:29:05.685Z,5.70
2017-12-10T15:31:38.469Z,6.33
2017-12-10T15:34:11.712Z,5.43
2017-12-10T15:36:45.967Z,8.10
2017-12-10T15:39:19.423Z,9.93
2017-12-10T15:41:52.162Z,6.40
2017-12-10T15:44:28.423Z,5.17
2017-12-10T15:47:01.891Z,7.53
2017-12-10T15:49:34.981Z,7.03
2017-12-10T15:52:08.928Z,5.43
2017-12-10T15:54:43.099Z,8.83
2017-12-10T15:57:16.672Z,8.10
2017-12-10T15:59:50.774Z,17.30
2017-12-10T16:02:26.376Z,14.13
2017-12-10T16:05:00.953Z,6.97
2017-12-10T16:07:38.654Z,51.53
2017-12-10T16:10:12.715Z,8.03
2017-12-10T16:12:45.450Z,8.40
2017-12-10T16:15:18.766Z,7.30
2017-12-10T16:17:52.938Z,8.60
2017-12-10T16:20:25.776Z,14.23
2017-12-10T16:22:58.550Z,10.60
2017-12-10T16:25:31.273Z,6.00
2017-12-10T16:28:04.674Z,11.43
2017-12-10T16:30:38.120Z,8.77
2017-12-10T16:33:10.932Z,8.57
2017-12-10T16:35:43.561Z,7.20
2017-12-10T16:38:18.134Z,8.80
2017-12-10T16:40:51.689Z,10.23
2017-12-10T16:43:24.401Z,10.77
2017-12-10T16:45:57.071Z,10.07
2017-12-10T16:48:29.735Z,10.50
2017-12-10T16:51:02.332Z,6.40
2017-12-10T16:53:34.917Z,7.73
2017-12-10T16:56:07.618Z,9.77
2017-12-10T16:58:41.071Z,9.37
2017-12-10T17:01:13.754Z,9.93
2017-12-10T17:03:46.430Z,10.90
2017-12-10T17:06:21.237Z,10.57
2017-12-10T17:08:54.235Z,10.30
2017-12-10T17:11:27.208Z,12.10
2017-12-10T17:13:59.990Z,11.00
2017-12-10T17:16:32.590Z,12.40
2017-12-10T17:19:05.221Z,13.13
2017-12-10T17:21:39.781Z,9.50
2017-12-10T17:24:12.412Z,13.50
2017-12-10T17:26:45.462Z,10.13
2017-12-10T17:29:22.064Z,11.90
2017-12-10T17:32:07.904Z,10.40
2017-12-10T17:34:41.118Z,8.50
2017-12-10T17:37:16.580Z,12.57
2017-12-10T17:39:50.469Z,7.53
2017-12-10T17:42:23.306Z,7.63
2017-12-10T17:44:56.205Z,7.13
2017-12-10T17:47:29.010Z,7.20
2017-12-10T17:50:02.025Z,9.30
2017-12-10T17:52:34.702Z,7.27
2017-12-10T17:55:07.362Z,5.73
2017-12-10T17:57:40.115Z,10.80
2017-12-10T18:00:29.417Z,9.43
2017-12-10T18:03:03.999Z,7.07
2017-12-10T18:05:37.831Z,6.37
2017-12-10T18:08:10.431Z,6.73
2017-12-10T18:10:43.092Z,6.63
2017-12-10T18:13:15.859Z,6.33
2017-12-10T18:15:48.760Z,52.87
2017-12-10T18:18:22.743Z,8.33
2017-12-10T18:20:56.081Z,10.60
2017-12-10T18:23:28.906Z,7.13
2017-12-10T18:26:01.741Z,7.00
2017-12-10T18:28:35.932Z,8.20
2017-12-10T18:31:08.649Z,8.00
2017-12-10T18:33:42.267Z,11.40
2017-12-10T18:36:16.018Z,7.13
2017-12-10T18:38:55.859Z,7.33
2017-12-10T18:41:29.381Z,7.20
2017-12-10T18:44:02.212Z,8.90
2017-12-10T18:46:35.661Z,10.23
2017-12-10T18:49:08.398Z,8.23
2017-12-10T18:51:41.757Z,10.83
2017-12-10T18:54:17.007Z,9.83
2017-12-10T18:56:50.984Z,10.73
2017-12-10T18:59:23.966Z,10.00
2017-12-10T19:01:57.034Z,12.20
2017-12-10T19:04:30.057Z,12.30
2017-12-10T19:07:03.517Z,8.80
2017-12-10T19:09:51.012Z,9.27
2017-12-10T19:12:26.811Z,9.23
2017-12-10T19:15:00.216Z,7.93
2017-12-10T19:17:37.539Z,12.13
2017-12-10T19:20:13.941Z,9.17
2017-12-10T19:22:46.728Z,10.83
2017-12-10T19:25:21.625Z,7.00
2017-12-10T19:27:54.770Z,8.57
2017-12-10T19:30:27.885Z,7.77
2017-12-10T19:33:02.310Z,8.77
2017-12-10T19:35:35.732Z,9.70
2017-12-10T19:38:09.511Z,8.93
2017-12-10T19:40:42.720Z,8.20
2017-12-10T19:43:15.524Z,10.37
2017-12-10T19:45:49.874Z,8.43
2017-12-10T19:48:23.508Z,9.10
2017-12-10T19:50:57.373Z,11.17
2017-12-10T19:53:30.386Z,11.07
2017-12-10T19:56:03.167Z,8.90
2017-12-10T19:58:35.685Z,9.40
2017-12-10T20:01:09.001Z,9.73
2017-12-10T20:03:41.555Z,9.70
2017-12-10T20:06:14.488Z,8.43
2017-12-10T20:08:47.550Z,8.70
2017-12-10T20:11:21.990Z,8.27
2017-12-10T20:13:55.095Z,7.23
2017-12-10T20:16:28.106Z,9.57
2017-12-10T20:19:00.734Z,6.03
2017-12-10T20:21:34.396Z,7.23
2017-12-10T20:24:07.262Z,7.57
2017-12-10T20:26:40.903Z,5.50
2017-12-10T20:29:13.626Z,7.57
2017-12-10T20:31:46.349Z,4.77
2017-12-10T20:34:20.066Z,5.87
2017-12-10T20:36:53.168Z,4.13
2017-12-10T20:39:27.013Z,5.20
2017-12-10T20:42:00.173Z,4.87
2017-12-10T20:44:32.839Z,3.87
2017-12-10T20:47:05.438Z,4.57
2017-12-10T20:49:38.085Z,4.57
2017-12-10T20:52:10.670Z,4.87
2017-12-10T20:54:43.282Z,4.93
2017-12-10T20:57:16.075Z,4.40
2017-12-10T20:59:49.249Z,4.03
2017-12-10T21:02:27.033Z,4.30
2017-12-10T21:04:59.900Z,5.13
2017-12-10T21:07:32.485Z,4.00
2017-12-10T21:10:05.336Z,4.10
2017-12-10T21:12:37.916Z,4.20
2017-12-10T21:15:11.337Z,3.93
2017-12-10T21:17:44.238Z,4.00
2017-12-10T21:20:18.019Z,4.80
2017-12-10T21:22:50.930Z,5.13
2017-12-10T21:25:23.791Z,6.10
2017-12-10T21:27:56.632Z,8.07
2017-12-10T21:30:30.896Z,5.27
2017-12-10T21:33:03.586Z,4.50
2017-12-10T21:35:36.254Z,6.23
2017-12-10T21:38:08.902Z,4.27
2017-12-10T21:40:41.446Z,4.30
2017-12-10T21:43:13.994Z,4.20
2017-12-10T21:45:46.632Z,5.10
2017-12-10T21:48:19.404Z,4.40
2017-12-10T21:50:52.118Z,5.27
2017-12-10T21:53:24.795Z,6.50
2017-12-10T21:55:58.353Z,5.83
2017-12-10T21:58:31.034Z,5.53
2017-12-10T22:01:06.202Z,5.07
2017-12-10T22:03:38.799Z,9.17
2017-12-10T22:06:11.421Z,5.30
2017-12-10T22:08:44.052Z,5.70
2017-12-10T22:11:17.108Z,7.83
2017-12-10T22:13:50.190Z,6.63
2017-12-10T22:16:23.013Z,6.00
2017-12-10T22:18:55.839Z,6.23
2017-12-10T22:21:28.423Z,6.47
2017-12-10T22:24:01.037Z,7.47
2017-12-10T22:26:34.340Z,9.27
2017-12-10T22:29:06.921Z,6.87
2017-12-10T22:31:39.474Z,6.53
2017-12-10T22:34:12.025Z,6.10
2017-12-10T22:36:45.444Z,6.83
2017-12-10T22:39:18.264Z,8.33
2017-12-10T22:41:51.030Z,8.10
2017-12-10T22:44:24.147Z,7.47
2017-12-10T22:47:01.329Z,7.83
2017-12-10T22:49:36.019Z,6.37
2017-12-10T22:52:08.778Z,8.53
2017-12-10T22:54:41.374Z,8.47
2017-12-10T22:57:13.990Z,9.83
2017-12-10T22:59:46.644Z,8.80
2017-12-10T23:02:19.580Z,11.77
2017-12-10T23:04:54.733Z,9.93
2017-12-10T23:07:29.396Z,8.23
2017-12-10T23:10:02.957Z,9.37
2017-12-10T23:12:44.448Z,11.10
2017-12-10T23:15:18.669Z,9.97
2017-12-10T23:17:52.292Z,10.10
2017-12-10T23:20:27.493Z,9.20
2017-12-10T23:23:00.160Z,10.53
2017-12-10T23:25:33.496Z,9.33
2017-12-10T23:28:06.027Z,12.53
2017-12-10T23:30:38.581Z,12.27
2017-12-10T23:33:11.150Z,12.87
2017-12-10T23:35:43.713Z,9.77
2017-12-10T23:38:16.229Z,10.63
2017-12-10T23:40:49.007Z,10.70
2017-12-10T23:43:22.534Z,9.70
2017-12-10T23:45:55.354Z,14.20
2017-12-10T23:48:28.722Z,8.93
2017-12-10T23:51:01.325Z,9.90
2017-12-10T23:53:39.686Z,8.97
2017-12-10T23:56:12.997Z,9.83
2017-12-10T23:58:45.530Z,10.50
