createdAt,value
2022-08-26T00:00:05.089Z,100192.11
2022-08-26T00:02:32.981Z,100189.02
2022-08-26T00:05:00.608Z,100185.52
2022-08-26T00:07:28.305Z,100184.83
2022-08-26T00:09:58.160Z,100184.70
2022-08-26T00:12:27.917Z,100182.19
2022-08-26T00:15:10.830Z,100179.04
2022-08-26T00:17:40.358Z,100176.90
2022-08-26T00:20:10.680Z,100172.11
2022-08-26T00:22:41.006Z,100173.52
2022-08-26T00:25:11.498Z,100174.91
2022-08-26T00:27:39.915Z,100170.02
2022-08-26T00:30:12.350Z,100175.83
2022-08-26T00:32:41.247Z,100171.59
2022-08-26T00:35:12.622Z,100174.13
2022-08-26T00:37:43.005Z,100172.23
2022-08-26T00:40:15.176Z,100171.92
2022-08-26T00:42:46.249Z,100171.23
2022-08-26T00:45:15.241Z,100176.18
2022-08-26T00:47:47.400Z,100170.98
2022-08-26T00:50:19.574Z,100174.84
2022-08-26T00:52:48.292Z,100174.36
2022-08-26T00:55:20.554Z,100169.90
2022-08-26T00:57:51.534Z,100166.38
2022-08-26T01:00:23.199Z,100165.09
2022-08-26T01:02:51.502Z,100164.52
2022-08-26T01:05:19.795Z,100163.41
2022-08-26T01:07:47.553Z,100164.81
2022-08-26T01:10:21.945Z,100164.84
2022-08-26T01:12:56.475Z,100162.23
2022-08-26T01:15:30.594Z,100163.83
2022-08-26T01:18:03.252Z,100160.39
2022-08-26T01:20:38.409Z,100161.25
2022-08-26T01:23:08.726Z,100161.67
2022-08-26T01:25:45.628Z,100161.34
2022-08-26T01:28:15.644Z,100160.38
2022-08-26T01:30:46.670Z,100158.12
2022-08-26T01:33:18.693Z,100158.81
2022-08-26T01:35:47.227Z,100155.65
2022-08-26T01:38:17.007Z,100157.41
2022-08-26T01:40:45.349Z,100159.34
2022-08-26T01:43:17.139Z,100162.73
2022-08-26T01:45:47.824Z,100165.95
2022-08-26T01:48:25.698Z,100168.59
2022-08-26T01:50:55.014Z,100167.98
2022-08-26T01:53:24.271Z,100166.91
2022-08-26T01:55:56.446Z,100161.49
2022-08-26T01:58:28.123Z,100160.45
2022-08-26T02:00:55.792Z,100163.41
2022-08-26T02:03:26.426Z,100163.33
2022-08-26T02:05:57.067Z,100166.02
2022-08-26T02:08:29.018Z,100169.13
2022-08-26T02:10:56.631Z,100164.97
2022-08-26T02:13:29.517Z,100163.70
2022-08-26T02:15:58.186Z,100166.77
2022-08-26T02:18:27.828Z,100163.48
2022-08-26T02:20:56.996Z,100162.20
2022-08-26T02:23:25.224Z,100162.55
2022-08-26T02:25:59.980Z,100162.02
2022-08-26T02:28:35.479Z,100162.30
2022-08-26T02:31:03.469Z,100162.03
2022-08-26T02:33:32.362Z,100160.64
2022-08-26T02:35:59.956Z,100158.86
2022-08-26T02:38:28.764Z,100156.91
2022-08-26T02:40:57.254Z,100157.23
2022-08-26T02:43:31.679Z,100155.47
2022-08-26T02:46:02.313Z,100153.39
2022-08-26T02:48:30.665Z,100150.64
2022-08-26T02:51:00.247Z,100148.42
2022-08-26T02:53:28.147Z,100148.39
2022-08-26T02:56:00.211Z,100143.80
2022-08-26T02:58:28.015Z,100140.92
2022-08-26T03:00:55.597Z,100140.59
2022-08-26T03:03:23.736Z,100142.98
2022-08-26T03:05:52.083Z,100144.95
2022-08-26T03:08:19.656Z,100144.11
2022-08-26T03:10:47.478Z,100145.42
2022-08-26T03:13:16.416Z,100145.23
2022-08-26T03:15:45.914Z,100142.25
2022-08-26T03:18:15.827Z,100142.89
2022-08-26T03:20:44.083Z,100138.44
2022-08-26T03:23:12.255Z,100136.98
2022-08-26T03:25:40.133Z,100142.02
2022-08-26T03:28:07.835Z,100137.90
2022-08-26T03:30:39.959Z,100142.60
2022-08-26T03:33:14.351Z,100138.95
2022-08-26T03:35:44.483Z,100144.68
2022-08-26T03:38:12.313Z,100140.89
2022-08-26T03:40:42.323Z,100143.68
2022-08-26T03:43:11.214Z,100142.29
2022-08-26T03:45:40.323Z,100143.77
2022-08-26T03:48:08.836Z,100140.83
2022-08-26T03:50:36.752Z,100142.55
2022-08-26T03:53:04.820Z,100144.20
2022-08-26T03:55:35.112Z,100134.39
2022-08-26T03:58:02.893Z,100135.63
2022-08-26T04:00:31.256Z,100133.59
2022-08-26T04:02:59.290Z,100139.25
2022-08-26T04:05:29.851Z,100139.95
2022-08-26T04:07:57.895Z,100141.02
2022-08-26T04:10:29.069Z,100145.27
2022-08-26T04:12:59.013Z,100137.66
2022-08-26T04:15:27.723Z,100139.21
2022-08-26T04:17:56.007Z,100137.63
2022-08-26T04:20:25.842Z,100140.63
2022-08-26T04:22:53.895Z,100137.36
2022-08-26T04:25:24.277Z,100139.51
2022-08-26T04:27:52.177Z,100138.23
2022-08-26T04:30:20.462Z,100138.89
2022-08-26T04:32:49.053Z,100143.58
2022-08-26T04:35:17.089Z,100143.55
2022-08-26T04:37:45.083Z,100148.77
2022-08-26T04:40:13.187Z,100147.80
2022-08-26T04:42:40.875Z,100147.95
2022-08-26T04:45:11.824Z,100142.53
2022-08-26T04:47:39.837Z,100145.95
2022-08-26T04:50:09.198Z,100146.71
2022-08-26T04:52:39.286Z,100140.92
2022-08-26T04:55:08.751Z,100144.68
2022-08-26T04:57:36.779Z,100146.20
2022-08-26T05:00:08.236Z,100145.95
2022-08-26T05:02:36.909Z,100142.10
2022-08-26T05:05:06.595Z,100143.60
2022-08-26T05:07:35.130Z,100145.21
2022-08-26T05:10:04.279Z,100150.26
2022-08-26T05:12:36.529Z,100152.26
2022-08-26T05:15:08.089Z,100152.56
2022-08-26T05:17:36.145Z,100157.05
2022-08-26T05:20:05.447Z,100159.41
2022-08-26T05:22:34.195Z,100158.21
2022-08-26T05:25:02.539Z,100156.21
2022-08-26T05:27:30.401Z,100159.42
2022-08-26T05:29:58.299Z,100153.11
2022-08-26T05:32:26.871Z,100154.22
2022-08-26T05:34:56.325Z,100154.52
2022-08-26T05:37:26.763Z,100153.77
2022-08-26T05:39:54.525Z,100151.45
2022-08-26T05:42:22.227Z,100154.48
2022-08-26T05:44:55.472Z,100157.24
2022-08-26T05:47:25.593Z,100155.95
2022-08-26T05:49:53.857Z,100156.45
2022-08-26T05:52:21.847Z,100154.59
2022-08-26T05:54:53.862Z,100155.87
2022-08-26T05:57:22.694Z,100156.46
2022-08-26T05:59:51.273Z,100149.34
2022-08-26T06:02:19.005Z,100150.91
2022-08-26T06:04:47.087Z,100150.52
2022-08-26T06:07:16.374Z,100150.48
2022-08-26T06:09:44.202Z,100150.33
2022-08-26T06:12:15.167Z,100150.68
2022-08-26T06:14:42.746Z,100145.80
2022-08-26T06:17:10.514Z,100147.29
2022-08-26T06:19:38.179Z,100144.45
2022-08-26T06:22:23.878Z,100147.48
2022-08-26T06:25:09.883Z,100150.39
2022-08-26T06:27:37.708Z,100151.65
2022-08-26T06:30:09.060Z,100155.27
2022-08-26T06:32:36.650Z,100160.02
2022-08-26T06:35:06.471Z,100160.49
2022-08-26T06:37:42.305Z,100158.39
2022-08-26T06:40:11.779Z,100155.57
2022-08-26T06:42:39.615Z,100156.95
2022-08-26T06:45:11.909Z,100155.41
2022-08-26T06:47:39.575Z,100150.02
2022-08-26T06:50:08.832Z,100150.09
2022-08-26T06:52:36.726Z,100146.74
2022-08-26T06:55:05.898Z,100143.71
2022-08-26T06:57:37.658Z,100141.47
2022-08-26T07:00:15.813Z,100144.05
2022-08-26T07:02:46.980Z,100147.36
2022-08-26T07:05:15.797Z,100143.14
2022-08-26T07:07:43.359Z,100144.97
2022-08-26T07:10:11.526Z,100142.34
2022-08-26T07:12:39.226Z,100143.68
2022-08-26T07:15:10.871Z,100143.98
2022-08-26T07:17:38.619Z,100146.39
2022-08-26T07:20:10.833Z,100147.07
2022-08-26T07:22:38.555Z,100146.50
2022-08-26T07:25:08.534Z,100149.77
2022-08-26T07:27:37.716Z,100143.98
2022-08-26T07:30:07.745Z,100144.12
2022-08-26T07:32:36.921Z,100142.39
2022-08-26T07:35:06.459Z,100139.52
2022-08-26T07:37:35.417Z,100137.77
2022-08-26T07:40:04.503Z,100136.70
2022-08-26T07:42:32.190Z,100132.80
2022-08-26T07:45:00.062Z,100133.20
2022-08-26T07:47:27.605Z,100130.13
2022-08-26T07:49:57.016Z,100126.12
2022-08-26T07:52:27.558Z,100121.65
2022-08-26T07:54:57.401Z,100122.73
2022-08-26T07:57:25.697Z,100121.94
2022-08-26T07:59:55.123Z,100123.09
2022-08-26T08:02:24.189Z,100124.27
2022-08-26T08:04:52.552Z,100127.13
2022-08-26T08:07:20.475Z,100131.67
2022-08-26T08:09:48.916Z,100130.14
2022-08-26T08:12:17.016Z,100130.08
2022-08-26T08:14:46.286Z,100131.39
2022-08-26T08:17:16.838Z,100130.35
2022-08-26T08:19:44.452Z,100130.02
2022-08-26T08:22:17.355Z,100129.94
2022-08-26T08:24:46.272Z,100124.69
2022-08-26T08:27:22.837Z,100126.78
2022-08-26T08:29:53.567Z,100120.31
2022-08-26T08:32:22.548Z,100117.17
2022-08-26T08:34:50.193Z,100108.78
2022-08-26T08:37:18.209Z,100112.16
2022-08-26T08:39:46.542Z,100113.14
2022-08-26T08:42:43.190Z,100106.80
2022-08-26T08:45:14.750Z,100106.73
2022-08-26T08:47:51.357Z,100102.30
2022-08-26T08:50:27.195Z,100103.52
2022-08-26T08:53:04.150Z,100102.63
2022-08-26T08:55:51.071Z,100102.17
2022-08-26T08:58:24.449Z,100097.66
2022-08-26T09:01:00.204Z,100093.70
2022-08-26T09:03:47.031Z,100090.27
2022-08-26T09:06:19.822Z,100088.54
2022-08-26T09:08:50.551Z,100088.36
2022-08-26T09:11:19.890Z,100085.56
2022-08-26T09:13:51.271Z,100080.99
2022-08-26T09:16:23.931Z,100076.69
2022-08-26T09:19:05.455Z,100076.91
2022-08-26T09:21:33.531Z,100075.48
2022-08-26T09:24:03.965Z,100074.63
2022-08-26T09:26:45.342Z,100076.00
2022-08-26T09:29:24.138Z,100071.94
2022-08-26T09:31:52.825Z,100073.99
2022-08-26T09:34:25.211Z,100073.58
2022-08-26T09:36:54.838Z,100069.24
2022-08-26T09:39:33.523Z,100067.13
2022-08-26T09:42:08.489Z,100066.29
2022-08-26T09:44:53.747Z,100064.98
2022-08-26T09:47:25.501Z,100065.13
2022-08-26T09:49:59.538Z,100059.24
2022-08-26T09:52:27.176Z,100056.31
2022-08-26T09:55:04.682Z,100052.95
2022-08-26T09:57:37.455Z,100048.04
2022-08-26T10:00:26.174Z,100043.89
2022-08-26T10:02:58.170Z,100042.79
2022-08-26T10:05:33.615Z,100042.21
2022-08-26T10:08:17.242Z,100039.73
2022-08-26T10:10:45.852Z,100045.27
2022-08-26T10:13:17.785Z,100042.39
2022-08-26T10:15:53.715Z,100039.48
2022-08-26T10:18:28.779Z,100036.19
2022-08-26T10:21:06.000Z,100031.70
2022-08-26T10:26:20.347Z,100029.20
2022-08-26T10:28:54.345Z,100024.95
2022-08-26T10:31:38.296Z,100024.54
2022-08-26T10:34:09.126Z,100017.91
2022-08-26T10:37:14.701Z,100016.98
2022-08-26T10:39:44.789Z,100013.27
2022-08-26T10:42:21.786Z,100015.27
2022-08-26T10:44:58.538Z,100014.41
2022-08-26T10:47:36.758Z,100009.42
2022-08-26T10:50:05.911Z,100005.83
2022-08-26T10:52:52.361Z,100010.24
2022-08-26T10:55:32.104Z,100007.71
2022-08-26T10:58:12.682Z,100004.66
2022-08-26T11:01:22.836Z,100002.16
2022-08-26T11:03:58.118Z,100003.48
2022-08-26T11:06:28.292Z,99995.95
2022-08-26T11:08:57.471Z,99995.43
2022-08-26T11:11:49.442Z,99994.60
2022-08-26T11:14:41.030Z,99991.17
2022-08-26T11:17:58.178Z,99988.08
2022-08-26T11:20:36.942Z,99981.61
2022-08-26T11:23:50.752Z,99976.21
2022-08-26T11:26:37.779Z,99975.23
2022-08-26T11:29:59.388Z,99970.44
2022-08-26T11:32:48.681Z,99968.70
2022-08-26T11:35:50.873Z,99964.42
2022-08-26T11:38:26.858Z,99964.14
2022-08-26T11:41:08.368Z,99961.41
2022-08-26T11:43:37.642Z,99960.17
2022-08-26T11:46:09.207Z,99953.77
2022-08-26T11:48:39.628Z,99954.64
2022-08-26T11:51:10.497Z,99948.83
2022-08-26T11:53:40.193Z,99945.50
2022-08-26T11:56:11.653Z,99942.61
2022-08-26T11:58:43.688Z,99939.85
2022-08-26T12:01:24.951Z,99942.31
2022-08-26T12:03:53.791Z,99936.14
2022-08-26T12:08:58.567Z,99933.23
2022-08-26T12:11:28.808Z,99926.16
2022-08-26T12:13:59.726Z,99927.49
2022-08-26T12:16:30.172Z,99925.51
2022-08-26T12:18:58.294Z,99920.90
2022-08-26T12:21:34.609Z,99921.58
2022-08-26T12:24:04.033Z,99920.27
2022-08-26T12:26:35.290Z,99921.05
2022-08-26T12:29:12.655Z,99920.45
2022-08-26T12:31:49.149Z,99911.88
2022-08-26T12:34:18.548Z,99913.52
2022-08-26T12:36:48.734Z,99908.54
2022-08-26T12:39:27.215Z,99905.42
2022-08-26T12:41:57.233Z,99900.10
2022-08-26T12:44:53.775Z,99898.52
2022-08-26T12:47:39.053Z,99897.98
2022-08-26T12:50:17.835Z,99896.80
2022-08-26T12:52:55.721Z,99891.60
2022-08-26T12:55:32.933Z,99888.88
2022-08-26T12:58:24.843Z,99883.31
2022-08-26T13:00:55.180Z,99882.52
2022-08-26T13:03:43.029Z,99881.03
2022-08-26T13:06:15.766Z,99883.95
2022-08-26T13:08:45.025Z,99881.37
2022-08-26T13:11:17.992Z,99883.55
2022-08-26T13:13:45.810Z,99878.73
2022-08-26T13:16:15.279Z,99872.23
2022-08-26T13:18:42.992Z,99868.46
2022-08-26T13:21:16.538Z,99865.25
2022-08-26T13:23:44.502Z,99863.77
2022-08-26T13:26:12.543Z,99861.73
2022-08-26T13:28:40.620Z,99854.84
2022-08-26T13:31:10.015Z,99845.81
2022-08-26T13:33:38.007Z,99844.36
2022-08-26T13:36:08.076Z,99843.88
2022-08-26T13:38:35.942Z,99841.50
2022-08-26T13:41:04.195Z,99837.30
2022-08-26T13:43:32.370Z,99834.54
2022-08-26T13:46:00.878Z,99833.52
2022-08-26T13:48:28.872Z,99830.35
2022-08-26T13:50:56.864Z,99828.30
2022-08-26T13:53:24.666Z,99821.23
2022-08-26T13:55:52.574Z,99816.34
2022-08-26T13:58:20.345Z,99819.35
2022-08-26T14:00:48.074Z,99812.59
2022-08-26T14:03:16.328Z,99813.21
2022-08-26T14:05:44.032Z,99811.13
2022-08-26T14:08:11.706Z,99810.67
2022-08-26T14:10:39.779Z,99804.40
2022-08-26T14:13:07.680Z,99804.16
2022-08-26T14:15:37.389Z,99803.71
2022-08-26T14:18:08.809Z,99806.22
2022-08-26T14:20:37.991Z,99807.70
2022-08-26T14:23:14.369Z,99800.98
2022-08-26T14:25:43.310Z,99798.45
2022-08-26T14:28:11.603Z,99798.19
2022-08-26T14:30:41.924Z,99798.82
2022-08-26T14:33:12.816Z,99804.01
2022-08-26T14:35:40.971Z,99800.93
2022-08-26T14:38:17.128Z,99801.77
2022-08-26T14:40:44.860Z,99801.20
2022-08-26T14:43:14.578Z,99804.46
2022-08-26T14:45:45.038Z,99801.82
2022-08-26T14:48:12.755Z,99798.67
2022-08-26T14:50:40.438Z,99800.25
2022-08-26T14:53:26.233Z,99794.77
2022-08-26T14:55:53.957Z,99795.88
2022-08-26T14:58:21.650Z,99794.29
2022-08-26T15:00:49.274Z,99791.73
2022-08-26T15:05:49.465Z,99789.28
2022-08-26T15:08:17.689Z,99783.95
2022-08-26T15:10:45.418Z,99783.92
2022-08-26T15:13:13.089Z,99785.02
2022-08-26T15:15:40.739Z,99786.02
2022-08-26T15:18:09.462Z,99788.11
2022-08-26T15:20:37.638Z,99785.04
2022-08-26T15:23:06.755Z,99786.44
2022-08-26T15:25:34.647Z,99781.40
2022-08-26T15:28:03.100Z,99780.52
2022-08-26T15:30:31.155Z,99777.48
2022-08-26T15:32:58.895Z,99771.98
2022-08-26T15:35:26.856Z,99775.91
2022-08-26T15:37:54.504Z,99771.59
2022-08-26T15:40:22.241Z,99769.06
2022-08-26T15:42:57.526Z,99768.92
2022-08-26T15:45:29.114Z,99765.54
2022-08-26T15:48:01.178Z,99768.52
2022-08-26T15:50:30.556Z,99768.10
2022-08-26T15:53:00.809Z,99768.26
2022-08-26T15:55:28.512Z,99767.91
2022-08-26T15:57:56.477Z,99768.68
2022-08-26T16:00:24.442Z,99767.14
2022-08-26T16:02:53.908Z,99765.39
2022-08-26T16:05:21.602Z,99762.79
2022-08-26T16:07:49.354Z,99758.84
2022-08-26T16:10:17.986Z,99758.85
2022-08-26T16:12:46.057Z,99760.52
2022-08-26T16:15:14.249Z,99758.02
2022-08-26T16:17:41.937Z,99755.14
2022-08-26T16:20:10.782Z,99755.42
2022-08-26T16:22:38.378Z,99754.17
2022-08-26T16:25:07.468Z,99747.00
2022-08-26T16:27:35.445Z,99745.59
2022-08-26T16:30:05.395Z,99747.54
2022-08-26T16:32:33.700Z,99751.87
2022-08-26T16:35:01.268Z,99750.26
2022-08-26T16:37:29.034Z,99749.59
2022-08-26T16:39:56.812Z,99748.30
2022-08-26T16:42:24.523Z,99744.23
2022-08-26T16:44:52.187Z,99744.15
2022-08-26T16:47:20.691Z,99746.20
2022-08-26T16:49:48.912Z,99745.95
2022-08-26T16:52:16.641Z,99750.41
2022-08-26T16:54:44.396Z,99750.79
2022-08-26T16:57:13.183Z,99746.52
2022-08-26T16:59:41.476Z,99743.16
2022-08-26T17:02:11.297Z,99743.39
2022-08-26T17:04:42.174Z,99741.25
2022-08-26T17:07:15.079Z,99746.21
2022-08-26T17:09:42.716Z,99746.38
2022-08-26T17:12:10.477Z,99745.40
2022-08-26T17:14:38.202Z,99753.91
2022-08-26T17:17:07.572Z,99752.98
2022-08-26T17:19:40.902Z,99754.49
2022-08-26T17:22:10.249Z,99754.75
2022-08-26T17:24:41.030Z,99753.63
2022-08-26T17:27:08.681Z,99750.42
2022-08-26T17:29:36.364Z,99750.15
2022-08-26T17:32:07.524Z,99746.33
2022-08-26T17:34:35.133Z,99745.79
2022-08-26T17:37:02.823Z,99748.08
2022-08-26T17:39:30.549Z,99746.96
2022-08-26T17:41:58.293Z,99748.33
2022-08-26T17:44:26.006Z,99754.75
2022-08-26T17:46:54.180Z,99754.48
2022-08-26T17:49:21.885Z,99756.68
2022-08-26T17:51:49.569Z,99754.88
2022-08-26T17:54:17.265Z,99760.17
2022-08-26T17:56:44.887Z,99758.67
2022-08-26T17:59:13.089Z,99759.33
2022-08-26T18:01:40.889Z,99758.05
2022-08-26T18:04:09.531Z,99761.98
2022-08-26T18:06:38.528Z,99765.36
2022-08-26T18:09:06.404Z,99767.76
2022-08-26T18:11:34.380Z,99765.20
2022-08-26T18:14:02.016Z,99760.00
2022-08-26T18:16:33.490Z,99766.45
2022-08-26T18:19:01.466Z,99765.92
2022-08-26T18:21:29.239Z,99757.51
2022-08-26T18:23:57.001Z,99756.83
2022-08-26T18:26:27.163Z,99758.09
2022-08-26T18:28:55.417Z,99759.21
2022-08-26T18:31:23.418Z,99763.58
2022-08-26T18:33:51.423Z,99762.89
2022-08-26T18:36:21.665Z,99761.77
2022-08-26T18:38:50.795Z,99762.33
2022-08-26T18:41:20.752Z,99766.42
2022-08-26T18:43:49.899Z,99768.77
2022-08-26T18:46:19.666Z,99772.02
2022-08-26T18:48:50.852Z,99774.48
2022-08-26T18:51:21.163Z,99777.28
2022-08-26T18:53:49.415Z,99782.64
2022-08-26T18:56:18.650Z,99781.70
2022-08-26T18:58:46.968Z,99785.04
2022-08-26T19:01:15.587Z,99786.44
2022-08-26T19:03:44.121Z,99791.66
2022-08-26T19:06:17.662Z,99800.27
2022-08-26T19:08:46.307Z,99797.35
2022-08-26T19:11:32.189Z,99796.46
2022-08-26T19:14:07.361Z,99803.80
2022-08-26T19:16:36.932Z,99810.83
2022-08-26T19:19:04.752Z,99813.61
2022-08-26T19:21:34.344Z,99809.35
2022-08-26T19:24:05.272Z,99812.62
2022-08-26T19:26:35.114Z,99818.15
2022-08-26T19:29:04.828Z,99825.73
2022-08-26T19:31:35.941Z,99826.23
2022-08-26T19:34:06.312Z,99828.05
2022-08-26T19:36:34.638Z,99827.70
2022-08-26T19:39:07.721Z,99831.54
2022-08-26T19:41:40.156Z,99835.73
2022-08-26T19:44:12.638Z,99838.54
2022-08-26T19:46:46.403Z,99841.59
2022-08-26T19:49:14.974Z,99842.92
2022-08-26T19:51:45.377Z,99852.73
2022-08-26T19:54:15.797Z,99851.62
2022-08-26T19:56:45.897Z,99853.29
2022-08-26T19:59:22.340Z,99850.70
2022-08-26T20:02:01.178Z,99844.85
2022-08-26T20:04:34.198Z,99841.36
2022-08-26T20:07:02.907Z,99834.87
2022-08-26T20:09:31.949Z,99821.96
2022-08-26T20:12:07.756Z,99817.05
2022-08-26T20:14:35.575Z,99817.98
2022-08-26T20:17:07.418Z,99814.98
2022-08-26T20:19:54.692Z,99817.55
2022-08-26T20:22:25.609Z,99824.48
2022-08-26T20:24:54.517Z,99827.09
2022-08-26T20:27:27.240Z,99828.07
2022-08-26T20:30:11.804Z,99823.64
2022-08-26T20:32:40.234Z,99822.55
2022-08-26T20:35:11.265Z,99822.59
2022-08-26T20:37:39.867Z,99821.07
2022-08-26T20:40:12.352Z,99823.77
2022-08-26T20:42:42.000Z,99832.80
2022-08-26T20:45:11.037Z,99839.59
2022-08-26T20:47:41.822Z,99842.27
2022-08-26T20:50:16.389Z,99847.98
2022-08-26T20:52:44.313Z,99850.66
2022-08-26T20:55:12.769Z,99849.98
2022-08-26T20:57:43.078Z,99851.77
2022-08-26T21:00:20.301Z,99852.55
2022-08-26T21:02:50.394Z,99852.95
2022-08-26T21:05:21.184Z,99848.42
2022-08-26T21:07:50.814Z,99843.23
2022-08-26T21:10:20.572Z,99835.37
2022-08-26T21:12:49.453Z,99834.41
2022-08-26T21:15:17.946Z,99832.68
2022-08-26T21:17:45.703Z,99834.50
2022-08-26T21:20:13.773Z,99835.01
2022-08-26T21:22:42.665Z,99835.52
2022-08-26T21:25:11.344Z,99841.14
2022-08-26T21:27:42.064Z,99847.72
2022-08-26T21:30:13.430Z,99853.29
2022-08-26T21:32:41.252Z,99845.55
2022-08-26T21:35:10.680Z,99840.76
2022-08-26T21:37:38.534Z,99836.27
2022-08-26T21:40:09.546Z,99836.08
2022-08-26T21:42:37.870Z,99837.14
2022-08-26T21:45:07.507Z,99835.27
2022-08-26T21:47:41.230Z,99831.69
2022-08-26T21:50:10.054Z,99833.29
2022-08-26T21:52:39.444Z,99826.34
2022-08-26T21:55:09.719Z,99823.00
2022-08-26T21:57:42.699Z,99819.45
2022-08-26T22:00:15.043Z,99808.75
2022-08-26T22:02:45.693Z,99804.77
2022-08-26T22:05:17.249Z,99804.52
2022-08-26T22:07:48.003Z,99808.30
2022-08-26T22:10:15.849Z,99808.20
2022-08-26T22:12:43.990Z,99808.61
2022-08-26T22:15:14.437Z,99801.64
2022-08-26T22:17:43.643Z,99794.69
2022-08-26T22:20:16.718Z,99794.20
2022-08-26T22:22:45.460Z,99789.91
2022-08-26T22:25:16.404Z,99785.15
2022-08-26T22:27:49.086Z,99778.52
2022-08-26T22:30:19.205Z,99786.65
2022-08-26T22:32:50.495Z,99785.95
2022-08-26T22:35:28.184Z,99786.50
2022-08-26T22:37:59.066Z,99792.29
2022-08-26T22:40:27.732Z,99789.72
2022-08-26T22:42:58.835Z,99794.03
2022-08-26T22:45:31.178Z,99798.96
2022-08-26T22:48:00.993Z,99801.06
2022-08-26T22:50:29.357Z,99798.68
2022-08-26T22:52:57.498Z,99795.65
2022-08-26T22:55:26.051Z,99790.23
2022-08-26T22:57:56.927Z,99789.86
2022-08-26T23:00:28.973Z,99791.23
2022-08-26T23:03:01.988Z,99793.36
2022-08-26T23:05:40.393Z,99794.82
2022-08-26T23:08:09.444Z,99793.11
2022-08-26T23:10:41.090Z,99788.63
2022-08-26T23:13:09.251Z,99786.83
2022-08-26T23:15:37.843Z,99783.67
2022-08-26T23:18:07.281Z,99785.99
2022-08-26T23:20:35.837Z,99786.01
2022-08-26T23:23:04.481Z,99788.25
2022-08-26T23:25:34.168Z,99787.38
2022-08-26T23:28:05.946Z,99788.70
2022-08-26T23:30:37.962Z,99789.00
2022-08-26T23:33:06.421Z,99788.11
2022-08-26T23:35:34.258Z,99792.61
2022-08-26T23:38:04.440Z,99792.71
2022-08-26T23:40:35.075Z,99795.99
2022-08-26T23:43:06.471Z,99789.11
2022-08-26T23:45:35.714Z,99783.16
2022-08-26T23:48:04.715Z,99780.20
2022-08-26T23:50:51.359Z,99778.77
2022-08-26T23:53:24.794Z,99776.33
2022-08-26T23:55:53.929Z,99779.53
2022-08-26T23:58:22.577Z,99781.30
