createdAt,value
2018-03-16T00:00:13.311Z,98528.27
2018-03-16T00:02:39.261Z,98521.97
2018-03-16T00:05:05.199Z,98532.44
2018-03-16T00:07:31.146Z,98532.43
2018-03-16T00:09:57.093Z,98532.88
2018-03-16T00:12:23.036Z,98534.12
2018-03-16T00:14:48.984Z,98535.36
2018-03-16T00:17:14.929Z,98531.60
2018-03-16T00:19:40.870Z,98526.59
2018-03-16T00:22:06.807Z,98529.49
2018-03-16T00:24:32.771Z,98522.82
2018-03-16T00:26:58.725Z,98532.02
2018-03-16T00:29:24.785Z,98529.48
2018-03-16T00:31:50.747Z,98521.99
2018-03-16T00:34:16.687Z,98522.02
2018-03-16T00:36:42.657Z,98519.48
2018-03-16T00:39:08.589Z,98500.25
2018-03-16T00:41:34.548Z,98517.36
2018-03-16T00:44:00.501Z,98523.20
2018-03-16T00:46:26.458Z,98530.36
2018-03-16T00:48:52.409Z,98527.39
2018-03-16T00:51:18.350Z,98515.73
2018-03-16T00:53:44.304Z,98522.40
2018-03-16T00:56:10.276Z,98524.09
2018-03-16T00:58:36.230Z,98520.76
2018-03-16T01:01:06.784Z,98532.02
2018-03-16T01:03:32.769Z,98532.86
2018-03-16T01:05:58.746Z,98526.61
2018-03-16T01:08:24.716Z,98521.16
2018-03-16T01:10:50.694Z,98532.03
2018-03-16T01:13:16.633Z,98534.53
2018-03-16T01:15:42.593Z,98537.05
2018-03-16T01:18:08.531Z,98538.30
2018-03-16T01:20:34.494Z,98536.22
2018-03-16T01:23:00.452Z,98524.51
2018-03-16T01:25:26.402Z,98525.33
2018-03-16T01:27:52.393Z,98514.04
2018-03-16T01:30:18.384Z,98510.27
2018-03-16T01:32:44.328Z,98507.78
2018-03-16T01:35:10.302Z,98515.72
2018-03-16T01:37:36.246Z,98510.72
2018-03-16T01:40:02.204Z,98508.23
2018-03-16T01:42:28.149Z,98498.99
2018-03-16T01:44:54.098Z,98504.44
2018-03-16T01:47:20.037Z,98505.19
2018-03-16T01:49:45.986Z,98501.09
2018-03-16T01:52:11.942Z,98501.09
2018-03-16T01:54:37.900Z,98508.64
2018-03-16T01:57:03.860Z,98502.39
2018-03-16T01:59:29.824Z,98504.88
2018-03-16T02:01:55.758Z,98505.73
2018-03-16T02:04:21.704Z,98496.51
2018-03-16T02:06:47.669Z,98499.87
2018-03-16T02:09:13.632Z,98500.28
2018-03-16T02:11:39.558Z,98498.61
2018-03-16T02:14:05.519Z,98495.27
2018-03-16T02:16:31.461Z,98495.29
2018-03-16T02:18:57.390Z,98505.73
2018-03-16T02:21:23.336Z,98507.80
2018-03-16T02:23:49.290Z,98507.37
2018-03-16T02:26:15.218Z,98505.31
2018-03-16T02:28:41.185Z,98506.55
2018-03-16T02:31:07.166Z,98504.06
2018-03-16T02:33:33.102Z,98506.55
2018-03-16T02:35:59.049Z,98507.37
2018-03-16T02:38:24.995Z,98499.86
2018-03-16T02:40:50.961Z,98499.05
2018-03-16T02:43:16.926Z,98493.59
2018-03-16T02:45:42.899Z,98485.27
2018-03-16T02:48:08.838Z,98488.58
2018-03-16T02:50:34.777Z,98484.00
2018-03-16T02:53:00.718Z,98486.94
2018-03-16T02:55:26.669Z,98497.79
2018-03-16T02:57:52.647Z,98499.47
2018-03-16T03:00:18.590Z,98503.62
2018-03-16T03:02:44.525Z,98504.44
2018-03-16T03:05:10.470Z,98503.62
2018-03-16T03:07:36.449Z,98503.61
2018-03-16T03:10:03.491Z,98504.02
2018-03-16T03:12:29.424Z,98511.53
2018-03-16T03:14:55.402Z,98509.47
2018-03-16T03:17:21.353Z,98514.48
2018-03-16T03:19:47.290Z,98516.98
2018-03-16T03:22:13.245Z,98520.73
2018-03-16T03:24:39.190Z,98520.33
2018-03-16T03:27:05.149Z,98524.52
2018-03-16T03:29:31.099Z,98523.26
2018-03-16T03:31:57.046Z,98521.14
2018-03-16T03:34:22.985Z,98524.09
2018-03-16T03:36:48.931Z,98524.09
2018-03-16T03:39:14.901Z,98524.88
2018-03-16T03:41:40.853Z,98530.72
2018-03-16T03:44:06.812Z,98525.73
2018-03-16T03:46:32.743Z,98517.39
2018-03-16T03:48:58.668Z,98513.63
2018-03-16T03:51:24.625Z,98518.23
2018-03-16T03:53:50.581Z,98515.71
2018-03-16T03:56:16.525Z,98508.59
2018-03-16T03:58:42.501Z,98510.72
2018-03-16T04:01:08.401Z,98513.21
2018-03-16T04:03:34.368Z,98507.78
2018-03-16T04:06:00.301Z,98506.55
2018-03-16T04:08:26.239Z,98497.77
2018-03-16T04:10:52.197Z,98498.56
2018-03-16T04:13:18.138Z,98498.63
2018-03-16T04:15:44.111Z,98493.17
2018-03-16T04:18:10.062Z,98494.84
2018-03-16T04:20:36.019Z,98501.49
2018-03-16T04:23:01.983Z,98502.77
2018-03-16T04:25:27.924Z,98504.84
2018-03-16T04:27:53.861Z,98503.64
2018-03-16T04:30:19.820Z,98503.63
2018-03-16T04:32:45.777Z,98494.41
2018-03-16T04:35:11.749Z,98501.97
2018-03-16T04:37:37.807Z,98502.38
2018-03-16T04:40:03.786Z,98500.28
2018-03-16T04:42:29.730Z,98497.74
2018-03-16T04:44:55.677Z,98497.74
2018-03-16T04:47:21.685Z,98505.29
2018-03-16T04:49:47.658Z,98503.59
2018-03-16T04:52:13.597Z,98503.58
2018-03-16T04:54:39.535Z,98506.13
2018-03-16T04:57:05.490Z,98505.27
2018-03-16T04:59:31.419Z,98513.19
2018-03-16T05:01:57.347Z,98514.48
2018-03-16T05:04:23.326Z,98507.80
2018-03-16T05:06:49.286Z,98508.19
2018-03-16T05:09:15.285Z,98509.03
2018-03-16T05:11:41.256Z,98506.92
2018-03-16T05:14:07.236Z,98504.42
2018-03-16T05:16:34.914Z,98495.22
2018-03-16T05:19:01.284Z,98493.61
2018-03-16T05:21:27.242Z,98491.52
2018-03-16T05:23:53.198Z,98497.34
2018-03-16T05:26:19.146Z,98495.69
2018-03-16T05:28:45.093Z,98492.75
2018-03-16T05:31:11.050Z,98497.78
2018-03-16T05:33:37.023Z,98498.63
2018-03-16T05:36:02.982Z,98499.87
2018-03-16T05:38:30.019Z,98496.91
2018-03-16T05:40:56.251Z,98499.45
2018-03-16T05:43:22.261Z,98504.44
2018-03-16T05:45:48.217Z,98500.69
2018-03-16T05:48:14.162Z,98502.36
2018-03-16T05:50:40.136Z,98499.47
2018-03-16T05:53:06.091Z,98509.48
2018-03-16T05:55:32.065Z,98506.11
2018-03-16T05:57:58.001Z,98508.13
2018-03-16T06:00:23.943Z,98503.53
2018-03-16T06:02:49.875Z,98502.31
2018-03-16T06:05:15.841Z,98512.71
2018-03-16T06:07:41.789Z,98508.13
2018-03-16T06:10:07.745Z,98505.22
2018-03-16T06:12:33.717Z,98504.00
2018-03-16T06:14:59.674Z,98509.84
2018-03-16T06:17:25.633Z,98504.84
2018-03-16T06:19:51.567Z,98511.92
2018-03-16T06:22:17.518Z,98508.50
2018-03-16T06:24:43.463Z,98513.97
2018-03-16T06:27:09.403Z,98513.50
2018-03-16T06:29:35.336Z,98515.22
2018-03-16T06:32:01.287Z,98513.93
2018-03-16T06:34:27.265Z,98513.48
2018-03-16T06:36:53.194Z,98511.41
2018-03-16T06:39:19.173Z,98514.84
2018-03-16T06:41:45.091Z,98519.83
2018-03-16T06:44:11.024Z,98522.28
2018-03-16T06:46:36.955Z,98513.52
2018-03-16T06:49:02.894Z,98517.36
2018-03-16T06:51:28.853Z,98516.06
2018-03-16T06:53:54.787Z,98521.50
2018-03-16T06:56:20.719Z,98515.67
2018-03-16T06:58:46.679Z,98512.27
2018-03-16T07:01:12.641Z,98526.41
2018-03-16T07:03:38.588Z,98521.79
2018-03-16T07:06:04.550Z,98516.83
2018-03-16T07:08:30.520Z,98520.59
2018-03-16T07:10:56.469Z,98518.04
2018-03-16T07:13:22.405Z,98525.98
2018-03-16T07:15:48.359Z,98533.04
2018-03-16T07:18:14.310Z,98531.84
2018-03-16T07:20:40.247Z,98531.82
2018-03-16T07:23:06.185Z,98530.55
2018-03-16T07:25:32.119Z,98543.05
2018-03-16T07:27:58.063Z,98546.88
2018-03-16T07:30:24.014Z,98547.34
2018-03-16T07:32:49.975Z,98545.69
2018-03-16T07:35:15.931Z,98550.51
2018-03-16T07:37:41.866Z,98553.86
2018-03-16T07:40:07.860Z,98550.20
2018-03-16T07:42:33.793Z,98553.10
2018-03-16T07:44:59.749Z,98553.02
2018-03-16T07:47:25.716Z,98550.20
2018-03-16T07:49:51.697Z,98550.38
2018-03-16T07:52:17.631Z,98561.33
2018-03-16T07:54:43.593Z,98552.29
2018-03-16T07:57:09.563Z,98563.18
2018-03-16T07:59:35.507Z,98562.80
2018-03-16T08:02:01.457Z,98562.69
2018-03-16T08:04:27.416Z,98564.45
2018-03-16T08:06:53.353Z,98562.80
2018-03-16T08:09:19.302Z,98563.23
2018-03-16T08:11:45.242Z,98568.17
2018-03-16T08:14:11.202Z,98566.00
2018-03-16T08:16:37.150Z,98571.56
2018-03-16T08:19:03.138Z,98564.00
2018-03-16T08:21:29.097Z,98565.36
2018-03-16T08:23:55.077Z,98569.57
2018-03-16T08:26:21.018Z,98566.94
2018-03-16T08:28:46.966Z,98567.38
2018-03-16T08:31:12.898Z,98576.14
2018-03-16T08:33:38.872Z,98581.92
2018-03-16T08:36:04.836Z,98574.07
2018-03-16T08:38:30.809Z,98576.16
2018-03-16T08:40:56.744Z,98574.81
2018-03-16T08:43:22.678Z,98579.48
2018-03-16T08:45:48.630Z,98581.94
2018-03-16T08:48:14.569Z,98573.86
2018-03-16T08:50:40.506Z,98579.33
2018-03-16T08:53:06.482Z,98568.22
2018-03-16T08:55:32.415Z,98579.81
2018-03-16T08:57:58.342Z,98588.48
2018-03-16T09:00:24.284Z,98580.97
2018-03-16T09:02:50.262Z,98583.99
2018-03-16T09:05:16.192Z,98586.00
2018-03-16T09:07:42.154Z,98580.58
2018-03-16T09:10:08.099Z,98588.11
2018-03-16T09:12:34.110Z,98587.20
2018-03-16T09:15:00.039Z,98592.20
2018-03-16T09:17:26.005Z,98590.22
2018-03-16T09:19:52.008Z,98597.17
2018-03-16T09:22:17.980Z,98595.27
2018-03-16T09:24:43.977Z,98600.31
2018-03-16T09:27:09.922Z,98597.05
2018-03-16T09:29:35.867Z,98600.93
2018-03-16T09:32:01.814Z,98589.53
2018-03-16T09:34:27.782Z,98593.16
2018-03-16T09:36:53.734Z,98595.97
2018-03-16T09:39:19.692Z,98592.09
2018-03-16T09:41:45.628Z,98596.48
2018-03-16T09:44:11.575Z,98597.16
2018-03-16T09:46:37.509Z,98595.83
2018-03-16T09:49:03.470Z,98596.20
2018-03-16T09:51:29.406Z,98603.97
2018-03-16T09:53:55.337Z,98604.56
2018-03-16T09:56:21.338Z,98600.67
2018-03-16T09:58:47.265Z,98602.38
2018-03-16T10:01:13.223Z,98606.87
2018-03-16T10:03:39.158Z,98603.58
2018-03-16T10:06:05.106Z,98611.58
2018-03-16T10:08:31.110Z,98608.16
2018-03-16T10:10:57.062Z,98599.81
2018-03-16T10:13:23.007Z,98613.92
2018-03-16T10:15:48.973Z,98617.89
2018-03-16T10:18:14.926Z,98617.05
2018-03-16T10:20:40.880Z,98614.03
2018-03-16T10:23:06.843Z,98622.02
2018-03-16T10:25:32.809Z,98626.09
2018-03-16T10:27:58.799Z,98615.03
2018-03-16T10:30:24.760Z,98619.53
2018-03-16T10:32:50.699Z,98622.83
2018-03-16T10:35:16.667Z,98620.14
2018-03-16T10:37:42.619Z,98625.48
2018-03-16T10:40:08.565Z,98629.00
2018-03-16T10:42:34.505Z,98624.97
2018-03-16T10:45:00.446Z,98620.99
2018-03-16T10:47:26.389Z,98624.06
2018-03-16T10:49:52.361Z,98621.67
2018-03-16T10:52:18.316Z,98627.78
2018-03-16T10:54:44.327Z,98633.12
2018-03-16T10:57:10.273Z,98630.63
2018-03-16T10:59:36.243Z,98627.50
2018-03-16T11:02:02.216Z,98625.96
2018-03-16T11:04:28.194Z,98629.70
2018-03-16T11:06:54.159Z,98633.58
2018-03-16T11:09:20.107Z,98621.72
2018-03-16T11:11:46.041Z,98636.32
2018-03-16T11:14:11.999Z,98626.88
2018-03-16T11:16:37.969Z,98631.75
2018-03-16T11:19:03.925Z,98628.77
2018-03-16T11:21:29.894Z,98636.45
2018-03-16T11:23:55.847Z,98633.23
2018-03-16T11:26:21.801Z,98634.26
2018-03-16T11:28:47.785Z,98630.22
2018-03-16T11:31:13.768Z,98634.02
2018-03-16T11:33:39.745Z,98628.08
2018-03-16T11:36:05.683Z,98624.62
2018-03-16T11:38:31.653Z,98624.23
2018-03-16T11:40:57.608Z,98633.11
2018-03-16T11:43:23.583Z,98638.13
2018-03-16T11:45:49.549Z,98628.14
2018-03-16T11:48:15.527Z,98634.36
2018-03-16T11:50:41.475Z,98630.23
2018-03-16T11:53:07.425Z,98627.78
2018-03-16T11:55:33.381Z,98630.59
2018-03-16T11:57:59.337Z,98630.04
2018-03-16T12:00:25.269Z,98629.69
2018-03-16T12:02:51.208Z,98628.79
2018-03-16T12:05:17.346Z,98625.03
2018-03-16T12:07:43.317Z,98627.89
2018-03-16T12:10:09.259Z,98622.34
2018-03-16T12:12:35.199Z,98623.30
2018-03-16T12:15:01.159Z,98627.50
2018-03-16T12:17:27.097Z,98622.35
2018-03-16T12:19:53.038Z,98623.19
2018-03-16T12:22:18.988Z,98629.34
2018-03-16T12:24:44.948Z,98626.12
2018-03-16T12:27:10.895Z,98626.92
2018-03-16T12:29:36.846Z,98624.72
2018-03-16T12:32:02.818Z,98620.89
2018-03-16T12:34:28.761Z,98625.36
2018-03-16T12:36:54.719Z,98623.98
2018-03-16T12:39:20.698Z,98627.88
2018-03-16T12:41:46.634Z,98633.22
2018-03-16T12:44:12.581Z,98626.13
2018-03-16T12:46:38.537Z,98631.41
2018-03-16T12:49:04.494Z,98636.78
2018-03-16T12:51:30.459Z,98638.95
2018-03-16T12:53:56.413Z,98647.27
2018-03-16T12:56:22.357Z,98645.59
2018-03-16T12:58:48.293Z,98640.93
2018-03-16T13:01:14.228Z,98642.92
2018-03-16T13:03:40.183Z,98647.72
2018-03-16T13:06:06.134Z,98646.08
2018-03-16T13:08:32.093Z,98639.31
2018-03-16T13:10:58.046Z,98640.55
2018-03-16T13:13:24.007Z,98644.63
2018-03-16T13:15:49.942Z,98646.61
2018-03-16T13:18:15.874Z,98650.61
2018-03-16T13:20:42.164Z,98654.95
2018-03-16T13:23:08.106Z,98660.97
2018-03-16T13:25:34.038Z,98659.66
2018-03-16T13:27:59.992Z,98665.98
2018-03-16T13:30:25.928Z,98664.57
2018-03-16T13:32:51.878Z,98668.80
2018-03-16T13:35:17.832Z,98668.55
2018-03-16T13:37:43.782Z,98673.56
2018-03-16T13:40:09.734Z,98673.52
2018-03-16T13:42:35.674Z,98669.39
2018-03-16T13:45:01.634Z,98673.27
2018-03-16T13:47:27.618Z,98675.55
2018-03-16T13:49:53.564Z,98676.06
2018-03-16T13:52:19.523Z,98608.52
2018-03-16T13:54:45.458Z,98680.05
2018-03-16T13:57:11.392Z,98688.60
2018-03-16T13:59:37.374Z,98681.72
2018-03-16T14:02:03.322Z,98688.48
2018-03-16T14:04:29.283Z,98687.39
2018-03-16T14:06:55.242Z,98687.42
2018-03-16T14:09:21.198Z,98688.94
2018-03-16T14:11:47.172Z,98683.04
2018-03-16T14:14:13.164Z,98682.36
2018-03-16T14:16:39.136Z,98680.22
2018-03-16T14:19:05.077Z,98680.16
2018-03-16T14:21:31.034Z,98689.50
2018-03-16T14:23:56.996Z,98682.91
2018-03-16T14:26:22.968Z,98686.24
2018-03-16T14:28:48.906Z,98689.43
2018-03-16T14:31:14.875Z,98691.81
2018-03-16T14:33:40.850Z,98690.94
2018-03-16T14:36:06.794Z,98694.77
2018-03-16T14:38:32.764Z,98701.64
2018-03-16T14:40:58.700Z,98699.77
2018-03-16T14:43:24.684Z,98700.20
2018-03-16T14:45:50.628Z,98699.58
2018-03-16T14:48:16.584Z,98696.86
2018-03-16T14:50:42.542Z,98698.39
2018-03-16T14:53:08.517Z,98705.85
2018-03-16T14:55:34.494Z,98708.69
2018-03-16T14:58:00.423Z,98706.71
2018-03-16T15:00:26.382Z,98705.58
2018-03-16T15:02:52.317Z,98703.08
2018-03-16T15:05:18.256Z,98703.55
2018-03-16T15:07:44.212Z,98710.24
2018-03-16T15:10:10.207Z,98709.61
2018-03-16T15:12:36.111Z,98710.98
2018-03-16T15:15:02.063Z,98717.95
2018-03-16T15:17:28.026Z,98718.27
2018-03-16T15:19:53.966Z,98719.95
2018-03-16T15:22:19.920Z,98721.45
2018-03-16T15:24:45.856Z,98717.77
2018-03-16T15:27:11.796Z,98718.94
2018-03-16T15:29:37.820Z,98716.83
2018-03-16T15:32:03.764Z,98722.13
2018-03-16T15:34:29.725Z,98719.23
2018-03-16T15:36:55.671Z,98719.81
2018-03-16T15:39:21.625Z,98724.52
2018-03-16T15:41:47.569Z,98724.73
2018-03-16T15:44:13.519Z,98725.06
2018-03-16T15:46:39.459Z,98735.81
2018-03-16T15:49:05.391Z,98730.90
2018-03-16T15:51:31.325Z,98738.58
2018-03-16T15:53:57.261Z,98737.66
2018-03-16T15:56:23.207Z,98739.62
2018-03-16T15:58:49.158Z,98751.67
2018-03-16T16:01:15.111Z,98743.19
2018-03-16T16:03:41.064Z,98744.13
2018-03-16T16:06:07.028Z,98751.44
2018-03-16T16:08:32.971Z,98757.12
2018-03-16T16:10:58.985Z,98758.63
2018-03-16T16:13:24.901Z,98776.98
2018-03-16T16:15:50.875Z,98769.02
2018-03-16T16:18:16.820Z,98774.64
2018-03-16T16:20:42.825Z,98765.71
2018-03-16T16:23:08.783Z,98774.09
2018-03-16T16:25:34.779Z,98779.09
2018-03-16T16:28:00.723Z,98774.94
2018-03-16T16:30:26.675Z,98776.10
2018-03-16T16:32:52.634Z,98783.20
2018-03-16T16:35:18.595Z,98779.38
2018-03-16T16:37:44.565Z,98784.66
2018-03-16T16:40:10.528Z,98776.95
2018-03-16T16:42:36.493Z,98783.34
2018-03-16T16:45:02.449Z,98798.12
2018-03-16T16:47:28.405Z,98799.96
2018-03-16T16:49:54.367Z,98804.25
2018-03-16T16:52:20.303Z,98809.14
2018-03-16T16:54:46.267Z,98807.22
2018-03-16T16:57:12.249Z,98795.46
2018-03-16T16:59:38.211Z,98804.65
2018-03-16T17:02:04.153Z,98811.39
2018-03-16T17:04:30.110Z,98813.94
2018-03-16T17:06:56.072Z,98817.39
2018-03-16T17:09:22.039Z,98816.23
2018-03-16T17:11:48.001Z,98821.30
2018-03-16T17:14:13.961Z,98824.41
2018-03-16T17:16:39.925Z,98827.55
2018-03-16T17:19:05.907Z,98830.55
2018-03-16T17:21:31.942Z,98838.98
2018-03-16T17:23:57.899Z,98841.48
2018-03-16T17:26:23.844Z,98841.68
2018-03-16T17:28:49.823Z,98851.77
2018-03-16T17:31:15.771Z,98847.58
2018-03-16T17:33:41.745Z,98862.12
2018-03-16T17:36:07.707Z,98858.20
2018-03-16T17:38:33.704Z,98862.66
2018-03-16T17:40:59.643Z,98861.97
2018-03-16T17:43:25.614Z,98855.36
2018-03-16T17:45:51.583Z,98867.38
2018-03-16T17:48:17.520Z,98866.66
2018-03-16T17:50:43.476Z,98869.38
2018-03-16T17:53:09.434Z,98880.16
2018-03-16T17:55:35.406Z,98880.98
2018-03-16T17:58:01.361Z,98885.78
2018-03-16T18:00:27.310Z,98886.98
2018-03-16T18:02:53.265Z,98883.53
2018-03-16T18:05:19.238Z,98887.27
2018-03-16T18:07:45.188Z,98890.31
2018-03-16T18:10:11.133Z,98885.41
2018-03-16T18:12:37.075Z,98898.30
2018-03-16T18:15:03.030Z,98909.50
2018-03-16T18:17:29.006Z,98904.94
2018-03-16T18:19:54.949Z,98914.22
2018-03-16T18:22:20.906Z,98910.60
2018-03-16T18:24:46.891Z,98912.97
2018-03-16T18:27:12.852Z,98915.55
2018-03-16T18:29:38.800Z,98918.75
2018-03-16T18:32:04.760Z,98915.58
2018-03-16T18:34:30.722Z,98927.82
2018-03-16T18:36:56.672Z,98927.03
2018-03-16T18:39:22.629Z,98926.09
2018-03-16T18:41:48.580Z,98927.44
2018-03-16T18:44:14.578Z,98939.03
2018-03-16T18:46:40.604Z,98932.34
2018-03-16T18:49:06.586Z,98941.46
2018-03-16T18:51:32.531Z,98936.73
2018-03-16T18:53:58.598Z,98944.63
2018-03-16T18:56:24.614Z,98935.94
2018-03-16T18:58:50.655Z,98942.13
2018-03-16T19:01:16.620Z,98940.32
2018-03-16T19:03:42.587Z,98946.37
2018-03-16T19:06:08.536Z,98943.91
2018-03-16T19:08:34.547Z,98938.82
2018-03-16T19:11:00.498Z,98945.34
2018-03-16T19:13:26.502Z,98945.62
2018-03-16T19:15:52.464Z,98945.59
2018-03-16T19:18:18.527Z,98957.84
2018-03-16T19:20:44.539Z,98958.48
2018-03-16T19:23:10.518Z,98955.03
2018-03-16T19:25:36.481Z,98962.81
2018-03-16T19:28:02.601Z,98958.73
2018-03-16T19:30:28.553Z,98970.57
2018-03-16T19:32:54.505Z,98973.88
2018-03-16T19:35:20.477Z,98969.47
2018-03-16T19:37:46.485Z,98972.88
2018-03-16T19:40:12.417Z,98973.20
2018-03-16T19:42:38.355Z,98963.25
2018-03-16T19:45:04.395Z,98965.13
2018-03-16T19:47:30.349Z,98971.56
2018-03-16T19:49:56.333Z,98963.07
2018-03-16T19:52:22.285Z,98973.34
2018-03-16T19:54:48.235Z,98966.49
2018-03-16T19:57:14.221Z,98969.21
2018-03-16T19:59:40.241Z,98965.95
2018-03-16T20:02:06.264Z,98983.33
2018-03-16T20:04:32.227Z,98975.67
2018-03-16T20:06:58.189Z,98978.57
2018-03-16T20:09:24.147Z,98981.88
2018-03-16T20:11:50.123Z,98981.95
2018-03-16T20:14:16.088Z,98984.94
2018-03-16T20:16:42.027Z,98987.69
2018-03-16T20:19:07.960Z,98991.08
2018-03-16T20:21:33.922Z,98988.98
2018-03-16T20:23:59.861Z,98983.16
2018-03-16T20:26:25.886Z,98996.27
2018-03-16T20:28:51.888Z,98985.21
2018-03-16T20:31:17.861Z,98985.33
2018-03-16T20:33:43.839Z,98985.16
2018-03-16T20:36:09.805Z,98993.79
2018-03-16T20:38:35.740Z,98985.91
2018-03-16T20:41:01.702Z,98989.86
2018-03-16T20:43:27.646Z,98990.77
2018-03-16T20:45:53.598Z,98994.87
2018-03-16T20:48:19.570Z,98990.69
2018-03-16T20:50:45.530Z,98988.59
2018-03-16T20:53:11.528Z,98979.08
2018-03-16T20:55:37.480Z,98994.80
2018-03-16T20:58:03.434Z,99003.19
2018-03-16T21:00:29.448Z,98999.41
2018-03-16T21:02:55.416Z,99001.64
2018-03-16T21:05:21.389Z,98996.55
2018-03-16T21:07:47.371Z,99017.72
2018-03-16T21:10:13.336Z,99007.12
2018-03-16T21:12:39.275Z,99013.64
2018-03-16T21:15:05.252Z,99006.03
2018-03-16T21:17:31.230Z,99010.85
2018-03-16T21:19:57.274Z,99005.38
2018-03-16T21:22:23.264Z,99018.61
2018-03-16T21:24:49.220Z,99020.20
2018-03-16T21:27:15.168Z,99023.98
2018-03-16T21:29:41.126Z,99017.55
2018-03-16T21:32:07.066Z,99032.48
2018-03-16T21:34:33.001Z,99027.19
2018-03-16T21:36:58.932Z,99035.13
2018-03-16T21:39:24.968Z,99038.82
2018-03-16T21:41:50.914Z,99040.00
2018-03-16T21:44:16.854Z,99045.05
2018-03-16T21:46:42.790Z,99054.72
2018-03-16T21:49:08.735Z,99048.77
2018-03-16T21:51:34.682Z,99043.45
2018-03-16T21:54:00.722Z,99039.69
2018-03-16T21:56:26.844Z,99044.17
2018-03-16T21:58:52.828Z,99058.97
2018-03-16T22:01:19.134Z,99051.20
2018-03-16T22:03:47.276Z,99051.68
2018-03-16T22:08:45.632Z,99050.82
2018-03-16T22:11:11.593Z,99049.50
2018-03-16T22:13:37.558Z,99053.52
2018-03-16T22:16:03.504Z,99052.45
2018-03-16T22:18:29.459Z,99053.33
2018-03-16T22:20:55.426Z,99050.38
2018-03-16T22:23:21.356Z,99045.20
2018-03-16T22:25:47.303Z,99043.94
2018-03-16T22:28:13.237Z,99054.95
2018-03-16T22:30:39.267Z,99061.73
2018-03-16T22:33:05.256Z,99063.86
2018-03-16T22:35:31.215Z,99068.17
2018-03-16T22:37:57.169Z,99076.94
2018-03-16T22:40:23.126Z,99081.00
2018-03-16T22:42:49.086Z,99065.94
2018-03-16T22:45:15.027Z,99062.94
2018-03-16T22:47:40.976Z,99072.36
2018-03-16T22:50:06.920Z,99070.13
2018-03-16T22:52:32.873Z,99067.23
2018-03-16T22:54:58.806Z,99066.80
2018-03-16T22:57:24.748Z,99070.61
2018-03-16T22:59:50.683Z,99069.16
2018-03-16T23:02:16.635Z,99073.51
2018-03-16T23:04:42.581Z,99063.28
2018-03-16T23:07:08.514Z,99061.49
2018-03-16T23:09:34.444Z,99057.45
2018-03-16T23:12:00.375Z,99062.43
2018-03-16T23:14:26.340Z,99071.81
2018-03-16T23:16:52.300Z,99067.96
2018-03-16T23:19:18.293Z,99060.16
2018-03-16T23:21:44.235Z,99073.90
2018-03-16T23:24:10.200Z,99079.83
2018-03-16T23:26:36.161Z,99071.69
2018-03-16T23:29:02.097Z,99067.88
2018-03-16T23:31:28.060Z,99068.53
2018-03-16T23:33:53.996Z,99072.21
2018-03-16T23:36:19.962Z,99075.98
2018-03-16T23:38:45.906Z,99063.77
2018-03-16T23:41:11.855Z,99070.69
2018-03-16T23:43:37.813Z,99054.52
2018-03-16T23:46:03.755Z,99061.69
2018-03-16T23:48:29.694Z,99060.02
2018-03-16T23:50:55.649Z,99058.30
2018-03-16T23:53:21.598Z,99052.53
2018-03-16T23:55:47.533Z,99063.37
2018-03-16T23:58:13.490Z,99062.77
