createdAt,value
2023-02-02T00:01:52.070Z,99534.55
2023-02-02T00:04:29.316Z,99525.98
2023-02-02T00:07:05.389Z,99526.13
2023-02-02T00:09:38.535Z,99524.45
2023-02-02T00:12:11.744Z,99523.99
2023-02-02T00:14:44.772Z,99519.86
2023-02-02T00:17:17.615Z,99519.19
2023-02-02T00:19:50.892Z,99517.30
2023-02-02T00:22:23.891Z,99519.16
2023-02-02T00:24:57.078Z,99511.11
2023-02-02T00:27:29.788Z,99512.32
2023-02-02T00:30:02.740Z,99509.87
2023-02-02T00:32:36.131Z,99515.34
2023-02-02T00:35:10.327Z,99511.27
2023-02-02T00:37:44.458Z,99500.30
2023-02-02T00:40:18.181Z,99502.67
2023-02-02T00:42:51.560Z,99499.72
2023-02-02T00:45:26.505Z,99506.80
2023-02-02T00:47:59.683Z,99504.23
2023-02-02T00:50:33.322Z,99502.84
2023-02-02T00:53:07.233Z,99506.16
2023-02-02T00:55:40.253Z,99510.64
2023-02-02T00:58:13.326Z,99509.36
2023-02-02T01:00:46.289Z,99501.89
2023-02-02T01:03:20.006Z,99509.72
2023-02-02T01:05:53.044Z,99508.30
2023-02-02T01:08:25.874Z,99511.00
2023-02-02T01:11:03.570Z,99504.59
2023-02-02T01:13:37.525Z,99506.41
2023-02-02T01:16:10.563Z,99508.58
2023-02-02T01:18:44.267Z,99515.27
2023-02-02T01:21:17.366Z,99510.92
2023-02-02T01:23:50.474Z,99513.23
2023-02-02T01:26:23.494Z,99511.20
2023-02-02T01:28:56.352Z,99515.27
2023-02-02T01:31:29.654Z,99517.83
2023-02-02T01:34:04.251Z,99517.94
2023-02-02T01:36:37.354Z,99520.97
2023-02-02T01:39:10.482Z,99524.68
2023-02-02T01:41:44.008Z,99525.94
2023-02-02T01:44:54.691Z,99528.00
2023-02-02T01:47:30.753Z,99516.82
2023-02-02T01:50:03.809Z,99519.38
2023-02-02T01:52:37.329Z,99513.98
2023-02-02T01:55:13.079Z,99524.26
2023-02-02T01:58:01.768Z,99526.60
2023-02-02T02:00:34.832Z,99523.32
2023-02-02T02:03:12.757Z,99524.88
2023-02-02T02:05:53.387Z,99520.39
2023-02-02T02:08:40.699Z,99522.95
2023-02-02T02:11:14.018Z,99520.64
2023-02-02T02:13:48.593Z,99520.17
2023-02-02T02:16:55.011Z,99514.54
2023-02-02T02:20:41.254Z,99514.81
2023-02-02T02:23:48.660Z,99517.05
2023-02-02T02:26:57.583Z,99517.32
2023-02-02T02:29:54.712Z,99507.42
2023-02-02T02:32:56.295Z,99511.39
2023-02-02T02:35:33.945Z,99516.40
2023-02-02T02:38:41.797Z,99515.38
2023-02-02T02:41:22.536Z,99518.19
2023-02-02T02:44:02.843Z,99517.68
2023-02-02T02:46:36.947Z,99521.80
2023-02-02T02:49:10.409Z,99524.48
2023-02-02T02:51:52.276Z,99528.64
2023-02-02T02:54:39.959Z,99532.29
2023-02-02T02:57:33.836Z,99535.21
2023-02-02T03:00:33.099Z,99537.42
2023-02-02T03:03:37.901Z,99541.77
2023-02-02T03:06:22.467Z,99545.11
2023-02-02T03:09:01.741Z,99543.18
2023-02-02T03:11:36.466Z,99549.09
2023-02-02T03:14:10.104Z,99546.75
2023-02-02T03:16:43.198Z,99544.05
2023-02-02T03:19:16.797Z,99549.03
2023-02-02T03:21:49.690Z,99544.55
2023-02-02T03:24:22.925Z,99553.52
2023-02-02T03:26:56.043Z,99557.72
2023-02-02T03:29:29.665Z,99559.67
2023-02-02T03:32:02.238Z,99565.61
2023-02-02T03:34:35.805Z,99558.56
2023-02-02T03:37:09.062Z,99561.63
2023-02-02T03:39:43.145Z,99569.25
2023-02-02T03:42:16.161Z,99570.78
2023-02-02T03:44:49.224Z,99576.05
2023-02-02T03:47:22.144Z,99578.22
2023-02-02T03:49:55.447Z,99577.22
2023-02-02T03:52:28.827Z,99575.19
2023-02-02T03:55:01.972Z,99581.49
2023-02-02T03:57:34.826Z,99581.91
2023-02-02T04:00:09.241Z,99586.58
2023-02-02T04:02:45.148Z,99586.32
2023-02-02T04:05:18.264Z,99592.13
2023-02-02T04:07:51.477Z,99596.61
2023-02-02T04:10:26.051Z,99598.14
2023-02-02T04:12:59.248Z,99599.95
2023-02-02T04:15:32.884Z,99599.03
2023-02-02T04:18:05.922Z,99599.17
2023-02-02T04:20:39.701Z,99590.34
2023-02-02T04:23:12.626Z,99606.14
2023-02-02T04:25:52.766Z,99600.88
2023-02-02T04:28:26.528Z,99612.13
2023-02-02T04:30:59.882Z,99617.63
2023-02-02T04:33:35.545Z,99620.97
2023-02-02T04:36:09.032Z,99622.17
2023-02-02T04:38:43.620Z,99625.52
2023-02-02T04:41:17.008Z,99628.75
2023-02-02T04:43:50.081Z,99626.33
2023-02-02T04:46:23.262Z,99626.86
2023-02-02T04:48:56.272Z,99627.33
2023-02-02T04:51:29.479Z,99630.29
2023-02-02T04:54:02.451Z,99630.29
2023-02-02T04:56:37.014Z,99633.49
2023-02-02T04:59:10.218Z,99633.89
2023-02-02T05:01:42.975Z,99631.32
2023-02-02T05:04:16.076Z,99630.31
2023-02-02T05:06:48.920Z,99628.78
2023-02-02T05:09:22.203Z,99629.45
2023-02-02T05:11:55.662Z,99630.34
2023-02-02T05:14:29.545Z,99632.91
2023-02-02T05:17:02.502Z,99628.06
2023-02-02T05:19:35.578Z,99630.66
2023-02-02T05:22:08.585Z,99627.73
2023-02-02T05:24:41.667Z,99625.31
2023-02-02T05:27:14.820Z,99628.30
2023-02-02T05:29:49.293Z,99631.36
2023-02-02T05:32:22.130Z,99625.36
2023-02-02T05:34:56.567Z,99625.64
2023-02-02T05:37:29.461Z,99625.64
2023-02-02T05:40:02.628Z,99625.89
2023-02-02T05:42:35.872Z,99628.45
2023-02-02T05:45:09.898Z,99633.08
2023-02-02T05:47:42.892Z,99632.75
2023-02-02T05:50:16.550Z,99635.84
2023-02-02T05:52:50.381Z,99637.27
2023-02-02T05:55:23.904Z,99638.05
2023-02-02T05:57:56.682Z,99633.59
2023-02-02T06:00:29.650Z,99634.02
2023-02-02T06:03:02.757Z,99638.53
2023-02-02T06:05:36.612Z,99645.36
2023-02-02T06:08:09.756Z,99638.16
2023-02-02T06:10:49.591Z,99646.88
2023-02-02T06:13:23.106Z,99645.79
2023-02-02T06:15:55.986Z,99636.20
2023-02-02T06:18:28.881Z,99638.66
2023-02-02T06:21:02.466Z,99637.25
2023-02-02T06:23:36.088Z,99639.20
2023-02-02T06:26:09.144Z,99634.87
2023-02-02T06:28:43.718Z,99644.13
2023-02-02T06:31:18.273Z,99640.63
2023-02-02T06:33:57.421Z,99642.84
2023-02-02T06:36:30.474Z,99644.39
2023-02-02T06:39:04.816Z,99644.91
2023-02-02T06:41:38.190Z,99646.98
2023-02-02T06:44:11.250Z,99642.51
2023-02-02T06:46:44.831Z,99644.69
2023-02-02T06:49:17.559Z,99643.27
2023-02-02T06:51:51.474Z,99637.91
2023-02-02T06:54:24.352Z,99640.97
2023-02-02T06:56:57.821Z,99641.50
2023-02-02T06:59:30.638Z,99637.66
2023-02-02T07:02:03.595Z,99632.16
2023-02-02T07:04:36.717Z,99636.27
2023-02-02T07:07:09.784Z,99645.41
2023-02-02T07:09:42.971Z,99642.20
2023-02-02T07:12:16.375Z,99643.00
2023-02-02T07:14:49.678Z,99647.48
2023-02-02T07:17:23.080Z,99651.50
2023-02-02T07:19:55.956Z,99642.88
2023-02-02T07:22:29.382Z,99644.56
2023-02-02T07:25:02.467Z,99647.76
2023-02-02T07:27:35.741Z,99643.63
2023-02-02T07:30:10.401Z,99648.77
2023-02-02T07:32:48.121Z,99645.83
2023-02-02T07:35:21.745Z,99644.05
2023-02-02T07:37:58.040Z,99648.52
2023-02-02T07:40:30.799Z,99645.33
2023-02-02T07:43:04.165Z,99650.73
2023-02-02T07:45:38.249Z,99651.88
2023-02-02T07:48:11.192Z,99649.42
2023-02-02T07:50:45.267Z,99651.36
2023-02-02T07:53:18.314Z,99648.25
2023-02-02T07:55:51.148Z,99654.69
2023-02-02T07:58:24.236Z,99655.59
2023-02-02T08:00:58.946Z,99654.03
2023-02-02T08:03:33.388Z,99659.70
2023-02-02T08:06:18.687Z,99658.63
2023-02-02T08:08:52.849Z,99655.52
2023-02-02T08:11:26.974Z,99654.34
2023-02-02T10:34:44.456Z,99614.47
2023-02-02T10:37:24.653Z,99615.70
2023-02-02T10:40:34.471Z,99616.66
2023-02-02T10:43:48.559Z,99621.91
2023-02-02T10:46:29.186Z,99617.98
2023-02-02T10:49:38.373Z,99617.16
2023-02-02T10:52:18.329Z,99616.67
2023-02-02T10:55:18.938Z,99617.06
2023-02-02T10:58:14.376Z,99617.45
2023-02-02T11:00:58.351Z,99614.36
2023-02-02T11:03:34.241Z,99611.45
2023-02-02T11:06:26.715Z,99615.70
2023-02-02T11:09:01.490Z,99616.49
2023-02-02T11:11:45.696Z,99613.22
2023-02-02T11:14:21.329Z,99623.50
2023-02-02T11:16:59.677Z,99615.46
2023-02-02T11:19:35.249Z,99620.27
2023-02-02T11:22:09.907Z,99616.89
2023-02-02T11:24:48.850Z,99624.38
2023-02-02T11:27:42.781Z,99628.04
2023-02-02T11:30:27.707Z,99629.38
2023-02-02T11:33:01.353Z,99638.53
2023-02-02T11:35:34.943Z,99639.94
2023-02-02T11:38:17.942Z,99642.64
2023-02-02T11:41:07.294Z,99644.94
2023-02-02T11:43:56.951Z,99647.63
2023-02-02T11:46:33.432Z,99649.56
2023-02-02T11:49:19.993Z,99651.31
2023-02-02T11:52:05.301Z,99650.49
2023-02-02T11:54:39.720Z,99650.72
2023-02-02T11:57:14.739Z,99665.81
2023-02-02T11:59:49.080Z,99668.80
2023-02-02T12:02:29.111Z,99670.39
2023-02-02T12:05:24.699Z,99675.61
2023-02-02T12:07:58.058Z,99669.81
2023-02-02T12:10:48.000Z,99674.50
2023-02-02T12:13:40.471Z,99683.17
2023-02-02T12:16:38.738Z,99683.29
2023-02-02T12:19:42.281Z,99687.30
2023-02-02T12:22:44.245Z,99692.50
2023-02-02T12:25:56.559Z,99688.31
2023-02-02T12:29:06.067Z,99686.44
2023-02-02T12:32:02.729Z,99688.28
2023-02-02T12:35:01.560Z,99691.11
2023-02-02T12:38:14.197Z,99686.19
2023-02-02T12:41:14.286Z,99688.73
2023-02-02T12:43:54.739Z,99684.73
2023-02-02T12:46:34.839Z,99692.47
2023-02-02T12:49:14.982Z,99692.47
2023-02-02T12:52:19.597Z,99698.64
2023-02-02T12:55:18.568Z,99702.88
2023-02-02T12:57:55.153Z,99705.04
2023-02-02T13:01:05.401Z,99709.28
2023-02-02T13:04:02.874Z,99708.92
2023-02-02T13:06:56.732Z,99710.49
2023-02-02T13:09:50.191Z,99711.70
2023-02-02T13:12:24.587Z,99714.98
2023-02-02T13:15:05.002Z,99714.22
2023-02-02T13:17:58.079Z,99709.21
2023-02-02T13:20:49.495Z,99713.73
2023-02-02T13:23:36.249Z,99722.52
2023-02-02T13:26:21.683Z,99725.78
2023-02-02T13:29:10.964Z,99729.24
2023-02-02T13:31:54.815Z,99724.85
2023-02-02T13:34:32.621Z,99728.52
2023-02-02T13:37:10.275Z,99725.66
2023-02-02T13:39:50.961Z,99727.06
2023-02-02T13:42:36.528Z,99723.69
2023-02-02T13:45:33.220Z,99724.08
2023-02-02T13:48:20.386Z,99721.78
2023-02-02T13:51:31.531Z,99719.85
2023-02-02T13:54:58.404Z,99722.87
2023-02-02T13:57:54.053Z,99728.83
2023-02-02T14:00:32.732Z,99731.80
2023-02-02T14:03:41.179Z,99726.92
2023-02-02T14:06:17.155Z,99734.81
2023-02-02T14:09:04.505Z,99736.34
2023-02-02T14:11:41.931Z,99735.58
2023-02-02T14:14:40.140Z,99734.53
2023-02-02T14:17:26.507Z,99731.95
2023-02-02T14:20:06.754Z,99738.52
2023-02-02T14:22:50.999Z,99736.98
2023-02-02T14:25:40.646Z,99741.90
2023-02-02T14:28:16.690Z,99746.80
2023-02-02T14:30:54.347Z,99747.08
2023-02-02T14:33:32.554Z,99751.98
2023-02-02T14:36:06.763Z,99747.32
2023-02-02T14:38:59.242Z,99748.50
2023-02-02T14:42:06.724Z,99749.78
2023-02-02T14:45:01.570Z,99756.75
2023-02-02T14:48:05.629Z,99761.25
2023-02-02T14:50:52.321Z,99762.30
2023-02-02T14:53:39.217Z,99769.64
2023-02-02T14:56:16.155Z,99774.80
2023-02-02T14:58:56.157Z,99775.55
2023-02-02T15:01:35.097Z,99784.09
2023-02-02T15:04:26.465Z,99776.59
2023-02-02T15:07:21.668Z,99776.77
2023-02-02T15:09:56.866Z,99782.44
2023-02-02T15:12:50.527Z,99790.44
2023-02-02T15:15:31.017Z,99790.31
2023-02-02T15:18:19.800Z,99800.09
2023-02-02T15:20:54.994Z,99800.77
2023-02-02T15:23:43.290Z,99806.30
2023-02-02T15:26:26.966Z,99808.75
2023-02-02T15:29:18.823Z,99813.01
2023-02-02T15:31:54.968Z,99816.09
2023-02-02T15:34:44.157Z,99814.81
2023-02-02T15:37:24.835Z,99815.22
2023-02-02T15:40:00.487Z,99817.00
2023-02-02T15:42:56.415Z,99819.57
2023-02-02T15:45:46.349Z,99816.50
2023-02-02T15:48:30.117Z,99821.52
2023-02-02T15:51:17.907Z,99821.52
2023-02-02T15:53:52.238Z,99826.02
2023-02-02T15:56:32.928Z,99823.82
2023-02-02T15:59:16.687Z,99835.67
2023-02-02T16:01:56.601Z,99832.61
2023-02-02T16:04:37.451Z,99832.34
2023-02-02T16:07:20.311Z,99837.38
2023-02-02T16:09:53.390Z,99834.00
2023-02-02T16:12:26.714Z,99836.70
2023-02-02T16:15:00.252Z,99842.91
2023-02-02T16:17:36.084Z,99841.98
2023-02-02T16:20:18.367Z,99847.14
2023-02-02T16:22:51.886Z,99847.41
2023-02-02T16:25:25.913Z,99855.28
2023-02-02T16:28:01.262Z,99859.50
2023-02-02T16:30:40.072Z,99862.48
2023-02-02T16:33:40.705Z,99855.52
2023-02-02T16:36:31.086Z,99860.66
2023-02-02T16:39:04.388Z,99861.59
2023-02-02T16:41:42.005Z,99868.52
2023-02-02T16:44:57.208Z,99874.08
2023-02-02T16:47:33.972Z,99872.26
2023-02-02T16:50:28.923Z,99877.81
2023-02-02T16:53:09.685Z,99879.98
2023-02-02T16:55:50.986Z,99889.53
2023-02-02T16:58:26.959Z,99880.12
2023-02-02T17:01:15.591Z,99881.30
2023-02-02T17:03:53.461Z,99880.91
2023-02-02T17:06:46.244Z,99879.88
2023-02-02T17:09:34.737Z,99879.23
2023-02-02T17:12:32.716Z,99884.64
2023-02-02T17:15:02.147Z,99886.20
2023-02-02T17:17:35.931Z,99888.13
2023-02-02T17:20:10.913Z,99884.75
2023-02-02T17:22:49.084Z,99888.35
2023-02-02T17:25:32.889Z,99889.15
2023-02-02T17:28:09.107Z,99891.59
2023-02-02T17:30:52.404Z,99893.64
2023-02-02T17:33:25.463Z,99894.80
2023-02-02T17:35:58.729Z,99893.91
2023-02-02T17:38:32.803Z,99895.06
2023-02-02T17:41:04.876Z,99895.30
2023-02-02T17:43:38.182Z,99902.13
2023-02-02T17:46:16.087Z,99895.95
2023-02-02T17:48:50.164Z,99899.02
2023-02-02T17:51:23.272Z,99896.98
2023-02-02T17:53:58.137Z,99901.20
2023-02-02T17:56:31.715Z,99902.26
2023-02-02T17:59:04.656Z,99896.05
2023-02-02T18:01:41.060Z,99894.14
2023-02-02T18:04:13.134Z,99896.58
2023-02-02T18:06:45.806Z,99898.09
2023-02-02T18:09:19.716Z,99896.31
2023-02-02T18:11:53.300Z,99901.20
2023-02-02T18:14:26.163Z,99906.88
2023-02-02T18:16:59.276Z,99902.48
2023-02-02T18:19:33.999Z,99909.59
2023-02-02T18:22:07.929Z,99908.80
2023-02-02T18:24:41.847Z,99909.95
2023-02-02T18:27:16.166Z,99909.81
2023-02-02T18:29:49.712Z,99905.59
2023-02-02T18:32:22.445Z,99908.66
2023-02-02T18:34:56.318Z,99912.52
2023-02-02T18:37:29.157Z,99910.21
2023-02-02T18:40:02.036Z,99913.05
2023-02-02T18:42:35.182Z,99909.81
2023-02-02T18:45:09.444Z,99916.38
2023-02-02T18:47:42.923Z,99913.00
2023-02-02T18:50:16.021Z,99911.36
2023-02-02T18:52:49.095Z,99921.88
2023-02-02T18:55:23.123Z,99918.14
2023-02-02T18:57:56.934Z,99923.69
2023-02-02T19:00:30.092Z,99923.69
2023-02-02T19:03:02.954Z,99927.69
2023-02-02T19:05:53.861Z,99924.98
2023-02-02T19:08:27.194Z,99924.05
2023-02-02T19:11:01.954Z,99921.47
2023-02-02T19:13:36.341Z,99928.80
2023-02-02T19:16:26.047Z,99930.60
2023-02-02T19:19:02.109Z,99936.91
2023-02-02T19:21:35.363Z,99933.66
2023-02-02T19:24:14.009Z,99939.20
2023-02-02T19:26:51.582Z,99938.81
2023-02-02T19:29:27.580Z,99929.54
2023-02-02T19:32:08.668Z,99931.75
2023-02-02T19:34:42.391Z,99933.93
2023-02-02T19:37:23.858Z,99931.48
2023-02-02T19:40:10.468Z,99936.37
2023-02-02T19:42:49.016Z,99932.51
2023-02-02T19:45:27.368Z,99933.80
2023-02-02T19:48:04.322Z,99926.62
2023-02-02T19:50:41.736Z,99923.11
2023-02-02T19:53:21.794Z,99926.59
2023-02-02T19:55:55.146Z,99926.06
2023-02-02T19:58:32.757Z,99924.37
2023-02-02T20:01:10.305Z,99921.25
2023-02-02T20:03:45.554Z,99922.88
2023-02-02T20:06:29.752Z,99927.52
2023-02-02T20:09:05.077Z,99921.56
2023-02-02T20:11:51.311Z,99920.77
2023-02-02T20:14:33.064Z,99919.87
2023-02-02T20:17:10.680Z,99926.28
2023-02-02T20:19:44.650Z,99927.27
2023-02-02T20:22:29.862Z,99930.06
2023-02-02T20:25:09.501Z,99925.57
2023-02-02T20:27:42.351Z,99922.94
2023-02-02T20:30:30.503Z,99916.09
2023-02-02T20:33:06.356Z,99916.88
2023-02-02T20:35:43.592Z,99922.28
2023-02-02T20:38:32.259Z,99919.18
2023-02-02T20:41:06.552Z,99912.75
2023-02-02T20:43:39.873Z,99918.90
2023-02-02T20:46:13.544Z,99922.34
2023-02-02T20:48:48.430Z,99925.77
2023-02-02T20:51:21.243Z,99931.16
2023-02-02T20:53:55.923Z,99927.53
2023-02-02T20:56:28.983Z,99930.63
2023-02-02T20:59:02.212Z,99931.50
2023-02-02T21:01:35.357Z,99929.17
2023-02-02T21:04:08.410Z,99930.86
2023-02-02T21:06:43.197Z,99931.21
2023-02-02T21:09:17.576Z,99936.46
2023-02-02T21:11:49.768Z,99927.19
2023-02-02T21:14:22.676Z,99932.52
2023-02-02T21:17:09.064Z,99935.16
2023-02-02T21:19:30.251Z,99946.43
2023-02-02T21:22:03.126Z,99946.28
2023-02-02T21:24:36.443Z,99950.53
2023-02-02T21:27:09.638Z,99955.13
2023-02-02T21:29:42.863Z,99949.85
2023-02-02T21:32:15.857Z,99946.39
2023-02-02T21:34:50.335Z,99950.25
2023-02-02T21:37:23.178Z,99946.00
2023-02-02T21:39:59.960Z,99951.67
2023-02-02T21:42:35.836Z,99956.95
2023-02-02T21:45:35.062Z,99951.67
2023-02-02T21:48:24.761Z,99953.17
2023-02-02T21:50:59.588Z,99955.31
2023-02-02T21:53:34.042Z,99956.05
2023-02-02T21:56:09.931Z,99964.61
2023-02-02T21:58:44.913Z,99970.06
2023-02-02T22:01:41.284Z,99971.66
2023-02-02T22:04:28.658Z,99965.14
2023-02-02T22:07:16.447Z,99965.84
2023-02-02T22:09:51.304Z,99967.52
2023-02-02T22:12:27.954Z,99971.41
2023-02-02T22:15:03.856Z,99976.74
2023-02-02T22:17:42.244Z,99973.58
2023-02-02T22:20:31.783Z,99975.30
2023-02-02T22:23:05.956Z,99973.38
2023-02-02T22:25:39.865Z,99972.63
2023-02-02T22:28:32.772Z,99974.95
2023-02-02T22:31:05.887Z,99971.23
2023-02-02T22:33:39.280Z,99971.17
2023-02-02T22:36:13.151Z,99970.78
2023-02-02T22:38:46.141Z,99972.21
2023-02-02T22:41:18.963Z,99973.10
2023-02-02T22:43:51.900Z,99971.61
2023-02-02T22:46:24.777Z,99967.50
2023-02-02T22:48:57.708Z,99965.97
2023-02-02T22:51:31.179Z,99957.66
2023-02-02T22:54:04.221Z,99963.98
2023-02-02T22:56:37.534Z,99969.55
2023-02-02T22:59:11.251Z,99965.98
2023-02-02T23:01:44.206Z,99972.30
2023-02-02T23:04:17.338Z,99968.98
2023-02-02T23:06:50.468Z,99969.77
2023-02-02T23:09:23.448Z,99974.30
2023-02-02T23:11:56.360Z,99971.87
2023-02-02T23:14:29.380Z,99988.18
2023-02-02T23:17:02.408Z,99988.03
2023-02-02T23:19:35.350Z,99985.86
2023-02-02T23:22:08.691Z,99992.53
2023-02-02T23:24:42.266Z,99993.53
2023-02-02T23:27:15.459Z,99990.81
2023-02-02T23:29:48.243Z,99997.98
2023-02-02T23:32:21.477Z,99998.91
2023-02-02T23:34:54.798Z,99998.52
2023-02-02T23:37:27.633Z,100005.94
2023-02-02T23:40:00.833Z,100006.69
2023-02-02T23:42:34.702Z,99999.38
2023-02-02T23:45:09.435Z,99997.09
2023-02-02T23:47:42.258Z,99997.62
2023-02-02T23:50:15.954Z,100001.62
2023-02-02T23:52:48.890Z,99997.98
2023-02-02T23:55:22.669Z,99998.38
2023-02-02T23:57:55.583Z,100000.13
