createdAt,value
2022-11-05T00:00:41.914Z,99.99
2022-11-05T00:01:41.949Z,99.99
2022-11-05T00:02:41.869Z,99.99
2022-11-05T00:03:41.875Z,99.99
2022-11-05T00:04:41.827Z,99.99
2022-11-05T00:05:41.854Z,99.99
2022-11-05T00:06:41.822Z,99.99
2022-11-05T00:07:41.800Z,99.99
2022-11-05T00:08:41.790Z,99.99
2022-11-05T00:09:41.791Z,99.99
2022-11-05T00:10:41.760Z,99.99
2022-11-05T00:11:41.780Z,99.99
2022-11-05T00:12:41.769Z,99.99
2022-11-05T00:13:41.754Z,99.99
2022-11-05T00:14:41.730Z,99.99
2022-11-05T00:15:41.742Z,99.99
2022-11-05T00:16:41.731Z,99.99
2022-11-05T00:17:41.690Z,99.99
2022-11-05T00:18:41.690Z,99.99
2022-11-05T00:19:41.674Z,99.99
2022-11-05T00:20:41.677Z,99.99
2022-11-05T00:21:41.651Z,99.99
2022-11-05T00:22:41.661Z,99.99
2022-11-05T00:23:41.662Z,99.99
2022-11-05T00:24:41.626Z,99.99
2022-11-05T00:25:41.612Z,99.99
2022-11-05T00:26:41.603Z,99.99
2022-11-05T00:27:41.618Z,99.99
2022-11-05T00:28:41.574Z,99.99
2022-11-05T00:29:41.582Z,99.99
2022-11-05T00:30:41.552Z,99.99
2022-11-05T00:31:41.546Z,99.99
2022-11-05T00:32:41.535Z,99.99
2022-11-05T00:33:41.531Z,99.99
2022-11-05T00:34:41.545Z,99.99
2022-11-05T00:35:41.516Z,99.99
2022-11-05T00:36:41.501Z,99.99
2022-11-05T00:37:45.616Z,99.99
2022-11-05T00:38:42.467Z,99.99
2022-11-05T00:39:41.469Z,99.99
2022-11-05T00:40:41.465Z,99.99
2022-11-05T00:41:41.425Z,99.99
2022-11-05T00:42:41.417Z,99.99
2022-11-05T00:43:41.425Z,99.99
2022-11-05T00:44:41.401Z,99.99
2022-11-05T00:45:41.399Z,99.99
2022-11-05T00:46:41.420Z,99.99
2022-11-05T00:47:41.380Z,99.99
2022-11-05T00:48:41.353Z,99.99
2022-11-05T00:49:41.350Z,99.99
2022-11-05T00:50:41.355Z,99.99
2022-11-05T00:51:41.357Z,99.99
2022-11-05T00:52:41.318Z,99.99
2022-11-05T00:53:41.328Z,99.99
2022-11-05T00:54:41.339Z,99.99
2022-11-05T00:55:41.297Z,99.99
2022-11-05T00:56:41.281Z,99.99
2022-11-05T00:57:41.270Z,99.99
2022-11-05T00:58:41.256Z,99.99
2022-11-05T00:59:41.243Z,99.99
2022-11-05T01:00:41.272Z,99.99
2022-11-05T01:01:41.389Z,99.99
2022-11-05T01:02:41.391Z,99.99
2022-11-05T01:03:41.218Z,99.99
2022-11-05T01:04:41.193Z,99.99
2022-11-05T01:05:41.162Z,99.99
2022-11-05T01:06:41.212Z,99.99
2022-11-05T01:07:41.162Z,99.99
2022-11-05T01:08:41.166Z,99.99
2022-11-05T01:09:41.134Z,99.99
2022-11-05T01:10:41.142Z,99.99
2022-11-05T01:11:41.127Z,99.99
2022-11-05T01:12:41.128Z,99.99
2022-11-05T01:13:41.093Z,99.99
2022-11-05T01:14:41.083Z,99.99
2022-11-05T01:15:41.082Z,99.99
2022-11-05T01:16:41.076Z,99.99
2022-11-05T01:17:41.045Z,99.99
2022-11-05T01:18:41.065Z,99.99
2022-11-05T01:19:41.036Z,99.99
2022-11-05T01:20:41.016Z,99.99
2022-11-05T01:21:41.000Z,99.99
2022-11-05T01:22:41.043Z,99.99
2022-11-05T01:23:40.986Z,99.99
2022-11-05T01:24:40.976Z,99.99
2022-11-05T01:25:40.970Z,99.99
2022-11-05T01:26:41.006Z,99.99
2022-11-05T01:27:40.934Z,99.99
2022-11-05T01:28:41.042Z,99.99
2022-11-05T01:29:40.917Z,99.99
2022-11-05T01:30:40.914Z,99.99
2022-11-05T01:31:40.944Z,99.99
2022-11-05T01:32:40.897Z,99.99
2022-11-05T01:33:40.889Z,99.99
2022-11-05T01:34:40.869Z,99.99
2022-11-05T01:35:40.861Z,99.99
2022-11-05T01:36:40.909Z,99.99
2022-11-05T01:37:40.828Z,99.99
2022-11-05T01:38:40.881Z,99.99
2022-11-05T01:39:40.800Z,99.99
2022-11-05T01:40:40.803Z,99.99
2022-11-05T01:41:40.793Z,99.99
2022-11-05T01:42:40.841Z,99.99
2022-11-05T01:43:40.763Z,99.99
2022-11-05T01:44:40.782Z,99.99
2022-11-05T01:45:40.762Z,99.99
2022-11-05T01:46:40.732Z,99.99
2022-11-05T01:47:40.713Z,99.99
2022-11-05T01:48:40.744Z,99.99
2022-11-05T01:49:40.712Z,99.99
2022-11-05T01:50:40.693Z,99.99
2022-11-05T01:51:40.682Z,99.99
2022-11-05T01:52:40.682Z,99.99
2022-11-05T01:53:40.663Z,99.99
2022-11-05T01:54:40.681Z,99.99
2022-11-05T01:55:40.649Z,99.99
2022-11-05T01:56:40.623Z,99.99
2022-11-05T01:57:40.649Z,99.99
2022-11-05T01:58:40.592Z,99.99
2022-11-05T01:59:40.614Z,99.99
2022-11-05T02:00:40.635Z,99.99
2022-11-05T02:01:40.727Z,99.99
2022-11-05T02:02:40.661Z,99.99
2022-11-05T02:03:40.910Z,99.99
2022-11-05T02:04:40.549Z,99.99
2022-11-05T02:05:40.544Z,99.99
2022-11-05T02:06:40.543Z,99.99
2022-11-05T02:07:40.529Z,99.99
2022-11-05T02:08:40.497Z,99.99
2022-11-05T02:09:40.536Z,99.99
2022-11-05T02:10:40.486Z,99.99
2022-11-05T02:11:40.492Z,99.99
2022-11-05T02:12:40.456Z,99.99
2022-11-05T02:13:40.447Z,99.99
2022-11-05T02:14:40.621Z,99.99
2022-11-05T02:15:40.425Z,99.99
2022-11-05T02:16:40.421Z,99.99
2022-11-05T02:17:40.433Z,99.99
2022-11-05T02:18:40.399Z,99.99
2022-11-05T02:19:40.393Z,99.99
2022-11-05T02:20:40.525Z,99.99
2022-11-05T02:21:40.382Z,99.99
2022-11-05T02:22:40.368Z,99.99
2022-11-05T02:23:40.360Z,99.99
2022-11-05T02:24:40.346Z,99.99
2022-11-05T02:25:40.326Z,99.99
2022-11-05T02:26:40.348Z,99.99
2022-11-05T02:27:40.300Z,99.99
2022-11-05T02:28:40.309Z,99.99
2022-11-05T02:29:40.311Z,99.99
2022-11-05T02:30:40.271Z,99.99
2022-11-05T02:31:40.317Z,99.99
2022-11-05T02:32:40.247Z,99.99
2022-11-05T02:33:40.239Z,99.99
2022-11-05T02:34:40.231Z,99.99
2022-11-05T02:35:40.211Z,99.99
2022-11-05T02:36:40.232Z,99.99
2022-11-05T02:37:40.202Z,99.99
2022-11-05T02:38:40.182Z,99.99
2022-11-05T02:39:40.190Z,99.99
2022-11-05T02:40:40.163Z,99.99
2022-11-05T02:41:40.181Z,99.99
2022-11-05T02:42:40.142Z,99.99
2022-11-05T02:43:40.128Z,99.99
2022-11-05T02:44:40.113Z,99.99
2022-11-05T02:45:40.110Z,99.99
2022-11-05T02:46:40.093Z,99.99
2022-11-05T02:47:40.124Z,99.99
2022-11-05T02:48:40.072Z,99.99
2022-11-05T02:49:40.067Z,99.99
2022-11-05T02:50:40.072Z,99.99
2022-11-05T02:51:40.037Z,99.99
2022-11-05T02:52:40.034Z,99.99
2022-11-05T02:53:40.044Z,99.99
2022-11-05T02:54:40.004Z,99.99
2022-11-05T02:55:39.996Z,99.99
2022-11-05T02:56:39.980Z,99.99
2022-11-05T02:57:39.986Z,99.99
2022-11-05T02:58:39.963Z,99.99
2022-11-05T02:59:39.996Z,99.99
2022-11-05T03:00:39.940Z,99.99
2022-11-05T03:01:40.112Z,99.99
2022-11-05T03:02:40.103Z,99.99
2022-11-05T03:03:39.927Z,99.99
2022-11-05T03:04:39.898Z,99.99
2022-11-05T03:05:39.923Z,99.99
2022-11-05T03:06:39.881Z,99.99
2022-11-05T03:07:39.878Z,99.99
2022-11-05T03:08:39.856Z,99.99
2022-11-05T03:09:39.886Z,99.99
2022-11-05T03:10:39.854Z,99.99
2022-11-05T03:11:39.880Z,99.99
2022-11-05T03:12:39.830Z,99.99
2022-11-05T03:13:39.807Z,99.99
2022-11-05T03:14:39.800Z,99.99
2022-11-05T03:15:39.796Z,99.99
2022-11-05T03:16:39.786Z,99.99
2022-11-05T03:17:39.810Z,99.99
2022-11-05T03:18:39.771Z,99.99
2022-11-05T03:19:39.764Z,99.99
2022-11-05T03:20:39.738Z,99.99
2022-11-05T03:21:39.720Z,99.99
2022-11-05T03:22:39.713Z,99.99
2022-11-05T03:23:39.741Z,99.99
2022-11-05T03:24:39.690Z,99.99
2022-11-05T03:25:39.694Z,99.99
2022-11-05T03:26:39.662Z,99.99
2022-11-05T03:27:39.661Z,99.99
2022-11-05T03:28:39.652Z,99.99
2022-11-05T03:29:39.662Z,99.99
2022-11-05T03:30:39.647Z,99.99
2022-11-05T03:31:39.615Z,99.99
2022-11-05T03:32:39.616Z,99.99
2022-11-05T03:33:39.603Z,99.99
2022-11-05T03:34:39.592Z,99.99
2022-11-05T03:35:39.604Z,99.99
2022-11-05T03:36:39.613Z,99.99
2022-11-05T03:37:39.544Z,99.99
2022-11-05T03:38:39.544Z,99.99
2022-11-05T03:39:39.539Z,99.99
2022-11-05T03:40:39.574Z,99.99
2022-11-05T03:41:39.555Z,99.99
2022-11-05T03:42:39.504Z,99.99
2022-11-05T03:43:39.506Z,99.99
2022-11-05T03:44:39.476Z,99.99
2022-11-05T03:45:39.464Z,99.99
2022-11-05T03:46:39.458Z,99.99
2022-11-05T03:47:39.466Z,99.99
2022-11-05T03:48:39.491Z,99.99
2022-11-05T03:49:39.431Z,99.99
2022-11-05T03:50:41.453Z,99.99
2022-11-05T03:51:39.408Z,99.99
2022-11-05T03:52:39.406Z,99.99
2022-11-05T03:53:39.416Z,99.99
2022-11-05T03:54:39.366Z,99.99
2022-11-05T03:55:39.359Z,99.99
2022-11-05T03:56:39.368Z,99.99
2022-11-05T03:57:39.327Z,99.99
2022-11-05T03:58:39.336Z,99.99
2022-11-05T03:59:39.358Z,99.99
2022-11-05T04:00:39.299Z,99.99
2022-11-05T04:01:39.388Z,99.99
2022-11-05T04:02:39.434Z,99.99
2022-11-05T04:03:39.272Z,99.99
2022-11-05T04:04:39.260Z,99.99
2022-11-05T04:05:39.279Z,99.99
2022-11-05T04:06:39.236Z,99.99
2022-11-05T04:07:39.229Z,99.99
2022-11-05T04:08:39.239Z,99.99
2022-11-05T04:09:39.212Z,99.99
2022-11-05T04:10:39.201Z,99.99
2022-11-05T04:11:39.209Z,99.99
2022-11-05T04:12:39.189Z,99.99
2022-11-05T04:13:39.158Z,99.99
2022-11-05T04:14:39.157Z,99.99
2022-11-05T04:15:39.161Z,99.99
2022-11-05T04:16:39.139Z,99.99
2022-11-05T04:17:39.152Z,99.99
2022-11-05T04:18:39.119Z,99.99
2022-11-05T04:19:39.091Z,99.99
2022-11-05T04:20:39.082Z,99.99
2022-11-05T04:21:39.095Z,99.99
2022-11-05T04:22:39.083Z,99.99
2022-11-05T04:23:39.052Z,99.99
2022-11-05T04:24:39.062Z,99.99
2022-11-05T04:25:39.074Z,99.99
2022-11-05T04:26:39.026Z,99.99
2022-11-05T04:27:39.077Z,99.99
2022-11-05T04:28:38.996Z,99.99
2022-11-05T04:29:39.002Z,99.99
2022-11-05T04:30:39.003Z,99.99
2022-11-05T04:31:39.013Z,99.99
2022-11-05T04:32:38.988Z,99.99
2022-11-05T04:33:38.958Z,99.99
2022-11-05T04:34:38.932Z,99.99
2022-11-05T04:35:38.930Z,99.99
2022-11-05T04:36:38.925Z,99.99
2022-11-05T04:37:38.909Z,99.99
2022-11-05T04:38:38.927Z,99.99
2022-11-05T04:39:38.897Z,99.99
2022-11-05T04:40:38.875Z,99.99
2022-11-05T04:41:38.865Z,99.99
2022-11-05T04:42:38.856Z,99.99
2022-11-05T04:43:38.946Z,99.99
2022-11-05T04:44:38.859Z,99.99
2022-11-05T04:45:38.824Z,99.99
2022-11-05T04:46:38.807Z,99.99
2022-11-05T04:47:38.799Z,99.99
2022-11-05T04:48:38.776Z,99.99
2022-11-05T04:49:38.797Z,99.99
2022-11-05T04:50:38.789Z,99.99
2022-11-05T04:51:38.748Z,99.99
2022-11-05T04:52:38.771Z,99.99
2022-11-05T04:53:38.778Z,99.99
2022-11-05T04:54:38.730Z,99.99
2022-11-05T04:55:38.731Z,99.99
2022-11-05T04:56:38.733Z,99.99
2022-11-05T04:57:38.701Z,99.99
2022-11-05T04:58:38.677Z,99.99
2022-11-05T04:59:38.686Z,99.99
2022-11-05T05:00:38.761Z,99.99
2022-11-05T05:01:38.767Z,99.99
2022-11-05T05:02:38.652Z,99.99
2022-11-05T05:03:38.638Z,99.99
2022-11-05T05:04:38.622Z,99.99
2022-11-05T05:05:38.604Z,99.99
2022-11-05T05:06:38.631Z,99.99
2022-11-05T05:07:38.582Z,99.99
2022-11-05T05:08:38.561Z,99.99
2022-11-05T05:09:38.552Z,99.99
2022-11-05T05:10:38.559Z,99.99
2022-11-05T05:11:38.541Z,99.99
2022-11-05T05:12:38.553Z,99.99
2022-11-05T05:13:38.537Z,99.99
2022-11-05T05:14:38.507Z,99.99
2022-11-05T05:15:38.501Z,99.99
2022-11-05T05:16:38.486Z,99.99
2022-11-05T05:17:38.505Z,99.99
2022-11-05T05:18:42.245Z,99.99
2022-11-05T05:19:39.455Z,99.99
2022-11-05T05:20:38.483Z,99.99
2022-11-05T05:21:38.432Z,99.99
2022-11-05T05:22:38.433Z,99.99
2022-11-05T05:23:38.465Z,99.99
2022-11-05T05:24:38.394Z,99.99
2022-11-05T05:25:38.405Z,99.99
2022-11-05T05:26:38.375Z,99.99
2022-11-05T05:27:38.376Z,99.99
2022-11-05T05:28:38.362Z,99.99
2022-11-05T05:29:38.379Z,99.99
2022-11-05T05:30:38.333Z,99.99
2022-11-05T05:31:38.318Z,99.99
2022-11-05T05:32:38.309Z,99.99
2022-11-05T05:33:38.325Z,99.99
2022-11-05T05:34:38.298Z,99.99
2022-11-05T05:35:38.325Z,99.99
2022-11-05T05:36:38.296Z,99.99
2022-11-05T05:37:38.267Z,99.99
2022-11-05T05:38:38.260Z,99.99
2022-11-05T05:39:38.238Z,99.99
2022-11-05T05:40:38.237Z,99.99
2022-11-05T05:41:38.364Z,99.99
2022-11-05T05:42:42.902Z,99.99
2022-11-05T05:43:39.189Z,99.99
2022-11-05T05:44:38.202Z,99.99
2022-11-05T05:45:38.170Z,99.99
2022-11-05T05:46:38.175Z,99.99
2022-11-05T05:47:38.189Z,99.99
2022-11-05T05:48:38.161Z,99.99
2022-11-05T05:49:38.146Z,99.99
2022-11-05T05:50:38.124Z,99.99
2022-11-05T05:51:38.112Z,99.99
2022-11-05T05:52:38.112Z,99.99
2022-11-05T05:53:38.132Z,99.99
2022-11-05T05:54:42.439Z,99.99
2022-11-05T05:55:39.072Z,99.99
2022-11-05T05:56:38.073Z,99.99
2022-11-05T05:57:38.042Z,99.99
2022-11-05T05:58:38.050Z,99.99
2022-11-05T05:59:38.035Z,99.99
2022-11-05T06:00:38.033Z,99.99
2022-11-05T06:01:38.254Z,99.99
2022-11-05T06:02:38.131Z,99.99
2022-11-05T06:03:37.984Z,99.99
2022-11-05T06:04:37.994Z,99.99
2022-11-05T06:05:37.965Z,99.99
2022-11-05T06:06:37.985Z,99.99
2022-11-05T06:07:37.943Z,99.99
2022-11-05T06:08:37.924Z,99.99
2022-11-05T06:09:37.926Z,99.99
2022-11-05T06:10:37.956Z,99.99
2022-11-05T06:11:37.905Z,99.99
2022-11-05T06:12:37.888Z,99.99
2022-11-05T06:13:37.891Z,99.99
2022-11-05T06:14:37.865Z,99.99
2022-11-05T06:15:37.894Z,99.99
2022-11-05T06:16:37.846Z,99.99
2022-11-05T06:17:37.854Z,99.99
2022-11-05T06:18:37.817Z,99.99
2022-11-05T06:19:37.830Z,99.99
2022-11-05T06:20:37.807Z,99.99
2022-11-05T06:21:37.817Z,99.99
2022-11-05T06:22:37.769Z,99.99
2022-11-05T06:23:37.773Z,99.99
2022-11-05T06:24:37.766Z,99.99
2022-11-05T06:25:41.230Z,99.99
2022-11-05T06:26:37.722Z,99.99
2022-11-05T06:27:37.772Z,99.99
2022-11-05T06:28:37.718Z,99.99
2022-11-05T06:29:37.709Z,99.99
2022-11-05T06:30:37.698Z,99.99
2022-11-05T06:31:37.698Z,99.99
2022-11-05T06:32:37.658Z,99.99
2022-11-05T06:33:37.719Z,99.99
2022-11-05T06:34:37.636Z,99.99
2022-11-05T06:35:37.652Z,99.99
2022-11-05T06:36:37.646Z,99.99
2022-11-05T06:37:37.622Z,99.99
2022-11-05T06:38:37.594Z,99.99
2022-11-05T06:39:37.620Z,99.99
2022-11-05T06:40:37.595Z,99.99
2022-11-05T06:41:56.994Z,99.99
2022-11-05T06:42:38.560Z,99.99
2022-11-05T06:43:37.561Z,99.99
2022-11-05T06:44:37.532Z,99.99
2022-11-05T06:45:37.583Z,99.99
2022-11-05T06:46:37.510Z,99.99
2022-11-05T06:47:37.510Z,99.99
2022-11-05T06:48:37.523Z,99.99
2022-11-05T06:49:37.509Z,99.99
2022-11-05T06:50:37.511Z,99.99
2022-11-05T06:51:37.471Z,99.99
2022-11-05T06:52:41.060Z,99.99
2022-11-05T06:53:37.441Z,99.99
2022-11-05T06:54:37.441Z,99.99
2022-11-05T06:55:37.445Z,99.99
2022-11-05T06:56:37.442Z,99.99
2022-11-05T06:57:37.434Z,99.99
2022-11-05T06:58:37.399Z,99.99
2022-11-05T06:59:37.396Z,99.99
2022-11-05T07:00:37.428Z,99.99
2022-11-05T07:01:37.524Z,99.99
2022-11-05T07:02:37.393Z,99.99
2022-11-05T07:03:37.334Z,99.99
2022-11-05T07:04:37.344Z,99.99
2022-11-05T07:05:37.325Z,99.99
2022-11-05T07:06:37.343Z,99.99
2022-11-05T07:07:37.361Z,99.99
2022-11-05T07:08:37.286Z,99.99
2022-11-05T07:09:37.289Z,99.99
2022-11-05T07:10:37.266Z,99.99
2022-11-05T07:11:37.246Z,99.99
2022-11-05T07:12:37.247Z,99.99
2022-11-05T07:13:37.272Z,99.99
2022-11-05T07:14:37.220Z,99.99
2022-11-05T07:15:37.231Z,99.99
2022-11-05T07:16:37.195Z,99.99
2022-11-05T07:17:37.189Z,99.99
2022-11-05T07:18:37.178Z,99.99
2022-11-05T07:19:37.196Z,99.99
2022-11-05T07:20:37.161Z,99.99
2022-11-05T07:21:37.150Z,99.99
2022-11-05T07:22:37.152Z,99.99
2022-11-05T07:23:37.117Z,99.99
2022-11-05T07:24:37.122Z,99.99
2022-11-05T07:25:37.130Z,99.99
2022-11-05T07:26:37.138Z,99.99
2022-11-05T07:27:37.101Z,99.99
2022-11-05T07:28:37.070Z,99.99
2022-11-05T07:29:37.075Z,99.99
2022-11-05T07:30:37.047Z,99.99
2022-11-05T07:31:37.037Z,99.99
2022-11-05T07:32:37.045Z,99.99
2022-11-05T07:33:37.049Z,99.99
2022-11-05T07:34:37.001Z,99.99
2022-11-05T07:35:36.991Z,99.99
2022-11-05T07:36:36.992Z,99.99
2022-11-05T07:37:36.987Z,99.99
2022-11-05T07:38:36.951Z,99.99
2022-11-05T07:39:37.005Z,99.99
2022-11-05T07:40:36.940Z,99.99
2022-11-05T07:41:36.940Z,99.99
2022-11-05T07:42:36.914Z,99.99
2022-11-05T07:43:36.935Z,99.99
2022-11-05T07:44:36.882Z,99.99
2022-11-05T07:45:36.930Z,99.99
2022-11-05T07:46:36.871Z,99.99
2022-11-05T07:47:36.860Z,99.99
2022-11-05T07:48:36.843Z,99.99
2022-11-05T07:49:36.878Z,99.99
2022-11-05T07:50:36.854Z,99.99
2022-11-05T07:51:36.834Z,99.99
2022-11-05T07:52:36.805Z,99.99
2022-11-05T07:53:41.020Z,99.99
2022-11-05T07:54:37.828Z,99.99
2022-11-05T07:55:36.784Z,99.99
2022-11-05T07:56:36.777Z,99.99
2022-11-05T07:57:36.787Z,99.99
2022-11-05T07:58:36.737Z,99.99
2022-11-05T07:59:36.739Z,99.99
2022-11-05T08:00:36.875Z,99.99
2022-11-05T08:01:36.928Z,99.99
2022-11-05T08:02:36.952Z,99.99
2022-11-05T08:03:36.800Z,99.99
2022-11-05T08:04:36.678Z,99.99
2022-11-05T08:05:36.679Z,99.99
2022-11-05T08:06:36.676Z,99.99
2022-11-05T08:07:36.646Z,99.99
2022-11-05T08:08:36.638Z,99.99
2022-11-05T08:09:36.647Z,99.99
2022-11-05T08:10:36.618Z,99.99
2022-11-05T08:11:36.614Z,99.99
2022-11-05T08:12:36.618Z,99.99
2022-11-05T08:13:36.579Z,99.99
2022-11-05T08:14:36.578Z,99.99
2022-11-05T08:15:36.574Z,99.99
2022-11-05T08:16:36.549Z,99.99
2022-11-05T08:17:36.578Z,99.99
2022-11-05T08:18:36.644Z,99.99
2022-11-05T08:19:36.519Z,99.99
2022-11-05T08:20:36.509Z,99.99
2022-11-05T08:21:36.490Z,99.99
2022-11-05T08:22:36.490Z,99.99
2022-11-05T08:23:36.494Z,99.99
2022-11-05T08:24:36.511Z,99.99
2022-11-05T08:25:36.461Z,99.99
2022-11-05T08:26:36.455Z,99.99
2022-11-05T08:27:36.460Z,99.99
2022-11-05T08:28:36.422Z,99.99
2022-11-05T08:29:36.440Z,99.99
2022-11-05T08:30:36.443Z,99.99
2022-11-05T08:31:36.394Z,99.99
2022-11-05T08:32:36.402Z,99.99
2022-11-05T08:33:36.374Z,99.99
2022-11-05T08:34:36.352Z,99.99
2022-11-05T08:35:36.373Z,99.99
2022-11-05T08:36:36.362Z,99.99
2022-11-05T08:37:36.336Z,99.99
2022-11-05T08:38:36.314Z,99.99
2022-11-05T08:39:36.304Z,99.99
2022-11-05T08:40:36.329Z,99.99
2022-11-05T08:41:36.294Z,99.99
2022-11-05T08:42:36.294Z,99.99
2022-11-05T08:43:36.265Z,99.99
2022-11-05T08:44:36.257Z,99.99
2022-11-05T08:45:38.099Z,99.99
2022-11-05T08:46:41.288Z,99.99
2022-11-05T08:47:37.214Z,99.99
2022-11-05T08:48:36.228Z,99.99
2022-11-05T08:49:36.215Z,99.99
2022-11-05T08:50:36.196Z,99.99
2022-11-05T08:51:36.218Z,99.99
2022-11-05T08:52:36.159Z,99.99
2022-11-05T08:53:36.145Z,99.99
2022-11-05T08:54:36.138Z,99.99
2022-11-05T08:55:36.143Z,99.99
2022-11-05T08:56:36.109Z,99.99
2022-11-05T08:57:36.154Z,99.99
2022-11-05T08:58:36.106Z,99.99
2022-11-05T08:59:36.118Z,99.99
2022-11-05T09:00:36.078Z,99.99
2022-11-05T09:01:36.287Z,99.99
2022-11-05T09:02:36.139Z,99.99
2022-11-05T09:03:36.069Z,99.99
2022-11-05T09:04:36.039Z,99.99
2022-11-05T09:05:36.050Z,99.99
2022-11-05T09:06:36.051Z,99.99
2022-11-05T09:07:36.011Z,99.99
2022-11-05T09:08:36.000Z,99.99
2022-11-05T09:09:36.033Z,99.99
2022-11-05T09:10:35.971Z,99.99
2022-11-05T09:12:05.293Z,99.99
2022-11-05T09:12:36.994Z,99.99
2022-11-05T09:13:35.929Z,99.99
2022-11-05T09:14:35.931Z,99.99
2022-11-05T09:15:35.939Z,99.99
2022-11-05T09:16:35.916Z,99.99
2022-11-05T09:17:35.917Z,99.99
2022-11-05T09:18:35.869Z,99.99
2022-11-05T09:19:39.858Z,99.99
2022-11-05T09:20:35.863Z,99.99
2022-11-05T09:21:35.915Z,99.99
2022-11-05T09:22:39.197Z,99.99
2022-11-05T09:23:36.827Z,99.99
2022-11-05T09:24:35.822Z,99.99
2022-11-05T09:25:35.802Z,99.99
2022-11-05T09:26:35.791Z,99.99
2022-11-05T09:27:35.835Z,99.99
2022-11-05T09:28:35.784Z,99.99
2022-11-05T09:29:35.784Z,99.99
2022-11-05T09:30:35.746Z,99.99
2022-11-05T09:31:35.793Z,99.99
2022-11-05T09:32:35.766Z,99.99
2022-11-05T09:33:35.753Z,99.99
2022-11-05T09:34:35.704Z,99.99
2022-11-05T09:35:35.784Z,99.80
2022-11-05T09:36:35.693Z,99.70
2022-11-05T09:37:35.686Z,99.80
2022-11-05T09:38:35.682Z,99.80
2022-11-05T09:39:35.714Z,99.50
2022-11-05T09:40:35.645Z,99.19
2022-11-05T09:41:35.677Z,99.09
2022-11-05T09:42:35.616Z,99.29
2022-11-05T09:43:35.616Z,99.60
2022-11-05T09:44:35.629Z,99.86
2022-11-05T09:45:35.637Z,99.96
2022-11-05T09:46:35.589Z,99.55
2022-11-05T09:47:35.569Z,99.55
2022-11-05T09:48:35.554Z,99.66
2022-11-05T09:49:35.550Z,99.45
2022-11-05T09:50:35.526Z,99.55
2022-11-05T09:51:35.580Z,99.25
2022-11-05T09:52:35.518Z,99.04
2022-11-05T09:53:35.517Z,99.04
2022-11-05T09:54:36.266Z,99.04
2022-11-05T09:55:35.496Z,99.25
2022-11-05T09:56:35.478Z,99.20
2022-11-05T09:57:35.516Z,98.90
2022-11-05T09:58:35.461Z,98.38
2022-11-05T09:59:35.458Z,97.97
2022-11-05T10:00:35.439Z,97.77
2022-11-05T10:01:35.592Z,97.46
2022-11-05T10:02:35.601Z,97.25
2022-11-05T10:03:35.398Z,97.46
2022-11-05T10:04:35.389Z,97.66
2022-11-05T10:05:35.390Z,97.72
2022-11-05T10:06:35.462Z,97.72
2022-11-05T10:07:35.364Z,97.62
2022-11-05T10:08:35.372Z,96.91
2022-11-05T10:09:35.330Z,97.00
2022-11-05T10:10:40.577Z,97.11
2022-11-05T10:11:36.365Z,97.31
2022-11-05T10:12:35.311Z,97.41
2022-11-05T10:13:35.291Z,98.03
2022-11-05T10:14:35.290Z,97.57
2022-11-05T10:15:35.285Z,97.67
2022-11-05T10:16:35.272Z,97.47
2022-11-05T10:17:38.992Z,96.66
2022-11-05T10:18:35.269Z,96.34
2022-11-05T10:19:35.269Z,96.04
2022-11-05T10:20:35.226Z,95.22
2022-11-05T10:22:00.013Z,96.14
2022-11-05T10:22:36.222Z,95.73
2022-11-05T10:23:35.201Z,95.84
2022-11-05T10:24:35.184Z,96.45
2022-11-05T10:25:35.186Z,95.43
2022-11-05T10:26:35.157Z,95.43
2022-11-05T10:27:35.155Z,94.87
2022-11-05T10:28:35.186Z,94.77
2022-11-05T10:29:35.135Z,94.87
2022-11-05T10:30:35.121Z,95.28
2022-11-05T10:31:35.670Z,94.67
2022-11-05T10:32:35.127Z,94.87
2022-11-05T10:33:35.086Z,94.36
2022-11-05T10:34:35.074Z,94.67
2022-11-05T10:35:35.110Z,95.44
2022-11-05T10:36:35.058Z,94.82
2022-11-05T10:37:39.644Z,93.74
2022-11-05T10:38:36.028Z,93.09
2022-11-05T10:39:35.037Z,92.68
2022-11-05T10:40:35.048Z,93.50
2022-11-05T10:41:34.999Z,92.68
2022-11-05T10:42:35.011Z,93.09
2022-11-05T10:43:34.995Z,93.40
2022-11-05T10:44:34.980Z,92.68
2022-11-05T10:45:34.982Z,92.88
2022-11-05T10:46:35.064Z,92.78
2022-11-05T10:47:34.938Z,93.40
2022-11-05T10:48:38.123Z,93.50
2022-11-05T10:49:35.931Z,92.58
2022-11-05T10:50:34.900Z,93.45
2022-11-05T10:51:34.884Z,92.88
2022-11-05T10:52:34.910Z,93.05
2022-11-05T10:53:34.861Z,92.54
2022-11-05T10:54:34.861Z,92.74
2022-11-05T10:55:34.852Z,93.35
2022-11-05T10:56:34.836Z,93.15
2022-11-05T10:57:34.836Z,92.74
2022-11-05T10:58:34.830Z,92.74
2022-11-05T10:59:34.791Z,93.35
2022-11-05T11:00:34.811Z,93.76
2022-11-05T11:01:34.884Z,92.08
2022-11-05T11:02:34.885Z,91.98
2022-11-05T11:03:34.804Z,92.49
2022-11-05T11:04:37.892Z,93.21
2022-11-05T11:05:34.734Z,92.80
2022-11-05T11:06:34.725Z,91.47
2022-11-05T11:07:34.723Z,91.98
2022-11-05T11:08:34.695Z,92.39
2022-11-05T11:09:34.704Z,92.08
2022-11-05T11:10:34.687Z,92.24
2022-11-05T11:11:34.666Z,92.45
2022-11-05T11:12:40.526Z,92.14
2022-11-05T11:13:35.640Z,91.53
2022-11-05T11:14:34.684Z,91.43
2022-11-05T11:15:34.616Z,91.12
2022-11-05T11:16:34.624Z,90.61
2022-11-05T11:17:34.608Z,90.10
2022-11-05T11:18:39.743Z,89.39
2022-11-05T11:19:35.610Z,90.10
2022-11-05T11:20:34.583Z,88.57
2022-11-05T11:21:34.580Z,88.98
2022-11-05T11:22:34.547Z,89.49
2022-11-05T11:23:34.549Z,89.90
2022-11-05T11:24:34.531Z,89.69
2022-11-05T11:25:34.565Z,89.28
2022-11-05T11:26:34.500Z,89.28
2022-11-05T11:27:34.487Z,88.26
2022-11-05T11:28:34.482Z,89.86
2022-11-05T11:29:34.492Z,89.28
2022-11-05T11:30:34.492Z,88.78
2022-11-05T11:31:34.454Z,89.08
2022-11-05T11:32:34.517Z,89.39
2022-11-05T11:33:34.445Z,89.28
2022-11-05T11:34:34.505Z,89.34
2022-11-05T11:35:34.486Z,89.55
2022-11-05T11:36:34.451Z,89.55
2022-11-05T11:37:34.505Z,89.86
2022-11-05T11:38:34.387Z,90.26
2022-11-05T11:39:34.368Z,89.45
2022-11-05T11:40:34.383Z,89.14
2022-11-05T11:41:34.390Z,88.84
2022-11-05T11:42:34.350Z,88.63
2022-11-05T11:43:34.344Z,89.86
2022-11-05T11:44:34.324Z,88.73
2022-11-05T11:45:34.336Z,88.22
2022-11-05T11:46:34.312Z,87.82
2022-11-05T11:47:34.293Z,87.82
2022-11-05T11:48:34.285Z,87.92
2022-11-05T11:49:34.267Z,88.53
2022-11-05T11:50:34.266Z,89.04
2022-11-05T11:51:34.295Z,87.82
2022-11-05T11:52:34.252Z,88.12
2022-11-05T11:53:34.214Z,88.02
2022-11-05T11:54:34.204Z,88.02
2022-11-05T11:55:34.198Z,88.22
2022-11-05T11:56:34.175Z,88.43
2022-11-05T11:57:34.205Z,88.22
2022-11-05T11:58:34.179Z,87.37
2022-11-05T12:00:07.187Z,87.26
2022-11-05T12:00:35.137Z,88.18
2022-11-05T12:01:34.177Z,88.18
2022-11-05T12:02:34.168Z,86.76
2022-11-05T12:03:34.147Z,87.57
2022-11-05T12:04:34.099Z,86.76
2022-11-05T12:05:34.093Z,87.57
2022-11-05T12:06:34.078Z,87.67
2022-11-05T12:07:34.083Z,87.88
2022-11-05T12:08:34.067Z,87.26
2022-11-05T12:09:34.087Z,86.35
2022-11-05T12:10:34.047Z,86.45
2022-11-05T12:11:34.026Z,86.45
2022-11-05T12:12:34.005Z,85.94
2022-11-05T12:13:34.011Z,86.24
2022-11-05T12:14:34.000Z,87.88
2022-11-05T12:15:34.019Z,86.65
2022-11-05T12:16:33.975Z,86.15
2022-11-05T12:17:33.950Z,85.94
2022-11-05T12:18:33.939Z,85.74
2022-11-05T12:19:33.949Z,85.43
2022-11-05T12:20:33.953Z,86.15
2022-11-05T12:21:51.400Z,85.43
2022-11-05T12:22:34.918Z,84.67
2022-11-05T12:23:33.903Z,84.58
2022-11-05T12:24:33.893Z,84.11
2022-11-05T12:25:33.878Z,84.27
2022-11-05T12:26:33.862Z,84.78
2022-11-05T12:27:33.894Z,85.39
2022-11-05T12:28:36.052Z,85.90
2022-11-05T12:29:35.996Z,85.28
2022-11-05T12:30:33.822Z,83.86
2022-11-05T12:31:33.815Z,83.76
2022-11-05T12:32:33.816Z,85.39
2022-11-05T12:33:33.831Z,84.37
2022-11-05T12:34:33.785Z,83.96
2022-11-05T12:35:33.775Z,83.15
2022-11-05T12:41:12.047Z,85.60
2022-11-05T12:42:12.014Z,85.39
2022-11-05T12:43:12.263Z,85.69
2022-11-05T12:44:12.028Z,85.69
2022-11-05T12:45:12.056Z,84.84
2022-11-05T12:46:12.013Z,83.15
2022-11-05T12:47:11.993Z,83.72
2022-11-05T12:48:12.013Z,83.82
2022-11-05T12:49:11.971Z,84.74
2022-11-05T12:50:11.950Z,82.13
2022-11-05T12:51:11.964Z,81.31
2022-11-05T12:52:11.969Z,81.52
2022-11-05T12:53:12.221Z,83.25
2022-11-05T12:54:11.902Z,83.01
2022-11-05T12:55:11.912Z,84.12
2022-11-05T12:56:11.925Z,82.43
2022-11-05T12:57:11.884Z,82.70