createdAt,value
2022-12-16T00:00:35.342Z,23.57
2022-12-16T00:03:39.329Z,25.70
2022-12-16T00:06:42.244Z,22.97
2022-12-16T00:09:47.083Z,24.37
2022-12-16T00:12:49.942Z,20.97
2022-12-16T00:15:54.937Z,26.63
2022-12-16T00:18:58.199Z,22.43
2022-12-16T00:22:01.141Z,19.53
2022-12-16T00:25:06.393Z,24.83
2022-12-16T00:28:09.305Z,28.67
2022-12-16T00:31:12.738Z,22.17
2022-12-16T00:34:15.769Z,20.33
2022-12-16T00:37:18.923Z,23.53
2022-12-16T00:40:23.059Z,21.20
2022-12-16T00:43:26.160Z,28.60
2022-12-16T00:46:28.929Z,23.07
2022-12-16T00:49:31.865Z,21.87
2022-12-16T00:52:34.829Z,25.47
2022-12-16T00:55:39.250Z,22.97
2022-12-16T00:58:42.626Z,22.87
2022-12-16T01:01:45.685Z,21.87
2022-12-16T01:04:49.016Z,25.13
2022-12-16T01:07:52.092Z,25.93
2022-12-16T01:10:58.252Z,23.73
2022-12-16T01:14:01.617Z,21.03
2022-12-16T01:17:04.956Z,16.47
2022-12-16T01:20:09.664Z,21.17
2022-12-16T01:23:12.756Z,21.73
2022-12-16T01:26:18.630Z,21.27
2022-12-16T01:29:21.598Z,21.90
2022-12-16T01:32:24.728Z,21.50
2022-12-16T01:35:52.636Z,21.17
2022-12-16T01:38:51.351Z,21.57
2022-12-16T01:41:56.240Z,22.67
2022-12-16T01:45:33.029Z,25.13
2022-12-16T01:48:42.995Z,22.23
2022-12-16T01:51:50.636Z,20.73
2022-12-16T01:55:00.973Z,20.37
2022-12-16T01:58:08.670Z,24.93
2022-12-16T02:01:11.568Z,25.70
2022-12-16T02:04:14.641Z,21.20
2022-12-16T02:07:17.841Z,18.30
2022-12-16T02:10:26.533Z,21.80
2022-12-16T02:13:40.313Z,17.93
2022-12-16T02:16:52.574Z,19.77
2022-12-16T02:20:30.098Z,19.03
2022-12-16T02:23:54.657Z,19.47
2022-12-16T02:27:42.510Z,18.30
2022-12-16T02:31:10.937Z,22.23
2022-12-16T02:38:19.090Z,19.40
2022-12-16T02:41:29.008Z,19.00
2022-12-16T02:44:41.150Z,16.07
2022-12-16T02:47:46.104Z,18.27
2022-12-16T02:50:51.890Z,19.00
2022-12-16T02:53:56.204Z,17.43
2022-12-16T02:57:09.049Z,20.97
2022-12-16T03:00:15.019Z,18.10
2022-12-16T03:03:24.451Z,17.13
2022-12-16T03:06:28.486Z,18.77
2022-12-16T03:09:37.361Z,18.97
2022-12-16T03:12:43.093Z,19.43
2022-12-16T03:15:48.201Z,17.73
2022-12-16T03:18:56.470Z,18.57
2022-12-16T03:22:08.902Z,17.63
2022-12-16T03:25:12.726Z,23.23
2022-12-16T03:28:28.755Z,19.00
2022-12-16T03:31:38.369Z,19.97
2022-12-16T03:34:49.574Z,18.17
2022-12-16T03:37:57.009Z,21.97
2022-12-16T03:41:02.373Z,19.77
2022-12-16T03:44:05.684Z,15.13
2022-12-16T03:47:08.658Z,16.33
2022-12-16T03:50:13.382Z,16.47
2022-12-16T03:53:16.510Z,18.17
2022-12-16T03:56:19.375Z,19.17
2022-12-16T03:59:22.365Z,19.27
2022-12-16T04:02:28.287Z,15.67
2022-12-16T04:05:32.858Z,14.57
2022-12-16T04:08:35.841Z,15.67
2022-12-16T04:11:56.081Z,16.07
2022-12-16T04:15:19.202Z,13.40
2022-12-16T04:18:45.253Z,11.57
2022-12-16T04:22:07.534Z,14.73
2022-12-16T04:25:16.380Z,16.30
2022-12-16T04:28:19.252Z,14.30
2022-12-16T04:31:22.170Z,15.00
2022-12-16T04:34:26.881Z,16.40
2022-12-16T04:37:48.160Z,13.37
2022-12-16T04:41:08.518Z,13.10
2022-12-16T04:44:28.844Z,14.47
2022-12-16T04:47:52.707Z,15.10
2022-12-16T04:51:16.272Z,16.07
2022-12-16T04:54:38.395Z,10.93
2022-12-16T04:57:59.178Z,14.10
2022-12-16T05:01:19.589Z,13.33
2022-12-16T05:04:39.966Z,17.53
2022-12-16T05:08:00.398Z,14.87
2022-12-16T05:11:22.254Z,15.87
2022-12-16T05:14:43.029Z,16.63
2022-12-16T05:18:03.487Z,14.00
2022-12-16T05:21:20.726Z,14.63
2022-12-16T05:24:41.179Z,17.03
2022-12-16T05:28:02.842Z,15.77
2022-12-16T05:31:25.336Z,14.27
2022-12-16T05:34:46.013Z,13.13
2022-12-16T05:38:06.848Z,13.63
2022-12-16T05:41:27.758Z,19.77
2022-12-16T05:44:49.868Z,14.03
2022-12-16T05:48:13.782Z,16.43
2022-12-16T05:51:34.390Z,16.43
2022-12-16T05:54:54.677Z,18.93
2022-12-16T05:58:18.423Z,14.87
2022-12-16T06:01:40.563Z,14.43
2022-12-16T06:05:12.768Z,16.97
2022-12-16T06:08:33.126Z,11.37
2022-12-16T06:11:54.206Z,16.83
2022-12-16T06:15:14.971Z,12.57
2022-12-16T06:18:36.522Z,14.43
2022-12-16T06:22:02.208Z,15.63
2022-12-16T06:25:23.693Z,14.83
2022-12-16T06:28:45.999Z,17.13
2022-12-16T06:32:07.118Z,14.20
2022-12-16T06:35:30.293Z,16.90
2022-12-16T06:38:51.102Z,18.77
2022-12-16T06:42:12.098Z,13.47
2022-12-16T06:45:41.076Z,12.90
2022-12-16T06:49:01.455Z,16.47
2022-12-16T06:52:23.279Z,16.83
2022-12-16T06:55:43.787Z,17.13
2022-12-16T06:59:04.213Z,16.93
2022-12-16T07:02:27.115Z,15.17
2022-12-16T07:05:47.320Z,18.03
2022-12-16T07:09:09.164Z,16.50
2022-12-16T07:12:29.536Z,16.97
2022-12-16T07:15:50.430Z,14.07
2022-12-16T07:19:11.498Z,17.57
2022-12-16T07:22:32.362Z,17.90
2022-12-16T07:25:54.357Z,15.20
2022-12-16T07:29:23.258Z,17.73
2022-12-16T07:32:43.862Z,16.50
2022-12-16T07:36:04.176Z,18.07
2022-12-16T07:39:24.371Z,14.50
2022-12-16T07:42:46.404Z,21.47
2022-12-16T07:46:06.681Z,17.87
2022-12-16T07:49:38.573Z,19.67
2022-12-16T07:53:01.321Z,17.43
2022-12-16T07:56:22.140Z,13.93
2022-12-16T07:59:44.064Z,13.57
2022-12-16T08:03:04.725Z,14.97
2022-12-16T08:06:25.180Z,13.40
2022-12-16T08:09:46.059Z,10.27
2022-12-16T08:13:06.484Z,12.93
2022-12-16T08:16:28.757Z,16.00
2022-12-16T08:19:49.182Z,14.60
2022-12-16T08:23:10.009Z,15.27
2022-12-16T08:26:30.754Z,12.03
2022-12-16T08:29:51.344Z,16.17
2022-12-16T08:33:18.849Z,13.50
2022-12-16T08:36:40.289Z,13.77
2022-12-16T08:40:33.165Z,13.50
2022-12-16T08:43:40.913Z,9.50
2022-12-16T08:47:00.577Z,13.27
2022-12-16T08:50:23.275Z,11.07
2022-12-16T08:53:43.804Z,11.90
2022-12-16T08:57:04.381Z,10.97
2022-12-16T09:00:26.338Z,11.20
2022-12-16T09:03:47.388Z,13.67
2022-12-16T09:07:09.430Z,13.17
2022-12-16T09:10:31.307Z,10.17
2022-12-16T09:13:54.872Z,11.97
2022-12-16T09:17:15.215Z,10.43
2022-12-16T09:20:35.465Z,11.87
2022-12-16T09:23:59.016Z,10.27
2022-12-16T09:27:19.570Z,11.00
2022-12-16T09:30:40.536Z,10.30
2022-12-16T09:34:00.996Z,12.80
2022-12-16T09:37:21.334Z,12.63
2022-12-16T09:40:42.854Z,10.83
2022-12-16T09:44:29.946Z,10.37
2022-12-16T09:47:57.411Z,11.50
2022-12-16T09:51:23.654Z,12.53
2022-12-16T09:54:47.450Z,10.83
2022-12-16T09:58:09.581Z,10.93
2022-12-16T10:01:31.481Z,11.83
2022-12-16T10:04:51.902Z,10.80
2022-12-16T10:08:20.480Z,10.80
2022-12-16T10:11:47.615Z,9.17
2022-12-16T10:15:18.823Z,10.30
2022-12-16T10:18:52.242Z,10.87
2022-12-16T10:22:18.906Z,10.63
2022-12-16T10:25:42.388Z,9.80
2022-12-16T10:29:05.591Z,10.27
2022-12-16T10:32:34.897Z,11.93
2022-12-16T10:36:12.034Z,11.20
2022-12-16T10:39:41.102Z,10.20
2022-12-16T10:43:08.328Z,9.70
2022-12-16T10:46:48.634Z,10.83
2022-12-16T10:50:13.491Z,9.57
2022-12-16T10:53:36.183Z,9.63
2022-12-16T10:57:09.833Z,7.93
2022-12-16T11:00:33.930Z,9.67
2022-12-16T11:03:57.231Z,11.30
2022-12-16T11:07:15.508Z,11.50
2022-12-16T11:10:48.690Z,10.97
2022-12-16T11:14:09.443Z,9.50
2022-12-16T11:17:35.932Z,12.27
2022-12-16T11:20:53.000Z,9.67
2022-12-16T11:24:32.752Z,10.63
2022-12-16T11:27:52.953Z,10.77
2022-12-16T11:31:25.673Z,11.07
2022-12-16T11:34:45.925Z,7.20
2022-12-16T11:38:08.290Z,9.33
2022-12-16T11:41:41.504Z,9.07
2022-12-16T11:45:05.190Z,9.43
2022-12-16T11:48:35.328Z,9.53
2022-12-16T11:52:14.305Z,7.93
2022-12-16T11:56:05.500Z,8.20
2022-12-16T11:59:30.564Z,8.87
2022-12-16T12:02:56.349Z,9.40
2022-12-16T12:06:24.675Z,10.73
2022-12-16T12:09:46.625Z,9.57
2022-12-16T12:13:15.966Z,7.67
2022-12-16T12:16:48.545Z,10.87
2022-12-16T12:20:21.165Z,10.63
2022-12-16T12:23:53.138Z,8.67
2022-12-16T12:27:28.000Z,6.93
2022-12-16T12:30:57.465Z,6.83
2022-12-16T12:34:26.613Z,11.53
2022-12-16T12:37:53.250Z,9.60
2022-12-16T12:41:20.181Z,9.10
2022-12-16T12:44:54.903Z,6.73
2022-12-16T12:48:22.456Z,10.77
2022-12-16T12:51:50.210Z,7.70
2022-12-16T12:55:13.164Z,9.83
2022-12-16T12:58:35.706Z,10.40
2022-12-16T13:02:01.344Z,8.40
2022-12-16T13:05:24.761Z,12.07
2022-12-16T13:09:02.817Z,8.50
2022-12-16T13:12:42.364Z,8.67
2022-12-16T13:16:02.550Z,9.30
2022-12-16T13:19:58.633Z,11.53
2022-12-16T13:23:48.182Z,8.90
2022-12-16T13:27:20.284Z,9.57
2022-12-16T13:30:43.150Z,10.90
2022-12-16T13:34:10.395Z,10.37
2022-12-16T13:37:40.937Z,9.27
2022-12-16T13:41:08.866Z,10.50
2022-12-16T13:44:31.574Z,10.37
2022-12-16T13:48:13.061Z,9.83
2022-12-16T13:52:24.188Z,11.23
2022-12-16T13:55:49.281Z,9.53
2022-12-16T13:59:11.894Z,11.73
2022-12-16T14:02:47.629Z,8.77
2022-12-16T14:06:09.399Z,8.23
2022-12-16T14:09:43.076Z,6.57
2022-12-16T14:13:15.730Z,8.93
2022-12-16T14:16:44.221Z,9.70
2022-12-16T14:20:15.869Z,10.47
2022-12-16T14:23:57.233Z,6.43
2022-12-16T14:27:24.366Z,8.00
2022-12-16T14:30:45.252Z,9.53
2022-12-16T14:34:11.687Z,7.53
2022-12-16T14:37:35.541Z,8.40
2022-12-16T14:40:57.604Z,11.07
2022-12-16T14:44:18.775Z,8.57
2022-12-16T14:47:41.197Z,14.63
2022-12-16T14:51:01.473Z,10.13
2022-12-16T14:54:46.190Z,9.43
2022-12-16T14:58:17.591Z,9.37
2022-12-16T15:01:41.150Z,8.10
2022-12-16T15:05:02.333Z,7.07
2022-12-16T15:08:23.830Z,11.97
2022-12-16T15:11:46.070Z,8.87
2022-12-16T15:15:06.436Z,10.37
2022-12-16T15:18:35.901Z,12.40
2022-12-16T15:21:56.502Z,10.03
2022-12-16T15:25:17.282Z,9.53
2022-12-16T15:28:45.399Z,11.67
2022-12-16T15:32:05.741Z,14.20
2022-12-16T15:35:26.091Z,8.23
2022-12-16T15:38:49.090Z,10.00
2022-12-16T15:42:09.440Z,10.83
2022-12-16T15:45:43.153Z,10.73
2022-12-16T15:49:09.027Z,9.47
2022-12-16T15:52:49.726Z,9.90
2022-12-16T15:56:14.454Z,10.57
2022-12-16T15:59:48.493Z,7.93
2022-12-16T16:03:10.778Z,11.30
2022-12-16T16:06:40.001Z,10.33
2022-12-16T16:10:00.653Z,9.67
2022-12-16T16:13:21.762Z,11.93
2022-12-16T16:16:42.159Z,10.07
2022-12-16T16:20:10.081Z,9.40
2022-12-16T16:23:31.394Z,14.73
2022-12-16T16:26:52.267Z,13.77
2022-12-16T16:30:13.051Z,12.87
2022-12-16T16:33:48.466Z,13.57
2022-12-16T16:37:13.573Z,10.70
2022-12-16T16:40:40.859Z,9.47
2022-12-16T16:44:00.984Z,11.37
2022-12-16T16:47:21.601Z,9.93
2022-12-16T16:50:42.317Z,9.00
2022-12-16T16:54:04.844Z,10.43
2022-12-16T16:57:28.236Z,10.57
2022-12-16T17:00:48.819Z,8.97
2022-12-16T17:04:09.072Z,13.73
2022-12-16T17:07:31.216Z,11.67
2022-12-16T17:10:52.215Z,11.10
2022-12-16T17:14:20.223Z,15.10
2022-12-16T17:17:42.991Z,14.23
2022-12-16T17:21:05.363Z,10.30
2022-12-16T17:24:29.313Z,11.90
2022-12-16T17:27:54.285Z,12.17
2022-12-16T17:31:17.805Z,15.17
2022-12-16T17:34:41.291Z,15.87
2022-12-16T17:38:09.552Z,12.83
2022-12-16T17:41:40.592Z,15.90
2022-12-16T17:45:06.841Z,14.17
2022-12-16T17:48:32.433Z,12.03
2022-12-16T17:51:56.653Z,12.53
2022-12-16T17:55:18.906Z,13.43
2022-12-16T17:58:49.881Z,12.77
2022-12-16T18:02:14.046Z,13.90
2022-12-16T18:05:42.486Z,12.93
2022-12-16T18:09:07.388Z,13.07
2022-12-16T18:12:33.901Z,11.63
2022-12-16T18:15:56.398Z,12.93
2022-12-16T18:19:23.109Z,10.93
2022-12-16T18:22:48.576Z,14.43
2022-12-16T18:26:19.486Z,12.40
2022-12-16T18:29:45.185Z,14.97
2022-12-16T18:33:09.799Z,10.93
2022-12-16T18:36:33.986Z,11.33
2022-12-16T18:39:56.658Z,13.83
2022-12-16T18:43:20.356Z,12.57
2022-12-16T18:46:44.144Z,10.00
2022-12-16T18:50:06.973Z,9.23
2022-12-16T18:53:31.826Z,10.47
2022-12-16T18:57:00.597Z,11.73
2022-12-16T19:00:24.118Z,12.10
2022-12-16T19:03:47.216Z,14.70
2022-12-16T19:07:11.711Z,13.80
2022-12-16T19:10:36.758Z,11.53
2022-12-16T19:13:59.049Z,11.57
2022-12-16T19:17:21.243Z,12.07
2022-12-16T19:20:43.744Z,12.47
2022-12-16T19:24:09.329Z,11.93
2022-12-16T19:27:36.937Z,12.33
2022-12-16T19:31:01.647Z,12.80
2022-12-16T19:34:30.048Z,15.03
2022-12-16T19:38:03.108Z,14.67
2022-12-16T20:07:11.876Z,14.43
2022-12-16T20:27:06.440Z,11.17
2022-12-16T20:31:04.719Z,10.57
2022-12-16T20:34:53.182Z,12.93
2022-12-16T20:38:44.889Z,14.37
2022-12-16T20:46:30.075Z,12.77
2022-12-16T20:50:34.525Z,10.63
2022-12-16T20:54:09.126Z,10.97
2022-12-16T20:57:42.815Z,10.80
2022-12-16T21:01:20.777Z,17.93
2022-12-16T21:05:20.841Z,13.37
2022-12-16T21:08:45.105Z,9.30
2022-12-16T21:12:19.317Z,12.33
2022-12-16T21:15:55.118Z,13.43
2022-12-16T21:19:38.337Z,15.23
2022-12-16T21:23:26.698Z,13.93
2022-12-16T21:31:00.414Z,12.90
2022-12-16T21:34:26.099Z,11.80
2022-12-16T21:38:05.504Z,14.70
2022-12-16T21:41:43.703Z,14.20
2022-12-16T21:45:06.595Z,13.70
2022-12-16T21:52:42.899Z,10.63
2022-12-16T21:56:23.341Z,11.10
2022-12-16T22:04:03.794Z,13.73
2022-12-16T22:07:43.062Z,9.90
2022-12-16T22:31:21.263Z,8.20
2022-12-16T22:34:44.906Z,10.63
2022-12-16T22:38:10.253Z,10.83
2022-12-16T22:41:37.510Z,11.50
2022-12-16T22:45:00.590Z,13.53
2022-12-16T22:48:22.696Z,12.60
2022-12-16T22:51:46.907Z,9.57
2022-12-16T22:55:10.189Z,12.67
2022-12-16T22:58:38.889Z,9.10
2022-12-16T23:02:02.536Z,8.97
2022-12-16T23:05:40.333Z,11.17
2022-12-16T23:09:05.907Z,8.83
2022-12-16T23:12:37.148Z,11.30
2022-12-16T23:16:03.686Z,12.63
2022-12-16T23:19:27.583Z,13.40
2022-12-16T23:22:50.263Z,9.90
2022-12-16T23:26:18.758Z,10.37
2022-12-16T23:29:40.909Z,14.77
2022-12-16T23:33:07.431Z,10.83
2022-12-16T23:36:31.537Z,10.67
2022-12-16T23:39:54.878Z,11.33
2022-12-16T23:43:20.337Z,12.70
2022-12-16T23:46:43.606Z,10.77
2022-12-16T23:50:09.725Z,10.23
2022-12-16T23:53:35.893Z,18.13
2022-12-16T23:56:59.907Z,12.23
