createdAt,value
2022-10-08T00:01:57.784Z,16.00
2022-10-08T00:05:01.274Z,16.00
2022-10-08T00:08:05.801Z,16.50
2022-10-08T00:11:13.303Z,16.00
2022-10-08T00:14:16.529Z,16.00
2022-10-08T00:17:19.822Z,16.00
2022-10-08T00:20:23.710Z,15.90
2022-10-08T00:23:28.159Z,15.90
2022-10-08T00:26:34.230Z,16.00
2022-10-08T00:29:37.628Z,15.90
2022-10-08T00:32:41.039Z,15.90
2022-10-08T00:35:44.258Z,15.90
2022-10-08T00:38:49.347Z,16.10
2022-10-08T00:41:55.142Z,15.90
2022-10-08T00:45:01.339Z,15.90
2022-10-08T00:48:05.938Z,15.90
2022-10-08T00:51:09.492Z,15.90
2022-10-08T00:54:15.155Z,15.90
2022-10-08T00:57:19.509Z,15.90
2022-10-08T01:00:25.857Z,15.90
2022-10-08T01:03:29.357Z,15.90
2022-10-08T01:06:49.721Z,16.00
2022-10-08T01:10:02.428Z,15.30
2022-10-08T01:13:20.847Z,17.10
2022-10-08T01:16:34.550Z,16.10
2022-10-08T01:20:14.002Z,16.20
2022-10-08T01:23:52.071Z,16.20
2022-10-08T01:27:05.998Z,16.30
2022-10-08T01:30:16.117Z,16.40
2022-10-08T01:33:30.388Z,16.40
2022-10-08T01:36:42.282Z,16.40
2022-10-08T01:39:50.405Z,16.50
2022-10-08T01:42:57.126Z,16.50
2022-10-08T01:46:11.312Z,16.60
2022-10-08T01:49:23.087Z,16.60
2022-10-08T01:52:31.506Z,16.90
2022-10-08T01:55:40.534Z,16.60
2022-10-08T01:58:53.014Z,16.60
2022-10-08T02:02:07.116Z,17.20
2022-10-08T02:05:12.421Z,16.70
2022-10-08T02:08:15.859Z,16.60
2022-10-08T02:11:18.892Z,16.60
2022-10-08T02:14:25.915Z,16.60
2022-10-08T02:17:43.646Z,16.50
2022-10-08T02:20:56.478Z,16.50
2022-10-08T02:24:13.325Z,16.40
2022-10-08T02:27:21.518Z,16.40
2022-10-08T02:30:25.791Z,16.40
2022-10-08T02:33:38.761Z,16.40
2022-10-08T02:36:46.524Z,16.40
2022-10-08T02:39:59.376Z,16.70
2022-10-08T02:43:10.027Z,16.00
2022-10-08T02:46:18.181Z,16.10
2022-10-08T02:49:30.032Z,16.40
2022-10-08T02:52:38.838Z,16.30
2022-10-08T02:55:54.870Z,16.20
2022-10-08T02:58:58.521Z,16.20
2022-10-08T03:02:04.795Z,16.10
2022-10-08T03:05:18.369Z,16.20
2022-10-08T03:08:22.981Z,16.20
2022-10-08T03:11:26.771Z,16.20
2022-10-08T03:14:34.871Z,16.30
2022-10-08T03:17:43.990Z,16.20
2022-10-08T03:20:53.816Z,16.20
2022-10-08T03:23:57.012Z,16.20
2022-10-08T03:27:00.130Z,16.20
2022-10-08T03:30:04.708Z,16.20
2022-10-08T03:33:07.863Z,16.20
2022-10-08T03:36:12.813Z,16.20
2022-10-08T03:39:16.110Z,16.20
2022-10-08T03:42:19.274Z,16.20
2022-10-08T03:45:22.343Z,16.20
2022-10-08T03:48:25.568Z,16.20
2022-10-08T03:51:30.093Z,16.00
2022-10-08T03:54:35.835Z,16.20
2022-10-08T03:57:39.009Z,16.10
2022-10-08T04:00:42.613Z,16.70
2022-10-08T04:03:46.299Z,15.60
2022-10-08T04:06:50.908Z,16.10
2022-10-08T04:09:54.111Z,16.10
2022-10-08T04:12:57.309Z,16.10
2022-10-08T04:16:05.705Z,16.10
2022-10-08T04:19:08.865Z,16.00
2022-10-08T04:22:13.295Z,16.00
2022-10-08T04:25:17.150Z,16.00
2022-10-08T04:28:21.165Z,16.00
2022-10-08T04:31:24.632Z,16.00
2022-10-08T04:34:28.997Z,16.00
2022-10-08T04:37:33.490Z,16.40
2022-10-08T04:40:36.805Z,15.90
2022-10-08T04:43:41.646Z,15.90
2022-10-08T04:46:44.809Z,15.40
2022-10-08T04:49:48.201Z,16.00
2022-10-08T04:52:52.653Z,15.90
2022-10-08T04:55:57.701Z,15.90
2022-10-08T04:59:01.361Z,15.80
2022-10-08T05:02:04.792Z,15.90
2022-10-08T05:05:09.224Z,15.90
2022-10-08T05:08:14.315Z,15.80
2022-10-08T05:11:19.271Z,15.80
2022-10-08T05:14:22.557Z,15.80
2022-10-08T05:17:25.989Z,15.80
2022-10-08T05:20:29.236Z,15.70
2022-10-08T05:23:34.514Z,15.70
2022-10-08T05:30:03.498Z,15.70
2022-10-08T05:33:06.782Z,15.70
2022-10-08T05:36:17.624Z,15.70
2022-10-08T05:39:22.327Z,15.70
2022-10-08T05:42:25.456Z,15.70
2022-10-08T05:45:28.587Z,15.70
2022-10-08T05:48:31.731Z,15.70
2022-10-08T05:51:36.272Z,15.60
2022-10-08T05:54:41.414Z,15.60
2022-10-08T05:57:44.711Z,15.50
2022-10-08T06:00:58.824Z,15.80
2022-10-08T06:04:08.847Z,15.40
2022-10-08T06:07:12.377Z,15.40
2022-10-08T06:10:16.942Z,15.30
2022-10-08T06:13:20.275Z,14.80
2022-10-08T06:16:24.947Z,15.30
2022-10-08T06:19:28.170Z,14.70
2022-10-08T06:22:31.236Z,15.20
2022-10-08T06:25:38.793Z,15.30
2022-10-08T06:28:42.751Z,14.20
2022-10-08T06:31:47.477Z,15.20
2022-10-08T06:34:50.554Z,15.30
2022-10-08T06:37:53.692Z,15.20
2022-10-08T06:40:59.803Z,15.30
2022-10-08T06:44:03.225Z,15.30
2022-10-08T06:47:06.553Z,15.50
2022-10-08T06:50:10.414Z,14.60
2022-10-08T06:53:13.661Z,15.60
2022-10-08T06:56:18.959Z,15.70
2022-10-08T06:59:22.090Z,15.90
2022-10-08T07:02:25.867Z,16.90
2022-10-08T07:05:29.073Z,16.10
2022-10-08T07:08:32.338Z,16.60
2022-10-08T07:11:36.918Z,16.40
2022-10-08T07:14:40.943Z,16.40
2022-10-08T07:17:44.400Z,16.00
2022-10-08T07:20:56.706Z,16.40
2022-10-08T07:24:01.838Z,16.60
2022-10-08T07:27:06.269Z,16.70
2022-10-08T07:30:11.105Z,16.70
2022-10-08T07:33:14.350Z,16.70
2022-10-08T07:36:19.942Z,16.70
2022-10-08T07:39:23.423Z,16.70
2022-10-08T07:42:28.140Z,16.70
2022-10-08T07:45:32.433Z,16.80
2022-10-08T07:48:37.147Z,16.70
2022-10-08T07:51:41.650Z,16.70
2022-10-08T07:54:47.691Z,16.70
2022-10-08T07:57:53.399Z,16.70
2022-10-08T08:01:00.269Z,16.80
2022-10-08T08:04:06.551Z,16.80
2022-10-08T08:07:11.678Z,17.00
2022-10-08T08:10:15.902Z,16.80
2022-10-08T08:13:21.719Z,16.80
2022-10-08T08:16:29.141Z,16.90
2022-10-08T08:19:37.162Z,17.00
2022-10-08T08:22:40.862Z,17.00
2022-10-08T08:25:45.024Z,17.10
2022-10-08T08:28:53.692Z,17.20
2022-10-08T08:31:57.258Z,17.40
2022-10-08T08:35:00.542Z,17.40
2022-10-08T08:38:04.350Z,18.10
2022-10-08T08:41:29.631Z,17.60
2022-10-08T08:44:39.557Z,17.70
2022-10-08T08:47:50.201Z,17.80
2022-10-08T08:50:58.632Z,18.20
2022-10-08T08:54:01.811Z,18.10
2022-10-08T08:57:32.034Z,18.30
2022-10-08T09:00:43.010Z,18.50
2022-10-08T09:03:52.770Z,18.60
2022-10-08T09:07:01.947Z,18.80
2022-10-08T09:10:09.511Z,19.00
2022-10-08T09:13:20.501Z,19.00
2022-10-08T09:16:28.162Z,19.20
2022-10-08T09:19:32.414Z,19.20
2022-10-08T09:22:40.415Z,19.30
2022-10-08T09:25:48.390Z,20.10
2022-10-08T09:28:54.058Z,19.30
2022-10-08T09:31:58.687Z,19.30
2022-10-08T09:35:10.428Z,19.30
2022-10-08T09:38:24.010Z,19.30
2022-10-08T09:41:30.410Z,19.30
2022-10-08T09:44:42.788Z,19.40
2022-10-08T09:48:07.889Z,19.50
2022-10-08T09:51:17.343Z,19.60
2022-10-08T09:54:27.099Z,19.70
2022-10-08T09:57:33.803Z,19.80
2022-10-08T10:00:39.942Z,19.80
2022-10-08T10:03:51.424Z,19.80
2022-10-08T10:06:56.126Z,19.80
2022-10-08T10:10:03.190Z,19.90
2022-10-08T10:13:18.855Z,19.70
2022-10-08T10:16:28.842Z,19.80
2022-10-08T10:19:43.929Z,19.90
2022-10-08T10:22:57.727Z,19.50
2022-10-08T10:26:09.941Z,20.10
2022-10-08T10:29:20.599Z,20.10
2022-10-08T10:32:32.159Z,20.20
2022-10-08T10:35:47.415Z,20.20
2022-10-08T10:39:03.342Z,20.20
2022-10-08T10:42:16.630Z,20.20
2022-10-08T10:45:25.653Z,20.60
2022-10-08T10:48:30.341Z,20.10
2022-10-08T10:52:05.093Z,20.10
2022-10-08T10:55:23.399Z,20.00
2022-10-08T10:58:42.718Z,19.90
2022-10-08T11:01:59.790Z,19.90
2022-10-08T11:05:17.451Z,19.90
2022-10-08T11:08:43.523Z,19.90
2022-10-08T11:11:55.429Z,19.90
2022-10-08T11:15:13.857Z,19.90
2022-10-08T11:18:30.798Z,19.90
2022-10-08T11:21:51.833Z,19.90
2022-10-08T11:25:16.021Z,19.90
2022-10-08T11:28:32.449Z,19.80
2022-10-08T11:31:43.835Z,19.90
2022-10-08T11:34:57.395Z,19.90
2022-10-08T11:38:09.642Z,20.00
2022-10-08T11:41:25.603Z,20.10
2022-10-08T11:44:30.294Z,20.20
2022-10-08T11:47:49.511Z,20.30
2022-10-08T11:50:52.811Z,20.30
2022-10-08T11:54:24.482Z,20.30
2022-10-08T11:57:55.836Z,20.30
2022-10-08T12:01:06.341Z,20.20
2022-10-08T12:04:21.298Z,20.20
2022-10-08T12:07:35.397Z,20.10
2022-10-08T12:10:40.388Z,20.10
2022-10-08T12:13:44.888Z,20.20
2022-10-08T12:17:15.915Z,19.90
2022-10-08T12:20:23.595Z,19.80
2022-10-08T12:23:40.233Z,19.70
2022-10-08T12:27:41.932Z,19.60
2022-10-08T12:30:51.920Z,19.60
2022-10-08T12:34:17.762Z,19.70
2022-10-08T12:37:57.972Z,19.70
2022-10-08T12:41:18.850Z,19.70
2022-10-08T12:44:50.343Z,19.80
2022-10-08T12:48:04.714Z,19.90
2022-10-08T12:51:24.387Z,19.90
2022-10-08T12:54:30.757Z,19.90
2022-10-08T12:57:39.301Z,20.50
2022-10-08T13:00:46.459Z,19.90
2022-10-08T13:04:10.595Z,19.90
2022-10-08T13:07:26.811Z,19.90
2022-10-08T13:10:31.054Z,19.90
2022-10-08T13:13:45.614Z,19.90
2022-10-08T13:16:49.224Z,19.90
2022-10-08T13:20:07.985Z,19.90
2022-10-08T13:23:26.973Z,19.80
2022-10-08T13:26:44.758Z,19.90
2022-10-08T13:29:48.603Z,19.70
2022-10-08T13:33:03.026Z,19.80
2022-10-08T13:36:07.812Z,19.80
2022-10-08T13:39:22.349Z,19.70
2022-10-08T13:42:29.724Z,19.60
2022-10-08T13:45:38.902Z,19.50
2022-10-08T13:48:46.942Z,19.60
2022-10-08T13:51:53.402Z,19.60
2022-10-08T13:55:03.427Z,19.60
2022-10-08T13:58:08.555Z,19.60
2022-10-08T14:01:11.865Z,19.60
2022-10-08T14:04:17.617Z,20.10
2022-10-08T14:07:28.856Z,19.30
2022-10-08T14:10:32.607Z,19.80
2022-10-08T14:13:36.083Z,20.20
2022-10-08T14:16:39.291Z,19.70
2022-10-08T14:19:42.509Z,19.80
2022-10-08T14:22:47.090Z,19.70
2022-10-08T14:25:50.341Z,19.60
2022-10-08T14:28:53.707Z,19.60
2022-10-08T14:31:56.752Z,19.50
2022-10-08T14:35:00.355Z,19.60
2022-10-08T14:38:05.152Z,19.30
2022-10-08T14:41:09.056Z,19.20
2022-10-08T14:44:13.438Z,19.10
2022-10-08T14:47:16.977Z,19.00
2022-10-08T14:50:20.226Z,18.80
2022-10-08T14:53:25.093Z,18.70
2022-10-08T14:56:28.910Z,18.60
2022-10-08T14:59:34.267Z,18.40
2022-10-08T15:02:41.768Z,18.20
2022-10-08T15:05:44.625Z,18.10
2022-10-08T15:08:49.121Z,18.00
2022-10-08T15:11:52.406Z,17.90
2022-10-08T15:14:55.529Z,17.80
2022-10-08T15:17:58.789Z,17.70
2022-10-08T15:21:02.356Z,17.50
2022-10-08T15:24:07.565Z,17.50
2022-10-08T15:27:10.760Z,17.50
2022-10-08T15:30:14.995Z,17.40
2022-10-08T15:33:18.109Z,16.60
2022-10-08T15:36:24.554Z,17.30
2022-10-08T15:39:35.465Z,16.90
2022-10-08T15:42:39.226Z,17.00
2022-10-08T15:45:44.721Z,16.90
2022-10-08T15:48:56.998Z,16.30
2022-10-08T15:52:01.539Z,16.80
2022-10-08T15:55:07.926Z,17.60
2022-10-08T15:58:16.305Z,16.70
2022-10-08T16:01:31.605Z,16.60
2022-10-08T16:04:36.042Z,16.60
2022-10-08T16:07:39.411Z,16.50
2022-10-08T16:10:43.950Z,16.40
2022-10-08T16:13:50.058Z,16.30
2022-10-08T16:16:54.653Z,16.20
2022-10-08T16:19:57.913Z,16.20
2022-10-08T16:23:01.149Z,16.00
2022-10-08T16:26:09.225Z,16.00
2022-10-08T16:29:15.163Z,15.90
2022-10-08T16:32:18.494Z,15.80
2022-10-08T16:35:21.643Z,15.70
2022-10-08T16:38:24.670Z,15.60
2022-10-08T16:41:31.542Z,15.50
2022-10-08T16:44:34.649Z,15.40
2022-10-08T16:47:37.754Z,15.30
2022-10-08T16:50:42.902Z,15.10
2022-10-08T16:53:49.586Z,15.10
2022-10-08T16:56:54.407Z,15.10
2022-10-08T17:00:00.002Z,14.80
2022-10-08T17:03:05.602Z,14.90
2022-10-08T17:06:11.991Z,14.80
2022-10-08T17:09:15.731Z,13.80
2022-10-08T17:12:21.934Z,14.50
2022-10-08T17:15:25.320Z,14.60
2022-10-08T17:18:29.551Z,15.40
2022-10-08T17:21:34.969Z,13.60
2022-10-08T17:24:42.231Z,14.40
2022-10-08T17:27:46.965Z,14.40
2022-10-08T17:30:50.132Z,14.30
2022-10-08T17:33:54.113Z,14.30
2022-10-08T17:36:57.186Z,14.20
2022-10-08T17:40:00.410Z,14.20
2022-10-08T17:43:04.846Z,14.20
2022-10-08T17:46:10.280Z,14.10
2022-10-08T17:49:14.080Z,14.10
2022-10-08T17:52:17.141Z,14.00
2022-10-08T17:55:20.224Z,14.00
2022-10-08T17:58:24.675Z,13.80
2022-10-08T18:01:31.293Z,14.00
2022-10-08T18:04:34.536Z,14.90
2022-10-08T18:07:37.842Z,13.80
2022-10-08T18:10:40.885Z,13.80
2022-10-08T18:13:45.595Z,14.00
2022-10-08T18:16:49.317Z,13.70
2022-10-08T18:19:53.276Z,14.00
2022-10-08T18:22:56.616Z,13.20
2022-10-08T18:26:11.794Z,13.60
2022-10-08T18:29:17.464Z,13.50
2022-10-08T18:32:23.080Z,13.50
2022-10-08T18:35:27.003Z,13.50
2022-10-08T18:38:30.268Z,13.40
2022-10-08T18:41:38.099Z,13.40
2022-10-08T18:44:42.673Z,13.40
2022-10-08T18:47:45.957Z,13.30
2022-10-08T18:50:49.170Z,13.30
2022-10-08T18:53:53.918Z,13.30
2022-10-08T18:57:00.104Z,13.30
2022-10-08T19:00:05.892Z,13.20
2022-10-08T19:03:09.207Z,13.20
2022-10-08T19:06:12.539Z,13.20
2022-10-08T19:09:17.571Z,13.20
2022-10-08T19:12:20.559Z,13.10
2022-10-08T19:15:26.635Z,13.10
2022-10-08T19:18:30.798Z,13.10
2022-10-08T19:21:35.892Z,13.10
2022-10-08T19:24:42.519Z,13.00
2022-10-08T19:27:45.845Z,13.00
2022-10-08T19:30:50.552Z,13.00
2022-10-08T19:33:56.396Z,13.00
2022-10-08T19:36:59.837Z,13.00
2022-10-08T19:40:04.814Z,12.90
2022-10-08T19:43:08.378Z,12.90
2022-10-08T19:46:13.040Z,12.70
2022-10-08T19:49:17.357Z,13.00
2022-10-08T19:52:21.961Z,12.90
2022-10-08T19:55:25.625Z,12.80
2022-10-08T19:58:28.772Z,12.80
2022-10-08T20:01:36.936Z,12.80
2022-10-08T20:04:43.408Z,12.70
2022-10-08T20:07:46.997Z,12.80
2022-10-08T20:10:50.271Z,12.80
2022-10-08T20:13:55.094Z,12.80
2022-10-08T20:16:59.878Z,12.70
2022-10-08T20:20:20.962Z,12.70
2022-10-08T20:23:26.389Z,12.60
2022-10-08T20:26:32.110Z,12.60
2022-10-08T20:29:35.211Z,12.60
2022-10-08T20:32:39.720Z,12.60
2022-10-08T20:35:42.806Z,12.50
2022-10-08T20:38:46.125Z,12.50
2022-10-08T20:41:51.836Z,12.50
2022-10-08T20:44:55.058Z,12.50
2022-10-08T20:47:59.517Z,12.50
2022-10-08T20:51:04.544Z,12.50
2022-10-08T20:54:10.948Z,12.50
2022-10-08T20:57:14.420Z,12.40
2022-10-08T21:00:18.010Z,12.50
2022-10-08T21:03:22.544Z,12.50
2022-10-08T21:06:29.672Z,11.80
2022-10-08T21:09:33.166Z,12.50
2022-10-08T21:12:36.394Z,12.40
2022-10-08T21:15:39.558Z,12.40
2022-10-08T21:18:44.831Z,12.40
2022-10-08T21:21:47.949Z,12.40
2022-10-08T21:24:51.166Z,12.30
2022-10-08T21:27:54.464Z,12.90
2022-10-08T21:31:04.119Z,12.30
2022-10-08T21:34:09.558Z,12.30
2022-10-08T21:37:13.918Z,11.70
2022-10-08T21:40:17.352Z,12.20
2022-10-08T21:43:20.393Z,12.30
2022-10-08T21:46:26.378Z,12.50
2022-10-08T21:49:31.714Z,12.30
2022-10-08T21:52:35.002Z,12.30
2022-10-08T21:55:38.138Z,12.20
2022-10-08T21:58:44.841Z,12.30
2022-10-08T22:01:50.245Z,12.20
2022-10-08T22:04:54.767Z,12.20
2022-10-08T22:07:57.949Z,12.20
2022-10-08T22:11:01.838Z,12.20
2022-10-08T22:14:05.091Z,12.20
2022-10-08T22:17:08.198Z,12.20
2022-10-08T22:20:12.809Z,12.10
2022-10-08T22:23:16.723Z,12.10
2022-10-08T22:26:22.794Z,12.10
2022-10-08T22:29:25.976Z,12.10
2022-10-08T22:32:29.021Z,12.00
2022-10-08T22:35:34.898Z,12.10
2022-10-08T22:38:41.542Z,12.00
2022-10-08T22:41:44.791Z,12.00
2022-10-08T22:44:48.138Z,11.90
2022-10-08T22:47:51.843Z,11.90
2022-10-08T22:50:56.200Z,11.90
2022-10-08T22:54:00.093Z,11.90
2022-10-08T22:57:03.301Z,11.30
2022-10-08T23:00:08.270Z,11.80
2022-10-08T23:03:11.408Z,11.80
2022-10-08T23:06:20.556Z,11.80
2022-10-08T23:09:23.718Z,11.80
2022-10-08T23:12:26.814Z,11.80
2022-10-08T23:15:29.819Z,11.80
2022-10-08T23:18:34.805Z,11.80
2022-10-08T23:21:43.480Z,11.80
2022-10-08T23:24:47.607Z,11.80
2022-10-08T23:27:50.800Z,11.70
2022-10-08T23:30:54.589Z,11.80
2022-10-08T23:33:59.429Z,11.70
2022-10-08T23:37:04.303Z,11.70
2022-10-08T23:40:08.883Z,11.70
2022-10-08T23:43:12.145Z,11.70
2022-10-08T23:46:21.321Z,11.70
2022-10-08T23:49:24.674Z,11.70
2022-10-08T23:52:29.260Z,12.20
2022-10-08T23:55:32.475Z,11.70
2022-10-08T23:58:36.261Z,12.00
