createdAt,value
2019-05-18T00:00:19.527Z,95345.00
2019-05-18T00:05:22.031Z,95344.00
2019-05-18T00:10:24.731Z,95342.00
2019-05-18T00:15:27.055Z,95344.00
2019-05-18T00:20:29.419Z,95343.00
2019-05-18T00:25:31.728Z,95338.00
2019-05-18T00:30:34.324Z,95335.00
2019-05-18T00:35:36.888Z,95336.00
2019-05-18T00:40:40.052Z,95333.00
2019-05-18T00:45:42.416Z,95334.00
2019-05-18T00:50:45.655Z,95323.00
2019-05-18T00:55:48.052Z,95323.00
2019-05-18T01:00:50.441Z,95320.00
2019-05-18T01:05:52.855Z,95327.00
2019-05-18T01:10:56.168Z,95328.00
2019-05-18T01:15:58.571Z,95337.00
2019-05-18T01:21:00.979Z,95328.00
2019-05-18T01:26:03.383Z,95327.00
2019-05-18T01:31:05.701Z,95329.00
2019-05-18T01:36:08.151Z,95327.00
2019-05-18T01:41:10.573Z,95334.00
2019-05-18T01:46:13.023Z,95333.00
2019-05-18T01:51:15.439Z,95336.00
2019-05-18T01:56:17.855Z,95343.00
2019-05-18T02:01:20.313Z,95331.00
2019-05-18T02:06:22.670Z,95318.00
2019-05-18T02:11:24.967Z,95313.00
2019-05-18T02:16:27.594Z,95298.00
2019-05-18T02:21:30.777Z,95309.00
2019-05-18T02:26:33.192Z,95305.00
2019-05-18T02:31:35.793Z,95306.00
2019-05-18T02:36:38.315Z,95301.00
2019-05-18T02:41:40.729Z,95289.00
2019-05-18T02:46:43.160Z,95286.00
2019-05-18T02:51:45.572Z,95287.00
2019-05-18T02:56:47.965Z,95287.00
2019-05-18T03:01:50.395Z,95290.00
2019-05-18T03:06:52.834Z,95285.00
2019-05-18T03:11:56.452Z,95286.00
2019-05-18T03:16:58.982Z,95284.00
2019-05-18T03:22:01.467Z,95295.00
2019-05-18T03:27:03.891Z,95288.00
2019-05-18T03:32:06.285Z,95286.00
2019-05-18T03:37:08.735Z,95293.00
2019-05-18T03:42:11.143Z,95290.00
2019-05-18T03:47:13.605Z,95301.00
2019-05-18T03:52:16.036Z,95294.00
2019-05-18T03:57:18.448Z,95293.00
2019-05-18T04:02:20.849Z,95293.00
2019-05-18T04:07:23.264Z,95291.00
2019-05-18T04:12:25.791Z,95289.00
2019-05-18T04:17:28.140Z,95303.00
2019-05-18T04:22:30.711Z,95293.00
2019-05-18T04:27:33.226Z,95298.00
2019-05-18T04:32:35.667Z,95293.00
2019-05-18T04:37:38.090Z,95303.00
2019-05-18T04:42:40.526Z,95296.00
2019-05-18T04:47:42.904Z,95303.00
2019-05-18T04:52:45.318Z,95310.00
2019-05-18T04:57:47.815Z,95311.00
2019-05-18T05:02:50.229Z,95312.00
2019-05-18T05:07:52.659Z,95312.00
2019-05-18T05:12:55.987Z,95316.00
2019-05-18T05:17:58.459Z,95318.00
2019-05-18T05:23:01.600Z,95319.00
2019-05-18T05:28:04.136Z,95325.00
2019-05-18T05:33:06.655Z,95329.00
2019-05-18T05:38:09.052Z,95333.00
2019-05-18T05:43:11.544Z,95328.00
2019-05-18T05:48:14.071Z,95327.00
2019-05-18T05:53:16.502Z,95337.00
2019-05-18T05:58:20.090Z,95333.00
2019-05-18T06:03:22.737Z,95339.00
2019-05-18T06:08:25.281Z,95335.00
2019-05-18T06:13:28.102Z,95336.00
2019-05-18T06:18:30.696Z,95330.00
2019-05-18T06:23:33.943Z,95337.00
2019-05-18T06:28:36.426Z,95339.00
2019-05-18T06:33:39.588Z,95343.00
2019-05-18T06:38:42.143Z,95334.00
2019-05-18T06:49:56.159Z,95345.00
2019-05-18T06:54:58.639Z,95341.00
2019-05-18T07:00:01.937Z,95347.00
2019-05-18T07:05:04.664Z,95352.00
2019-05-18T07:10:07.434Z,95359.00
2019-05-18T07:15:12.672Z,95351.00
2019-05-18T07:20:18.391Z,95358.00
2019-05-18T07:25:21.019Z,95352.00
2019-05-18T07:30:23.804Z,95357.00
2019-05-18T07:35:26.342Z,95359.00
2019-05-18T07:40:32.503Z,95349.00
2019-05-18T07:45:49.671Z,95347.00
2019-05-18T07:50:52.335Z,95353.00
2019-05-18T07:55:54.933Z,95342.00
2019-05-18T08:00:57.537Z,95343.00
2019-05-18T08:05:59.943Z,95329.00
2019-05-18T08:11:02.540Z,95335.00
2019-05-18T08:16:05.002Z,95338.00
2019-05-18T08:21:08.137Z,95336.00
2019-05-18T08:26:10.587Z,95324.00
2019-05-18T08:31:13.134Z,95332.00
2019-05-18T08:36:15.636Z,95335.00
2019-05-18T08:41:18.127Z,95336.00
2019-05-18T08:46:22.047Z,95324.00
2019-05-18T08:52:07.861Z,95333.00
2019-05-18T08:57:01.236Z,95331.00
2019-05-18T09:02:03.717Z,95329.00
2019-05-18T09:07:06.274Z,95333.00
2019-05-18T09:12:08.956Z,95324.00
2019-05-18T09:17:14.958Z,95332.00
2019-05-18T09:22:23.090Z,95338.00
2019-05-18T09:27:22.781Z,95334.00
2019-05-18T09:32:25.217Z,95332.00
2019-05-18T09:37:31.457Z,95328.00
2019-05-18T09:42:35.848Z,95327.00
2019-05-18T09:47:39.164Z,95329.00
2019-05-18T09:52:45.458Z,95327.00
2019-05-18T09:57:48.197Z,95319.00
2019-05-18T10:02:50.767Z,95326.00
2019-05-18T10:07:53.281Z,95319.00
2019-05-18T10:12:55.779Z,95316.00
2019-05-18T10:17:58.159Z,95326.00
2019-05-18T10:23:12.382Z,95319.00
2019-05-18T10:28:04.774Z,95314.00
2019-05-18T10:33:07.285Z,95315.00
2019-05-18T10:38:09.759Z,95312.00
2019-05-18T10:43:12.601Z,95318.00
2019-05-18T10:48:15.147Z,95323.00
2019-05-18T10:53:29.113Z,95317.00
2019-05-18T10:58:32.292Z,95312.00
2019-05-18T11:03:36.232Z,95303.00
2019-05-18T11:08:38.743Z,95307.00
2019-05-18T11:13:41.192Z,95300.00
2019-05-18T11:29:57.146Z,95295.00
2019-05-18T11:34:59.588Z,95287.00
2019-05-18T11:40:02.691Z,95289.00
2019-05-18T11:45:06.714Z,95286.00
2019-05-18T11:50:10.796Z,95277.00
2019-05-18T11:55:13.822Z,95274.00
2019-05-18T12:00:16.665Z,95277.00
2019-05-18T12:05:19.342Z,95278.00
2019-05-18T12:10:21.729Z,95269.00
2019-05-18T12:15:42.435Z,95274.00
2019-05-18T12:20:46.556Z,95272.00
2019-05-18T12:25:50.853Z,95276.00
2019-05-18T12:30:53.765Z,95274.00
2019-05-18T12:47:30.486Z,95265.00
2019-05-18T12:52:32.925Z,95265.00
2019-05-18T12:57:35.970Z,95263.00
2019-05-18T13:02:38.479Z,95267.00
2019-05-18T13:07:41.262Z,95265.00
2019-05-18T13:12:43.827Z,95262.00
2019-05-18T13:17:46.296Z,95256.00
2019-05-18T13:22:48.756Z,95256.00
2019-05-18T13:27:51.208Z,95259.00
2019-05-18T13:32:53.698Z,95253.00
2019-05-18T13:37:56.498Z,95252.00
2019-05-18T13:42:59.050Z,95244.00
2019-05-18T13:48:03.456Z,95244.00
2019-05-18T13:53:05.907Z,95248.00
2019-05-18T13:58:08.295Z,95240.00
2019-05-18T14:03:11.037Z,95242.00
2019-05-18T14:08:15.679Z,95242.00
2019-05-18T14:13:17.635Z,95239.00
2019-05-18T14:18:20.062Z,95231.00
2019-05-18T14:23:22.623Z,95244.00
2019-05-18T14:28:25.104Z,95231.00
2019-05-18T14:33:28.236Z,95240.00
2019-05-18T14:38:30.708Z,95237.00
2019-05-18T14:43:33.138Z,95232.00
2019-05-18T14:48:35.695Z,95238.00
2019-05-18T14:53:38.225Z,95235.00
2019-05-18T14:58:40.644Z,95241.00
2019-05-18T15:03:43.134Z,95240.00
2019-05-18T15:08:45.574Z,95242.00
2019-05-18T15:13:47.980Z,95248.00
2019-05-18T15:18:50.435Z,95253.00
2019-05-18T15:23:52.940Z,95245.00
2019-05-18T15:28:58.577Z,95236.00
2019-05-18T15:34:01.021Z,95242.00
2019-05-18T15:39:05.032Z,95241.00
2019-05-18T15:44:07.595Z,95235.00
2019-05-18T15:49:10.104Z,95223.00
2019-05-18T15:54:12.604Z,95227.00
2019-05-18T15:59:15.084Z,95231.00
2019-05-18T16:04:17.647Z,95228.00
2019-05-18T16:09:20.896Z,95226.00
2019-05-18T16:14:26.819Z,95225.00
2019-05-18T16:19:30.079Z,95232.00
2019-05-18T16:24:32.748Z,95229.00
2019-05-18T16:29:35.246Z,95233.00
2019-05-18T16:34:37.864Z,95233.00
2019-05-18T16:39:40.363Z,95237.00
2019-05-18T16:44:43.029Z,95231.00
2019-05-18T16:49:45.365Z,95221.00
2019-05-18T16:54:47.991Z,95224.00
2019-05-18T16:59:51.788Z,95218.00
2019-05-18T17:04:55.433Z,95218.00
2019-05-18T17:09:58.016Z,95216.00
2019-05-18T17:15:01.300Z,95220.00
2019-05-18T17:20:04.084Z,95224.00
2019-05-18T17:25:06.988Z,95224.00
2019-05-18T17:30:23.479Z,95225.00
2019-05-18T17:35:25.883Z,95222.00
2019-05-18T17:40:28.301Z,95215.00
2019-05-18T17:45:30.738Z,95216.00
2019-05-18T17:50:33.200Z,95216.00
2019-05-18T17:55:35.716Z,95225.00
2019-05-18T18:00:38.224Z,95227.00
2019-05-18T18:05:40.796Z,95222.00
2019-05-18T18:10:46.368Z,95231.00
2019-05-18T18:15:49.396Z,95230.00
2019-05-18T18:20:52.327Z,95226.00
2019-05-18T18:25:54.855Z,95225.00
2019-05-18T18:30:57.198Z,95231.00
2019-05-18T18:35:59.694Z,95233.00
2019-05-18T18:41:03.083Z,95238.00
2019-05-18T18:46:48.020Z,95222.00
2019-05-18T18:57:51.541Z,95221.00
2019-05-18T19:03:03.395Z,95228.00
2019-05-18T19:08:42.638Z,95235.00
2019-05-18T19:13:45.831Z,95239.00
2019-05-18T19:18:48.527Z,95241.00
2019-05-18T20:26:00.886Z,95250.00
2019-05-18T20:31:03.526Z,95245.00
2019-05-18T20:36:06.812Z,95241.00
2019-05-18T20:41:35.845Z,95236.00
2019-05-18T20:46:41.669Z,95237.00
2019-05-18T20:51:44.898Z,95239.00
2019-05-18T20:56:47.317Z,95237.00
2019-05-18T21:01:49.755Z,95243.00
2019-05-18T21:06:52.369Z,95238.00
2019-05-18T21:11:54.906Z,95233.00
2019-05-18T21:16:57.383Z,95229.00
2019-05-18T21:21:59.860Z,95242.00
2019-05-18T21:27:02.870Z,95237.00
2019-05-18T21:32:05.332Z,95240.00
2019-05-18T21:37:08.004Z,95235.00
2019-05-18T21:42:10.447Z,95231.00
2019-05-18T21:47:12.980Z,95232.00
2019-05-18T21:52:16.036Z,95234.00
2019-05-18T21:57:18.525Z,95232.00
2019-05-18T22:02:20.960Z,95221.00
2019-05-18T22:07:23.517Z,95225.00
2019-05-18T22:12:26.005Z,95214.00
2019-05-18T22:17:28.605Z,95215.00
2019-05-18T22:22:31.076Z,95207.00
2019-05-18T22:27:33.436Z,95205.00
2019-05-18T22:32:35.745Z,95206.00
2019-05-18T22:37:38.153Z,95197.00
2019-05-18T22:42:40.532Z,95194.00
2019-05-18T22:47:43.575Z,95187.00
2019-05-18T22:52:45.963Z,95182.00
2019-05-18T22:57:48.369Z,95181.00
2019-05-18T23:02:50.791Z,95186.00
2019-05-18T23:07:53.080Z,95185.00
2019-05-18T23:12:55.420Z,95182.00
2019-05-18T23:17:57.811Z,95175.00
2019-05-18T23:23:00.395Z,95162.00
2019-05-18T23:28:02.905Z,95162.00
2019-05-18T23:33:05.277Z,95158.00
2019-05-18T23:38:08.950Z,95157.00
2019-05-18T23:43:11.332Z,95151.00
2019-05-18T23:48:14.316Z,95150.00
2019-05-18T23:53:16.733Z,95145.00
2019-05-18T23:58:19.868Z,95140.00
