createdAt,value
2017-01-07T00:01:07.586Z,1.84
2017-01-07T00:02:16.271Z,1.81
2017-01-07T00:03:24.965Z,1.84
2017-01-07T00:04:33.657Z,1.84
2017-01-07T00:05:42.348Z,1.81
2017-01-07T00:06:51.034Z,1.79
2017-01-07T00:07:59.735Z,1.79
2017-01-07T00:09:08.422Z,1.82
2017-01-07T00:10:17.110Z,1.78
2017-01-07T00:11:25.799Z,1.79
2017-01-07T00:12:34.491Z,1.81
2017-01-07T00:13:43.174Z,1.85
2017-01-07T00:14:51.859Z,1.84
2017-01-07T00:16:00.552Z,1.82
2017-01-07T00:17:09.244Z,1.85
2017-01-07T00:18:17.928Z,1.84
2017-01-07T00:19:26.614Z,1.82
2017-01-07T00:20:35.301Z,1.88
2017-01-07T00:21:43.989Z,1.71
2017-01-07T00:22:52.672Z,1.68
2017-01-07T00:24:01.362Z,1.75
2017-01-07T00:25:10.054Z,1.92
2017-01-07T00:26:18.744Z,1.84
2017-01-07T00:27:27.441Z,1.81
2017-01-07T00:28:36.134Z,1.78
2017-01-07T00:29:44.827Z,1.81
2017-01-07T00:30:53.511Z,1.82
2017-01-07T00:32:02.192Z,1.88
2017-01-07T00:33:10.878Z,1.85
2017-01-07T00:34:19.567Z,1.86
2017-01-07T00:35:28.256Z,1.86
2017-01-07T00:36:36.939Z,1.89
2017-01-07T00:37:45.620Z,1.86
2017-01-07T00:38:54.327Z,1.93
2017-01-07T00:40:03.015Z,2.01
2017-01-07T00:41:11.713Z,2.04
2017-01-07T00:42:20.413Z,1.98
2017-01-07T00:43:29.100Z,1.97
2017-01-07T00:44:37.786Z,2
2017-01-07T00:45:46.470Z,1.89
2017-01-07T00:46:55.159Z,1.93
2017-01-07T00:48:03.854Z,1.86
2017-01-07T00:49:12.542Z,1.92
2017-01-07T00:50:21.226Z,1.86
2017-01-07T00:51:29.915Z,1.31
2017-01-07T00:52:38.607Z,0.64
2017-01-07T00:53:47.292Z,0
2017-01-07T00:54:56.075Z,-0.57
2017-01-07T00:56:04.761Z,-0.97
2017-01-07T00:57:13.457Z,-1.35
2017-01-07T00:58:22.170Z,-1.48
2017-01-07T00:59:30.862Z,-1.75
2017-01-07T01:00:39.592Z,-1.93
2017-01-07T01:01:48.282Z,-2.04
2017-01-07T01:02:56.969Z,-2.25
2017-01-07T01:04:05.656Z,-2.22
2017-01-07T01:05:14.341Z,-2.32
2017-01-07T01:06:23.045Z,-2.34
2017-01-07T01:07:31.728Z,-2.4
2017-01-07T01:08:40.420Z,-2.39
2017-01-07T01:09:49.115Z,-2.36
2017-01-07T01:10:57.806Z,-2.39
2017-01-07T01:12:06.500Z,-2.29
2017-01-07T01:13:15.188Z,-2.08
2017-01-07T01:14:23.880Z,-2.02
2017-01-07T01:15:32.567Z,-1.92
2017-01-07T01:16:41.256Z,-1.72
2017-01-07T01:17:49.949Z,-1.68
2017-01-07T01:18:58.638Z,-1.5
2017-01-07T01:20:07.324Z,-1.38
2017-01-07T01:21:16.007Z,-1.46
2017-01-07T01:22:24.698Z,-1.43
2017-01-07T01:23:33.383Z,-1.48
2017-01-07T01:24:42.065Z,-1.51
2017-01-07T01:25:50.750Z,-1.43
2017-01-07T01:26:59.431Z,-1.54
2017-01-07T01:28:08.120Z,-1.43
2017-01-07T01:29:16.803Z,-1.48
2017-01-07T01:30:25.493Z,-1.42
2017-01-07T01:31:34.184Z,-1.29
2017-01-07T01:32:42.873Z,-1.25
2017-01-07T01:33:51.562Z,-1.22
2017-01-07T01:35:00.243Z,-1.19
2017-01-07T01:36:08.932Z,-1.21
2017-01-07T01:37:17.615Z,-1.11
2017-01-07T01:38:26.301Z,-1
2017-01-07T01:39:34.984Z,-0.87
2017-01-07T01:40:43.680Z,-0.96
2017-01-07T01:41:52.373Z,-1.01
2017-01-07T01:43:01.058Z,-0.96
2017-01-07T01:44:09.750Z,-0.96
2017-01-07T01:45:18.434Z,-0.99
2017-01-07T01:46:27.126Z,-0.87
2017-01-07T01:47:35.810Z,-0.82
2017-01-07T01:48:44.528Z,-0.77
2017-01-07T01:49:53.213Z,-0.67
2017-01-07T01:51:01.899Z,-0.75
2017-01-07T01:52:10.583Z,-0.74
2017-01-07T01:53:19.265Z,-0.78
2017-01-07T01:54:27.949Z,-0.87
2017-01-07T01:55:36.636Z,-0.84
2017-01-07T01:56:45.321Z,-0.89
2017-01-07T01:57:54.009Z,-0.97
2017-01-07T01:59:02.694Z,-0.99
2017-01-07T02:00:11.382Z,-1.01
2017-01-07T02:01:20.066Z,-1.06
2017-01-07T02:02:28.757Z,-1.07
2017-01-07T02:03:37.442Z,-1.17
2017-01-07T02:04:46.138Z,-1.11
2017-01-07T02:05:54.823Z,-1.11
2017-01-07T02:07:03.507Z,-1.24
2017-01-07T02:08:12.190Z,-1.32
2017-01-07T02:09:20.877Z,-1.32
2017-01-07T02:10:29.561Z,-1.27
2017-01-07T02:11:38.249Z,-1.43
2017-01-07T02:12:46.930Z,-1.4
2017-01-07T02:13:55.618Z,-1.53
2017-01-07T02:15:04.301Z,-1.54
2017-01-07T02:16:13.387Z,-1.51
2017-01-07T02:17:22.072Z,-1.51
2017-01-07T02:18:30.759Z,-1.64
2017-01-07T02:19:39.454Z,-1.58
2017-01-07T02:20:48.154Z,-1.69
2017-01-07T02:21:56.841Z,-1.72
2017-01-07T02:23:05.523Z,-1.63
2017-01-07T02:24:14.208Z,-1.63
2017-01-07T02:25:22.894Z,-1.63
2017-01-07T02:26:31.586Z,-1.66
2017-01-07T02:27:40.269Z,-1.61
2017-01-07T02:28:48.960Z,-1.66
2017-01-07T02:29:57.642Z,-1.68
2017-01-07T02:31:06.325Z,-1.78
2017-01-07T02:32:15.019Z,-1.86
2017-01-07T02:33:23.724Z,-1.92
2017-01-07T02:34:32.411Z,-1.99
2017-01-07T02:35:41.099Z,-2.05
2017-01-07T02:36:49.782Z,-2
2017-01-07T02:37:58.465Z,-2
2017-01-07T02:39:07.149Z,-2.05
2017-01-07T02:40:15.844Z,-2.11
2017-01-07T02:41:24.530Z,-2.22
2017-01-07T02:42:33.220Z,-2.26
2017-01-07T02:43:41.909Z,-2.22
2017-01-07T02:44:50.598Z,-2.26
2017-01-07T02:45:59.289Z,-2.32
2017-01-07T02:47:07.974Z,-2.33
2017-01-07T02:48:16.662Z,-2.42
2017-01-07T02:49:25.343Z,-2.33
2017-01-07T02:50:34.032Z,-2.37
2017-01-07T02:51:42.724Z,-2.5
2017-01-07T02:52:51.407Z,-2.4
2017-01-07T02:54:00.099Z,-2.36
2017-01-07T02:55:08.784Z,-2.32
2017-01-07T02:56:17.464Z,-2.22
2017-01-07T02:57:26.146Z,-2.1
2017-01-07T02:58:34.832Z,-2.07
2017-01-07T02:59:43.521Z,-2
2017-01-07T03:00:52.209Z,-2.08
2017-01-07T03:02:00.918Z,-2.22
2017-01-07T03:03:09.613Z,-2.32
2017-01-07T03:04:18.297Z,-2.29
2017-01-07T03:05:26.987Z,-2.32
2017-01-07T03:06:36.069Z,-2.34
2017-01-07T03:07:44.752Z,-2.36
2017-01-07T03:08:53.438Z,-2.42
2017-01-07T03:10:02.130Z,-2.44
2017-01-07T03:11:10.822Z,-2.54
2017-01-07T03:12:19.509Z,-2.57
2017-01-07T03:13:28.191Z,-2.57
2017-01-07T03:14:36.880Z,-2.47
2017-01-07T03:15:45.568Z,-2.42
2017-01-07T03:16:54.259Z,-2.39
2017-01-07T03:18:02.958Z,-2.55
2017-01-07T03:19:11.640Z,-2.52
2017-01-07T03:20:20.328Z,-2.51
2017-01-07T03:21:29.014Z,-2.58
2017-01-07T03:22:37.697Z,-2.69
2017-01-07T03:23:46.682Z,-2.81
2017-01-07T03:24:55.367Z,-2.9
2017-01-07T03:26:04.049Z,-3.02
2017-01-07T03:27:12.733Z,-2.98
2017-01-07T03:28:21.418Z,-3.05
2017-01-07T03:29:30.465Z,-3.04
2017-01-07T03:30:39.149Z,-3.01
2017-01-07T03:31:47.831Z,-2.99
2017-01-07T03:32:56.522Z,-2.93
2017-01-07T03:34:05.240Z,-2.9
2017-01-07T03:35:13.976Z,-2.98
2017-01-07T03:36:22.655Z,-3.14
2017-01-07T03:37:31.340Z,-3.26
2017-01-07T03:38:40.052Z,-3.41
2017-01-07T03:39:48.739Z,-3.33
2017-01-07T03:40:57.478Z,-3.44
2017-01-07T03:42:06.166Z,-3.56
2017-01-07T03:43:14.854Z,-3.64
2017-01-07T03:44:23.540Z,-3.68
2017-01-07T03:45:32.223Z,-3.66
2017-01-07T03:46:41.004Z,-3.75
2017-01-07T03:47:49.681Z,-3.69
2017-01-07T03:48:58.399Z,-3.68
2017-01-07T03:50:07.112Z,-3.64
2017-01-07T03:51:15.797Z,-3.8
2017-01-07T03:52:24.529Z,-3.66
2017-01-07T03:53:33.211Z,-3.68
2017-01-07T03:54:41.903Z,-3.71
2017-01-07T03:55:50.590Z,-3.66
2017-01-07T03:56:59.271Z,-3.71
2017-01-07T03:58:08.004Z,-3.65
2017-01-07T03:59:16.684Z,-3.71
2017-01-07T04:00:25.400Z,-3.69
2017-01-07T04:01:34.080Z,-3.66
2017-01-07T04:02:42.761Z,-3.66
2017-01-07T04:03:51.492Z,-3.8
2017-01-07T04:05:00.580Z,-3.84
2017-01-07T04:06:09.265Z,-3.69
2017-01-07T04:07:17.954Z,-3.66
2017-01-07T04:08:26.644Z,-3.74
2017-01-07T04:09:40.483Z,-3.68
2017-01-07T04:10:49.165Z,-3.71
2017-01-07T04:11:57.849Z,-3.69
2017-01-07T04:13:06.533Z,-3.74
2017-01-07T04:14:15.221Z,-3.65
2017-01-07T04:15:24.204Z,-3.61
2017-01-07T04:16:32.882Z,-3.59
2017-01-07T04:17:41.575Z,-3.59
2017-01-07T04:18:50.257Z,-3.55
2017-01-07T04:19:58.938Z,-3.58
2017-01-07T04:21:07.668Z,-3.58
2017-01-07T04:22:16.359Z,-3.62
2017-01-07T04:23:25.041Z,-3.56
2017-01-07T04:24:33.729Z,-3.55
2017-01-07T04:25:42.444Z,-3.58
2017-01-07T04:26:51.179Z,-3.69
2017-01-07T04:27:59.863Z,-3.75
2017-01-07T04:29:08.547Z,-3.74
2017-01-07T04:30:17.228Z,-3.71
2017-01-07T04:31:25.910Z,-3.74
2017-01-07T04:32:34.666Z,-3.68
2017-01-07T04:33:43.353Z,-3.87
2017-01-07T04:34:52.044Z,-3.68
2017-01-07T04:36:00.733Z,-3.77
2017-01-07T04:37:09.417Z,-3.77
2017-01-07T04:38:18.153Z,-3.83
2017-01-07T04:39:26.844Z,-3.95
2017-01-07T04:40:35.525Z,-3.84
2017-01-07T04:41:44.207Z,-3.81
2017-01-07T04:42:52.888Z,-3.78
2017-01-07T04:44:01.628Z,-3.77
2017-01-07T04:45:10.316Z,-3.78
2017-01-07T04:46:19.000Z,-3.74
2017-01-07T04:47:27.679Z,-3.65
2017-01-07T04:48:36.362Z,-3.69
2017-01-07T04:49:45.098Z,-3.69
2017-01-07T04:50:53.784Z,-3.61
2017-01-07T04:52:02.868Z,-3.61
2017-01-07T04:53:11.555Z,-3.5
2017-01-07T04:54:20.236Z,-3.48
2017-01-07T04:55:28.979Z,-3.4
2017-01-07T04:56:37.661Z,-3.43
2017-01-07T04:57:46.346Z,-3.43
2017-01-07T04:58:55.031Z,-3.4
2017-01-07T05:00:03.717Z,-3.23
2017-01-07T05:01:12.454Z,-3.19
2017-01-07T05:02:21.144Z,-3.2
2017-01-07T05:03:29.830Z,-3.27
2017-01-07T05:04:38.515Z,-3.27
2017-01-07T05:05:47.212Z,-3.25
2017-01-07T05:06:55.975Z,-3.29
2017-01-07T05:08:04.653Z,-3.25
2017-01-07T05:09:13.758Z,-3.3
2017-01-07T05:10:22.448Z,-3.17
2017-01-07T05:11:31.134Z,-3.14
2017-01-07T05:12:39.873Z,-3.15
2017-01-07T05:13:48.558Z,-3.23
2017-01-07T05:14:57.243Z,-3.11
2017-01-07T05:16:05.925Z,-3.23
2017-01-07T05:17:14.607Z,-3.23
2017-01-07T05:18:23.335Z,-3.38
2017-01-07T05:19:32.023Z,-3.33
2017-01-07T05:20:40.707Z,-3.44
2017-01-07T05:21:49.393Z,-3.43
2017-01-07T05:22:58.073Z,-3.56
2017-01-07T05:24:06.808Z,-3.55
2017-01-07T05:25:15.491Z,-3.62
2017-01-07T05:26:24.183Z,-3.66
2017-01-07T05:27:32.865Z,-3.62
2017-01-07T05:28:41.553Z,-3.61
2017-01-07T05:29:50.282Z,-3.47
2017-01-07T05:30:58.964Z,-3.48
2017-01-07T05:32:07.650Z,-3.51
2017-01-07T05:33:16.339Z,-3.55
2017-01-07T05:34:25.017Z,-3.61
2017-01-07T05:35:33.752Z,-3.48
2017-01-07T05:36:42.437Z,-3.5
2017-01-07T05:37:51.123Z,-3.48
2017-01-07T05:38:59.815Z,-3.62
2017-01-07T05:40:08.498Z,-3.75
2017-01-07T05:41:17.233Z,-3.91
2017-01-07T05:42:25.921Z,-3.85
2017-01-07T05:43:34.617Z,-3.98
2017-01-07T05:44:43.306Z,-4.02
2017-01-07T05:45:52.027Z,-3.95
2017-01-07T05:47:00.765Z,-4.01
2017-01-07T05:48:09.861Z,-4.02
2017-01-07T05:49:18.544Z,-4.13
2017-01-07T05:50:27.288Z,-4.19
2017-01-07T05:51:35.970Z,-4.13
2017-01-07T05:52:44.703Z,-4.19
2017-01-07T05:53:53.383Z,-4.19
2017-01-07T05:55:02.068Z,-4.19
2017-01-07T05:56:10.754Z,-4.14
2017-01-07T05:57:19.445Z,-4.17
2017-01-07T05:58:28.185Z,-4.16
2017-01-07T05:59:36.874Z,-4.19
2017-01-07T06:00:45.564Z,-4.22
2017-01-07T06:01:54.243Z,-4.24
2017-01-07T06:03:02.925Z,-4.35
2017-01-07T06:04:11.685Z,-4.34
2017-01-07T06:05:20.367Z,-4.26
2017-01-07T06:06:29.053Z,-4.2
2017-01-07T06:07:37.741Z,-4.16
2017-01-07T06:08:46.426Z,-4.17
2017-01-07T06:09:55.159Z,-4.14
2017-01-07T06:11:03.842Z,-4.19
2017-01-07T06:12:12.526Z,-4.17
2017-01-07T06:13:21.205Z,-4.19
2017-01-07T06:14:29.890Z,-4.19
2017-01-07T06:15:38.629Z,-4.27
2017-01-07T06:16:47.319Z,-4.2
2017-01-07T06:17:56.039Z,-4.33
2017-01-07T06:19:04.724Z,-4.4
2017-01-07T06:20:13.408Z,-4.4
2017-01-07T06:21:22.093Z,-4.38
2017-01-07T06:22:30.779Z,-4.3
2017-01-07T06:23:39.467Z,-4.33
2017-01-07T06:24:48.155Z,-4.2
2017-01-07T06:25:56.842Z,-4.13
2017-01-07T06:27:05.527Z,-4.17
2017-01-07T06:28:14.214Z,-4.17
2017-01-07T06:29:22.922Z,-4.19
2017-01-07T06:30:31.604Z,-4.2
2017-01-07T06:31:40.289Z,-4.13
2017-01-07T06:32:48.975Z,-4.14
2017-01-07T06:33:57.657Z,-4.19
2017-01-07T06:35:06.348Z,-4.12
2017-01-07T06:36:15.038Z,-4.12
2017-01-07T06:37:23.739Z,-4.2
2017-01-07T06:38:32.421Z,-4.27
2017-01-07T06:39:41.104Z,-4.17
2017-01-07T06:40:49.789Z,-4.14
2017-01-07T06:41:58.477Z,-4.16
2017-01-07T06:43:07.163Z,-4.19
2017-01-07T06:44:15.846Z,-4.09
2017-01-07T06:45:24.525Z,-4.08
2017-01-07T06:46:33.221Z,-4.05
2017-01-07T06:47:41.908Z,-4.19
2017-01-07T06:48:50.588Z,-4.17
2017-01-07T06:49:59.266Z,-4.17
2017-01-07T06:51:07.957Z,-4.24
2017-01-07T06:52:16.646Z,-4.2
2017-01-07T06:53:25.330Z,-4.34
2017-01-07T06:54:34.017Z,-4.24
2017-01-07T06:55:42.702Z,-4.27
2017-01-07T06:56:51.387Z,-4.26
2017-01-07T06:58:00.072Z,-4.26
2017-01-07T06:59:08.753Z,-4.35
2017-01-07T07:00:17.435Z,-4.22
2017-01-07T07:01:26.118Z,-4.05
2017-01-07T07:02:34.804Z,-3.95
2017-01-07T07:03:43.485Z,-3.99
2017-01-07T07:04:52.168Z,-4.04
2017-01-07T07:06:00.853Z,-3.99
2017-01-07T07:07:09.537Z,-3.91
2017-01-07T07:08:18.217Z,-3.87
2017-01-07T07:09:26.897Z,-3.71
2017-01-07T07:10:35.580Z,-3.65
2017-01-07T07:11:44.261Z,-3.58
2017-01-07T07:12:52.950Z,-3.53
2017-01-07T07:14:01.637Z,-3.47
2017-01-07T07:15:10.756Z,-3.47
2017-01-07T07:16:19.440Z,-3.44
2017-01-07T07:17:28.126Z,-3.43
2017-01-07T07:18:36.811Z,-3.46
2017-01-07T07:19:45.515Z,-3.23
2017-01-07T07:20:54.201Z,-3.23
2017-01-07T07:22:02.887Z,-3.19
2017-01-07T07:23:11.566Z,-3.2
2017-01-07T07:24:20.246Z,-3.14
2017-01-07T07:25:28.930Z,-3.23
2017-01-07T07:26:37.619Z,-3.15
2017-01-07T07:27:46.695Z,-3.22
2017-01-07T07:28:55.373Z,-3.25
2017-01-07T07:30:04.061Z,-3.25
2017-01-07T07:31:12.739Z,-3.46
2017-01-07T07:32:21.444Z,-3.43
2017-01-07T07:33:30.127Z,-3.5
2017-01-07T07:34:38.807Z,-3.58
2017-01-07T07:35:47.490Z,-3.58
2017-01-07T07:36:56.169Z,-3.64
2017-01-07T07:38:04.854Z,-3.58
2017-01-07T07:39:13.539Z,-3.48
2017-01-07T07:40:22.220Z,-3.43
2017-01-07T07:41:30.913Z,-3.41
2017-01-07T07:42:39.598Z,-3.27
2017-01-07T07:43:48.281Z,-3.27
2017-01-07T07:44:56.967Z,-3.14
2017-01-07T07:46:05.653Z,-3.07
2017-01-07T07:47:14.339Z,-2.98
2017-01-07T07:48:23.056Z,-2.98
2017-01-07T07:49:31.741Z,-2.84
2017-01-07T07:50:40.430Z,-2.8
2017-01-07T07:51:49.112Z,-2.76
2017-01-07T07:52:57.798Z,-2.7
2017-01-07T07:54:06.483Z,-2.69
2017-01-07T07:55:15.166Z,-2.58
2017-01-07T07:56:23.856Z,-2.63
2017-01-07T07:57:32.539Z,-2.66
2017-01-07T07:58:41.222Z,-2.55
2017-01-07T07:59:49.907Z,-2.57
2017-01-07T08:00:58.593Z,-2.55
2017-01-07T08:02:07.275Z,-2.61
2017-01-07T08:03:15.957Z,-2.63
2017-01-07T08:04:24.638Z,-2.69
2017-01-07T08:05:33.324Z,-2.66
2017-01-07T08:06:42.032Z,-2.72
2017-01-07T08:07:50.714Z,-2.8
2017-01-07T08:08:59.428Z,-2.83
2017-01-07T08:10:08.122Z,-2.98
2017-01-07T08:11:16.810Z,-3.08
2017-01-07T08:12:25.494Z,-3.09
2017-01-07T08:13:34.181Z,-3.2
2017-01-07T08:14:42.867Z,-3.08
2017-01-07T08:15:51.558Z,-3.17
2017-01-07T08:17:00.238Z,-3.27
2017-01-07T08:18:08.920Z,-3.41
2017-01-07T08:19:17.606Z,-3.48
2017-01-07T08:20:26.286Z,-3.61
2017-01-07T08:21:34.973Z,-3.65
2017-01-07T08:22:43.655Z,-3.69
2017-01-07T08:23:52.338Z,-3.81
2017-01-07T08:25:01.025Z,-3.77
2017-01-07T08:26:09.707Z,-3.81
2017-01-07T08:27:18.404Z,-3.8
2017-01-07T08:28:27.100Z,-3.9
2017-01-07T08:29:35.781Z,-3.69
2017-01-07T08:30:44.465Z,-3.59
2017-01-07T08:31:53.146Z,-3.51
2017-01-07T08:33:01.830Z,-3.4
2017-01-07T08:34:10.541Z,-3.37
2017-01-07T08:35:19.252Z,-3.27
2017-01-07T08:36:27.933Z,-3.25
2017-01-07T08:37:36.619Z,-3.27
2017-01-07T08:38:45.697Z,-3.27
2017-01-07T08:39:54.379Z,-3.25
2017-01-07T08:41:03.062Z,-3.36
2017-01-07T08:42:11.749Z,-3.41
2017-01-07T08:43:20.434Z,-3.4
2017-01-07T08:44:29.120Z,-3.41
2017-01-07T08:45:37.805Z,-3.53
2017-01-07T08:46:46.491Z,-3.48
2017-01-07T08:47:55.203Z,-3.51
2017-01-07T08:49:03.886Z,-3.61
2017-01-07T08:50:12.567Z,-3.62
2017-01-07T08:51:21.252Z,-3.62
2017-01-07T08:52:29.933Z,-3.62
2017-01-07T08:53:38.620Z,-3.64
2017-01-07T08:54:47.309Z,-3.69
2017-01-07T08:55:55.988Z,-3.74
2017-01-07T08:57:04.675Z,-3.83
2017-01-07T08:58:13.358Z,-3.83
2017-01-07T08:59:22.042Z,-3.88
2017-01-07T09:00:30.746Z,-3.91
2017-01-07T09:01:39.426Z,-3.85
2017-01-07T09:02:48.108Z,-3.84
2017-01-07T09:03:56.792Z,-3.9
2017-01-07T09:05:05.475Z,-3.78
2017-01-07T09:06:14.159Z,-3.8
2017-01-07T09:07:22.840Z,-3.9
2017-01-07T09:08:31.523Z,-3.81
2017-01-07T09:09:40.207Z,-3.69
2017-01-07T09:10:48.890Z,-3.69
2017-01-07T09:11:57.576Z,-3.71
2017-01-07T09:13:06.284Z,-3.75
2017-01-07T09:14:14.970Z,-3.74
2017-01-07T09:15:23.654Z,-3.69
2017-01-07T09:16:32.342Z,-3.64
2017-01-07T09:17:41.026Z,-3.62
2017-01-07T09:18:49.715Z,-3.58
2017-01-07T09:19:58.400Z,-3.55
2017-01-07T09:21:07.081Z,-3.47
2017-01-07T09:22:15.766Z,-3.47
2017-01-07T09:23:24.447Z,-3.38
2017-01-07T09:24:33.136Z,-3.26
2017-01-07T09:25:41.816Z,-3.19
2017-01-07T09:26:50.499Z,-3.27
2017-01-07T09:27:59.187Z,-3.27
2017-01-07T09:29:07.870Z,-3.22
2017-01-07T09:30:16.555Z,-3.14
2017-01-07T09:31:25.241Z,-3.17
2017-01-07T09:32:33.928Z,-3.15
2017-01-07T09:33:42.611Z,-3.07
2017-01-07T09:34:51.300Z,-3.08
2017-01-07T09:36:00.037Z,-3.02
2017-01-07T09:37:08.726Z,-2.99
2017-01-07T09:38:17.408Z,-2.98
2017-01-07T09:39:26.093Z,-2.87
2017-01-07T09:40:34.790Z,-2.7
2017-01-07T09:41:43.481Z,-2.58
2017-01-07T09:42:52.166Z,-2.57
2017-01-07T09:44:00.849Z,-2.42
2017-01-07T09:45:09.537Z,-2.45
2017-01-07T09:46:18.224Z,-2.36
2017-01-07T09:47:26.941Z,-2.39
2017-01-07T09:48:35.625Z,-2.17
2017-01-07T09:49:44.334Z,-2.18
2017-01-07T09:50:53.018Z,-2.17
2017-01-07T09:52:01.711Z,-2.14
2017-01-07T09:53:10.407Z,-2.13
2017-01-07T09:54:19.089Z,-2.13
2017-01-07T09:55:27.772Z,-2.15
2017-01-07T09:56:36.456Z,-2
2017-01-07T09:57:45.136Z,-1.99
2017-01-07T09:58:53.825Z,-1.97
2017-01-07T10:00:02.507Z,-1.97
2017-01-07T10:01:11.193Z,-1.94
2017-01-07T10:02:19.876Z,-2.02
2017-01-07T10:03:28.560Z,-1.93
2017-01-07T10:04:37.241Z,-1.9
2017-01-07T10:05:45.934Z,-1.93
2017-01-07T10:06:54.619Z,-1.94
2017-01-07T10:08:03.332Z,-2
2017-01-07T10:09:12.016Z,-2.04
2017-01-07T10:10:20.701Z,-2.04
2017-01-07T10:11:29.401Z,-1.97
2017-01-07T10:12:38.089Z,-1.9
2017-01-07T10:13:46.780Z,-1.9
2017-01-07T10:14:55.471Z,-1.9
2017-01-07T10:16:04.156Z,-1.87
2017-01-07T10:17:12.843Z,-1.89
2017-01-07T10:18:21.530Z,-1.87
2017-01-07T10:19:30.221Z,-1.84
2017-01-07T10:20:38.907Z,-1.81
2017-01-07T10:21:47.603Z,-1.97
2017-01-07T10:22:56.290Z,-1.87
2017-01-07T10:24:04.979Z,-1.92
2017-01-07T10:25:13.666Z,-1.82
2017-01-07T10:26:22.350Z,-1.81
2017-01-07T10:27:31.029Z,-1.78
2017-01-07T10:28:39.716Z,-1.79
2017-01-07T10:29:48.401Z,-1.74
2017-01-07T10:30:57.085Z,-1.66
2017-01-07T10:32:05.773Z,-1.61
2017-01-07T10:33:14.455Z,-1.53
2017-01-07T10:34:23.139Z,-1.48
2017-01-07T10:35:31.820Z,-1.39
2017-01-07T10:36:40.505Z,-1.48
2017-01-07T10:37:49.188Z,-1.33
2017-01-07T10:38:57.868Z,-1.32
2017-01-07T10:40:06.553Z,-1.27
2017-01-07T10:41:15.237Z,-1.33
2017-01-07T10:42:23.937Z,-1.32
2017-01-07T10:43:32.622Z,-1.17
2017-01-07T10:44:41.305Z,-1.21
2017-01-07T10:45:49.988Z,-1.32
2017-01-07T10:46:58.675Z,-1.14
2017-01-07T10:48:07.363Z,-1.24
2017-01-07T10:49:16.051Z,-1.21
2017-01-07T10:50:24.737Z,-1.3
2017-01-07T10:51:33.423Z,-1.27
2017-01-07T10:52:42.108Z,-1.29
2017-01-07T10:53:50.814Z,-1.29
2017-01-07T10:54:59.499Z,-1.18
2017-01-07T10:56:08.186Z,-1.22
2017-01-07T10:57:16.874Z,-1.22
2017-01-07T10:58:25.562Z,-1.18
2017-01-07T10:59:34.245Z,-1.19
2017-01-07T11:00:42.931Z,-1.3
2017-01-07T11:01:51.661Z,-1.3
2017-01-07T11:03:00.359Z,-1.27
2017-01-07T11:04:09.047Z,-1.25
2017-01-07T11:05:17.737Z,-1.42
2017-01-07T11:06:26.822Z,-1.57
2017-01-07T11:07:35.506Z,-1.66
2017-01-07T11:08:44.217Z,-1.66
2017-01-07T11:09:52.907Z,-1.48
2017-01-07T11:11:01.601Z,-1.39
2017-01-07T11:12:10.319Z,-1.4
2017-01-07T11:13:19.007Z,-1.45
2017-01-07T11:14:27.699Z,-1.36
2017-01-07T11:15:36.386Z,-1.36
2017-01-07T11:16:45.071Z,-1.42
2017-01-07T11:17:53.764Z,-1.4
2017-01-07T11:19:02.450Z,-1.46
2017-01-07T11:20:11.163Z,-1.43
2017-01-07T11:21:19.844Z,-1.48
2017-01-07T11:22:28.531Z,-1.54
2017-01-07T11:23:37.214Z,-1.48
2017-01-07T11:24:45.910Z,-1.4
2017-01-07T11:25:54.594Z,-1.46
2017-01-07T11:27:03.675Z,-1.42
2017-01-07T11:28:12.370Z,-1.39
2017-01-07T11:29:21.059Z,-1.4
2017-01-07T11:30:29.744Z,-1.39
2017-01-07T11:31:38.427Z,-1.33
2017-01-07T11:32:47.118Z,-1.25
2017-01-07T11:33:55.805Z,-1.29
2017-01-07T11:35:04.489Z,-1.32
2017-01-07T11:36:13.175Z,-1.21
2017-01-07T11:37:21.866Z,-1.27
2017-01-07T11:38:30.557Z,-1.27
2017-01-07T11:39:39.247Z,-1.29
2017-01-07T11:40:47.932Z,-1.35
2017-01-07T11:41:56.644Z,-1.35
2017-01-07T11:43:05.326Z,-1.4
2017-01-07T11:44:14.011Z,-1.32
2017-01-07T11:45:22.691Z,-1.29
2017-01-07T11:46:31.385Z,-1.27
2017-01-07T11:47:40.068Z,-1.17
2017-01-07T11:48:48.756Z,-1.15
2017-01-07T11:49:57.449Z,-1.11
2017-01-07T11:51:06.134Z,-1.19
2017-01-07T11:52:14.821Z,-1.12
2017-01-07T11:53:23.520Z,-1.04
2017-01-07T11:54:32.212Z,-1.04
2017-01-07T11:55:40.899Z,-1.12
2017-01-07T11:56:49.587Z,-1.29
2017-01-07T11:57:58.271Z,-1.33
2017-01-07T11:59:06.960Z,-1.35
2017-01-07T12:00:15.641Z,-1.42
2017-01-07T12:01:24.331Z,-1.46
2017-01-07T12:02:33.015Z,-1.5
2017-01-07T12:03:41.701Z,-1.45
2017-01-07T12:04:50.389Z,-1.4
2017-01-07T12:05:59.072Z,-1.22
2017-01-07T12:07:07.754Z,-1.24
2017-01-07T12:08:16.473Z,-1.14
2017-01-07T12:09:25.154Z,-1.07
2017-01-07T12:10:33.848Z,-1.01
2017-01-07T12:11:42.539Z,-1
2017-01-07T12:12:51.226Z,-0.99
2017-01-07T12:13:59.917Z,-0.84
2017-01-07T12:15:08.603Z,-0.91
2017-01-07T12:16:17.291Z,-0.93
2017-01-07T12:17:25.984Z,-0.89
2017-01-07T12:18:34.673Z,-0.72
2017-01-07T12:19:43.367Z,-0.74
2017-01-07T12:20:52.058Z,-0.7
2017-01-07T12:22:00.744Z,-0.62
2017-01-07T12:23:09.430Z,-0.59
2017-01-07T12:24:18.112Z,-0.56
2017-01-07T12:25:26.801Z,-0.6
2017-01-07T12:26:35.491Z,-0.75
2017-01-07T12:27:44.171Z,-0.87
2017-01-07T12:28:52.858Z,-1.01
2017-01-07T12:30:01.551Z,-1
2017-01-07T12:31:10.237Z,-1.04
2017-01-07T12:32:18.931Z,-1.01
2017-01-07T12:33:27.623Z,-0.94
2017-01-07T12:34:36.308Z,-0.93
2017-01-07T12:35:45.002Z,-0.94
2017-01-07T12:36:53.691Z,-0.91
2017-01-07T12:38:02.389Z,-0.97
2017-01-07T12:39:11.079Z,-0.96
2017-01-07T12:40:19.768Z,-0.94
2017-01-07T12:41:28.453Z,-0.89
2017-01-07T12:42:37.140Z,-0.81
2017-01-07T12:43:45.833Z,-0.74
2017-01-07T12:44:54.524Z,-0.62
2017-01-07T12:46:03.215Z,-0.62
2017-01-07T12:47:11.915Z,-0.46
2017-01-07T12:48:20.642Z,-0.48
2017-01-07T12:49:29.337Z,-0.54
2017-01-07T12:50:38.031Z,-0.42
2017-01-07T12:51:46.718Z,-0.39
2017-01-07T12:52:55.415Z,-0.2
2017-01-07T12:54:04.106Z,-0.17
2017-01-07T12:55:12.797Z,-0.06
2017-01-07T12:56:21.483Z,-0.12
2017-01-07T12:57:30.172Z,-0.06
2017-01-07T12:58:38.863Z,-0.03
2017-01-07T12:59:47.551Z,-0.09
2017-01-07T13:00:56.245Z,0.02
2017-01-07T13:02:04.939Z,-0.03
2017-01-07T13:03:13.629Z,-0.02
2017-01-07T13:04:22.313Z,0.05
2017-01-07T13:05:31.001Z,0
2017-01-07T13:06:39.689Z,-0.02
2017-01-07T13:07:48.377Z,-0.17
2017-01-07T13:08:57.067Z,-0.1
2017-01-07T13:10:05.788Z,-0.17
2017-01-07T13:11:14.476Z,-0.15
2017-01-07T13:12:23.169Z,-0.31
2017-01-07T13:13:31.856Z,-0.45
2017-01-07T13:14:40.547Z,-0.38
2017-01-07T13:15:49.237Z,-0.53
2017-01-07T13:16:57.928Z,-0.59
2017-01-07T13:18:06.628Z,-0.74
2017-01-07T13:19:15.322Z,-0.96
2017-01-07T13:20:24.008Z,-0.97
2017-01-07T13:21:32.716Z,-1.07
2017-01-07T13:22:41.407Z,-1.22
2017-01-07T13:23:50.097Z,-1.3
2017-01-07T13:24:58.821Z,-1.35
2017-01-07T13:26:07.510Z,-1.29
2017-01-07T13:27:16.203Z,-1.29
2017-01-07T13:28:24.892Z,-1.43
2017-01-07T13:29:33.577Z,-1.39
2017-01-07T13:30:42.271Z,-1.56
2017-01-07T13:31:50.961Z,-1.61
2017-01-07T13:32:59.673Z,-1.72
2017-01-07T13:34:08.361Z,-1.74
2017-01-07T13:35:17.045Z,-1.68
2017-01-07T13:36:25.736Z,-1.81
2017-01-07T13:37:34.424Z,-1.75
2017-01-07T13:38:43.112Z,-1.76
2017-01-07T13:39:51.800Z,-1.76
2017-01-07T13:41:00.488Z,-1.82
2017-01-07T13:42:09.177Z,-1.94
2017-01-07T13:43:17.870Z,-1.9
2017-01-07T13:44:26.555Z,-1.87
2017-01-07T13:45:35.239Z,-1.97
2017-01-07T13:46:43.925Z,-1.87
2017-01-07T13:47:52.616Z,-1.87
2017-01-07T13:49:01.305Z,-1.87
2017-01-07T13:50:09.988Z,-1.9
2017-01-07T13:51:18.677Z,-1.9
2017-01-07T13:52:27.361Z,-1.9
2017-01-07T13:53:36.083Z,-1.96
2017-01-07T13:54:44.769Z,-1.93
2017-01-07T13:55:53.477Z,-2.07
2017-01-07T13:57:02.162Z,-2.08
2017-01-07T13:58:10.847Z,-2.13
2017-01-07T13:59:19.536Z,-2.14
2017-01-07T14:00:28.217Z,-2.18
2017-01-07T14:01:36.908Z,-2.26
2017-01-07T14:02:45.601Z,-2.32
2017-01-07T14:03:54.310Z,-2.34
2017-01-07T14:05:03.391Z,-2.44
2017-01-07T14:06:12.084Z,-2.5
2017-01-07T14:07:20.771Z,-2.61
2017-01-07T14:08:29.461Z,-2.63
2017-01-07T14:09:38.147Z,-2.62
2017-01-07T14:10:46.837Z,-2.8
2017-01-07T14:11:55.527Z,-2.75
2017-01-07T14:13:04.233Z,-2.83
2017-01-07T14:14:12.926Z,-2.8
2017-01-07T14:15:21.608Z,-2.86
2017-01-07T14:16:30.334Z,-2.84
2017-01-07T14:17:39.418Z,-2.81
2017-01-07T14:18:48.104Z,-2.8
2017-01-07T14:19:56.784Z,-2.84
2017-01-07T14:21:05.475Z,-2.8
2017-01-07T14:22:14.158Z,-2.94
2017-01-07T14:23:22.844Z,-2.84
2017-01-07T14:24:31.547Z,-2.89
2017-01-07T14:25:40.228Z,-2.94
2017-01-07T14:26:48.913Z,-2.96
2017-01-07T14:27:57.608Z,-3.02
2017-01-07T14:29:06.295Z,-3.05
2017-01-07T14:30:14.982Z,-3.19
2017-01-07T14:31:23.667Z,-3.2
2017-01-07T14:32:32.355Z,-3.17
2017-01-07T14:33:41.078Z,-3.26
2017-01-07T14:34:49.762Z,-3.15
2017-01-07T14:35:58.448Z,-3.12
2017-01-07T14:37:07.133Z,-3.12
2017-01-07T14:38:15.827Z,-3.14
2017-01-07T14:39:24.515Z,-3.15
2017-01-07T14:40:33.198Z,-3.23
2017-01-07T14:41:41.881Z,-3.27
2017-01-07T14:42:50.585Z,-3.4
2017-01-07T14:43:59.275Z,-3.33
2017-01-07T14:45:07.958Z,-3.36
2017-01-07T14:46:16.636Z,-3.33
2017-01-07T14:47:25.327Z,-3.4
2017-01-07T14:48:34.011Z,-3.44
2017-01-07T14:49:42.703Z,-3.48
2017-01-07T14:50:51.387Z,-3.55