createdAt,value
2018-12-22T00:00:06.666Z,11.36
2018-12-22T00:01:06.684Z,11.37
2018-12-22T00:02:06.651Z,11.40
2018-12-22T00:03:06.658Z,11.46
2018-12-22T00:04:06.630Z,11.51
2018-12-22T00:05:06.633Z,11.40
2018-12-22T00:06:06.633Z,11.44
2018-12-22T00:07:06.600Z,11.43
2018-12-22T00:08:06.582Z,11.46
2018-12-22T00:09:06.582Z,11.46
2018-12-22T00:10:06.577Z,11.33
2018-12-22T00:11:06.550Z,11.44
2018-12-22T00:12:06.567Z,11.43
2018-12-22T00:13:06.518Z,11.44
2018-12-22T00:14:06.529Z,11.42
2018-12-22T00:15:06.513Z,11.43
2018-12-22T00:16:06.490Z,11.51
2018-12-22T00:17:06.521Z,11.44
2018-12-22T00:18:06.471Z,11.47
2018-12-22T00:19:06.468Z,11.51
2018-12-22T00:20:06.445Z,11.51
2018-12-22T00:21:06.439Z,11.57
2018-12-22T00:22:06.432Z,11.46
2018-12-22T00:23:06.412Z,11.51
2018-12-22T00:24:06.397Z,11.54
2018-12-22T00:25:06.396Z,11.51
2018-12-22T00:26:06.379Z,11.52
2018-12-22T00:27:06.396Z,11.55
2018-12-22T00:28:06.379Z,11.52
2018-12-22T00:29:06.356Z,11.55
2018-12-22T00:30:06.323Z,11.57
2018-12-22T00:31:06.320Z,11.57
2018-12-22T00:32:06.303Z,11.58
2018-12-22T00:33:06.291Z,11.52
2018-12-22T00:34:06.316Z,11.55
2018-12-22T00:35:06.276Z,11.54
2018-12-22T00:36:06.278Z,11.57
2018-12-22T00:37:06.259Z,11.54
2018-12-22T00:38:06.267Z,11.62
2018-12-22T00:39:06.272Z,11.64
2018-12-22T00:40:06.238Z,11.62
2018-12-22T00:41:06.215Z,11.61
2018-12-22T00:42:06.198Z,11.61
2018-12-22T00:43:06.182Z,11.62
2018-12-22T00:44:06.163Z,11.64
2018-12-22T00:45:06.188Z,11.73
2018-12-22T00:46:06.167Z,11.72
2018-12-22T00:47:06.152Z,11.64
2018-12-22T00:48:06.142Z,11.62
2018-12-22T00:49:06.126Z,11.67
2018-12-22T00:50:06.110Z,11.72
2018-12-22T00:51:06.118Z,11.67
2018-12-22T00:52:06.089Z,11.69
2018-12-22T00:53:06.113Z,11.65
2018-12-22T00:54:06.059Z,11.72
2018-12-22T00:55:06.041Z,11.60
2018-12-22T00:56:06.042Z,11.62
2018-12-22T00:57:06.045Z,11.70
2018-12-22T00:58:06.038Z,11.62
2018-12-22T00:59:06.015Z,11.65
2018-12-22T01:00:05.996Z,11.62
2018-12-22T01:01:05.977Z,11.61
2018-12-22T01:02:05.967Z,11.67
2018-12-22T01:03:05.996Z,11.61
2018-12-22T01:04:05.945Z,11.67
2018-12-22T01:05:05.942Z,11.67
2018-12-22T01:06:05.923Z,11.62
2018-12-22T01:07:05.920Z,11.57
2018-12-22T01:08:05.911Z,11.62
2018-12-22T01:09:05.890Z,11.54
2018-12-22T01:10:05.876Z,11.55
2018-12-22T01:11:05.867Z,11.65
2018-12-22T01:12:05.849Z,11.58
2018-12-22T01:13:05.894Z,11.61
2018-12-22T01:14:05.832Z,11.60
2018-12-22T01:15:05.835Z,11.55
2018-12-22T01:16:05.823Z,11.61
2018-12-22T01:17:05.798Z,11.51
2018-12-22T01:18:05.797Z,11.54
2018-12-22T01:19:05.774Z,11.51
2018-12-22T01:20:05.764Z,11.46
2018-12-22T01:21:05.752Z,11.49
2018-12-22T01:22:05.763Z,11.40
2018-12-22T01:23:05.811Z,11.40
2018-12-22T01:24:05.718Z,11.39
2018-12-22T01:25:05.712Z,11.27
2018-12-22T01:26:05.717Z,11.33
2018-12-22T01:27:05.691Z,11.33
2018-12-22T01:28:05.680Z,11.24
2018-12-22T01:29:05.690Z,11.27
2018-12-22T01:30:05.646Z,11.18
2018-12-22T01:31:05.641Z,11.27
2018-12-22T01:32:05.645Z,11.18
2018-12-22T01:33:05.618Z,11.07
2018-12-22T01:34:05.624Z,11.10
2018-12-22T01:35:05.592Z,11.03
2018-12-22T01:36:05.584Z,11.02
2018-12-22T01:37:05.578Z,11.11
2018-12-22T01:38:05.559Z,11.11
2018-12-22T01:39:05.569Z,11.15
2018-12-22T01:40:05.543Z,11.03
2018-12-22T01:41:05.520Z,11.11
2018-12-22T01:42:05.519Z,11.02
2018-12-22T01:43:05.509Z,11.09
2018-12-22T01:44:05.522Z,10.97
2018-12-22T01:45:05.513Z,10.94
2018-12-22T01:46:05.474Z,10.91
2018-12-22T01:47:05.459Z,10.86
2018-12-22T01:48:05.452Z,10.85
2018-12-22T01:49:05.547Z,10.96
2018-12-22T01:50:05.423Z,10.86
2018-12-22T01:51:05.416Z,10.85
2018-12-22T01:52:05.489Z,10.91
2018-12-22T01:53:05.400Z,10.88
2018-12-22T01:54:05.394Z,10.86
2018-12-22T01:55:05.424Z,10.84
2018-12-22T01:56:05.366Z,10.89
2018-12-22T01:57:05.350Z,10.82
2018-12-22T01:58:05.332Z,10.78
2018-12-22T01:59:05.321Z,10.76
2018-12-22T02:00:05.420Z,10.76
2018-12-22T02:01:05.310Z,10.73
2018-12-22T02:02:05.290Z,10.76
2018-12-22T02:03:05.290Z,10.76
2018-12-22T02:04:05.286Z,10.70
2018-12-22T02:05:05.282Z,10.67
2018-12-22T02:06:05.244Z,10.59
2018-12-22T02:07:05.228Z,10.66
2018-12-22T02:08:05.221Z,10.60
2018-12-22T02:09:05.217Z,10.59
2018-12-22T02:10:05.212Z,10.64
2018-12-22T02:11:05.215Z,10.60
2018-12-22T02:12:05.187Z,10.66
2018-12-22T02:13:05.166Z,10.63
2018-12-22T02:14:05.168Z,10.52
2018-12-22T02:15:05.145Z,10.56
2018-12-22T02:16:05.141Z,10.66
2018-12-22T02:17:05.116Z,10.63
2018-12-22T02:18:05.106Z,10.63
2018-12-22T02:19:05.104Z,10.59
2018-12-22T02:20:05.116Z,10.59
2018-12-22T02:21:05.086Z,10.63
2018-12-22T02:22:05.084Z,10.61
2018-12-22T02:23:05.054Z,10.60
2018-12-22T02:24:05.055Z,10.67
2018-12-22T02:25:05.085Z,10.64
2018-12-22T02:26:05.037Z,10.60
2018-12-22T02:27:05.006Z,10.63
2018-12-22T02:28:05.123Z,10.67
2018-12-22T02:29:04.986Z,10.70
2018-12-22T02:30:05.007Z,10.71
2018-12-22T02:31:04.979Z,10.82
2018-12-22T02:32:04.958Z,10.78
2018-12-22T02:33:04.951Z,10.89
2018-12-22T02:34:04.939Z,10.89
2018-12-22T02:35:04.936Z,10.82
2018-12-22T02:36:04.944Z,10.91
2018-12-22T02:37:04.893Z,10.92
2018-12-22T02:38:04.891Z,10.96
2018-12-22T02:39:04.877Z,10.85
2018-12-22T02:40:04.870Z,11.00
2018-12-22T02:41:04.904Z,11.04
2018-12-22T02:42:04.844Z,10.94
2018-12-22T02:43:04.853Z,11.06
2018-12-22T02:44:04.827Z,11.04
2018-12-22T02:45:04.838Z,11.06
2018-12-22T02:46:04.799Z,11.02
2018-12-22T02:47:04.795Z,11.06
2018-12-22T02:48:04.774Z,11.10
2018-12-22T02:49:04.766Z,11.04
2018-12-22T02:50:04.758Z,11.14
2018-12-22T02:51:04.763Z,11.09
2018-12-22T02:52:04.725Z,11.11
2018-12-22T02:53:04.733Z,11.10
2018-12-22T02:54:04.708Z,11.07
2018-12-22T02:55:04.693Z,11.07
2018-12-22T02:56:04.680Z,11.17
2018-12-22T02:57:04.685Z,11.10
2018-12-22T02:58:04.689Z,11.02
2018-12-22T02:59:06.372Z,11.06
2018-12-22T03:00:04.638Z,11.04
2018-12-22T03:01:04.622Z,10.99
2018-12-22T03:02:04.633Z,11.09
2018-12-22T03:03:04.725Z,11.00
2018-12-22T03:04:04.595Z,11.04
2018-12-22T03:05:04.586Z,11.06
2018-12-22T03:06:04.568Z,11.03
2018-12-22T03:07:04.603Z,10.97
2018-12-22T03:08:04.555Z,10.94
2018-12-22T03:09:04.545Z,10.96
2018-12-22T03:10:04.524Z,11.09
2018-12-22T03:11:04.522Z,10.99
2018-12-22T03:12:04.527Z,10.92
2018-12-22T03:13:04.516Z,10.89
2018-12-22T03:14:04.482Z,10.92
2018-12-22T03:15:04.498Z,10.91
2018-12-22T03:16:04.458Z,11.00
2018-12-22T03:17:04.467Z,10.91
2018-12-22T03:18:04.486Z,10.92
2018-12-22T03:19:04.459Z,10.88
2018-12-22T03:20:04.419Z,10.92
2018-12-22T03:21:04.401Z,10.88
2018-12-22T03:22:04.392Z,10.94
2018-12-22T03:23:04.400Z,10.94
2018-12-22T03:24:04.371Z,10.92
2018-12-22T03:25:04.360Z,10.84
2018-12-22T03:26:04.348Z,10.88
2018-12-22T03:27:04.370Z,10.92
2018-12-22T03:28:04.354Z,10.88
2018-12-22T03:29:04.312Z,10.88
2018-12-22T03:30:04.320Z,10.82
2018-12-22T03:31:04.295Z,10.86
2018-12-22T03:32:04.325Z,10.84
2018-12-22T03:33:04.289Z,10.78
2018-12-22T03:34:04.270Z,10.84
2018-12-22T03:35:04.245Z,10.88
2018-12-22T03:36:04.257Z,10.86
2018-12-22T03:37:04.222Z,10.81
2018-12-22T03:38:04.224Z,10.74
2018-12-22T03:39:04.195Z,10.79
2018-12-22T03:40:04.207Z,10.74
2018-12-22T03:41:04.196Z,10.81
2018-12-22T03:42:04.179Z,10.68
2018-12-22T03:43:04.178Z,10.79
2018-12-22T03:44:04.156Z,10.81
2018-12-22T03:45:04.133Z,10.79
2018-12-22T03:46:04.132Z,10.70
2018-12-22T03:47:04.117Z,10.71
2018-12-22T03:48:04.125Z,10.76
2018-12-22T03:49:04.082Z,10.79
2018-12-22T03:50:04.076Z,10.79
2018-12-22T03:51:04.070Z,10.76
2018-12-22T03:52:04.062Z,10.78
2018-12-22T03:53:04.057Z,10.81
2018-12-22T03:54:04.044Z,10.78
2018-12-22T03:55:04.025Z,10.82
2018-12-22T03:56:04.003Z,10.79
2018-12-22T03:57:04.018Z,10.81
2018-12-22T03:58:03.997Z,10.82
2018-12-22T03:59:03.998Z,10.76
2018-12-22T04:00:03.962Z,10.78
2018-12-22T04:01:03.955Z,10.78
2018-12-22T04:02:03.939Z,10.86
2018-12-22T04:03:03.940Z,10.78
2018-12-22T04:04:03.955Z,10.92
2018-12-22T04:05:03.910Z,10.81
2018-12-22T04:06:03.948Z,10.89
2018-12-22T04:07:03.900Z,10.85
2018-12-22T04:08:03.886Z,10.84
2018-12-22T04:09:03.879Z,10.84
2018-12-22T04:10:03.860Z,10.86
2018-12-22T04:11:03.843Z,10.88
2018-12-22T04:12:03.883Z,10.94
2018-12-22T04:13:03.841Z,10.89
2018-12-22T04:14:03.833Z,10.85
2018-12-22T04:15:03.825Z,10.91
2018-12-22T04:16:03.798Z,10.96
2018-12-22T04:17:03.786Z,10.96
2018-12-22T04:18:03.775Z,11.02
2018-12-22T04:19:03.756Z,10.96
2018-12-22T04:20:03.762Z,11.06
2018-12-22T04:21:03.774Z,11.06
2018-12-22T04:22:03.732Z,11.03
2018-12-22T04:23:03.724Z,11.15
2018-12-22T04:24:03.703Z,11.07
2018-12-22T04:25:03.710Z,11.11
2018-12-22T04:26:03.711Z,11.11
2018-12-22T04:27:03.681Z,11.09
2018-12-22T04:28:03.669Z,11.06
2018-12-22T04:29:03.642Z,11.15
2018-12-22T04:30:03.658Z,11.17
2018-12-22T04:31:03.620Z,11.14
2018-12-22T04:32:03.607Z,11.14
2018-12-22T04:33:03.614Z,11.18
2018-12-22T04:34:03.599Z,11.18
2018-12-22T04:35:03.607Z,11.14
2018-12-22T04:36:03.566Z,11.17
2018-12-22T04:37:03.562Z,11.14
2018-12-22T04:38:03.557Z,11.10
2018-12-22T04:39:03.529Z,11.09
2018-12-22T04:40:03.534Z,11.06
2018-12-22T04:41:03.506Z,11.17
2018-12-22T04:42:03.497Z,11.09
2018-12-22T04:43:03.507Z,11.15
2018-12-22T04:44:03.486Z,11.19
2018-12-22T04:45:03.482Z,11.25
2018-12-22T04:46:03.459Z,11.14
2018-12-22T04:47:03.443Z,11.17
2018-12-22T04:48:03.436Z,11.18
2018-12-22T04:49:03.417Z,11.15
2018-12-22T04:50:03.426Z,11.22
2018-12-22T04:51:03.395Z,11.19
2018-12-22T04:52:03.380Z,11.15
2018-12-22T04:53:03.367Z,11.19
2018-12-22T04:54:03.379Z,11.17
2018-12-22T04:55:03.356Z,11.27
2018-12-22T04:56:03.358Z,11.24
2018-12-22T04:57:03.327Z,11.29
2018-12-22T04:58:03.436Z,11.18
2018-12-22T04:59:03.325Z,11.19
2018-12-22T05:00:03.321Z,11.22
2018-12-22T05:01:03.303Z,11.19
2018-12-22T05:02:03.270Z,11.28
2018-12-22T05:03:03.276Z,11.19
2018-12-22T05:04:03.249Z,11.27
2018-12-22T05:05:03.279Z,11.24
2018-12-22T05:06:03.239Z,11.17
2018-12-22T05:07:03.223Z,11.32
2018-12-22T05:08:03.204Z,11.24
2018-12-22T05:09:03.195Z,11.17
2018-12-22T05:10:03.194Z,11.17
2018-12-22T05:11:03.192Z,11.17
2018-12-22T05:12:03.160Z,11.27
2018-12-22T05:13:03.153Z,11.24
2018-12-22T05:14:03.141Z,11.29
2018-12-22T05:15:03.156Z,11.32
2018-12-22T05:16:03.157Z,11.27
2018-12-22T05:17:03.116Z,11.29
2018-12-22T05:18:03.104Z,11.27
2018-12-22T05:19:03.078Z,11.24
2018-12-22T05:20:03.107Z,11.28
2018-12-22T05:21:03.061Z,11.28
2018-12-22T05:22:03.075Z,11.27
2018-12-22T05:23:03.035Z,11.29
2018-12-22T05:24:03.044Z,11.25
2018-12-22T05:25:03.015Z,11.22
2018-12-22T05:26:03.012Z,11.27
2018-12-22T05:27:03.015Z,11.24
2018-12-22T05:28:02.992Z,11.28
2018-12-22T05:29:02.970Z,11.29
2018-12-22T05:30:02.967Z,11.24
2018-12-22T05:31:02.949Z,11.27
2018-12-22T05:32:02.960Z,11.22
2018-12-22T05:33:02.932Z,11.27
2018-12-22T05:34:02.916Z,11.24
2018-12-22T05:35:02.906Z,11.24
2018-12-22T05:36:02.912Z,11.33
2018-12-22T05:37:02.899Z,11.25
2018-12-22T05:38:02.870Z,11.21
2018-12-22T05:39:02.858Z,11.29
2018-12-22T05:40:02.877Z,11.35
2018-12-22T05:41:02.838Z,11.25
2018-12-22T05:42:02.843Z,11.24
2018-12-22T05:43:02.815Z,11.27
2018-12-22T05:44:02.822Z,11.29
2018-12-22T05:45:02.804Z,11.24
2018-12-22T05:46:02.791Z,11.28
2018-12-22T05:47:02.768Z,11.17
2018-12-22T05:48:02.781Z,11.21
2018-12-22T05:49:02.758Z,11.27
2018-12-22T05:50:02.754Z,11.25
2018-12-22T05:51:02.738Z,11.36
2018-12-22T05:52:02.728Z,11.24
2018-12-22T05:53:02.727Z,11.39
2018-12-22T05:54:02.707Z,11.29
2018-12-22T05:55:02.703Z,11.25
2018-12-22T05:56:02.705Z,11.27
2018-12-22T05:57:02.657Z,11.21
2018-12-22T05:58:02.668Z,11.27
2018-12-22T05:59:02.645Z,11.27
2018-12-22T06:00:02.624Z,11.32
2018-12-22T06:01:02.614Z,11.25
2018-12-22T06:02:02.602Z,11.27
2018-12-22T06:03:02.608Z,11.37
2018-12-22T06:04:02.616Z,11.37
2018-12-22T06:05:02.577Z,11.39
2018-12-22T06:06:02.565Z,11.39
2018-12-22T06:07:02.566Z,11.33
2018-12-22T06:08:02.563Z,11.39
2018-12-22T06:09:02.524Z,11.37
2018-12-22T06:10:02.539Z,11.35
2018-12-22T06:11:02.502Z,11.39
2018-12-22T06:12:02.496Z,11.43
2018-12-22T06:13:02.523Z,11.40
2018-12-22T06:14:02.470Z,11.40
2018-12-22T06:15:02.471Z,11.33
2018-12-22T06:16:02.468Z,11.35
2018-12-22T06:17:02.436Z,11.37
2018-12-22T06:18:02.429Z,11.42
2018-12-22T06:19:02.421Z,11.46
2018-12-22T06:20:02.435Z,11.43
2018-12-22T06:21:02.398Z,11.39
2018-12-22T06:22:02.417Z,11.42
2018-12-22T06:23:02.364Z,11.44
2018-12-22T06:24:02.375Z,11.49
2018-12-22T06:25:02.372Z,11.51
2018-12-22T06:26:02.334Z,11.55
2018-12-22T06:27:02.324Z,11.49
2018-12-22T06:28:02.325Z,11.49
2018-12-22T06:29:02.342Z,11.55
2018-12-22T06:30:09.085Z,11.52
2018-12-22T06:31:03.294Z,11.54
2018-12-22T06:32:02.275Z,11.57
2018-12-22T06:33:02.259Z,11.60
2018-12-22T06:34:02.275Z,11.57
2018-12-22T06:35:02.267Z,11.61
2018-12-22T06:36:02.227Z,11.65
2018-12-22T06:37:02.235Z,11.64
2018-12-22T06:38:02.200Z,11.57
2018-12-22T06:39:02.242Z,11.61
2018-12-22T06:40:02.188Z,11.58
2018-12-22T06:41:02.193Z,11.55
2018-12-22T06:42:02.166Z,11.49
2018-12-22T06:43:02.195Z,11.55
2018-12-22T06:44:02.233Z,11.46
2018-12-22T06:45:02.169Z,11.57
2018-12-22T06:46:02.257Z,11.46
2018-12-22T06:47:02.145Z,11.52
2018-12-22T06:48:02.086Z,11.49
2018-12-22T06:49:02.121Z,11.52
2018-12-22T06:50:02.108Z,11.49
2018-12-22T06:51:02.063Z,11.46
2018-12-22T06:52:02.035Z,11.39
2018-12-22T06:53:02.025Z,11.36
2018-12-22T06:54:02.013Z,11.44
2018-12-22T06:55:02.007Z,11.49
2018-12-22T06:56:02.014Z,11.49
2018-12-22T06:57:01.985Z,11.49
2018-12-22T06:58:01.970Z,11.52
2018-12-22T06:59:01.960Z,11.51
2018-12-22T07:00:01.941Z,11.52
2018-12-22T07:01:01.975Z,11.52
2018-12-22T07:02:01.924Z,11.49
2018-12-22T07:03:01.918Z,11.60
2018-12-22T07:04:01.903Z,11.67
2018-12-22T07:05:02.328Z,11.57
2018-12-22T07:06:01.894Z,11.57
2018-12-22T07:07:01.875Z,11.61
2018-12-22T07:08:01.861Z,11.67
2018-12-22T07:09:01.847Z,11.60
2018-12-22T07:10:01.845Z,11.64
2018-12-22T07:11:01.848Z,11.65
2018-12-22T07:12:01.814Z,11.58
2018-12-22T07:13:01.805Z,11.57
2018-12-22T07:14:01.802Z,11.57
2018-12-22T07:15:01.778Z,11.61
2018-12-22T07:16:01.786Z,11.57
2018-12-22T07:17:01.759Z,11.52
2018-12-22T07:18:01.750Z,11.58
2018-12-22T07:19:01.772Z,11.47
2018-12-22T07:20:01.729Z,11.55
2018-12-22T07:21:01.722Z,11.46
2018-12-22T07:22:01.756Z,11.46
2018-12-22T07:23:01.685Z,11.43
2018-12-22T07:24:01.685Z,11.43
2018-12-22T07:25:01.660Z,11.43
2018-12-22T07:26:01.653Z,11.47
2018-12-22T07:27:01.666Z,11.49
2018-12-22T07:28:01.635Z,11.49
2018-12-22T07:29:01.618Z,11.47
2018-12-22T07:30:01.608Z,11.57
2018-12-22T07:31:01.598Z,11.62
2018-12-22T07:32:01.683Z,11.61
2018-12-22T07:33:01.597Z,11.60
2018-12-22T07:34:01.559Z,11.62
2018-12-22T07:35:01.559Z,11.60
2018-12-22T07:36:01.538Z,11.57
2018-12-22T07:37:01.553Z,11.61
2018-12-22T07:38:01.555Z,11.64
2018-12-22T07:39:01.506Z,11.69
2018-12-22T07:40:01.504Z,11.64
2018-12-22T07:41:01.482Z,11.64
2018-12-22T07:42:01.486Z,11.76
2018-12-22T07:43:01.542Z,11.64
2018-12-22T07:44:01.455Z,11.64
2018-12-22T07:45:01.451Z,11.60
2018-12-22T07:46:01.438Z,11.58
2018-12-22T07:47:01.425Z,11.57
2018-12-22T07:48:01.423Z,11.55
2018-12-22T07:49:01.410Z,11.57
2018-12-22T07:50:01.403Z,11.57
2018-12-22T07:51:01.373Z,11.58
2018-12-22T07:52:01.356Z,11.62
2018-12-22T07:53:01.405Z,11.65
2018-12-22T07:54:01.353Z,11.72
2018-12-22T07:55:01.322Z,11.70
2018-12-22T07:56:01.312Z,11.70
2018-12-22T07:57:01.341Z,11.69
2018-12-22T07:58:01.316Z,11.70
2018-12-22T07:59:01.283Z,11.69
2018-12-22T08:00:01.295Z,11.70
2018-12-22T08:01:01.265Z,11.65
2018-12-22T08:02:01.245Z,11.69
2018-12-22T08:03:01.246Z,11.72
2018-12-22T08:04:01.224Z,11.72
2018-12-22T08:05:01.260Z,11.72
2018-12-22T08:06:01.229Z,11.73
2018-12-22T08:07:01.201Z,11.73
2018-12-22T08:08:01.205Z,11.65
2018-12-22T08:09:01.202Z,11.65
2018-12-22T08:10:01.162Z,11.62
2018-12-22T08:11:01.148Z,11.70
2018-12-22T08:12:01.131Z,11.69
2018-12-22T08:13:01.126Z,11.69
2018-12-22T08:14:01.127Z,11.72
2018-12-22T08:15:01.101Z,11.73
2018-12-22T08:16:01.086Z,11.73
2018-12-22T08:17:01.099Z,11.70
2018-12-22T08:18:01.068Z,11.70
2018-12-22T08:19:01.080Z,11.70
2018-12-22T08:20:01.050Z,11.60
2018-12-22T08:21:01.042Z,11.72
2018-12-22T08:22:01.020Z,11.72
2018-12-22T08:23:01.007Z,11.72
2018-12-22T08:24:00.995Z,11.75
2018-12-22T08:25:01.046Z,11.70
2018-12-22T08:26:00.982Z,11.76
2018-12-22T08:27:00.967Z,11.69
2018-12-22T08:28:00.953Z,11.72
2018-12-22T08:29:00.971Z,11.79
2018-12-22T08:30:00.953Z,11.78
2018-12-22T08:31:00.920Z,11.79
2018-12-22T08:32:00.910Z,11.83
2018-12-22T08:33:00.896Z,11.85
2018-12-22T08:34:00.901Z,11.90
2018-12-22T08:35:00.903Z,11.83
2018-12-22T08:36:00.873Z,11.86
2018-12-22T08:37:00.865Z,11.86
2018-12-22T08:38:00.875Z,11.94
2018-12-22T08:39:00.837Z,11.95
2018-12-22T08:40:00.855Z,11.85
2018-12-22T08:41:00.806Z,11.82
2018-12-22T08:42:00.790Z,11.86
2018-12-22T08:43:00.790Z,11.83
2018-12-22T08:44:00.772Z,11.83
2018-12-22T08:45:00.907Z,11.91
2018-12-22T08:46:00.789Z,11.85
2018-12-22T08:47:00.735Z,11.96
2018-12-22T08:48:00.726Z,11.95
2018-12-22T08:49:00.725Z,11.91
2018-12-22T08:50:08.814Z,11.91
2018-12-22T08:51:02.830Z,11.95
2018-12-22T08:52:00.723Z,11.91
2018-12-22T08:53:00.669Z,11.85
2018-12-22T08:54:00.664Z,11.85
2018-12-22T08:55:00.649Z,11.80
2018-12-22T08:56:00.639Z,11.83
2018-12-22T08:57:00.645Z,11.85
2018-12-22T08:58:00.620Z,11.86
2018-12-22T08:59:00.606Z,11.83
2018-12-22T09:00:00.599Z,11.76
2018-12-22T09:01:00.627Z,11.83
2018-12-22T09:02:00.575Z,11.80
2018-12-22T09:03:00.595Z,11.82
2018-12-22T09:04:00.552Z,11.82
2018-12-22T09:05:00.536Z,11.80
2018-12-22T09:06:00.545Z,11.82
2018-12-22T09:07:00.521Z,11.79
2018-12-22T09:08:00.496Z,11.78
2018-12-22T09:09:00.491Z,11.80
2018-12-22T09:10:00.486Z,11.79
2018-12-22T09:11:00.491Z,11.79
2018-12-22T09:12:00.488Z,11.78
2018-12-22T09:13:00.452Z,11.78
2018-12-22T09:14:00.430Z,11.79
2018-12-22T09:15:00.448Z,11.80
2018-12-22T09:16:00.428Z,11.90
2018-12-22T09:17:00.396Z,11.85
2018-12-22T09:18:00.397Z,11.98
2018-12-22T09:19:00.367Z,11.95
2018-12-22T09:20:00.356Z,11.95
2018-12-22T09:21:00.361Z,11.98
2018-12-22T09:22:00.351Z,12.12
2018-12-22T09:23:00.337Z,11.99
2018-12-22T09:24:00.315Z,12.02
2018-12-22T09:25:00.326Z,12.02
2018-12-22T09:26:00.338Z,12.04
2018-12-22T09:27:00.297Z,11.95
2018-12-22T09:28:00.272Z,12.02
2018-12-22T09:29:00.261Z,11.94
2018-12-22T09:30:00.311Z,11.85
2018-12-22T09:31:00.931Z,11.85
2018-12-22T09:32:00.268Z,11.85
2018-12-22T09:33:00.215Z,11.83
2018-12-22T09:34:00.205Z,11.76
2018-12-22T09:35:00.275Z,11.80
2018-12-22T09:36:00.198Z,11.79
2018-12-22T09:37:00.202Z,11.80
2018-12-22T09:38:00.209Z,11.86
2018-12-22T09:39:00.155Z,11.78
2018-12-22T09:40:00.289Z,11.83
2018-12-22T09:41:00.127Z,11.82
2018-12-22T09:42:00.127Z,11.67
2018-12-22T09:43:00.094Z,11.64
2018-12-22T09:44:00.084Z,11.40
2018-12-22T09:45:00.089Z,11.28
2018-12-22T09:46:00.085Z,11.10
2018-12-22T09:47:00.073Z,10.88
2018-12-22T09:48:00.082Z,10.56
2018-12-22T09:49:00.037Z,10.47
2018-12-22T09:50:00.028Z,10.29
2018-12-22T09:51:00.006Z,10.11
2018-12-22T09:52:00.010Z,10.01
2018-12-22T09:53:00.048Z,9.84
2018-12-22T09:53:59.998Z,9.74
2018-12-22T09:54:59.971Z,9.75
2018-12-22T09:55:59.969Z,9.72
2018-12-22T09:56:59.997Z,9.65
2018-12-22T09:57:59.942Z,9.60
2018-12-22T09:58:59.954Z,9.61
2018-12-22T09:59:59.909Z,9.54
2018-12-22T10:00:59.891Z,9.48
2018-12-22T10:01:59.888Z,9.48
2018-12-22T10:02:59.884Z,9.48
2018-12-22T10:03:59.871Z,9.38
2018-12-22T10:04:59.845Z,9.39
2018-12-22T10:05:59.834Z,9.46
2018-12-22T10:06:59.836Z,9.33
2018-12-22T10:07:59.831Z,9.32
2018-12-22T10:08:59.801Z,9.33
2018-12-22T10:09:59.791Z,9.33
2018-12-22T10:10:59.786Z,9.33
2018-12-22T10:11:59.767Z,9.39
2018-12-22T10:12:59.763Z,9.32
2018-12-22T10:13:59.773Z,9.33
2018-12-22T10:14:59.877Z,9.33
2018-12-22T10:15:59.745Z,9.31
2018-12-22T10:16:59.720Z,9.36
2018-12-22T10:17:59.723Z,9.39
2018-12-22T10:18:59.761Z,9.36
2018-12-22T10:19:59.704Z,9.31
2018-12-22T10:20:59.684Z,9.32
2018-12-22T10:21:59.672Z,9.31
2018-12-22T10:22:59.651Z,9.35
2018-12-22T10:23:59.654Z,9.36
2018-12-22T10:24:59.685Z,9.31
2018-12-22T10:25:59.624Z,9.28
2018-12-22T10:26:59.635Z,9.33
2018-12-22T10:27:59.604Z,9.31
2018-12-22T10:28:59.621Z,9.36
2018-12-22T10:29:59.585Z,9.36
2018-12-22T10:30:59.577Z,9.31
2018-12-22T10:31:59.554Z,9.29
2018-12-22T10:32:59.540Z,9.36
2018-12-22T10:33:59.548Z,9.33
2018-12-22T10:34:59.559Z,9.35
2018-12-22T10:35:59.522Z,9.31
2018-12-22T10:36:59.506Z,9.39
2018-12-22T10:37:59.507Z,9.56
2018-12-22T10:38:59.475Z,9.66
2018-12-22T10:39:59.487Z,9.66
2018-12-22T10:40:59.473Z,9.65
2018-12-22T10:41:59.458Z,9.60
2018-12-22T10:42:59.462Z,9.68
2018-12-22T10:43:59.425Z,9.69
2018-12-22T10:44:59.446Z,9.68
2018-12-22T10:45:59.425Z,9.60
2018-12-22T10:46:59.415Z,9.75
2018-12-22T10:47:59.391Z,9.68
2018-12-22T10:48:59.393Z,9.68
2018-12-22T10:49:59.379Z,9.79
2018-12-22T10:50:59.352Z,9.89
2018-12-22T10:51:59.343Z,9.94
2018-12-22T10:52:59.332Z,9.99
2018-12-22T10:53:59.325Z,10.11
2018-12-22T10:54:59.346Z,10.14
2018-12-22T10:55:59.297Z,10.12
2018-12-22T10:56:59.286Z,10.18
2018-12-22T10:58:00.025Z,10.18
2018-12-22T10:58:59.274Z,10.22
2018-12-22T10:59:59.262Z,10.18
2018-12-22T11:00:59.239Z,10.27
2018-12-22T11:01:59.236Z,10.40
2018-12-22T11:02:59.225Z,10.48
2018-12-22T11:03:59.213Z,10.44
2018-12-22T11:04:59.202Z,10.47
2018-12-22T11:05:59.204Z,10.48
2018-12-22T11:06:59.166Z,10.48
2018-12-22T11:07:59.201Z,10.66
2018-12-22T11:08:59.154Z,10.74
2018-12-22T11:09:59.138Z,10.85
2018-12-22T11:10:59.144Z,11.15
2018-12-22T11:11:59.172Z,11.25
2018-12-22T11:12:59.101Z,11.46
2018-12-22T11:13:59.103Z,11.51
2018-12-22T11:14:59.107Z,11.62
2018-12-22T11:15:59.111Z,11.76
2018-12-22T11:16:59.066Z,11.90
2018-12-22T11:17:59.048Z,12.13
2018-12-22T11:18:59.061Z,12.13
2018-12-22T11:19:59.021Z,12.23
2018-12-22T11:20:59.041Z,12.35
2018-12-22T11:21:59.024Z,12.57
2018-12-22T11:22:58.996Z,12.67
2018-12-22T11:23:58.981Z,12.75
2018-12-22T11:24:58.975Z,12.75
2018-12-22T11:25:58.978Z,12.79
2018-12-22T11:26:58.964Z,12.93
2018-12-22T11:27:58.944Z,13.10
2018-12-22T11:28:58.925Z,13.17
2018-12-22T11:29:58.907Z,13.23
2018-12-22T11:30:58.935Z,13.29
2018-12-22T11:31:58.980Z,13.44
2018-12-22T11:32:58.882Z,13.42
2018-12-22T11:33:58.869Z,13.60
2018-12-22T11:34:58.852Z,13.67
2018-12-22T11:35:58.871Z,13.88
2018-12-22T11:36:58.837Z,13.89
2018-12-22T11:37:58.830Z,14.07
2018-12-22T11:38:58.818Z,14.14
2018-12-22T11:39:58.820Z,14.22
2018-12-22T11:40:58.808Z,14.32
2018-12-22T11:41:58.779Z,14.27
2018-12-22T11:42:58.779Z,14.46
2018-12-22T11:43:58.763Z,14.46
2018-12-22T11:44:58.750Z,14.58
2018-12-22T11:45:58.737Z,14.54
2018-12-22T11:46:58.767Z,14.46
2018-12-22T11:47:58.733Z,14.52
2018-12-22T11:48:58.710Z,14.60
2018-12-22T11:49:58.699Z,14.68
2018-12-22T11:50:58.693Z,14.68
2018-12-22T11:51:58.697Z,14.80
2018-12-22T11:52:58.648Z,14.78
2018-12-22T11:53:58.719Z,14.84
2018-12-22T11:54:58.918Z,14.77
2018-12-22T11:55:58.867Z,14.75
2018-12-22T11:56:58.641Z,14.81
2018-12-22T11:57:58.608Z,14.80
2018-12-22T11:58:58.586Z,14.73
2018-12-22T11:59:58.586Z,14.80
2018-12-22T12:00:58.570Z,14.77
2018-12-22T12:01:58.568Z,14.92
2018-12-22T12:02:58.555Z,14.84
2018-12-22T12:03:58.532Z,14.99
2018-12-22T12:04:58.522Z,14.83
2018-12-22T12:05:58.502Z,14.94
2018-12-22T12:06:58.496Z,15.06
2018-12-22T12:07:58.520Z,15.13
2018-12-22T12:08:58.493Z,15.11
2018-12-22T12:09:58.461Z,15.20
2018-12-22T12:11:00.420Z,15.28
2018-12-22T12:11:58.444Z,15.25
2018-12-22T12:12:58.452Z,15.32
2018-12-22T12:13:58.416Z,15.14
2018-12-22T12:14:58.419Z,14.96
2018-12-22T12:15:58.394Z,15.02
2018-12-22T12:16:58.384Z,15.02
2018-12-22T12:17:58.390Z,15.01
2018-12-22T12:18:58.380Z,15.14
2018-12-22T12:19:58.358Z,15.13
2018-12-22T12:20:58.344Z,15.13
2018-12-22T12:21:58.326Z,15.06
2018-12-22T12:22:58.338Z,14.88
2018-12-22T12:24:00.408Z,14.83
2018-12-22T12:24:58.297Z,14.69
2018-12-22T12:25:58.294Z,14.64
2018-12-22T12:26:58.274Z,14.51
2018-12-22T12:27:58.282Z,14.51
2018-12-22T12:28:58.266Z,14.35
2018-12-22T12:29:58.237Z,14.15
2018-12-22T12:30:58.238Z,14.12
2018-12-22T12:31:58.212Z,14.00
2018-12-22T12:32:58.206Z,13.97
2018-12-22T12:33:58.216Z,13.87
2018-12-22T12:34:58.194Z,13.82
2018-12-22T12:35:58.177Z,13.66
2018-12-22T12:36:58.179Z,13.63
2018-12-22T12:37:58.153Z,13.55
2018-12-22T12:38:58.164Z,13.55
2018-12-22T12:39:58.145Z,13.49
2018-12-22T12:40:58.119Z,13.41
2018-12-22T12:41:58.116Z,13.52
2018-12-22T12:42:58.096Z,13.55
2018-12-22T12:43:58.109Z,13.38
2018-12-22T12:44:58.070Z,13.49
2018-12-22T12:45:58.064Z,13.59
2018-12-22T12:46:58.052Z,13.70
2018-12-22T12:47:58.050Z,13.75
2018-12-22T12:48:58.050Z,13.79
2018-12-22T12:49:58.012Z,13.85
2018-12-22T12:50:58.001Z,13.85
2018-12-22T12:51:57.993Z,13.91
2018-12-22T12:52:58.008Z,13.81
2018-12-22T12:53:57.993Z,13.95