createdAt,value
2023-04-09T00:09:57.367Z,100706.56
2023-04-09T00:24:58.917Z,100715.03
2023-04-09T00:40:00.415Z,100710.34
2023-04-09T00:55:01.973Z,100700.56
2023-04-09T01:10:03.484Z,100698.00
2023-04-09T01:25:04.986Z,100698.66
2023-04-09T01:40:06.503Z,100695.59
2023-04-09T01:55:08.066Z,100706.78
2023-04-09T02:10:09.521Z,100697.75
2023-04-09T02:25:10.994Z,100695.72
2023-04-09T02:40:12.484Z,100688.56
2023-04-09T02:55:13.970Z,100673.28
2023-04-09T03:10:15.534Z,100673.94
2023-04-09T03:25:16.988Z,100667.56
2023-04-09T03:40:18.436Z,100672.72
2023-04-09T03:55:19.921Z,100668.22
2023-04-09T04:10:21.423Z,100664.53
2023-04-09T04:25:22.935Z,100675.03
2023-04-09T04:40:24.579Z,100686.59
2023-04-09T04:55:26.198Z,100681.06
2023-04-09T05:10:27.689Z,100684.59
2023-04-09T05:25:29.216Z,100693.25
2023-04-09T05:40:30.669Z,100698.25
2023-04-09T05:55:32.175Z,100706.28
2023-04-09T06:10:33.716Z,100708.63
2023-04-09T06:25:35.358Z,100706.94
2023-04-09T06:40:36.912Z,100725.88
2023-04-09T06:55:38.437Z,100734.59
2023-04-09T07:10:40.220Z,100725.19
2023-04-09T07:25:41.694Z,100730.16
2023-04-09T07:40:43.158Z,100729.16
2023-04-09T07:55:44.650Z,100731.84
2023-04-09T08:10:46.128Z,100739.22
2023-04-09T08:25:47.623Z,100732.66
2023-04-09T08:40:49.133Z,100740.34
2023-04-09T08:55:50.597Z,100745.81
2023-04-09T09:10:54.864Z,100730.34
2023-04-09T09:25:56.376Z,100721.97
2023-04-09T09:40:57.946Z,100721.38
2023-04-09T09:55:59.401Z,100725.56
2023-04-09T10:11:00.908Z,100716.94
2023-04-09T10:26:02.468Z,100708.72
2023-04-09T10:41:03.953Z,100702.34
2023-04-09T10:56:05.526Z,100693.06
2023-04-09T11:11:07.175Z,100698.25
2023-04-09T11:26:08.640Z,100697.03
2023-04-09T11:41:10.167Z,100694.72
2023-04-09T11:56:11.718Z,100684.25
2023-04-09T12:11:13.207Z,100672.69
2023-04-09T12:26:14.782Z,100649.66
2023-04-09T12:41:16.267Z,100640.88
2023-04-09T12:56:17.805Z,100624.75
2023-04-09T13:11:19.295Z,100603.09
2023-04-09T13:26:20.765Z,100585.78
2023-04-09T13:41:22.236Z,100578.56
2023-04-09T13:56:23.851Z,100566.78
2023-04-09T14:11:25.313Z,100562.06
2023-04-09T14:26:26.813Z,100554.59
2023-04-09T14:41:28.340Z,100550.50
2023-04-09T14:56:29.904Z,100538.75
2023-04-09T15:11:31.676Z,100545.97
2023-04-09T15:26:33.214Z,100539.38
2023-04-09T15:41:34.690Z,100537.53
2023-04-09T15:56:36.284Z,100527.63
2023-04-09T16:11:37.774Z,100518.09
2023-04-09T16:26:39.258Z,100528.38
2023-04-09T16:41:40.818Z,100518.69
2023-04-09T16:56:42.478Z,100502.38
2023-04-09T17:11:44.016Z,100498.84
2023-04-09T17:26:46.038Z,100502.59
2023-04-09T17:41:47.504Z,100515.34
2023-04-09T17:56:48.977Z,100513.06
2023-04-09T18:11:50.492Z,100519.44
2023-04-09T18:26:52.030Z,100526.03
2023-04-09T18:41:53.670Z,100533.44
2023-04-09T18:56:55.154Z,100534.66
2023-04-09T19:11:56.637Z,100531.13
2023-04-09T19:26:58.177Z,100531.22
2023-04-09T19:41:59.667Z,100505.81
2023-04-09T19:57:01.148Z,100503.31
2023-04-09T20:12:02.750Z,100512.78
2023-04-09T20:27:04.293Z,100532.97
2023-04-09T20:42:05.841Z,100520.13
2023-04-09T20:57:07.343Z,100513.69
2023-04-09T21:12:08.818Z,100521.34
2023-04-09T21:27:10.301Z,100523.50
2023-04-09T21:42:11.867Z,100516.84
2023-04-09T21:57:13.375Z,100514.91
2023-04-09T22:12:14.814Z,100507.63
2023-04-09T22:27:16.257Z,100513.38
2023-04-09T22:42:17.739Z,100513.94
2023-04-09T22:57:19.186Z,100512.00
2023-04-09T23:12:20.631Z,100517.75
2023-04-09T23:27:22.283Z,100509.63
2023-04-09T23:42:23.736Z,100501.28
2023-04-09T23:57:25.318Z,100488.47
