createdAt,value
2018-05-16T00:01:01.170Z,51.97
2018-05-16T00:03:29.358Z,55.17
2018-05-16T00:05:57.630Z,55.30
2018-05-16T00:08:25.826Z,61.93
2018-05-16T00:10:54.106Z,54.20
2018-05-16T00:13:23.172Z,55.37
2018-05-16T00:15:51.512Z,67.70
2018-05-16T00:18:20.701Z,68.60
2018-05-16T00:23:45.173Z,66.17
2018-05-16T00:26:13.552Z,66.00
2018-05-16T00:28:41.813Z,74.20
2018-05-16T00:31:15.040Z,71.17
2018-05-16T00:33:43.402Z,71.53
2018-05-16T00:36:14.466Z,71.33
2018-05-16T00:38:46.610Z,70.67
2018-05-16T00:41:16.095Z,74.10
2018-05-16T00:43:56.448Z,80.20
2018-05-16T00:46:26.318Z,74.63
2018-05-16T00:48:54.576Z,69.63
2018-05-16T00:51:30.848Z,69.37
2018-05-16T00:53:59.235Z,72.13
2018-05-16T00:56:28.323Z,77.87
2018-05-16T00:58:59.218Z,67.90
2018-05-16T01:01:27.841Z,68.27
2018-05-16T01:03:57.620Z,67.50
2018-05-16T01:06:25.991Z,69.03
2018-05-16T01:08:55.584Z,64.97
2018-05-16T01:11:34.698Z,68.97
2018-05-16T01:14:02.904Z,63.83
2018-05-16T01:16:31.171Z,74.63
2018-05-16T01:18:59.469Z,68.27
2018-05-16T01:21:27.745Z,63.97
2018-05-16T01:23:58.060Z,67.83
2018-05-16T01:26:27.229Z,65.07
2018-05-16T01:29:06.201Z,65.47
2018-05-16T01:31:37.596Z,67.70
2018-05-16T01:34:07.508Z,64.20
2018-05-16T01:36:35.817Z,66.53
2018-05-16T01:39:05.433Z,68.13
2018-05-16T01:41:34.442Z,62.50
2018-05-16T01:44:02.775Z,63.93
2018-05-16T01:46:31.973Z,63.33
2018-05-16T01:52:01.793Z,65.30
2018-05-16T01:54:30.049Z,68.30
2018-05-16T01:56:59.018Z,70.70
2018-05-16T01:59:28.512Z,73.20
2018-05-16T02:01:57.398Z,74.57
2018-05-16T02:04:26.902Z,57.77
2018-05-16T02:06:55.894Z,63.97
2018-05-16T02:09:24.772Z,68.97
2018-05-16T02:11:55.729Z,62.20
2018-05-16T02:14:29.326Z,70.20
2018-05-16T02:17:27.244Z,69.43
2018-05-16T02:19:56.030Z,72.20
2018-05-16T02:22:24.874Z,68.57
2018-05-16T02:25:00.481Z,76.30
2018-05-16T02:27:34.500Z,68.50
2018-05-16T02:30:03.508Z,75.40
2018-05-16T02:32:32.432Z,71.37
2018-05-16T02:35:00.787Z,80.40
2018-05-16T02:37:56.565Z,83.13
2018-05-16T02:40:26.852Z,81.47
2018-05-16T02:42:56.769Z,93.27
2018-05-16T02:45:25.032Z,109.07
2018-05-16T02:47:53.424Z,108.33
2018-05-16T02:50:21.756Z,102.87
2018-05-16T02:52:50.068Z,99.77
2018-05-16T02:55:18.311Z,97.23
2018-05-16T02:57:46.722Z,106.27
2018-05-16T03:00:16.033Z,88.63
2018-05-16T03:02:45.123Z,98.87
2018-05-16T03:05:16.015Z,86.70
2018-05-16T03:07:45.248Z,84.80
2018-05-16T03:10:18.930Z,101.03
2018-05-16T03:12:48.806Z,77.80
2018-05-16T03:15:17.055Z,75.73
2018-05-16T03:17:46.179Z,77.13
2018-05-16T03:20:14.549Z,93.03
2018-05-16T03:22:46.527Z,78.53
2018-05-16T03:25:15.574Z,83.90
2018-05-16T03:27:45.427Z,85.07
2018-05-16T03:30:13.691Z,81.83
2018-05-16T03:32:41.948Z,80.57
2018-05-16T03:35:11.586Z,85.80
2018-05-16T03:37:39.996Z,74.10
2018-05-16T03:40:08.461Z,91.23
2018-05-16T03:42:36.676Z,87.17
2018-05-16T03:45:05.748Z,94.30
2018-05-16T03:47:34.248Z,86.10
2018-05-16T03:50:02.534Z,102.50
2018-05-16T03:52:32.252Z,89.33
2018-05-16T03:58:19.054Z,94.40
2018-05-16T04:01:04.818Z,77.97
2018-05-16T04:03:45.926Z,82.80
2018-05-16T04:06:14.269Z,84.30
2018-05-16T04:08:43.970Z,87.40
2018-05-16T04:14:14.134Z,78.77
2018-05-16T04:16:42.403Z,90.43
2018-05-16T04:19:10.672Z,85.17
2018-05-16T04:21:38.911Z,89.23
2018-05-16T04:24:07.758Z,96.33
2018-05-16T04:26:36.060Z,81.20
2018-05-16T04:29:33.191Z,80.90
2018-05-16T04:32:01.760Z,79.57
2018-05-16T04:34:31.492Z,86.77
2018-05-16T04:36:59.694Z,83.07
2018-05-16T04:39:27.926Z,85.60
2018-05-16T04:41:57.258Z,72.80
2018-05-16T04:44:26.691Z,72.43
2018-05-16T04:46:55.615Z,72.20
2018-05-16T04:49:23.868Z,68.47
2018-05-16T04:51:52.099Z,64.50
2018-05-16T04:54:20.283Z,65.80
2018-05-16T04:56:48.483Z,59.17
2018-05-16T04:59:16.715Z,54.77
2018-05-16T05:01:48.945Z,63.00
2018-05-16T05:04:17.292Z,52.70
2018-05-16T05:06:46.224Z,56.57
2018-05-16T05:09:14.512Z,53.57
2018-05-16T05:11:43.499Z,52.40
2018-05-16T05:14:18.178Z,51.47
2018-05-16T05:16:48.357Z,51.50
2018-05-16T05:19:17.299Z,53.43
2018-05-16T05:21:45.599Z,44.40
2018-05-16T05:24:14.179Z,40.70
2018-05-16T05:29:41.496Z,50.70
2018-05-16T05:32:12.848Z,45.67
2018-05-16T05:34:41.084Z,45.27
2018-05-16T05:37:31.401Z,48.23
2018-05-16T05:40:00.092Z,40.97
2018-05-16T05:42:28.642Z,38.97
2018-05-16T05:44:56.886Z,42.50
2018-05-16T05:47:25.108Z,38.57
2018-05-16T05:49:54.320Z,36.30
2018-05-16T05:52:24.437Z,38.80
2018-05-16T05:54:53.761Z,41.20
2018-05-16T05:57:22.737Z,42.00
2018-05-16T06:00:02.636Z,40.77
2018-05-16T06:02:33.794Z,35.07
2018-05-16T06:05:02.135Z,36.47
2018-05-16T06:07:31.179Z,33.77
2018-05-16T06:09:59.504Z,34.17
2018-05-16T06:12:31.187Z,27.60
2018-05-16T06:14:59.517Z,27.97
2018-05-16T06:17:28.943Z,29.47
2018-05-16T06:22:49.850Z,28.53
2018-05-16T06:25:18.104Z,29.93
2018-05-16T06:27:46.401Z,23.13
2018-05-16T06:30:15.579Z,24.70
2018-05-16T06:32:45.625Z,25.70
2018-05-16T06:35:13.815Z,28.90
2018-05-16T06:37:51.593Z,24.67
2018-05-16T06:40:28.199Z,28.27
2018-05-16T06:42:56.659Z,29.83
2018-05-16T06:45:25.730Z,24.87
2018-05-16T06:47:53.992Z,22.53
2018-05-16T06:50:28.609Z,28.13
2018-05-16T06:52:57.527Z,29.07
2018-05-16T06:55:25.724Z,25.13
2018-05-16T06:57:57.452Z,26.47
2018-05-16T07:00:26.482Z,22.43
2018-05-16T07:02:56.832Z,23.70
2018-05-16T07:05:25.864Z,22.20
2018-05-16T07:07:54.082Z,23.20
2018-05-16T07:10:23.152Z,25.03
2018-05-16T07:12:52.171Z,26.43
2018-05-16T07:15:20.548Z,27.40
2018-05-16T07:17:48.834Z,21.63
2018-05-16T07:20:17.089Z,21.57
2018-05-16T07:22:45.321Z,21.20
2018-05-16T07:25:14.291Z,20.57
2018-05-16T07:27:43.320Z,24.20
2018-05-16T07:30:12.307Z,22.17
2018-05-16T07:32:41.313Z,22.77
2018-05-16T07:35:09.607Z,21.73
2018-05-16T07:40:29.974Z,20.63
2018-05-16T07:42:58.154Z,17.20
2018-05-16T07:45:27.035Z,18.10
2018-05-16T07:47:55.255Z,19.50
2018-05-16T07:50:26.937Z,23.63
2018-05-16T07:52:55.219Z,17.50
2018-05-16T07:55:24.358Z,17.73
2018-05-16T07:57:53.540Z,25.03
2018-05-16T08:00:21.901Z,20.70
2018-05-16T08:02:50.139Z,23.97
2018-05-16T08:05:19.314Z,22.83
2018-05-16T08:07:48.321Z,21.10
2018-05-16T08:10:16.577Z,21.87
2018-05-16T08:12:44.812Z,18.90
2018-05-16T08:15:13.113Z,22.47
2018-05-16T08:17:41.510Z,28.70
2018-05-16T08:20:09.711Z,20.37
2018-05-16T08:22:38.027Z,23.43
2018-05-16T08:25:06.250Z,17.43
2018-05-16T08:27:36.009Z,20.73
2018-05-16T08:30:04.283Z,19.20
2018-05-16T08:32:32.681Z,19.83
2018-05-16T08:35:01.675Z,16.57
2018-05-16T08:37:30.013Z,21.57
2018-05-16T08:39:59.005Z,18.10
2018-05-16T08:42:28.071Z,23.63
2018-05-16T08:44:56.323Z,19.57
2018-05-16T08:47:24.581Z,17.90
2018-05-16T08:49:52.823Z,19.03
2018-05-16T08:52:21.112Z,23.10
2018-05-16T08:54:50.163Z,19.87
2018-05-16T08:57:18.373Z,19.17
2018-05-16T08:59:46.717Z,18.43
2018-05-16T09:02:15.097Z,20.23
2018-05-16T09:04:43.361Z,17.80
2018-05-16T09:07:11.589Z,20.47
2018-05-16T09:09:39.802Z,20.43
2018-05-16T09:12:08.113Z,21.60
2018-05-16T09:14:36.363Z,20.10
2018-05-16T09:17:04.621Z,22.47
2018-05-16T09:19:32.932Z,22.17
2018-05-16T09:22:01.177Z,21.50
2018-05-16T09:24:29.419Z,24.50
2018-05-16T09:26:57.658Z,18.33
2018-05-16T09:29:26.566Z,17.33
2018-05-16T09:31:54.846Z,20.63
2018-05-16T09:34:23.132Z,19.30
2018-05-16T09:36:51.592Z,24.07
2018-05-16T09:39:20.488Z,27.20
2018-05-16T09:41:48.706Z,19.10
2018-05-16T09:44:17.768Z,23.63
2018-05-16T09:46:46.026Z,35.30
2018-05-16T09:49:14.245Z,19.10
2018-05-16T09:51:42.732Z,19.00
2018-05-16T09:54:10.995Z,20.17
2018-05-16T09:56:39.895Z,24.47
2018-05-16T09:59:08.152Z,20.80
2018-05-16T10:01:36.391Z,21.80
2018-05-16T10:04:05.372Z,25.30
2018-05-16T10:06:34.396Z,24.13
2018-05-16T10:09:02.644Z,20.57
2018-05-16T10:11:31.709Z,26.60
2018-05-16T10:13:59.938Z,18.80
2018-05-16T10:16:28.347Z,24.53
2018-05-16T10:18:56.632Z,26.40
2018-05-16T10:21:25.111Z,24.00
2018-05-16T10:23:54.894Z,26.07
2018-05-16T10:26:23.106Z,21.87
2018-05-16T10:28:51.380Z,25.57
2018-05-16T10:31:19.630Z,23.37
2018-05-16T10:33:47.927Z,26.67
2018-05-16T10:36:16.161Z,22.93
2018-05-16T10:38:44.403Z,31.93
2018-05-16T10:41:13.801Z,25.10
2018-05-16T10:43:44.985Z,29.33
2018-05-16T10:46:17.535Z,27.63
2018-05-16T10:48:46.003Z,25.23
2018-05-16T10:51:15.017Z,22.23
2018-05-16T10:53:43.409Z,33.77
2018-05-16T10:56:11.603Z,29.70
2018-05-16T10:58:40.650Z,23.17
2018-05-16T11:01:08.885Z,28.57
2018-05-16T11:03:37.855Z,41.27
2018-05-16T11:06:07.743Z,29.17
2018-05-16T11:08:35.995Z,31.97
2018-05-16T11:11:05.093Z,31.23
2018-05-16T11:13:33.518Z,29.60
2018-05-16T11:16:01.716Z,25.97
2018-05-16T11:18:30.802Z,35.57
2018-05-16T11:20:59.006Z,32.97
2018-05-16T11:23:27.499Z,26.90
2018-05-16T11:25:55.772Z,34.37
2018-05-16T11:28:23.982Z,44.40
2018-05-16T11:30:52.265Z,72.57
2018-05-16T11:33:20.551Z,29.03
2018-05-16T11:35:48.960Z,30.70
2018-05-16T11:38:17.958Z,28.67
2018-05-16T11:40:46.814Z,30.20
2018-05-16T11:43:15.290Z,27.50
2018-05-16T11:45:43.570Z,33.43
2018-05-16T11:48:11.942Z,31.63
2018-05-16T11:50:40.189Z,31.87
2018-05-16T11:53:09.184Z,28.50
2018-05-16T11:55:37.494Z,30.27
2018-05-16T11:58:05.705Z,26.10
2018-05-16T12:00:34.779Z,28.37
2018-05-16T12:03:04.059Z,30.93
2018-05-16T12:05:33.014Z,25.30
2018-05-16T12:08:01.304Z,25.63
2018-05-16T12:10:31.116Z,27.63
2018-05-16T12:13:01.028Z,29.03
2018-05-16T12:15:30.175Z,23.60
2018-05-16T12:17:59.305Z,35.03
2018-05-16T12:20:27.574Z,26.67
2018-05-16T12:22:55.839Z,30.07
2018-05-16T12:25:24.075Z,27.47
2018-05-16T12:27:52.379Z,34.10
2018-05-16T12:30:20.757Z,23.77
2018-05-16T12:32:49.012Z,26.73
2018-05-16T12:35:17.225Z,26.93
2018-05-16T12:37:45.498Z,30.90
2018-05-16T12:40:13.697Z,27.87
2018-05-16T12:42:54.647Z,31.53
2018-05-16T12:45:22.849Z,41.90
2018-05-16T12:47:51.116Z,23.83
2018-05-16T12:50:19.329Z,28.37
2018-05-16T12:52:48.065Z,25.87
2018-05-16T12:55:16.297Z,32.20
2018-05-16T12:57:44.515Z,23.80
2018-05-16T13:00:12.933Z,25.43
2018-05-16T13:02:42.644Z,25.57
2018-05-16T13:05:11.091Z,22.90
2018-05-16T13:07:39.828Z,24.20
2018-05-16T13:10:08.187Z,29.97
2018-05-16T13:12:37.923Z,25.30
2018-05-16T13:15:06.928Z,21.20
2018-05-16T13:17:35.186Z,27.33
2018-05-16T13:20:03.829Z,24.27
2018-05-16T13:22:32.381Z,27.57
2018-05-16T13:25:00.793Z,20.00
2018-05-16T13:27:30.048Z,28.57
2018-05-16T13:29:59.009Z,26.43
2018-05-16T13:32:27.248Z,19.90
2018-05-16T13:34:57.062Z,24.50
2018-05-16T13:37:25.332Z,29.33
2018-05-16T13:39:53.689Z,27.00
2018-05-16T13:42:22.736Z,21.50
2018-05-16T13:44:51.001Z,24.30
2018-05-16T13:47:20.420Z,27.80
2018-05-16T13:49:48.743Z,25.27
2018-05-16T13:52:18.114Z,25.57
2018-05-16T13:54:46.349Z,23.50
2018-05-16T13:57:14.772Z,24.70
2018-05-16T13:59:50.993Z,24.30
2018-05-16T14:02:22.117Z,26.63
2018-05-16T14:04:50.566Z,23.83
2018-05-16T14:07:18.820Z,25.40
2018-05-16T14:09:47.057Z,23.43
2018-05-16T14:12:16.058Z,23.93
2018-05-16T14:14:45.059Z,23.40
2018-05-16T14:17:14.019Z,21.03
2018-05-16T14:19:42.407Z,16.87
2018-05-16T14:22:10.652Z,25.63
2018-05-16T14:24:38.895Z,23.97
2018-05-16T14:27:09.024Z,21.47
2018-05-16T14:29:37.337Z,24.40
2018-05-16T14:32:05.672Z,26.80
2018-05-16T14:34:34.683Z,23.13
2018-05-16T14:37:02.899Z,32.47
2018-05-16T14:39:31.877Z,26.90
2018-05-16T14:42:00.100Z,26.73
2018-05-16T14:44:30.274Z,26.50
2018-05-16T14:46:59.580Z,25.00
2018-05-16T14:49:41.530Z,29.23
2018-05-16T14:52:10.259Z,30.70
2018-05-16T14:54:39.156Z,28.47
2018-05-16T14:57:25.562Z,28.90
2018-05-16T14:59:57.830Z,24.37
2018-05-16T15:02:26.460Z,26.67
2018-05-16T15:05:03.074Z,27.10
2018-05-16T15:07:32.281Z,28.53
2018-05-16T15:10:01.410Z,22.43
2018-05-16T15:12:30.469Z,27.60
2018-05-16T15:14:58.774Z,24.40
2018-05-16T15:17:26.976Z,23.10
2018-05-16T15:19:57.017Z,25.83
2018-05-16T15:22:27.548Z,26.20
2018-05-16T15:24:55.788Z,22.07
2018-05-16T15:27:24.236Z,31.63
2018-05-16T15:29:52.478Z,24.90
2018-05-16T15:32:30.725Z,22.53
2018-05-16T15:34:59.206Z,26.57
2018-05-16T15:37:27.480Z,26.37
2018-05-16T15:42:47.413Z,24.43
2018-05-16T15:45:15.677Z,25.73
2018-05-16T15:47:43.914Z,25.93
2018-05-16T15:50:13.054Z,32.10
2018-05-16T15:52:42.013Z,23.70
2018-05-16T15:55:10.261Z,25.43
2018-05-16T15:57:39.012Z,33.83
2018-05-16T16:00:07.311Z,24.93
2018-05-16T16:02:35.558Z,31.67
2018-05-16T16:05:18.799Z,28.57
2018-05-16T16:07:47.034Z,22.77
2018-05-16T16:10:15.693Z,26.47
2018-05-16T16:12:43.910Z,26.80
2018-05-16T16:15:13.044Z,25.10
2018-05-16T16:17:41.277Z,32.43
2018-05-16T16:20:09.673Z,32.20
2018-05-16T16:22:39.231Z,22.63
2018-05-16T16:25:09.243Z,35.60
2018-05-16T16:27:39.049Z,27.40
2018-05-16T16:30:07.363Z,31.70
2018-05-16T16:32:36.040Z,31.53
2018-05-16T16:35:05.161Z,30.73
2018-05-16T16:37:34.113Z,29.60
2018-05-16T16:40:02.410Z,33.73
2018-05-16T16:42:31.450Z,28.67
2018-05-16T16:44:59.672Z,29.53
2018-05-16T16:47:27.895Z,28.13
2018-05-16T16:49:56.092Z,32.27
2018-05-16T16:52:26.762Z,29.17
2018-05-16T16:54:55.040Z,30.90
2018-05-16T16:57:24.114Z,31.77
2018-05-16T16:59:52.707Z,34.87
2018-05-16T17:02:20.892Z,36.00
2018-05-16T17:04:49.254Z,38.33
2018-05-16T17:07:17.506Z,32.70
2018-05-16T17:09:45.736Z,34.30
2018-05-16T17:12:15.507Z,31.43
2018-05-16T17:14:43.704Z,41.87
2018-05-16T17:17:11.919Z,36.10
2018-05-16T17:19:40.950Z,31.43
2018-05-16T17:22:09.361Z,29.27
2018-05-16T17:24:37.621Z,29.07
2018-05-16T17:27:05.898Z,28.87
2018-05-16T17:29:34.118Z,31.73
2018-05-16T17:32:03.132Z,27.23
2018-05-16T17:34:31.384Z,27.13
2018-05-16T17:36:59.692Z,29.93
2018-05-16T17:39:28.703Z,33.47
2018-05-16T17:41:56.997Z,35.10
2018-05-16T17:44:25.223Z,28.10
2018-05-16T17:46:55.317Z,46.30
2018-05-16T17:49:23.697Z,31.60
2018-05-16T17:51:52.061Z,38.30
2018-05-16T17:54:20.303Z,33.37
2018-05-16T17:56:48.649Z,27.20
2018-05-16T17:59:16.917Z,31.77
2018-05-16T18:01:45.174Z,34.63
2018-05-16T18:04:14.501Z,35.17
2018-05-16T18:06:42.758Z,28.90
2018-05-16T18:09:11.018Z,38.17
2018-05-16T18:11:39.311Z,29.47
2018-05-16T18:17:24.507Z,31.20
2018-05-16T18:19:53.024Z,39.77
2018-05-16T18:22:21.263Z,42.63
2018-05-16T18:24:49.670Z,42.00
2018-05-16T18:27:18.026Z,40.40
2018-05-16T18:29:46.307Z,33.70
2018-05-16T18:32:14.540Z,34.87
2018-05-16T18:34:43.539Z,34.73
2018-05-16T18:37:12.582Z,31.90
2018-05-16T18:39:40.963Z,44.30
2018-05-16T18:42:09.926Z,40.63
2018-05-16T18:44:38.261Z,35.13
2018-05-16T18:47:06.500Z,40.47
2018-05-16T18:49:34.776Z,32.13
2018-05-16T18:52:03.158Z,34.97
2018-05-16T18:54:33.246Z,47.07
2018-05-16T18:57:02.258Z,42.23
2018-05-16T18:59:30.506Z,32.90
2018-05-16T19:01:59.506Z,36.77
2018-05-16T19:04:28.546Z,46.20
2018-05-16T19:06:56.865Z,33.23
2018-05-16T19:09:25.445Z,37.67
2018-05-16T19:11:53.787Z,37.67
2018-05-16T19:14:22.007Z,32.20
2018-05-16T19:16:50.330Z,31.23
2018-05-16T19:19:18.569Z,27.43
2018-05-16T19:21:46.923Z,38.67
2018-05-16T19:24:15.161Z,36.20
2018-05-16T19:26:43.460Z,34.17
2018-05-16T19:29:11.878Z,37.53
2018-05-16T19:31:41.047Z,33.80
2018-05-16T19:34:09.414Z,32.63
2018-05-16T19:36:37.651Z,28.97
2018-05-16T19:39:06.645Z,33.47
2018-05-16T19:41:34.967Z,41.07
2018-05-16T19:44:03.317Z,33.63
2018-05-16T19:46:31.565Z,32.83
2018-05-16T19:48:59.775Z,25.37
2018-05-16T19:51:27.979Z,32.07
2018-05-16T19:53:58.821Z,29.33
2018-05-16T19:56:28.467Z,29.70
2018-05-16T19:58:56.807Z,32.30
2018-05-16T20:01:25.918Z,33.57
2018-05-16T20:03:54.870Z,42.13
2018-05-16T20:06:24.241Z,38.93
2018-05-16T20:08:54.419Z,30.00
2018-05-16T20:11:22.692Z,31.37
2018-05-16T20:13:50.980Z,32.57
2018-05-16T20:16:19.259Z,39.43
2018-05-16T20:18:47.546Z,36.70
2018-05-16T20:21:15.828Z,35.30
2018-05-16T20:23:44.191Z,30.50
2018-05-16T20:26:12.423Z,26.83
2018-05-16T20:28:42.353Z,30.57
2018-05-16T20:31:11.575Z,28.23
2018-05-16T20:33:39.827Z,29.37
2018-05-16T20:36:08.048Z,36.57
2018-05-16T20:38:37.152Z,33.63
2018-05-16T20:41:06.206Z,23.33
2018-05-16T20:43:35.904Z,30.60
2018-05-16T20:46:04.453Z,31.43
2018-05-16T20:48:33.464Z,31.23
2018-05-16T20:51:01.800Z,32.00
2018-05-16T20:53:30.004Z,28.80
2018-05-16T20:55:58.373Z,37.13
2018-05-16T20:58:26.631Z,28.63
2018-05-16T21:00:54.926Z,31.90
2018-05-16T21:03:23.165Z,30.97
2018-05-16T21:05:52.115Z,31.67
2018-05-16T21:08:24.841Z,31.80
2018-05-16T21:10:53.195Z,32.50
2018-05-16T21:13:22.197Z,25.50
2018-05-16T21:15:51.341Z,29.00
2018-05-16T21:18:19.820Z,38.53
2018-05-16T21:20:48.054Z,32.93
2018-05-16T21:23:17.043Z,34.07
2018-05-16T21:25:46.613Z,27.33
2018-05-16T21:28:14.833Z,34.53
2018-05-16T21:30:43.980Z,31.33
2018-05-16T21:33:12.176Z,27.57
2018-05-16T21:35:40.447Z,34.73
2018-05-16T21:38:08.817Z,30.20
2018-05-16T21:40:37.001Z,30.90
2018-05-16T21:43:05.225Z,32.73
2018-05-16T21:45:34.261Z,40.13
2018-05-16T21:48:03.233Z,32.67
2018-05-16T21:50:31.521Z,30.07
2018-05-16T21:52:59.921Z,32.83
2018-05-16T21:55:28.107Z,33.20
2018-05-16T21:57:56.301Z,33.20
2018-05-16T22:00:26.055Z,31.27
2018-05-16T22:02:54.291Z,30.27
2018-05-16T22:05:22.503Z,35.33
2018-05-16T22:07:51.698Z,28.83
2018-05-16T22:10:20.753Z,29.13
2018-05-16T22:12:48.996Z,33.70
2018-05-16T22:15:17.289Z,28.10
2018-05-16T22:17:45.699Z,32.77
2018-05-16T22:20:13.948Z,31.73
2018-05-16T22:22:42.177Z,35.50
2018-05-16T22:25:11.141Z,30.20
2018-05-16T22:27:39.459Z,33.03
2018-05-16T22:30:07.289Z,34.60
2018-05-16T22:32:41.328Z,32.83
2018-05-16T22:35:15.912Z,30.00
2018-05-16T22:37:49.931Z,29.37
2018-05-16T22:40:23.893Z,30.50
2018-05-16T22:42:52.413Z,35.60
2018-05-16T22:45:26.236Z,30.90
2018-05-16T22:47:54.457Z,28.67
2018-05-16T22:50:22.711Z,31.10
2018-05-16T22:52:50.954Z,27.47
2018-05-16T22:55:19.128Z,31.07
2018-05-16T22:57:47.336Z,29.60
2018-05-16T23:00:27.472Z,31.20
2018-05-16T23:02:55.728Z,30.20
2018-05-16T23:05:23.938Z,29.43
2018-05-16T23:07:52.145Z,30.50
2018-05-16T23:10:21.133Z,30.17
2018-05-16T23:12:49.320Z,24.23
2018-05-16T23:15:18.312Z,31.43
2018-05-16T23:17:47.412Z,26.57
2018-05-16T23:20:16.132Z,37.73
2018-05-16T23:22:44.365Z,25.17
2018-05-16T23:25:13.439Z,28.53
2018-05-16T23:27:41.994Z,26.67
2018-05-16T23:30:10.193Z,34.27
2018-05-16T23:32:38.550Z,32.17
2018-05-16T23:35:06.933Z,32.33
2018-05-16T23:37:35.304Z,30.87
2018-05-16T23:40:03.553Z,22.63
2018-05-16T23:42:31.856Z,26.70
2018-05-16T23:45:00.265Z,27.47
2018-05-16T23:47:28.463Z,24.90
2018-05-16T23:49:57.453Z,28.23
2018-05-16T23:52:26.441Z,27.73
2018-05-16T23:54:54.629Z,21.63
2018-05-16T23:57:22.979Z,24.20
2018-05-16T23:59:51.182Z,27.97
