createdAt,value
2022-10-26T00:00:33.514Z,-147.88
2022-10-26T00:03:00.176Z,-147.88
2022-10-26T00:05:26.930Z,-147.88
2022-10-26T00:07:53.675Z,-147.88
2022-10-26T00:10:21.816Z,-147.88
2022-10-26T00:12:50.718Z,-147.88
2022-10-26T00:15:18.005Z,-147.88
2022-10-26T00:17:46.237Z,-147.88
2022-10-26T00:20:13.743Z,-147.88
2022-10-26T00:22:40.683Z,-147.88
2022-10-26T00:25:08.007Z,-147.88
2022-10-26T00:27:34.888Z,-147.88
2022-10-26T00:30:01.601Z,-147.88
2022-10-26T00:32:28.566Z,8.43
2022-10-26T00:34:56.642Z,8.47
2022-10-26T00:37:23.313Z,8.49
2022-10-26T00:39:49.931Z,8.51
2022-10-26T00:42:20.491Z,8.49
2022-10-26T00:44:58.854Z,8.47
2022-10-26T00:47:33.489Z,8.52
2022-10-26T00:50:07.015Z,8.54
2022-10-26T00:52:34.257Z,8.56
2022-10-26T00:55:01.049Z,8.58
2022-10-26T00:57:28.220Z,8.56
2022-10-26T00:59:57.911Z,8.54
2022-10-26T01:02:24.675Z,8.56
2022-10-26T01:04:53.632Z,8.60
2022-10-26T01:09:54.947Z,8.70
2022-10-26T01:12:21.560Z,8.74
2022-10-26T01:14:48.475Z,8.74
2022-10-26T01:17:30.710Z,8.73
2022-10-26T01:20:30.016Z,8.81
2022-10-26T01:23:05.835Z,8.73
2022-10-26T01:26:01.707Z,8.74
2022-10-26T01:28:42.400Z,8.78
2022-10-26T01:31:13.797Z,8.78
2022-10-26T01:33:44.271Z,8.80
2022-10-26T01:36:13.777Z,8.84
2022-10-26T01:38:52.472Z,8.89
2022-10-26T01:41:27.020Z,8.91
2022-10-26T01:43:57.056Z,8.93
2022-10-26T01:46:27.208Z,8.98
2022-10-26T01:48:59.595Z,9.02
2022-10-26T01:51:27.705Z,8.99
2022-10-26T01:53:54.639Z,8.98
2022-10-26T01:56:25.351Z,9.02
2022-10-26T01:59:13.594Z,9.06
2022-10-26T02:02:14.233Z,9.08
2022-10-26T02:04:56.880Z,9.14
2022-10-26T02:07:31.895Z,9.14
2022-10-26T02:10:08.218Z,9.14
2022-10-26T02:12:44.045Z,9.16
2022-10-26T02:15:21.405Z,9.11
2022-10-26T02:17:54.545Z,9.08
2022-10-26T02:20:25.407Z,9.10
2022-10-26T02:22:54.868Z,9.16
2022-10-26T02:25:27.385Z,9.18
2022-10-26T02:27:57.806Z,9.20
2022-10-26T02:30:25.067Z,9.25
2022-10-26T02:32:56.636Z,9.27
2022-10-26T02:35:27.561Z,9.33
2022-10-26T02:37:57.411Z,9.34
2022-10-26T02:40:27.505Z,9.33
2022-10-26T02:42:57.786Z,9.35
2022-10-26T02:45:28.287Z,9.37
2022-10-26T02:47:57.181Z,9.40
2022-10-26T02:50:29.807Z,9.47
2022-10-26T02:53:05.613Z,9.51
2022-10-26T02:55:36.761Z,9.61
2022-10-26T02:58:09.281Z,9.68
2022-10-26T03:00:36.045Z,9.68
2022-10-26T03:03:04.970Z,9.63
2022-10-26T03:05:32.956Z,9.56
2022-10-26T03:08:00.534Z,9.57
2022-10-26T03:10:27.363Z,9.62
2022-10-26T03:12:54.127Z,9.65
2022-10-26T03:15:20.974Z,9.61
2022-10-26T03:17:48.137Z,9.59
2022-10-26T03:20:16.699Z,9.54
2022-10-26T03:22:43.425Z,9.60
2022-10-26T03:25:10.035Z,9.61
2022-10-26T03:27:37.906Z,9.64
2022-10-26T03:30:05.845Z,9.66
2022-10-26T03:32:32.440Z,9.68
2022-10-26T03:34:59.085Z,9.70
2022-10-26T03:37:27.119Z,9.71
2022-10-26T03:39:53.770Z,9.73
2022-10-26T03:42:20.530Z,9.72
2022-10-26T03:44:48.312Z,9.71
2022-10-26T03:47:14.981Z,9.72
2022-10-26T03:49:41.599Z,9.74
2022-10-26T03:52:08.242Z,9.81
2022-10-26T03:54:36.450Z,9.83
2022-10-26T03:57:03.050Z,9.83
2022-10-26T03:59:29.742Z,9.79
2022-10-26T04:01:57.884Z,9.75
2022-10-26T04:04:25.033Z,9.76
2022-10-26T04:06:51.823Z,9.73
2022-10-26T04:09:18.466Z,9.76
2022-10-26T04:11:46.467Z,9.75
2022-10-26T04:14:13.296Z,9.75
2022-10-26T04:16:40.109Z,9.76
2022-10-26T04:19:06.902Z,9.74
2022-10-26T04:21:33.707Z,9.75
2022-10-26T04:24:00.375Z,9.78
2022-10-26T04:26:27.299Z,9.75
2022-10-26T04:28:55.374Z,9.72
2022-10-26T04:31:22.075Z,9.69
2022-10-26T04:33:48.789Z,9.68
2022-10-26T04:36:15.367Z,9.65
2022-10-26T04:38:41.995Z,9.66
2022-10-26T04:41:08.618Z,9.65
2022-10-26T04:43:35.245Z,9.63
2022-10-26T04:46:03.311Z,9.58
2022-10-26T04:48:30.062Z,9.62
2022-10-26T04:50:59.059Z,9.66
2022-10-26T04:53:25.702Z,9.66
2022-10-26T04:55:56.513Z,9.66
2022-10-26T04:58:23.088Z,9.68
2022-10-26T05:00:49.721Z,9.66
2022-10-26T05:03:17.725Z,9.64
2022-10-26T05:05:44.302Z,9.61
2022-10-26T05:08:10.937Z,9.59
2022-10-26T05:10:37.559Z,9.58
2022-10-26T05:13:04.207Z,9.54
2022-10-26T05:15:30.915Z,9.53
2022-10-26T05:17:59.230Z,9.56
2022-10-26T05:20:31.387Z,9.49
2022-10-26T05:22:59.109Z,9.40
2022-10-26T05:25:26.606Z,9.44
2022-10-26T05:27:57.503Z,9.45
2022-10-26T05:30:24.120Z,9.44
2022-10-26T05:32:54.031Z,9.52
2022-10-26T05:35:20.859Z,9.42
2022-10-26T05:37:48.884Z,9.39
2022-10-26T05:40:16.642Z,9.43
2022-10-26T05:42:43.340Z,9.44
2022-10-26T05:45:10.598Z,9.47
2022-10-26T05:47:38.447Z,9.48
2022-10-26T05:50:06.158Z,9.46
2022-10-26T05:52:39.127Z,9.51
2022-10-26T05:55:08.485Z,9.58
2022-10-26T05:57:36.074Z,9.64
2022-10-26T06:00:06.670Z,9.62
2022-10-26T06:02:44.693Z,9.65
2022-10-26T06:05:18.989Z,9.71
2022-10-26T06:07:46.200Z,9.77
2022-10-26T06:10:15.516Z,9.83
2022-10-26T06:12:42.862Z,9.89
2022-10-26T06:15:15.933Z,9.95
2022-10-26T06:17:53.725Z,9.96
2022-10-26T06:20:36.167Z,9.98
2022-10-26T06:23:17.689Z,9.98
2022-10-26T06:25:51.483Z,10.03
2022-10-26T06:28:28.514Z,10.06
2022-10-26T06:30:56.245Z,9.93
2022-10-26T06:33:29.554Z,9.95
2022-10-26T06:36:08.797Z,10.02
2022-10-26T06:38:38.033Z,10.03
2022-10-26T06:41:07.114Z,10.07
2022-10-26T06:43:35.824Z,10.12
2022-10-26T06:46:13.580Z,10.29
2022-10-26T06:48:49.785Z,10.29
2022-10-26T06:51:17.533Z,10.31
2022-10-26T06:53:51.873Z,10.44
2022-10-26T06:56:20.662Z,10.64
2022-10-26T06:58:50.017Z,10.86
2022-10-26T07:01:18.188Z,10.99
2022-10-26T07:03:45.063Z,11.03
2022-10-26T07:06:11.832Z,11.00
2022-10-26T07:08:38.529Z,11.04
2022-10-26T07:11:05.761Z,11.15
2022-10-26T07:13:34.003Z,11.30
2022-10-26T07:16:01.682Z,11.54
2022-10-26T07:18:28.406Z,11.83
2022-10-26T07:20:55.154Z,11.33
2022-10-26T07:23:23.201Z,11.25
2022-10-26T07:25:49.918Z,11.17
2022-10-26T07:28:16.646Z,-147.88
2022-10-26T07:30:44.744Z,-147.88
2022-10-26T07:33:13.084Z,-147.88
2022-10-26T07:35:40.386Z,-147.88
2022-10-26T07:38:07.319Z,-147.88
2022-10-26T07:40:34.594Z,-147.88
2022-10-26T07:43:01.894Z,-147.88
2022-10-26T07:45:30.925Z,-147.88
2022-10-26T07:47:58.903Z,-147.88
2022-10-26T07:50:25.900Z,-147.88
2022-10-26T07:52:52.929Z,-147.88
2022-10-26T07:55:20.371Z,-147.88
2022-10-26T07:57:49.695Z,-147.88
2022-10-26T08:00:21.573Z,-147.88
2022-10-26T08:02:48.227Z,-147.88
2022-10-26T08:05:16.601Z,-147.88
2022-10-26T08:07:44.505Z,-147.88
2022-10-26T08:10:12.474Z,-147.88
2022-10-26T08:12:39.663Z,-147.88
2022-10-26T08:15:07.470Z,-147.88
2022-10-26T08:17:34.145Z,-147.88
2022-10-26T08:20:00.844Z,-147.88
2022-10-26T08:22:30.965Z,-147.88
2022-10-26T08:24:57.659Z,-147.88
2022-10-26T08:27:27.863Z,-147.88
2022-10-26T08:29:54.474Z,-147.88
2022-10-26T08:32:21.182Z,-147.88
2022-10-26T08:34:47.864Z,-147.88
2022-10-26T08:37:14.599Z,-147.88
2022-10-26T08:39:42.689Z,-147.88
2022-10-26T08:42:14.800Z,-147.88
2022-10-26T08:44:46.366Z,-147.88
2022-10-26T08:47:19.750Z,-147.88
2022-10-26T08:49:52.481Z,-147.88
2022-10-26T08:52:25.085Z,-147.88
2022-10-26T08:54:55.602Z,-147.88
2022-10-26T08:57:27.008Z,-147.88
2022-10-26T08:59:59.254Z,-147.88
2022-10-26T09:02:26.286Z,-147.88
2022-10-26T09:04:54.168Z,-147.88
2022-10-26T09:07:33.549Z,-147.88
2022-10-26T09:10:11.937Z,-147.88
2022-10-26T09:12:48.389Z,-147.88
2022-10-26T09:15:23.625Z,-147.88
2022-10-26T09:18:00.031Z,-147.88
2022-10-26T09:20:57.703Z,-147.88
2022-10-26T09:23:44.383Z,-147.88
2022-10-26T09:26:14.706Z,14.01
2022-10-26T09:28:44.939Z,13.97
2022-10-26T09:31:16.399Z,13.98
2022-10-26T09:33:43.142Z,14.01
2022-10-26T09:36:16.745Z,14.26
2022-10-26T09:38:47.375Z,14.42
2022-10-26T09:41:25.126Z,14.76
2022-10-26T09:43:58.987Z,15.08
2022-10-26T09:46:31.133Z,15.23
2022-10-26T09:51:35.045Z,15.51
2022-10-26T09:54:03.086Z,15.58
2022-10-26T09:56:32.152Z,15.70
2022-10-26T09:59:07.247Z,15.86
2022-10-26T10:01:38.263Z,16.03
2022-10-26T10:04:28.254Z,16.22
2022-10-26T10:07:14.042Z,16.51
2022-10-26T10:09:40.808Z,16.66
2022-10-26T10:12:19.763Z,17.01
2022-10-26T10:14:56.687Z,17.40
2022-10-26T10:17:24.559Z,17.40
2022-10-26T10:19:52.034Z,17.77
2022-10-26T10:22:23.635Z,17.99
2022-10-26T10:24:54.502Z,17.57
2022-10-26T10:27:25.224Z,17.58
2022-10-26T10:29:53.724Z,17.55
2022-10-26T10:32:22.347Z,17.59
2022-10-26T10:34:49.653Z,17.29
2022-10-26T10:37:25.401Z,17.12
2022-10-26T10:39:57.080Z,16.86
2022-10-26T10:42:29.926Z,16.95
2022-10-26T10:44:57.844Z,16.74
2022-10-26T10:47:27.335Z,16.72
2022-10-26T10:49:58.863Z,16.85
2022-10-26T10:52:27.588Z,17.47
2022-10-26T10:55:03.159Z,17.81
2022-10-26T10:57:41.182Z,18.28
2022-10-26T11:00:11.553Z,18.13
2022-10-26T11:03:05.483Z,17.94
2022-10-26T11:05:45.797Z,17.48
2022-10-26T11:08:19.779Z,17.12
2022-10-26T11:10:51.967Z,16.89
2022-10-26T11:13:23.921Z,16.81
2022-10-26T11:15:55.947Z,16.68
2022-10-26T11:18:30.540Z,16.68
2022-10-26T11:21:03.076Z,17.02
2022-10-26T11:23:36.442Z,17.85
2022-10-26T11:26:11.194Z,18.37
2022-10-26T11:28:47.951Z,18.73
2022-10-26T11:31:20.554Z,18.39
2022-10-26T11:33:54.582Z,18.22
2022-10-26T11:36:24.778Z,17.79
2022-10-26T11:38:59.942Z,17.62
2022-10-26T11:41:34.210Z,17.63
2022-10-26T11:44:12.413Z,17.64
2022-10-26T11:46:43.202Z,17.49
2022-10-26T11:49:17.457Z,17.49
2022-10-26T11:51:49.605Z,17.66
2022-10-26T11:56:57.099Z,17.93
2022-10-26T11:59:29.317Z,17.91
2022-10-26T12:02:05.461Z,17.90
2022-10-26T12:04:35.627Z,17.90
2022-10-26T12:07:08.536Z,18.25
2022-10-26T12:09:39.773Z,18.29
2022-10-26T12:12:10.891Z,18.35
2022-10-26T12:14:44.728Z,18.90
2022-10-26T12:17:18.014Z,19.31
2022-10-26T12:19:51.863Z,19.45
2022-10-26T12:22:20.837Z,19.09
2022-10-26T12:25:05.905Z,18.74
2022-10-26T12:27:50.578Z,18.36
2022-10-26T12:30:28.185Z,18.21
2022-10-26T12:32:57.428Z,18.05
2022-10-26T12:35:36.446Z,18.27
2022-10-26T12:38:48.131Z,18.85
2022-10-26T12:41:26.424Z,19.39
2022-10-26T12:44:23.763Z,19.55
2022-10-26T12:46:51.763Z,19.55
2022-10-26T12:49:54.349Z,19.93
2022-10-26T12:52:26.240Z,-147.88
2022-10-26T12:55:24.648Z,-147.88
2022-10-26T12:58:04.169Z,-147.88
2022-10-26T13:00:33.471Z,-147.88
2022-10-26T13:03:17.927Z,-147.88
2022-10-26T13:06:01.055Z,-147.88
2022-10-26T13:08:28.705Z,-147.88
2022-10-26T13:11:05.308Z,19.88
2022-10-26T13:13:34.118Z,19.75
2022-10-26T13:16:02.141Z,19.83
2022-10-26T13:18:30.763Z,19.70
2022-10-26T13:21:07.307Z,19.80
2022-10-26T13:23:37.686Z,19.90
2022-10-26T13:26:07.933Z,19.99
2022-10-26T13:28:44.857Z,20.09
2022-10-26T13:31:50.696Z,20.00
2022-10-26T13:34:20.960Z,19.83
2022-10-26T13:36:53.251Z,19.72
2022-10-26T13:39:23.996Z,19.56
2022-10-26T13:41:53.739Z,19.47
2022-10-26T13:44:26.049Z,19.14
2022-10-26T13:46:58.334Z,19.15
2022-10-26T13:49:31.330Z,19.09
2022-10-26T13:52:03.975Z,18.87
2022-10-26T13:54:34.631Z,18.77
2022-10-26T13:57:10.641Z,18.63
2022-10-26T13:59:38.795Z,18.55
2022-10-26T14:02:05.852Z,18.38
2022-10-26T14:04:33.741Z,18.29
2022-10-26T14:07:00.312Z,18.26
2022-10-26T14:09:28.939Z,18.23
2022-10-26T14:12:01.790Z,18.14
2022-10-26T14:14:29.565Z,18.13
2022-10-26T14:16:56.712Z,18.12
2022-10-26T14:19:25.240Z,18.12
2022-10-26T14:21:53.353Z,18.14
2022-10-26T14:24:27.552Z,18.06
2022-10-26T14:27:14.540Z,17.94
2022-10-26T14:29:40.988Z,17.94
2022-10-26T14:32:19.748Z,17.81
2022-10-26T14:34:46.799Z,17.73
2022-10-26T14:37:18.984Z,17.68
2022-10-26T14:39:47.775Z,17.64
2022-10-26T14:42:16.053Z,17.54
2022-10-26T14:44:42.903Z,17.50
2022-10-26T14:47:13.071Z,17.50
2022-10-26T14:49:45.498Z,17.45
2022-10-26T14:52:17.081Z,17.40
2022-10-26T14:54:56.241Z,17.32
2022-10-26T14:57:35.785Z,17.34
2022-10-26T15:00:04.618Z,17.34
2022-10-26T15:02:31.060Z,17.30
2022-10-26T15:04:58.511Z,17.23
2022-10-26T15:07:33.993Z,17.28
2022-10-26T15:10:01.791Z,17.29
2022-10-26T15:12:32.753Z,17.21
2022-10-26T15:15:06.291Z,17.16
2022-10-26T15:17:36.721Z,17.10
2022-10-26T15:20:05.023Z,17.06
2022-10-26T15:22:32.446Z,17.03
2022-10-26T15:25:03.413Z,16.98
2022-10-26T15:27:30.192Z,16.93
2022-10-26T15:30:09.193Z,16.79
2022-10-26T15:32:35.812Z,16.77
2022-10-26T15:35:20.816Z,16.66
2022-10-26T15:37:47.652Z,16.63
2022-10-26T15:40:16.266Z,16.50
2022-10-26T15:42:45.241Z,16.44
2022-10-26T15:45:15.475Z,16.35
2022-10-26T15:47:42.087Z,16.30
2022-10-26T15:50:11.722Z,16.22
2022-10-26T15:52:38.433Z,16.11
2022-10-26T15:55:05.339Z,16.07
2022-10-26T15:57:33.210Z,16.07
2022-10-26T15:59:59.778Z,16.13
2022-10-26T16:02:27.432Z,16.06
2022-10-26T16:04:54.188Z,16.04
2022-10-26T16:07:21.499Z,15.96
2022-10-26T16:09:48.437Z,15.84
2022-10-26T16:12:15.265Z,15.74
2022-10-26T16:15:03.925Z,15.59
2022-10-26T16:17:29.636Z,15.43
2022-10-26T16:19:56.119Z,15.23
2022-10-26T16:22:22.650Z,15.04
2022-10-26T16:24:49.165Z,14.91
2022-10-26T16:27:15.764Z,14.72
2022-10-26T16:29:43.556Z,14.60
2022-10-26T16:32:10.220Z,14.51
2022-10-26T16:34:36.779Z,14.41
2022-10-26T16:37:03.305Z,14.33
2022-10-26T16:39:29.909Z,14.16
2022-10-26T16:41:56.691Z,14.07
2022-10-26T16:44:23.147Z,14.06
2022-10-26T16:46:51.006Z,13.93
2022-10-26T16:49:18.160Z,13.76
2022-10-26T16:51:44.766Z,13.72
2022-10-26T16:54:11.354Z,13.68
2022-10-26T16:56:37.775Z,13.62
2022-10-26T16:59:04.427Z,13.50
2022-10-26T17:01:31.153Z,13.47
2022-10-26T17:04:00.981Z,13.36
2022-10-26T17:06:27.450Z,13.28
2022-10-26T17:08:53.925Z,13.14
2022-10-26T17:11:21.097Z,13.03
2022-10-26T17:13:48.004Z,12.95
2022-10-26T17:16:16.089Z,12.96
2022-10-26T17:18:43.424Z,12.88
2022-10-26T17:21:12.429Z,12.79
2022-10-26T17:23:38.885Z,12.84
2022-10-26T17:26:06.487Z,12.79
2022-10-26T17:28:33.311Z,12.71
2022-10-26T17:31:03.521Z,12.67
2022-10-26T17:33:31.342Z,12.57
2022-10-26T17:35:57.810Z,12.51
2022-10-26T17:38:25.719Z,12.46
2022-10-26T17:40:52.186Z,12.39
2022-10-26T17:43:18.931Z,12.33
2022-10-26T17:45:45.483Z,12.26
2022-10-26T17:48:12.029Z,12.24
2022-10-26T17:50:38.628Z,12.17
2022-10-26T17:53:07.534Z,12.09
2022-10-26T17:55:35.481Z,12.03
2022-10-26T17:58:01.912Z,11.99
2022-10-26T18:00:28.499Z,11.94
2022-10-26T18:02:55.181Z,11.92
2022-10-26T18:05:21.854Z,11.86
2022-10-26T18:07:48.707Z,11.82
2022-10-26T18:10:36.463Z,11.79
2022-10-26T18:13:03.453Z,11.76
2022-10-26T18:15:30.071Z,11.70
2022-10-26T18:17:58.456Z,11.72
2022-10-26T18:20:27.470Z,-147.88
2022-10-26T18:22:54.104Z,11.58
2022-10-26T18:25:20.607Z,11.61
2022-10-26T18:27:48.564Z,11.53
2022-10-26T18:30:16.697Z,11.45
2022-10-26T18:32:43.478Z,11.40
2022-10-26T18:35:11.827Z,-147.88
2022-10-26T18:37:39.714Z,-147.88
2022-10-26T18:40:07.279Z,-147.88
2022-10-26T18:42:33.992Z,11.19
2022-10-26T18:45:02.951Z,11.20
2022-10-26T18:47:31.389Z,11.19
2022-10-26T18:50:01.471Z,11.13
2022-10-26T18:52:28.407Z,11.15
2022-10-26T18:54:56.244Z,11.18
2022-10-26T18:57:27.115Z,11.07
2022-10-26T18:59:55.121Z,11.03
2022-10-26T19:02:24.801Z,10.99
2022-10-26T19:04:53.765Z,10.89
2022-10-26T19:07:20.789Z,10.75
2022-10-26T19:09:47.215Z,-147.88
2022-10-26T19:12:14.355Z,-147.88
2022-10-26T19:14:41.330Z,-147.88
2022-10-26T19:17:08.297Z,-147.88
2022-10-26T19:19:35.658Z,-147.88
2022-10-26T19:22:04.623Z,-147.88
2022-10-26T19:24:33.186Z,-147.88
2022-10-26T19:27:01.020Z,-147.88
2022-10-26T19:29:28.169Z,-147.88
2022-10-26T19:31:55.262Z,-147.88
2022-10-26T19:34:24.464Z,-147.88
2022-10-26T19:36:53.207Z,-147.88
2022-10-26T19:39:22.910Z,-147.88
2022-10-26T19:41:49.858Z,-147.88
2022-10-26T19:44:20.726Z,-147.88
2022-10-26T19:46:51.912Z,-147.88
2022-10-26T19:49:20.357Z,-147.88
2022-10-26T19:51:48.470Z,-147.88
2022-10-26T19:54:16.460Z,-147.88
2022-10-26T19:56:45.805Z,-147.88
2022-10-26T19:59:14.451Z,-147.88
2022-10-26T20:01:42.641Z,-147.88
2022-10-26T20:04:10.514Z,-147.88
2022-10-26T20:06:38.819Z,-147.88
2022-10-26T20:09:06.708Z,-147.88
2022-10-26T20:11:37.101Z,-147.88
2022-10-26T20:14:08.815Z,-147.88
2022-10-26T20:16:37.516Z,-147.88
2022-10-26T20:19:05.553Z,-147.88
2022-10-26T20:21:32.454Z,-147.88
2022-10-26T20:23:59.150Z,-147.88
2022-10-26T20:26:28.493Z,-147.88
2022-10-26T20:28:56.472Z,-147.88
2022-10-26T20:31:24.903Z,-147.88
2022-10-26T20:33:53.224Z,-147.88
2022-10-26T20:36:20.790Z,-147.88
2022-10-26T20:38:49.058Z,-147.88
2022-10-26T20:41:16.494Z,-147.88
2022-10-26T20:43:44.619Z,-147.88
2022-10-26T20:46:17.327Z,-147.88
2022-10-26T20:48:46.309Z,-147.88
2022-10-26T20:51:19.783Z,-147.88
2022-10-26T20:53:55.211Z,-147.88
2022-10-26T20:56:25.415Z,-147.88
2022-10-26T20:58:56.034Z,-147.88
2022-10-26T21:01:25.549Z,-147.88
2022-10-26T21:03:55.728Z,-147.88
2022-10-26T21:06:25.657Z,-147.88
2022-10-26T21:08:53.577Z,-147.88
2022-10-26T21:11:23.099Z,-147.88
2022-10-26T21:13:52.230Z,-147.88
2022-10-26T21:16:19.705Z,-147.88
2022-10-26T21:18:46.703Z,-147.88
2022-10-26T21:21:14.993Z,-147.88
2022-10-26T21:23:41.769Z,-147.88
2022-10-26T21:26:09.235Z,-147.88
2022-10-26T21:28:37.397Z,-147.88
2022-10-26T21:31:05.225Z,-147.88
2022-10-26T21:33:32.254Z,-147.88
2022-10-26T21:35:59.411Z,-147.88
2022-10-26T21:38:28.462Z,10.34
2022-10-26T21:41:02.784Z,10.33
2022-10-26T21:43:29.740Z,9.68
2022-10-26T21:45:57.010Z,9.60
2022-10-26T21:48:23.800Z,9.58
2022-10-26T21:50:50.478Z,9.51
2022-10-26T21:53:17.131Z,9.49
2022-10-26T21:55:45.250Z,9.41
2022-10-26T21:58:13.852Z,9.35
2022-10-26T22:00:40.698Z,9.43
2022-10-26T22:03:07.488Z,9.47
2022-10-26T22:05:34.126Z,9.43
2022-10-26T22:08:00.832Z,9.48
2022-10-26T22:10:27.494Z,9.55
2022-10-26T22:12:55.534Z,-147.88
2022-10-26T22:15:22.235Z,-147.88
2022-10-26T22:17:49.205Z,-147.88
2022-10-26T22:20:16.452Z,-147.88
2022-10-26T22:22:43.051Z,-147.88
2022-10-26T22:25:09.939Z,-147.88
2022-10-26T22:27:36.614Z,-147.88
2022-10-26T22:30:06.941Z,-147.88
2022-10-26T22:32:33.688Z,-147.88
2022-10-26T22:35:10.877Z,-147.88
2022-10-26T22:37:47.060Z,-147.88
2022-10-26T22:40:13.897Z,-147.88
2022-10-26T22:42:40.540Z,-147.88
2022-10-26T22:45:09.694Z,-147.88
2022-10-26T22:47:36.323Z,-147.88
2022-10-26T22:50:03.182Z,-147.88
2022-10-26T22:52:29.839Z,-147.88
2022-10-26T22:54:56.536Z,-147.88
2022-10-26T22:57:23.181Z,-147.88
2022-10-26T22:59:49.853Z,-147.88
2022-10-26T23:02:17.873Z,-147.88
2022-10-26T23:04:44.743Z,-147.88
2022-10-26T23:07:11.334Z,-147.88
2022-10-26T23:09:37.969Z,-147.88
2022-10-26T23:12:04.991Z,-147.88
2022-10-26T23:14:31.605Z,-147.88
2022-10-26T23:16:58.260Z,-147.88
2022-10-26T23:19:26.271Z,-147.88
2022-10-26T23:21:53.011Z,-147.88
2022-10-26T23:24:19.629Z,-147.88
2022-10-26T23:26:46.264Z,-147.88
2022-10-26T23:29:12.980Z,-147.88
2022-10-26T23:31:39.662Z,-147.88
2022-10-26T23:34:06.378Z,-147.88
2022-10-26T23:36:34.427Z,-147.88
2022-10-26T23:39:01.351Z,-147.88
2022-10-26T23:41:28.943Z,-147.88
2022-10-26T23:43:55.630Z,-147.88
2022-10-26T23:46:22.252Z,8.76
2022-10-26T23:48:48.930Z,8.79
2022-10-26T23:51:15.555Z,8.75
2022-10-26T23:53:43.554Z,8.71
2022-10-26T23:56:10.185Z,8.71
2022-10-26T23:58:36.851Z,8.72
